createdAt,value
2023-04-09T00:00:17.692Z,11.50
2023-04-09T00:02:44.493Z,10.27
2023-04-09T00:05:11.313Z,11.10
2023-04-09T00:07:38.017Z,10.90
2023-04-09T00:10:05.284Z,11.20
2023-04-09T00:12:31.934Z,11.27
2023-04-09T00:14:58.601Z,11.00
2023-04-09T00:17:25.279Z,12.30
2023-04-09T00:19:52.221Z,11.80
2023-04-09T00:22:19.092Z,13.87
2023-04-09T00:24:46.180Z,12.73
2023-04-09T00:27:12.882Z,13.20
2023-04-09T00:29:39.546Z,12.80
2023-04-09T00:32:06.543Z,14.10
2023-04-09T00:34:33.397Z,13.73
2023-04-09T00:37:00.072Z,12.23
2023-04-09T00:39:26.774Z,12.43
2023-04-09T00:42:02.943Z,13.50
2023-04-09T00:44:29.668Z,12.47
2023-04-09T00:46:58.685Z,12.30
2023-04-09T00:49:26.556Z,12.83
2023-04-09T00:51:53.877Z,12.80
2023-04-09T00:54:20.736Z,13.53
2023-04-09T00:56:47.822Z,13.17
2023-04-09T00:59:15.410Z,13.37
2023-04-09T01:01:42.186Z,13.60
2023-04-09T01:04:09.261Z,13.20
2023-04-09T01:06:38.788Z,13.97
2023-04-09T01:09:29.907Z,14.20
2023-04-09T01:12:08.159Z,13.40
2023-04-09T01:14:44.198Z,13.87
2023-04-09T01:17:17.608Z,13.97
2023-04-09T01:19:53.920Z,14.63
2023-04-09T01:22:32.921Z,14.77
2023-04-09T01:25:30.646Z,14.77
2023-04-09T01:28:16.871Z,14.33
2023-04-09T01:30:48.047Z,14.63
2023-04-09T01:33:17.667Z,14.70
2023-04-09T01:35:47.048Z,15.00
2023-04-09T01:38:15.577Z,15.50
2023-04-09T01:40:42.945Z,15.13
2023-04-09T01:43:11.331Z,15.47
2023-04-09T01:45:39.024Z,15.03
2023-04-09T01:48:06.407Z,14.97
2023-04-09T01:50:34.156Z,15.33
2023-04-09T01:53:01.842Z,15.60
2023-04-09T01:55:28.547Z,16.87
2023-04-09T01:57:55.245Z,16.20
2023-04-09T02:00:22.229Z,16.50
2023-04-09T02:03:10.738Z,16.17
2023-04-09T02:06:03.714Z,16.53
2023-04-09T02:08:31.135Z,15.30
2023-04-09T02:11:00.627Z,15.10
2023-04-09T02:13:29.517Z,17.40
2023-04-09T02:15:57.284Z,15.83
2023-04-09T02:18:33.131Z,15.03
2023-04-09T02:21:00.278Z,16.00
2023-04-09T02:23:29.774Z,16.00
2023-04-09T02:25:56.548Z,18.00
2023-04-09T02:28:23.351Z,16.63
2023-04-09T02:30:50.028Z,17.40
2023-04-09T02:33:16.764Z,15.87
2023-04-09T02:35:43.465Z,17.33
2023-04-09T02:38:13.974Z,16.63
2023-04-09T02:40:43.948Z,16.43
2023-04-09T02:43:10.903Z,17.10
2023-04-09T02:45:37.600Z,16.70
2023-04-09T02:48:04.547Z,17.27
2023-04-09T02:50:31.299Z,17.50
2023-04-09T02:52:58.009Z,18.10
2023-04-09T02:55:24.657Z,17.97
2023-04-09T02:57:51.383Z,20.00
2023-04-09T03:00:18.148Z,18.00
2023-04-09T03:02:45.149Z,18.00
2023-04-09T03:05:11.955Z,18.70
2023-04-09T03:07:38.646Z,19.20
2023-04-09T03:10:05.699Z,18.97
2023-04-09T03:12:32.464Z,18.73
2023-04-09T03:14:59.234Z,19.30
2023-04-09T03:17:27.385Z,18.60
2023-04-09T03:19:54.176Z,19.17
2023-04-09T03:22:20.988Z,17.97
2023-04-09T03:24:47.660Z,18.93
2023-04-09T03:27:14.493Z,19.37
2023-04-09T03:29:41.154Z,18.33
2023-04-09T03:32:07.855Z,18.90
2023-04-09T03:34:34.762Z,18.37
2023-04-09T03:37:01.656Z,18.73
2023-04-09T03:39:30.927Z,17.97
2023-04-09T03:41:58.997Z,19.23
2023-04-09T03:44:25.795Z,19.47
2023-04-09T03:46:52.715Z,19.07
2023-04-09T03:49:19.765Z,18.80
2023-04-09T03:51:46.420Z,18.57
2023-04-09T03:54:13.238Z,20.07
2023-04-09T03:56:40.028Z,19.67
2023-04-09T03:59:07.076Z,19.20
2023-04-09T04:01:34.929Z,19.10
2023-04-09T04:04:02.014Z,18.83
2023-04-09T04:06:28.810Z,19.23
2023-04-09T04:08:55.633Z,20.67
2023-04-09T04:11:22.456Z,19.50
2023-04-09T04:13:49.114Z,20.20
2023-04-09T04:16:16.085Z,18.73
2023-04-09T04:18:42.770Z,19.23
2023-04-09T04:21:14.629Z,21.10
2023-04-09T04:23:41.493Z,19.07
2023-04-09T04:26:11.724Z,19.87
2023-04-09T04:28:39.266Z,19.27
2023-04-09T04:31:10.724Z,18.60
2023-04-09T04:33:38.858Z,19.37
2023-04-09T04:36:13.527Z,19.73
2023-04-09T04:38:43.532Z,19.63
2023-04-09T04:41:11.180Z,19.47
2023-04-09T04:43:37.922Z,20.90
2023-04-09T04:46:06.207Z,20.57
2023-04-09T04:48:33.136Z,19.67
2023-04-09T04:51:01.219Z,19.60
2023-04-09T04:53:27.962Z,19.63
2023-04-09T04:55:54.984Z,20.57
2023-04-09T04:58:21.985Z,20.27
2023-04-09T05:00:48.893Z,18.83
2023-04-09T05:03:15.812Z,19.97
2023-04-09T05:05:42.711Z,19.10
2023-04-09T05:08:09.416Z,19.10
2023-04-09T05:10:36.229Z,19.57
2023-04-09T05:13:02.964Z,19.13
2023-04-09T05:15:29.775Z,19.63
2023-04-09T05:17:56.571Z,18.90
2023-04-09T05:20:23.452Z,17.30
2023-04-09T05:22:50.541Z,16.97
2023-04-09T05:25:17.514Z,16.63
2023-04-09T05:27:44.250Z,17.73
2023-04-09T05:30:11.193Z,17.77
2023-04-09T05:32:38.353Z,17.23
2023-04-09T05:35:05.658Z,17.23
2023-04-09T05:37:32.470Z,16.93
2023-04-09T05:39:59.230Z,18.23
2023-04-09T05:42:46.008Z,16.30
2023-04-09T05:45:12.738Z,17.57
2023-04-09T05:47:39.577Z,17.50
2023-04-09T05:50:06.976Z,17.33
2023-04-09T05:52:33.896Z,18.23
2023-04-09T05:55:01.046Z,16.43
2023-04-09T05:57:30.299Z,16.07
2023-04-09T05:59:57.215Z,17.13
2023-04-09T06:02:25.252Z,16.07
2023-04-09T06:04:52.182Z,16.37
2023-04-09T06:07:19.069Z,16.30
2023-04-09T06:09:46.965Z,16.90
2023-04-09T06:12:13.661Z,18.13
2023-04-09T06:14:40.517Z,15.87
2023-04-09T06:17:07.445Z,17.90
2023-04-09T06:19:34.317Z,17.53
2023-04-09T06:22:01.136Z,16.43
2023-04-09T06:24:27.955Z,19.33
2023-04-09T06:26:54.718Z,16.63
2023-04-09T06:29:24.189Z,18.10
2023-04-09T06:31:51.158Z,17.90
2023-04-09T06:34:17.897Z,17.23
2023-04-09T06:36:44.735Z,17.53
2023-04-09T06:39:11.651Z,20.27
2023-04-09T06:41:38.484Z,18.90
2023-04-09T06:44:05.387Z,17.47
2023-04-09T06:46:32.380Z,20.50
2023-04-09T06:48:59.204Z,18.23
2023-04-09T06:51:25.998Z,16.80
2023-04-09T06:53:52.923Z,17.57
2023-04-09T06:56:19.838Z,18.20
2023-04-09T06:58:47.269Z,17.70
2023-04-09T07:01:17.262Z,15.07
2023-04-09T07:03:44.227Z,15.83
2023-04-09T07:06:11.059Z,13.83
2023-04-09T07:08:37.885Z,13.60
2023-04-09T07:11:04.733Z,14.53
2023-04-09T07:13:33.233Z,12.73
2023-04-09T07:16:03.469Z,13.47
2023-04-09T07:18:31.190Z,14.30
2023-04-09T07:20:57.943Z,12.93
2023-04-09T07:23:24.714Z,14.43
2023-04-09T07:25:51.657Z,14.17
2023-04-09T07:28:18.392Z,15.10
2023-04-09T07:30:48.450Z,14.23
2023-04-09T07:33:15.470Z,14.70
2023-04-09T07:35:42.352Z,13.30
2023-04-09T07:38:09.172Z,14.60
2023-04-09T07:40:36.902Z,12.63
2023-04-09T07:43:04.759Z,13.23
2023-04-09T07:45:31.648Z,13.27
2023-04-09T07:47:58.557Z,12.53
2023-04-09T07:50:26.019Z,14.87
2023-04-09T07:52:52.802Z,13.70
2023-04-09T07:55:20.268Z,13.40
2023-04-09T07:57:48.261Z,14.03
2023-04-09T08:00:15.666Z,12.70
2023-04-09T08:02:42.514Z,12.67
2023-04-09T08:05:10.049Z,13.87
2023-04-09T08:07:36.948Z,12.13
2023-04-09T08:10:04.066Z,11.77
2023-04-09T08:12:30.773Z,12.30
2023-04-09T08:14:57.502Z,12.77
2023-04-09T08:17:24.750Z,11.97
2023-04-09T08:19:51.724Z,11.97
2023-04-09T08:22:18.461Z,13.47
2023-04-09T08:24:45.148Z,12.67
2023-04-09T08:27:12.341Z,12.83
2023-04-09T08:29:40.593Z,11.97
2023-04-09T08:32:08.208Z,11.83
2023-04-09T08:34:34.980Z,11.87
2023-04-09T08:37:02.137Z,13.90
2023-04-09T08:39:28.959Z,14.10
2023-04-09T08:42:00.105Z,14.07
2023-04-09T08:44:27.234Z,13.00
2023-04-09T08:46:54.368Z,12.63
2023-04-09T08:49:21.780Z,13.00
2023-04-09T08:51:49.295Z,12.77
2023-04-09T08:54:19.961Z,12.33
2023-04-09T08:56:47.201Z,11.80
2023-04-09T08:59:20.958Z,13.17
2023-04-09T09:01:52.836Z,11.53
2023-04-09T09:04:19.859Z,10.93
2023-04-09T09:06:46.681Z,10.80
2023-04-09T09:09:17.591Z,11.37
2023-04-09T09:11:46.122Z,10.57
2023-04-09T09:14:15.505Z,9.73
2023-04-09T09:16:44.567Z,10.30
2023-04-09T09:19:26.845Z,10.67
2023-04-09T09:22:02.052Z,10.83
2023-04-09T09:24:29.655Z,11.20
2023-04-09T09:26:57.474Z,10.67
2023-04-09T09:29:24.763Z,10.37
2023-04-09T09:31:56.717Z,12.90
2023-04-09T09:34:24.891Z,12.13
2023-04-09T09:36:51.616Z,12.00
2023-04-09T09:39:18.448Z,11.03
2023-04-09T09:41:47.344Z,11.10
2023-04-09T09:44:31.926Z,10.73
2023-04-09T09:46:59.348Z,11.33
2023-04-09T09:49:26.100Z,9.67
2023-04-09T09:51:57.573Z,11.20
2023-04-09T09:54:28.191Z,10.47
2023-04-09T09:57:01.059Z,9.50
2023-04-09T09:59:34.489Z,11.20
2023-04-09T10:02:05.823Z,10.90
2023-04-09T10:04:36.591Z,10.40
2023-04-09T10:07:07.470Z,10.23
2023-04-09T10:09:37.774Z,9.77
2023-04-09T10:12:06.985Z,10.20
2023-04-09T10:14:35.994Z,10.33
2023-04-09T10:17:04.124Z,7.77
2023-04-09T10:19:35.753Z,7.53
2023-04-09T10:22:13.840Z,7.87
2023-04-09T10:24:41.280Z,8.63
2023-04-09T10:27:15.726Z,7.60
2023-04-09T10:29:48.290Z,8.57
2023-04-09T10:32:23.922Z,8.43
2023-04-09T10:34:51.065Z,8.23
2023-04-09T10:37:28.702Z,8.13
2023-04-09T10:39:57.905Z,8.47
2023-04-09T10:42:38.903Z,8.33
2023-04-09T10:45:14.705Z,7.93
2023-04-09T10:47:43.846Z,8.30
2023-04-09T10:50:24.095Z,7.90
2023-04-09T10:53:00.223Z,8.27
2023-04-09T10:55:38.218Z,7.73
2023-04-09T10:58:07.187Z,7.93
2023-04-09T11:00:40.025Z,7.60
2023-04-09T11:03:19.200Z,8.20
2023-04-09T11:05:51.436Z,7.53
2023-04-09T11:08:18.654Z,7.87
2023-04-09T11:10:48.659Z,7.90
2023-04-09T11:13:19.976Z,7.83
2023-04-09T11:15:46.744Z,7.23
2023-04-09T11:18:27.140Z,7.60
2023-04-09T11:20:58.145Z,7.93
2023-04-09T11:23:25.863Z,7.93
2023-04-09T11:25:54.187Z,8.70
2023-04-09T11:28:21.493Z,7.90
2023-04-09T11:30:51.418Z,8.40
2023-04-09T11:33:20.085Z,7.77
2023-04-09T11:35:48.071Z,7.03
2023-04-09T11:38:14.826Z,7.77
2023-04-09T11:40:48.079Z,7.80
2023-04-09T11:43:16.729Z,7.67
2023-04-09T11:45:44.360Z,8.87
2023-04-09T11:48:12.211Z,7.53
2023-04-09T11:50:39.198Z,7.13
2023-04-09T11:53:23.028Z,7.10
2023-04-09T11:55:51.698Z,7.33
2023-04-09T11:58:18.721Z,7.23
2023-04-09T12:00:45.786Z,8.03
2023-04-09T12:03:12.991Z,6.90
2023-04-09T12:05:50.694Z,7.63
2023-04-09T12:08:23.624Z,8.00
2023-04-09T12:10:53.236Z,7.20
2023-04-09T12:13:20.592Z,7.10
2023-04-09T12:15:49.619Z,8.37
2023-04-09T12:18:16.471Z,7.60
2023-04-09T12:20:44.595Z,7.90
2023-04-09T12:23:12.842Z,7.73
2023-04-09T12:25:41.941Z,7.57
2023-04-09T12:28:11.337Z,7.87
2023-04-09T12:30:38.284Z,7.80
2023-04-09T12:33:05.947Z,8.37
2023-04-09T12:35:34.596Z,7.97
2023-04-09T12:38:01.667Z,8.40
2023-04-09T12:40:28.406Z,8.03
2023-04-09T12:42:55.456Z,7.93
2023-04-09T12:45:23.140Z,8.73
2023-04-09T12:47:50.083Z,8.00
2023-04-09T12:50:17.178Z,7.80
2023-04-09T12:52:44.385Z,11.47
2023-04-09T12:55:11.671Z,9.37
2023-04-09T12:57:39.975Z,8.27
2023-04-09T13:00:07.992Z,7.93
2023-04-09T13:02:35.937Z,8.97
2023-04-09T13:05:03.191Z,8.73
2023-04-09T13:07:30.475Z,8.70
2023-04-09T13:09:57.907Z,8.63
2023-04-09T13:12:25.139Z,7.93
2023-04-09T13:14:54.439Z,8.30
2023-04-09T13:17:21.289Z,8.60
2023-04-09T13:19:48.105Z,8.23
2023-04-09T13:22:15.015Z,6.83
2023-04-09T13:24:43.216Z,6.77
2023-04-09T13:27:11.434Z,8.40
2023-04-09T13:29:38.869Z,8.00
2023-04-09T13:32:10.928Z,8.57
2023-04-09T13:34:39.432Z,8.60
2023-04-09T13:37:06.575Z,8.17
2023-04-09T13:39:33.488Z,9.53
2023-04-09T13:42:03.665Z,9.43
2023-04-09T13:44:35.204Z,8.87
2023-04-09T13:47:01.989Z,8.37
2023-04-09T13:49:30.357Z,9.37
2023-04-09T13:51:57.708Z,9.17
2023-04-09T13:54:24.404Z,9.43
2023-04-09T13:56:51.825Z,8.80
2023-04-09T13:59:18.629Z,9.67
2023-04-09T14:01:45.451Z,8.93
2023-04-09T14:04:12.348Z,6.93
2023-04-09T14:06:39.240Z,6.67
2023-04-09T14:09:05.911Z,7.53
2023-04-09T14:11:32.553Z,6.80
2023-04-09T14:13:59.374Z,7.90
2023-04-09T14:16:26.540Z,9.13
2023-04-09T14:18:53.424Z,8.57
2023-04-09T14:21:20.389Z,8.63
2023-04-09T14:23:47.512Z,8.97
2023-04-09T14:26:14.527Z,8.20
2023-04-09T14:28:41.510Z,8.00
2023-04-09T14:31:08.529Z,8.70
2023-04-09T14:33:35.265Z,8.70
2023-04-09T14:36:01.995Z,8.83
2023-04-09T14:38:28.739Z,8.03
2023-04-09T14:40:55.531Z,8.27
2023-04-09T14:43:22.620Z,7.77
2023-04-09T14:45:49.314Z,8.60
2023-04-09T14:48:16.223Z,8.60
2023-04-09T14:50:44.132Z,8.83
2023-04-09T14:53:11.008Z,8.80
2023-04-09T14:55:38.667Z,8.67
2023-04-09T14:58:07.309Z,9.10
2023-04-09T15:00:36.190Z,8.67
2023-04-09T15:05:30.796Z,8.77
2023-04-09T15:07:57.745Z,9.30
2023-04-09T15:10:24.441Z,9.17
2023-04-09T15:12:51.313Z,9.00
2023-04-09T15:15:18.036Z,9.57
2023-04-09T15:17:44.796Z,8.67
2023-04-09T15:20:11.949Z,9.63
2023-04-09T15:22:38.669Z,8.80
2023-04-09T15:25:05.848Z,9.97
2023-04-09T15:27:32.992Z,9.00
2023-04-09T15:29:59.907Z,9.60
2023-04-09T15:32:28.561Z,9.60
2023-04-09T15:34:55.355Z,8.97
2023-04-09T15:37:22.020Z,9.27
2023-04-09T15:39:48.689Z,10.97
2023-04-09T15:42:20.382Z,10.93
2023-04-09T15:44:49.482Z,10.97
2023-04-09T15:47:16.331Z,9.40
2023-04-09T15:49:43.082Z,10.03
2023-04-09T15:52:12.548Z,10.33
2023-04-09T15:54:39.261Z,10.53
2023-04-09T15:57:05.955Z,9.80
2023-04-09T15:59:32.986Z,10.63
2023-04-09T16:02:00.070Z,10.10
2023-04-09T16:04:27.645Z,10.67
2023-04-09T16:06:56.457Z,11.30
2023-04-09T16:09:23.761Z,11.53
2023-04-09T16:11:51.136Z,10.83
2023-04-09T16:14:18.028Z,10.37
2023-04-09T16:16:49.585Z,10.67
2023-04-09T16:19:21.272Z,10.93
2023-04-09T16:21:49.114Z,11.53
2023-04-09T16:24:16.043Z,11.53
2023-04-09T16:26:44.612Z,11.73
2023-04-09T16:29:12.647Z,12.40
2023-04-09T16:31:42.181Z,12.00
2023-04-09T16:34:09.172Z,11.80
2023-04-09T16:36:37.186Z,12.63
2023-04-09T16:39:04.747Z,11.60
2023-04-09T16:41:31.873Z,12.43
2023-04-09T16:43:58.593Z,12.77
2023-04-09T16:46:25.417Z,12.90
2023-04-09T16:48:52.469Z,13.47
2023-04-09T16:51:19.436Z,14.10
2023-04-09T16:53:46.196Z,14.30
2023-04-09T16:56:12.910Z,13.40
2023-04-09T16:58:39.840Z,13.37
2023-04-09T17:01:07.034Z,14.80
2023-04-09T17:03:33.901Z,15.27
2023-04-09T17:06:00.764Z,12.23
2023-04-09T17:08:27.425Z,10.47
2023-04-09T17:11:02.006Z,10.77
2023-04-09T17:13:29.972Z,9.67
2023-04-09T17:15:56.817Z,10.83
2023-04-09T17:18:23.992Z,10.23
2023-04-09T17:20:51.046Z,10.07
2023-04-09T17:23:17.920Z,9.93
2023-04-09T17:25:44.854Z,10.70
2023-04-09T17:28:11.936Z,10.90
2023-04-09T17:30:38.649Z,12.20
2023-04-09T17:33:05.594Z,12.27
2023-04-09T17:35:32.751Z,11.17
2023-04-09T17:38:01.142Z,10.30
2023-04-09T17:40:28.305Z,10.33
2023-04-09T17:42:56.137Z,11.80
2023-04-09T17:45:22.869Z,11.53
2023-04-09T17:47:51.207Z,12.27
2023-04-09T17:50:18.386Z,12.83
2023-04-09T17:52:45.142Z,12.77
2023-04-09T17:55:12.989Z,11.53
2023-04-09T17:57:41.037Z,12.37
2023-04-09T18:00:08.791Z,11.63
2023-04-09T18:02:35.930Z,12.73
2023-04-09T18:05:07.293Z,13.50
2023-04-09T18:07:34.516Z,14.13
2023-04-09T18:10:03.009Z,13.50
2023-04-09T18:12:30.156Z,14.47
2023-04-09T18:14:56.959Z,14.50
2023-04-09T18:17:23.824Z,15.03
2023-04-09T18:19:53.990Z,15.40
2023-04-09T18:22:20.711Z,16.53
2023-04-09T18:24:47.405Z,15.60
2023-04-09T18:27:14.085Z,15.93
2023-04-09T18:29:41.500Z,17.90
2023-04-09T18:32:08.176Z,16.70
2023-04-09T18:34:34.873Z,15.80
2023-04-09T18:37:01.717Z,16.43
2023-04-09T18:39:30.763Z,16.27
2023-04-09T18:41:58.075Z,16.67
2023-04-09T18:44:24.908Z,18.30
2023-04-09T18:46:52.322Z,20.07
2023-04-09T18:49:19.039Z,20.47
2023-04-09T18:51:45.697Z,22.57
2023-04-09T18:54:12.372Z,19.93
2023-04-09T18:56:39.124Z,15.87
2023-04-09T18:59:05.783Z,19.30
2023-04-09T19:01:32.586Z,17.37
2023-04-09T19:03:59.553Z,16.33
2023-04-09T19:06:27.899Z,16.13
2023-04-09T19:08:58.123Z,15.37
2023-04-09T19:11:25.963Z,16.20
2023-04-09T19:13:52.809Z,15.03
2023-04-09T19:16:20.828Z,16.07
2023-04-09T19:18:47.943Z,15.57
2023-04-09T19:21:14.666Z,15.77
2023-04-09T19:23:41.363Z,16.70
2023-04-09T19:26:08.099Z,17.50
2023-04-09T19:28:34.866Z,16.60
2023-04-09T19:31:03.415Z,15.83
2023-04-09T19:33:30.859Z,16.23
2023-04-09T19:35:57.626Z,15.67
2023-04-09T19:38:24.458Z,16.13
2023-04-09T19:40:51.094Z,15.17
2023-04-09T19:43:17.804Z,15.70
2023-04-09T19:45:44.645Z,15.43
2023-04-09T19:48:12.666Z,14.40
2023-04-09T19:50:40.959Z,15.00
2023-04-09T19:53:07.879Z,14.53
2023-04-09T19:55:35.042Z,13.93
2023-04-09T19:58:02.567Z,14.23
2023-04-09T20:00:29.551Z,14.13
2023-04-09T20:02:57.229Z,14.27
2023-04-09T20:05:24.501Z,14.97
2023-04-09T20:07:52.766Z,14.50
2023-04-09T20:10:19.887Z,14.10
2023-04-09T20:12:48.026Z,14.80
2023-04-09T20:15:15.372Z,15.17
2023-04-09T20:17:42.702Z,18.17
2023-04-09T20:20:09.908Z,18.17
2023-04-09T20:22:36.679Z,15.27
2023-04-09T20:25:03.415Z,15.70
2023-04-09T20:27:30.103Z,15.87
2023-04-09T20:29:56.753Z,15.23
2023-04-09T20:32:23.701Z,14.13
2023-04-09T20:34:50.447Z,14.83
2023-04-09T20:37:17.140Z,13.57
2023-04-09T20:39:43.922Z,13.83
2023-04-09T20:42:10.708Z,14.60
2023-04-09T20:44:38.284Z,13.97
2023-04-09T20:47:07.223Z,13.97
2023-04-09T20:49:33.973Z,13.67
2023-04-09T20:52:00.775Z,14.47
2023-04-09T20:54:28.098Z,15.10
2023-04-09T20:56:55.124Z,15.17
2023-04-09T20:59:21.963Z,14.43
2023-04-09T21:01:48.940Z,13.43
2023-04-09T21:04:16.100Z,13.93
2023-04-09T21:06:43.021Z,13.83
2023-04-09T21:09:09.721Z,13.50
2023-04-09T21:11:36.412Z,13.70
2023-04-09T21:14:04.143Z,14.63
2023-04-09T21:16:31.199Z,15.27
2023-04-09T21:18:58.455Z,14.33
2023-04-09T21:21:27.516Z,14.43
2023-04-09T21:23:54.288Z,14.13
2023-04-09T21:26:20.981Z,14.60
2023-04-09T21:28:50.577Z,15.37
2023-04-09T21:31:17.697Z,14.50
2023-04-09T21:33:44.444Z,13.60
2023-04-09T21:36:11.329Z,13.83
2023-04-09T21:38:38.179Z,14.67
2023-04-09T21:41:05.096Z,14.07
2023-04-09T21:43:31.766Z,15.03
2023-04-09T21:45:58.913Z,14.00
2023-04-09T21:48:26.509Z,14.10
2023-04-09T21:50:53.203Z,15.23
2023-04-09T21:53:19.955Z,14.87
2023-04-09T21:55:47.199Z,15.83
2023-04-09T21:58:13.900Z,15.57
2023-04-09T22:00:40.688Z,15.73
2023-04-09T22:03:07.699Z,15.53
2023-04-09T22:05:34.790Z,16.20
2023-04-09T22:08:01.446Z,15.77
2023-04-09T22:10:28.433Z,16.70
2023-04-09T22:12:55.724Z,15.90
2023-04-09T22:15:22.446Z,17.37
2023-04-09T22:17:49.293Z,17.03
2023-04-09T22:20:16.198Z,17.10
2023-04-09T22:22:43.096Z,17.23
2023-04-09T22:25:11.632Z,16.90
2023-04-09T22:27:38.883Z,19.00
2023-04-09T22:30:06.362Z,18.47
2023-04-09T22:32:36.031Z,17.40
2023-04-09T22:35:02.712Z,17.43
2023-04-09T22:37:29.342Z,18.20
2023-04-09T22:39:56.544Z,18.27
2023-04-09T22:42:25.337Z,19.40
2023-04-09T22:44:53.844Z,17.60
2023-04-09T22:47:20.603Z,17.23
2023-04-09T22:49:47.469Z,17.33
2023-04-09T22:52:14.195Z,19.03
2023-04-09T22:54:43.128Z,18.23
2023-04-09T22:57:09.825Z,18.93
2023-04-09T22:59:40.307Z,19.13
2023-04-09T23:02:08.272Z,17.93
2023-04-09T23:04:35.210Z,17.80
2023-04-09T23:07:02.534Z,18.30
2023-04-09T23:09:30.996Z,19.47
2023-04-09T23:11:57.942Z,18.17
2023-04-09T23:14:24.838Z,19.47
2023-04-09T23:16:51.681Z,20.23
2023-04-09T23:19:18.421Z,19.47
2023-04-09T23:21:45.225Z,19.87
2023-04-09T23:24:11.966Z,20.30
2023-04-09T23:26:38.592Z,19.87
2023-04-09T23:29:05.326Z,20.13
2023-04-09T23:31:32.182Z,18.63
2023-04-09T23:33:58.975Z,20.53
2023-04-09T23:36:26.157Z,20.10
2023-04-09T23:38:52.843Z,18.77
2023-04-09T23:41:19.514Z,19.00
2023-04-09T23:43:46.818Z,19.83
2023-04-09T23:46:13.604Z,20.07
2023-04-09T23:48:40.380Z,19.57
2023-04-09T23:51:07.125Z,19.70
2023-04-09T23:53:33.822Z,18.73
2023-04-09T23:56:00.722Z,19.47
2023-04-09T23:58:27.411Z,20.10
