createdAt,value
2023-02-15T00:00:14.899Z,101968.00
2023-02-15T00:02:46.034Z,101957.41
2023-02-15T00:05:13.788Z,101966.28
2023-02-15T00:07:41.698Z,101966.28
2023-02-15T00:10:11.999Z,101962.78
2023-02-15T00:12:39.846Z,101957.47
2023-02-15T00:15:08.134Z,101954.78
2023-02-15T00:17:36.019Z,101953.03
2023-02-15T00:20:03.875Z,101941.53
2023-02-15T00:22:31.681Z,101950.38
2023-02-15T00:24:59.396Z,101951.25
2023-02-15T00:27:27.262Z,101944.22
2023-02-15T00:29:55.169Z,101946.00
2023-02-15T00:32:23.213Z,101938.97
2023-02-15T00:34:50.976Z,101938.97
2023-02-15T00:37:18.716Z,101949.53
2023-02-15T00:39:48.916Z,101943.38
2023-02-15T00:42:16.733Z,101937.19
2023-02-15T00:44:44.557Z,101942.44
2023-02-15T00:47:12.572Z,101930.13
2023-02-15T00:49:40.396Z,101939.88
2023-02-15T00:52:08.165Z,101938.13
2023-02-15T00:54:37.306Z,101941.63
2023-02-15T00:57:05.535Z,101935.44
2023-02-15T00:59:33.324Z,101937.25
2023-02-15T01:02:01.191Z,101940.75
2023-02-15T01:04:31.173Z,101941.69
2023-02-15T01:06:59.234Z,101927.53
2023-02-15T01:09:27.133Z,101936.38
2023-02-15T01:11:55.165Z,101932.88
2023-02-15T01:14:22.970Z,101932.88
2023-02-15T01:16:50.929Z,101940.78
2023-02-15T01:19:18.673Z,101941.69
2023-02-15T01:21:46.642Z,101939.00
2023-02-15T01:24:15.566Z,101938.13
2023-02-15T01:26:43.279Z,101942.53
2023-02-15T01:29:11.066Z,101943.38
2023-02-15T01:31:40.063Z,101948.69
2023-02-15T01:34:08.305Z,101935.44
2023-02-15T01:36:36.354Z,101936.31
2023-02-15T01:39:04.167Z,101931.91
2023-02-15T01:41:33.783Z,101931.06
2023-02-15T01:44:04.399Z,101932.84
2023-02-15T01:46:37.013Z,101930.16
2023-02-15T01:49:17.590Z,101929.31
2023-02-15T01:51:49.170Z,101941.66
2023-02-15T01:54:33.943Z,101933.75
2023-02-15T01:57:13.371Z,101921.38
2023-02-15T01:59:46.340Z,101911.69
2023-02-15T02:02:17.523Z,101901.06
2023-02-15T02:04:52.151Z,101923.16
2023-02-15T02:07:28.057Z,101905.53
2023-02-15T02:09:56.181Z,101909.06
2023-02-15T02:12:26.046Z,101899.38
2023-02-15T02:14:55.376Z,101907.34
2023-02-15T02:17:47.716Z,101902.03
2023-02-15T02:20:36.958Z,101898.53
2023-02-15T02:23:34.832Z,101900.28
2023-02-15T02:26:55.354Z,101904.69
2023-02-15T02:29:47.202Z,101900.28
2023-02-15T02:33:08.605Z,101896.75
2023-02-15T02:36:03.123Z,101899.41
2023-02-15T02:38:57.522Z,101895.84
2023-02-15T02:41:52.353Z,101894.97
2023-02-15T02:44:32.319Z,101887.88
2023-02-15T02:47:07.325Z,101871.09
2023-02-15T02:49:41.203Z,101877.28
2023-02-15T02:52:40.170Z,101872.00
2023-02-15T02:55:41.769Z,101854.28
2023-02-15T02:58:32.906Z,101871.06
2023-02-15T03:01:20.882Z,101867.53
2023-02-15T03:03:58.931Z,101868.38
2023-02-15T03:06:39.200Z,101877.19
2023-02-15T03:09:42.721Z,101871.94
2023-02-15T03:12:21.379Z,101863.13
2023-02-15T03:15:12.037Z,101869.28
2023-02-15T03:18:11.063Z,101861.31
2023-02-15T03:20:39.635Z,101872.78
2023-02-15T03:23:26.064Z,101870.13
2023-02-15T03:26:02.827Z,101878.06
2023-02-15T03:28:44.477Z,101866.59
2023-02-15T03:31:16.315Z,101870.09
2023-02-15T03:33:56.609Z,101860.38
2023-02-15T03:37:10.911Z,101870.06
2023-02-15T03:39:54.991Z,101866.47
2023-02-15T03:42:36.800Z,101874.41
2023-02-15T03:45:15.604Z,101879.72
2023-02-15T03:47:49.971Z,101882.44
2023-02-15T03:50:46.540Z,101884.19
2023-02-15T03:53:21.620Z,101885.09
2023-02-15T03:55:55.383Z,101882.44
2023-02-15T03:58:43.582Z,101885.97
2023-02-15T04:01:55.060Z,101885.97
2023-02-15T04:04:42.899Z,101882.41
2023-02-15T04:07:11.142Z,101874.41
2023-02-15T04:09:57.699Z,101868.25
2023-02-15T04:12:25.718Z,101878.00
2023-02-15T04:15:12.349Z,101877.16
2023-02-15T04:17:40.109Z,101880.69
2023-02-15T04:20:28.444Z,101874.50
2023-02-15T04:23:15.225Z,101872.75
2023-02-15T04:25:42.984Z,101872.69
2023-02-15T04:28:10.911Z,101867.34
2023-02-15T04:30:38.812Z,101857.63
2023-02-15T04:33:06.715Z,101852.31
2023-02-15T04:35:34.972Z,101855.84
2023-02-15T04:38:02.990Z,101845.22
2023-02-15T04:40:30.848Z,101856.72
2023-02-15T04:42:58.571Z,101851.44
2023-02-15T04:45:28.071Z,101854.97
2023-02-15T04:47:56.914Z,101855.84
2023-02-15T04:50:24.618Z,101848.75
2023-02-15T04:52:52.402Z,101860.28
2023-02-15T04:55:20.286Z,101855.91
2023-02-15T04:57:48.131Z,101852.38
2023-02-15T05:00:16.579Z,101865.63
2023-02-15T05:02:44.532Z,101837.38
2023-02-15T05:05:13.998Z,101851.47
2023-02-15T05:07:42.111Z,101855.88
2023-02-15T05:10:10.475Z,101850.59
2023-02-15T05:12:38.444Z,101849.66
2023-02-15T05:15:06.504Z,101863.78
2023-02-15T05:17:34.728Z,101853.19
2023-02-15T05:20:02.600Z,101856.75
2023-02-15T05:22:30.791Z,101847.91
2023-02-15T05:25:17.418Z,101848.78
2023-02-15T05:28:05.319Z,101861.13
2023-02-15T05:30:33.768Z,101861.13
2023-02-15T05:33:01.728Z,101855.84
2023-02-15T05:35:29.428Z,101858.47
2023-02-15T05:37:57.153Z,101848.75
2023-02-15T05:40:25.099Z,101851.44
2023-02-15T05:42:52.948Z,101857.59
2023-02-15T05:45:20.839Z,101853.19
2023-02-15T05:47:48.717Z,101862.91
2023-02-15T05:50:16.730Z,101854.06
2023-02-15T05:52:44.671Z,101854.91
2023-02-15T05:55:14.101Z,101862.88
2023-02-15T05:57:41.851Z,101861.97
2023-02-15T06:00:10.975Z,101865.56
2023-02-15T06:02:42.002Z,101863.78
2023-02-15T06:05:10.200Z,101863.81
2023-02-15T06:07:38.080Z,101872.59
2023-02-15T06:10:07.998Z,101872.59
2023-02-15T06:12:36.020Z,101873.53
2023-02-15T06:15:04.836Z,101875.28
2023-02-15T06:17:33.959Z,101856.69
2023-02-15T06:20:01.827Z,101864.56
2023-02-15T06:22:29.603Z,101878.66
2023-02-15T06:24:57.284Z,101873.31
2023-02-15T06:27:25.069Z,101866.22
2023-02-15T06:29:52.831Z,101884.72
2023-02-15T06:32:20.598Z,101890.91
2023-02-15T06:34:48.913Z,101890.81
2023-02-15T06:37:19.073Z,101895.22
2023-02-15T06:39:47.485Z,101892.53
2023-02-15T06:42:18.929Z,101893.44
2023-02-15T06:44:46.735Z,101911.84
2023-02-15T06:47:14.529Z,101911.91
2023-02-15T06:49:43.004Z,101911.97
2023-02-15T06:52:12.780Z,101893.44
2023-02-15T06:54:42.066Z,101910.22
2023-02-15T06:57:10.526Z,101890.81
2023-02-15T06:59:38.215Z,101895.25
2023-02-15T07:02:10.289Z,101894.38
2023-02-15T07:04:38.034Z,101890.81
2023-02-15T07:07:13.102Z,101907.63
2023-02-15T07:09:42.124Z,101907.66
2023-02-15T07:12:29.470Z,101897.06
2023-02-15T07:14:59.106Z,101900.63
2023-02-15T07:17:36.909Z,101907.69
2023-02-15T07:20:11.328Z,101906.78
2023-02-15T07:22:39.502Z,101892.69
2023-02-15T07:25:10.773Z,101912.09
2023-02-15T07:27:39.217Z,101897.97
2023-02-15T07:30:10.323Z,101899.78
2023-02-15T07:33:05.348Z,101911.28
2023-02-15T07:35:35.863Z,101910.38
2023-02-15T07:38:03.931Z,101907.75
2023-02-15T07:40:31.745Z,101909.47
2023-02-15T07:43:00.166Z,101915.69
2023-02-15T07:45:28.342Z,101904.19
2023-02-15T07:47:56.203Z,101913.00
2023-02-15T07:50:24.122Z,101906.88
2023-02-15T07:52:51.879Z,101900.69
2023-02-15T07:55:19.964Z,101900.66
2023-02-15T07:57:50.682Z,101905.09
2023-02-15T08:00:24.390Z,101899.78
2023-02-15T08:03:15.857Z,101897.09
2023-02-15T08:05:45.821Z,101905.94
2023-02-15T08:08:32.729Z,101900.66
2023-02-15T08:11:30.226Z,101908.63
2023-02-15T08:14:08.190Z,101890.06
2023-02-15T08:16:44.214Z,101893.63
2023-02-15T08:19:20.955Z,101896.25
2023-02-15T08:21:54.380Z,101874.22
2023-02-15T08:24:24.654Z,101896.25
2023-02-15T08:26:53.376Z,101886.56
2023-02-15T08:29:26.292Z,101896.31
2023-02-15T08:32:03.089Z,101880.41
2023-02-15T08:34:35.287Z,101890.16
2023-02-15T08:37:03.611Z,101877.84
2023-02-15T08:39:31.516Z,101880.50
2023-02-15T08:42:01.693Z,101885.78
2023-02-15T08:44:31.928Z,101875.13
2023-02-15T08:47:05.144Z,101883.94
2023-02-15T08:49:34.594Z,101882.22
2023-02-15T08:52:02.532Z,101880.41
2023-02-15T08:54:30.761Z,101883.06
2023-02-15T08:56:58.562Z,101878.59
2023-02-15T08:59:46.226Z,101874.22
2023-02-15T09:02:15.344Z,101880.41
2023-02-15T09:04:43.569Z,101877.84
2023-02-15T09:07:11.811Z,101863.72
2023-02-15T09:09:39.541Z,101878.78
2023-02-15T09:12:08.028Z,101877.88
2023-02-15T09:14:36.023Z,101865.56
2023-02-15T09:17:04.769Z,101870.88
2023-02-15T09:19:33.326Z,101861.19
2023-02-15T09:22:01.554Z,101870.94
2023-02-15T09:24:37.201Z,101867.44
2023-02-15T09:27:04.885Z,101862.06
2023-02-15T09:29:32.720Z,101868.31
2023-02-15T09:32:02.164Z,101863.03
2023-02-15T09:34:30.690Z,101861.19
2023-02-15T09:36:58.469Z,101854.19
2023-02-15T09:39:28.961Z,101873.63
2023-02-15T09:42:58.198Z,101860.47
2023-02-15T09:45:38.252Z,101863.09
2023-02-15T09:48:40.694Z,101867.50
2023-02-15T09:51:26.734Z,101859.56
2023-02-15T09:54:40.854Z,101865.78
2023-02-15T09:57:33.686Z,101874.56
2023-02-15T10:00:19.764Z,101862.19
2023-02-15T10:03:24.548Z,101869.22
2023-02-15T10:06:09.255Z,101876.31
2023-02-15T10:09:07.874Z,101866.66
2023-02-15T10:12:21.843Z,101864.06
2023-02-15T10:15:10.131Z,101863.19
2023-02-15T10:18:27.788Z,101863.22
2023-02-15T10:21:14.281Z,101859.72
2023-02-15T10:23:47.956Z,101869.47
2023-02-15T10:26:22.392Z,101870.34
2023-02-15T10:29:00.693Z,101865.94
2023-02-15T10:32:00.752Z,101871.31
2023-02-15T10:34:52.166Z,101865.13
2023-02-15T10:38:30.748Z,101855.47
2023-02-15T10:41:12.439Z,101857.25
2023-02-15T10:43:48.918Z,101854.56
2023-02-15T10:47:05.534Z,101859.91
2023-02-15T10:50:07.464Z,101856.41
2023-02-15T10:52:47.418Z,101857.31
2023-02-15T10:55:52.614Z,101849.38
2023-02-15T10:58:25.672Z,101842.31
2023-02-15T11:01:42.712Z,101841.44
2023-02-15T11:04:37.567Z,101851.16
2023-02-15T11:07:30.639Z,101838.81
2023-02-15T11:10:30.677Z,101838.84
2023-02-15T11:13:01.111Z,101841.47
2023-02-15T11:16:30.877Z,101830.88
2023-02-15T11:19:33.573Z,101830.03
2023-02-15T11:22:07.008Z,101814.13
2023-02-15T11:24:45.577Z,101817.69
2023-02-15T11:27:13.517Z,101818.56
2023-02-15T11:29:59.286Z,101815.06
2023-02-15T11:33:02.931Z,101814.16
2023-02-15T11:35:37.760Z,101801.81
2023-02-15T11:38:27.684Z,101795.63
2023-02-15T11:41:10.860Z,101800.06
2023-02-15T11:43:58.890Z,101795.63
2023-02-15T11:46:27.004Z,101802.69
2023-02-15T11:48:55.286Z,101797.41
2023-02-15T11:51:26.321Z,101791.22
2023-02-15T11:53:54.569Z,101777.09
2023-02-15T11:56:27.153Z,101769.16
2023-02-15T11:59:24.565Z,101748.84
2023-02-15T12:01:52.440Z,101766.47
2023-02-15T12:04:45.289Z,101758.53
2023-02-15T12:07:47.904Z,101755.91
2023-02-15T12:10:30.797Z,101754.13
2023-02-15T12:13:20.986Z,101753.22
2023-02-15T12:15:53.412Z,101753.22
2023-02-15T12:18:45.283Z,101748.78
2023-02-15T12:21:36.950Z,101744.34
2023-02-15T12:24:33.283Z,101739.91
2023-02-15T12:27:04.913Z,101741.69
2023-02-15T12:29:47.393Z,101734.59
2023-02-15T12:32:25.698Z,101725.75
2023-02-15T12:35:02.500Z,101720.44
2023-02-15T12:37:35.617Z,101726.63
2023-02-15T12:40:26.055Z,101723.97
2023-02-15T12:42:54.206Z,101723.09
2023-02-15T12:45:31.245Z,101722.16
2023-02-15T12:48:13.904Z,101719.53
2023-02-15T12:50:47.391Z,101711.56
2023-02-15T12:53:20.192Z,101720.38
2023-02-15T12:55:57.580Z,101721.28
2023-02-15T12:58:33.741Z,101721.31
2023-02-15T13:01:15.423Z,101720.41
2023-02-15T13:04:05.250Z,101710.78
2023-02-15T13:06:47.270Z,101706.25
2023-02-15T13:09:19.454Z,101701.03
2023-02-15T13:11:48.467Z,101701.00
2023-02-15T13:14:33.047Z,101693.00
2023-02-15T13:17:08.477Z,101692.13
2023-02-15T13:19:48.859Z,101678.91
2023-02-15T13:22:26.837Z,101683.38
2023-02-15T13:25:02.499Z,101665.72
2023-02-15T13:27:40.911Z,101671.91
2023-02-15T13:30:32.197Z,101677.22
2023-02-15T13:33:36.468Z,101664.00
2023-02-15T13:36:26.553Z,101659.63
2023-02-15T13:39:02.164Z,101663.19
2023-02-15T13:41:55.928Z,101667.59
2023-02-15T13:45:04.265Z,101657.06
2023-02-15T13:47:55.540Z,101659.69
2023-02-15T13:50:50.802Z,101660.56
2023-02-15T13:54:00.018Z,101646.44
2023-02-15T13:56:54.894Z,101646.44
2023-02-15T14:00:05.919Z,101651.75
2023-02-15T14:03:12.489Z,101653.50
2023-02-15T14:05:57.928Z,101646.44
2023-02-15T14:08:59.828Z,101645.56
2023-02-15T14:11:43.929Z,101647.38
2023-02-15T14:14:41.644Z,101649.09
2023-02-15T14:17:59.400Z,101653.50
2023-02-15T14:21:04.439Z,101639.38
2023-02-15T14:24:01.679Z,101645.53
2023-02-15T14:26:55.609Z,101646.44
2023-02-15T14:29:53.976Z,101645.53
2023-02-15T14:32:43.439Z,101629.66
2023-02-15T14:35:21.066Z,101629.63
2023-02-15T14:38:07.957Z,101628.72
2023-02-15T14:41:12.873Z,101634.03
2023-02-15T14:44:18.807Z,101629.63
2023-02-15T14:47:20.028Z,101634.03
2023-02-15T14:49:48.083Z,101629.63
2023-02-15T14:52:16.208Z,101618.19
2023-02-15T14:55:06.443Z,101619.94
2023-02-15T14:57:36.245Z,101626.97
2023-02-15T15:00:39.833Z,101622.53
2023-02-15T15:03:25.490Z,101620.78
2023-02-15T15:06:00.170Z,101624.31
2023-02-15T15:08:39.524Z,101623.41
2023-02-15T15:11:44.844Z,101621.66
2023-02-15T15:14:33.963Z,101619.84
2023-02-15T15:17:39.016Z,101617.19
2023-02-15T15:20:59.328Z,101617.19
2023-02-15T15:23:49.627Z,101603.06
2023-02-15T15:26:31.686Z,101616.31
2023-02-15T15:29:01.934Z,101614.56
2023-02-15T15:31:40.388Z,101619.88
2023-02-15T15:34:29.351Z,101602.22
2023-02-15T15:37:38.111Z,101618.09
2023-02-15T15:40:43.050Z,101613.69
2023-02-15T15:43:42.190Z,101603.13
2023-02-15T15:46:53.468Z,101600.50
2023-02-15T15:49:25.609Z,101603.13
2023-02-15T15:51:53.995Z,101603.13
2023-02-15T15:54:27.644Z,101614.59
2023-02-15T15:57:03.742Z,101607.53
2023-02-15T15:59:34.870Z,101596.94
2023-02-15T16:02:18.147Z,101599.56
2023-02-15T16:04:51.123Z,101599.59
2023-02-15T16:07:18.947Z,101609.31
2023-02-15T16:10:05.528Z,101603.16
2023-02-15T16:12:38.446Z,101601.41
2023-02-15T16:15:20.114Z,101598.72
2023-02-15T16:17:55.866Z,101602.34
2023-02-15T16:20:31.487Z,101609.38
2023-02-15T16:23:36.332Z,101607.59
2023-02-15T16:26:40.822Z,101604.06
2023-02-15T16:29:27.051Z,101604.06
2023-02-15T16:32:29.075Z,101608.47
2023-02-15T16:35:04.045Z,101612.91
2023-02-15T16:37:35.743Z,101608.47
2023-02-15T16:40:04.072Z,101612.88
2023-02-15T16:42:32.080Z,101612.03
2023-02-15T16:45:13.825Z,101605.88
2023-02-15T16:47:46.455Z,101617.38
2023-02-15T16:50:36.009Z,101602.41
2023-02-15T16:53:07.436Z,101611.22
2023-02-15T16:55:43.650Z,101615.63
2023-02-15T16:58:18.751Z,101619.19
2023-02-15T17:00:46.822Z,101610.34
2023-02-15T17:03:14.566Z,101620.94
2023-02-15T17:05:48.727Z,101619.16
2023-02-15T17:08:32.996Z,101620.97
2023-02-15T17:11:01.125Z,101632.41
2023-02-15T17:13:30.091Z,101628.00
2023-02-15T17:16:01.333Z,101621.81
2023-02-15T17:18:38.478Z,101624.41
2023-02-15T17:21:26.905Z,101622.66
2023-02-15T17:24:05.080Z,101621.75
2023-02-15T17:26:38.588Z,101617.34
2023-02-15T17:29:32.648Z,101624.38
2023-02-15T17:32:01.592Z,101619.09
2023-02-15T17:34:50.022Z,101619.09
2023-02-15T17:37:27.285Z,101620.84
2023-02-15T17:39:56.208Z,101622.59
2023-02-15T17:42:24.047Z,101616.38
2023-02-15T17:44:51.970Z,101621.63
2023-02-15T17:47:23.263Z,101599.59
2023-02-15T17:49:51.404Z,101622.44
2023-02-15T17:52:19.450Z,101607.44
2023-02-15T17:55:06.185Z,101610.97
2023-02-15T17:57:34.382Z,101626.78
2023-02-15T18:00:21.232Z,101620.59
2023-02-15T18:03:12.098Z,101625.88
2023-02-15T18:05:59.051Z,101627.56
2023-02-15T18:08:46.932Z,101639.03
2023-02-15T18:11:33.496Z,101634.56
2023-02-15T18:14:01.587Z,101631.97
2023-02-15T18:16:41.754Z,101634.63
2023-02-15T18:19:27.158Z,101621.38
2023-02-15T18:21:57.710Z,101635.47
2023-02-15T18:24:27.188Z,101617.88
2023-02-15T18:26:55.516Z,101620.50
2023-02-15T18:29:23.245Z,101617.81
2023-02-15T18:31:55.725Z,101603.75
2023-02-15T18:34:28.525Z,101616.09
2023-02-15T18:36:57.884Z,101616.06
2023-02-15T18:39:54.045Z,101608.13
2023-02-15T18:42:36.933Z,101617.78
2023-02-15T18:45:14.977Z,101619.53
2023-02-15T18:47:43.055Z,101610.63
2023-02-15T18:50:12.764Z,101615.84
2023-02-15T18:52:43.043Z,101625.47
2023-02-15T18:55:19.135Z,101611.34
2023-02-15T18:57:48.966Z,101623.63
2023-02-15T19:00:30.257Z,101607.78
2023-02-15T19:03:02.175Z,101617.44
2023-02-15T19:05:32.212Z,101600.75
2023-02-15T19:08:02.049Z,101619.25
2023-02-15T19:10:32.938Z,101618.38
2023-02-15T19:13:00.652Z,101615.72
2023-02-15T19:15:30.621Z,101612.22
2023-02-15T19:17:59.229Z,101619.25
2023-02-15T19:20:42.522Z,101619.25
2023-02-15T19:23:22.564Z,101621.81
2023-02-15T19:25:53.480Z,101612.06
2023-02-15T19:28:34.407Z,101612.06
2023-02-15T19:31:02.163Z,101614.69
2023-02-15T19:33:30.027Z,101613.81
2023-02-15T19:35:58.173Z,101598.00
2023-02-15T19:38:30.869Z,101607.66
2023-02-15T19:41:05.454Z,101596.28
2023-02-15T19:43:34.727Z,101600.66
2023-02-15T19:46:03.112Z,101598.03
2023-02-15T19:48:31.071Z,101601.56
2023-02-15T19:50:59.000Z,101601.56
2023-02-15T19:53:29.052Z,101584.81
2023-02-15T19:55:56.952Z,101588.28
2023-02-15T19:58:24.749Z,101588.31
2023-02-15T20:00:53.036Z,101596.28
2023-02-15T20:03:20.790Z,101605.16
2023-02-15T20:05:48.915Z,101599.03
2023-02-15T20:08:20.821Z,101597.31
2023-02-15T20:10:49.284Z,101585.81
2023-02-15T20:13:20.447Z,101604.31
2023-02-15T20:15:49.293Z,101602.50
2023-02-15T20:18:17.780Z,101607.78
2023-02-15T20:20:47.748Z,101595.44
2023-02-15T20:23:24.187Z,101602.47
2023-02-15T20:25:52.624Z,101601.53
2023-02-15T20:28:30.424Z,101612.09
2023-02-15T20:30:59.083Z,101611.19
2023-02-15T20:33:26.938Z,101607.63
2023-02-15T20:35:55.009Z,101612.00
2023-02-15T20:38:29.412Z,101620.78
2023-02-15T20:41:18.195Z,101628.66
2023-02-15T20:43:46.380Z,101619.78
2023-02-15T20:46:14.132Z,101614.50
2023-02-15T20:48:42.059Z,101630.38
2023-02-15T20:51:21.811Z,101628.63
2023-02-15T20:53:49.777Z,101626.81
2023-02-15T20:56:23.962Z,101634.72
2023-02-15T20:58:53.403Z,101625.88
2023-02-15T21:01:21.518Z,101623.25
2023-02-15T21:03:49.685Z,101628.56
2023-02-15T21:06:18.242Z,101630.31
2023-02-15T21:08:46.057Z,101629.44
2023-02-15T21:11:21.250Z,101621.53
2023-02-15T21:13:52.456Z,101629.44
2023-02-15T21:16:20.344Z,101632.06
2023-02-15T21:18:48.215Z,101638.19
2023-02-15T21:21:26.162Z,101641.69
2023-02-15T21:23:54.351Z,101635.53
2023-02-15T21:26:23.334Z,101632.03
2023-02-15T21:28:51.558Z,101630.22
2023-02-15T21:31:25.666Z,101636.47
2023-02-15T21:33:53.635Z,101650.53
2023-02-15T21:36:25.300Z,101642.63
2023-02-15T21:38:56.505Z,101650.56
2023-02-15T21:41:43.277Z,101642.72
2023-02-15T21:44:43.613Z,101633.94
2023-02-15T21:47:40.643Z,101635.69
2023-02-15T21:50:39.965Z,101624.22
2023-02-15T21:53:13.382Z,101626.91
2023-02-15T21:55:41.551Z,101625.19
2023-02-15T21:58:22.591Z,101627.91
2023-02-15T22:00:54.608Z,101635.81
2023-02-15T22:03:30.076Z,101628.78
2023-02-15T22:05:57.882Z,101634.94
2023-02-15T22:08:25.653Z,101632.34
2023-02-15T22:10:57.157Z,101631.50
2023-02-15T22:13:44.866Z,101641.19
2023-02-15T22:16:22.985Z,101637.66
2023-02-15T22:18:50.798Z,101645.63
2023-02-15T22:21:19.304Z,101637.66
2023-02-15T22:23:47.279Z,101648.22
2023-02-15T22:26:25.437Z,101655.28
2023-02-15T22:28:53.678Z,101642.06
2023-02-15T22:31:23.359Z,101655.28
2023-02-15T22:33:51.520Z,101649.13
2023-02-15T22:36:28.934Z,101645.66
2023-02-15T22:38:57.563Z,101640.34
2023-02-15T22:41:30.158Z,101643.03
2023-02-15T22:43:58.488Z,101652.72
2023-02-15T22:46:27.074Z,101644.78
2023-02-15T22:48:54.842Z,101650.94
2023-02-15T22:51:24.632Z,101651.00
2023-02-15T22:53:53.687Z,101657.13
2023-02-15T22:56:43.743Z,101659.84
2023-02-15T22:59:28.712Z,101650.13
2023-02-15T23:01:57.668Z,101651.91
2023-02-15T23:04:28.967Z,101652.78
2023-02-15T23:06:58.919Z,101644.81
2023-02-15T23:09:26.860Z,101646.56
2023-02-15T23:11:54.882Z,101647.41
2023-02-15T23:14:29.157Z,101641.25
2023-02-15T23:16:57.161Z,101635.09
2023-02-15T23:19:25.080Z,101624.56
2023-02-15T23:21:53.096Z,101623.69
2023-02-15T23:24:29.552Z,101622.81
2023-02-15T23:27:17.858Z,101636.88
2023-02-15T23:29:45.673Z,101635.09
2023-02-15T23:32:14.656Z,101636.03
2023-02-15T23:34:43.275Z,101643.06
2023-02-15T23:37:14.314Z,101649.22
2023-02-15T23:40:00.852Z,101632.50
2023-02-15T23:42:31.861Z,101630.72
2023-02-15T23:45:00.004Z,101635.09
2023-02-15T23:47:50.823Z,101629.88
2023-02-15T23:50:20.743Z,101628.06
2023-02-15T23:52:50.278Z,101630.72
2023-02-15T23:55:19.394Z,101628.13
2023-02-15T23:57:47.766Z,101622.75
