createdAt,value
2022-12-25T00:01:22.646Z,6.10
2022-12-25T00:05:39.883Z,6.10
2022-12-25T00:09:57.011Z,6.00
2022-12-25T00:14:14.122Z,5.90
2022-12-25T00:18:31.256Z,5.80
2022-12-25T00:22:48.410Z,5.70
2022-12-25T00:27:05.671Z,5.20
2022-12-25T00:31:24.230Z,4.80
2022-12-25T00:35:41.501Z,4.40
2022-12-25T00:39:58.502Z,4.20
2022-12-25T00:44:15.582Z,3.90
2022-12-25T00:48:33.372Z,3.70
2022-12-25T00:52:50.439Z,3.60
2022-12-25T00:57:07.509Z,3.60
2022-12-25T01:01:24.671Z,3.50
2022-12-25T01:05:41.891Z,3.40
2022-12-25T01:10:17.897Z,3.30
2022-12-25T01:14:34.970Z,3.10
2022-12-25T01:18:52.087Z,3.00
2022-12-25T01:23:09.248Z,3.00
2022-12-25T01:27:26.330Z,2.90
2022-12-25T01:31:44.433Z,2.70
2022-12-25T01:36:01.708Z,2.60
2022-12-25T01:40:19.056Z,2.60
2022-12-25T01:44:36.069Z,2.70
2022-12-25T01:48:57.038Z,2.50
2022-12-25T01:53:14.441Z,2.40
2022-12-25T01:57:34.915Z,2.30
2022-12-25T02:01:52.371Z,2.30
2022-12-25T02:06:09.605Z,2.50
2022-12-25T02:10:26.816Z,2.50
2022-12-25T02:14:44.620Z,2.40
2022-12-25T02:19:36.573Z,2.40
2022-12-25T02:24:09.861Z,2.40
2022-12-25T02:28:45.639Z,2.30
2022-12-25T02:33:28.001Z,2.30
2022-12-25T02:38:24.073Z,2.20
2022-12-25T02:43:34.332Z,2.10
2022-12-25T02:48:09.956Z,2.00
2022-12-25T02:52:48.539Z,1.90
2022-12-25T02:57:28.102Z,1.90
2022-12-25T03:02:05.307Z,1.90
2022-12-25T03:06:43.582Z,2.00
2022-12-25T03:11:24.746Z,2.00
2022-12-25T03:16:01.979Z,2.10
2022-12-25T03:20:37.886Z,2.20
2022-12-25T03:25:13.670Z,2.20
2022-12-25T03:29:52.372Z,2.40
2022-12-25T03:35:11.622Z,2.50
2022-12-25T03:39:53.735Z,2.60
2022-12-25T03:44:34.202Z,2.80
2022-12-25T03:49:15.036Z,2.90
2022-12-25T03:54:04.985Z,3.00
2022-12-25T03:58:44.274Z,3.20
2022-12-25T04:03:20.188Z,3.20
2022-12-25T04:07:56.210Z,3.30
2022-12-25T04:12:31.903Z,3.40
2022-12-25T04:17:07.706Z,3.50
2022-12-25T04:21:43.825Z,3.60
2022-12-25T04:26:20.238Z,3.60
2022-12-25T04:30:56.206Z,3.70
2022-12-25T04:35:32.283Z,3.80
2022-12-25T04:39:49.380Z,3.90
2022-12-25T04:44:06.607Z,4.10
2022-12-25T04:48:24.835Z,4.10
2022-12-25T04:52:42.317Z,4.00
2022-12-25T04:56:59.431Z,4.00
2022-12-25T05:01:16.811Z,4.10
2022-12-25T05:05:34.000Z,4.10
2022-12-25T05:09:51.112Z,4.20
2022-12-25T05:14:08.181Z,4.10
2022-12-25T05:18:25.788Z,4.10
2022-12-25T05:22:42.870Z,4.30
2022-12-25T05:26:59.969Z,4.40
2022-12-25T05:31:17.592Z,4.40
2022-12-25T05:35:37.459Z,4.40
2022-12-25T05:39:54.605Z,4.40
2022-12-25T05:44:11.746Z,4.30
2022-12-25T05:48:28.811Z,4.30
2022-12-25T05:52:45.886Z,4.30
2022-12-25T05:57:03.036Z,4.30
2022-12-25T06:01:23.941Z,4.10
2022-12-25T06:05:41.069Z,4.20
2022-12-25T06:09:58.210Z,4.10
2022-12-25T06:14:16.944Z,4.00
2022-12-25T06:18:38.805Z,3.80
2022-12-25T06:22:55.886Z,3.70
2022-12-25T06:27:12.967Z,3.70
2022-12-25T06:31:30.187Z,3.60
2022-12-25T06:35:47.301Z,3.50
2022-12-25T06:40:04.824Z,3.50
2022-12-25T06:44:22.002Z,3.50
2022-12-25T06:48:41.242Z,3.50
2022-12-25T06:52:58.316Z,3.50
2022-12-25T06:57:15.378Z,3.50
2022-12-25T07:01:35.041Z,3.60
2022-12-25T07:05:52.229Z,3.60
2022-12-25T07:10:09.731Z,3.70
2022-12-25T07:14:26.787Z,3.50
2022-12-25T07:18:43.973Z,3.60
2022-12-25T07:23:01.050Z,3.70
2022-12-25T07:27:18.115Z,3.70
2022-12-25T07:31:35.257Z,3.90
2022-12-25T07:35:52.325Z,3.90
2022-12-25T07:40:10.013Z,4.00
2022-12-25T07:44:27.073Z,4.10
2022-12-25T07:48:44.167Z,4.30
2022-12-25T07:53:01.263Z,4.40
2022-12-25T07:57:18.324Z,4.60
2022-12-25T08:01:35.590Z,4.70
2022-12-25T08:05:52.810Z,4.80
2022-12-25T08:10:10.293Z,4.90
2022-12-25T08:14:27.631Z,4.90
2022-12-25T08:18:45.552Z,5.00
2022-12-25T08:23:03.128Z,5.20
2022-12-25T08:27:20.202Z,5.30
2022-12-25T08:31:42.432Z,5.60
2022-12-25T08:36:10.134Z,5.60
2022-12-25T08:40:27.316Z,5.60
2022-12-25T08:44:44.414Z,5.70
2022-12-25T08:49:01.502Z,6.10
2022-12-25T08:53:19.248Z,6.40
2022-12-25T08:57:36.293Z,6.40
2022-12-25T09:01:53.565Z,6.50
2022-12-25T09:06:15.955Z,6.80
2022-12-25T09:10:36.699Z,7.00
2022-12-25T09:14:53.880Z,7.30
2022-12-25T09:19:10.941Z,7.40
2022-12-25T09:23:29.454Z,7.60
2022-12-25T09:27:46.723Z,7.60
2022-12-25T09:32:03.925Z,7.90
2022-12-25T09:36:23.178Z,8.10
2022-12-25T09:40:41.282Z,8.30
2022-12-25T09:45:03.798Z,8.50
2022-12-25T09:49:21.090Z,8.60
2022-12-25T09:53:41.856Z,8.90
2022-12-25T09:58:01.343Z,9.30
2022-12-25T10:02:50.705Z,9.80
2022-12-25T10:07:16.665Z,10.10
2022-12-25T10:11:52.921Z,10.30
2022-12-25T10:16:45.103Z,10.60
2022-12-25T10:21:09.471Z,10.60
2022-12-25T10:25:31.785Z,10.70
2022-12-25T10:29:53.821Z,10.80
2022-12-25T10:34:13.406Z,10.80
2022-12-25T10:38:30.511Z,10.80
2022-12-25T10:43:09.705Z,10.70
2022-12-25T10:47:34.043Z,10.50
2022-12-25T10:51:51.901Z,10.60
2022-12-25T10:56:20.072Z,11.20
2022-12-25T11:00:37.544Z,11.60
2022-12-25T11:05:05.344Z,11.50
2022-12-25T11:09:22.471Z,11.90
2022-12-25T11:13:49.237Z,12.20
2022-12-25T11:18:23.970Z,12.10
2022-12-25T11:22:45.668Z,11.90
2022-12-25T11:27:06.379Z,11.90
2022-12-25T11:31:46.347Z,11.80
2022-12-25T11:36:15.662Z,11.40
2022-12-25T11:40:49.424Z,11.10
2022-12-25T11:45:27.419Z,11.40
2022-12-25T11:49:57.289Z,11.80
2022-12-25T11:54:24.486Z,12.20
2022-12-25T11:58:50.648Z,12.20
2022-12-25T12:03:25.700Z,12.40
2022-12-25T12:07:59.342Z,12.70
2022-12-25T12:12:52.469Z,12.70
2022-12-25T12:17:14.609Z,12.70
2022-12-25T12:21:31.791Z,13.00
2022-12-25T12:25:49.943Z,13.10
2022-12-25T12:30:23.217Z,12.40
2022-12-25T12:34:48.030Z,12.10
2022-12-25T12:39:05.957Z,12.10
2022-12-25T12:43:34.666Z,12.00
2022-12-25T12:47:52.758Z,11.80
2022-12-25T12:52:30.859Z,11.70
2022-12-25T12:56:58.076Z,11.60
2022-12-25T13:02:04.151Z,11.70
2022-12-25T13:06:40.328Z,11.50
2022-12-25T13:11:22.290Z,11.40
2022-12-25T13:15:39.619Z,11.30
2022-12-25T13:19:59.429Z,11.30
2022-12-25T13:24:23.050Z,11.20
2022-12-25T13:28:40.296Z,11.10
2022-12-25T13:32:59.968Z,11.00
2022-12-25T13:37:20.534Z,10.90
2022-12-25T13:42:02.620Z,10.80
2022-12-25T13:46:26.212Z,10.80
2022-12-25T13:50:48.341Z,10.80
2022-12-25T13:55:18.651Z,10.70
2022-12-25T13:59:38.299Z,10.70
2022-12-25T14:03:55.586Z,10.60
2022-12-25T14:08:15.961Z,10.70
2022-12-25T14:12:33.482Z,10.70
2022-12-25T14:16:53.430Z,10.70
2022-12-25T14:21:22.415Z,10.70
2022-12-25T14:25:45.599Z,10.70
2022-12-25T14:30:02.779Z,10.60
2022-12-25T14:34:24.075Z,10.60
2022-12-25T14:38:42.514Z,10.60
2022-12-25T14:43:05.539Z,10.60
2022-12-25T14:47:22.658Z,10.60
2022-12-25T14:51:39.755Z,10.60
2022-12-25T14:55:56.925Z,10.60
2022-12-25T15:00:21.787Z,10.60
2022-12-25T15:04:43.217Z,10.70
2022-12-25T15:09:09.124Z,10.60
2022-12-25T15:13:27.295Z,10.70
2022-12-25T15:17:44.459Z,10.70
2022-12-25T15:22:02.412Z,10.80
2022-12-25T15:26:19.896Z,10.80
2022-12-25T15:30:39.334Z,10.80
2022-12-25T15:34:56.538Z,10.80
2022-12-25T15:39:13.683Z,10.90
2022-12-25T15:43:45.926Z,10.70
2022-12-25T15:48:03.022Z,10.70
2022-12-25T15:52:20.089Z,10.60
2022-12-25T15:56:53.537Z,10.40
2022-12-25T16:01:15.437Z,10.40
2022-12-25T16:05:32.682Z,10.40
2022-12-25T16:09:50.077Z,10.40
2022-12-25T16:14:07.289Z,10.40
2022-12-25T16:18:24.430Z,10.50
2022-12-25T16:22:41.585Z,10.50
2022-12-25T16:26:58.745Z,10.40
2022-12-25T16:31:15.872Z,10.50
2022-12-25T16:35:33.646Z,10.50
2022-12-25T16:39:50.698Z,10.70
2022-12-25T16:44:10.124Z,10.70
2022-12-25T16:48:27.244Z,10.60
2022-12-25T16:52:44.395Z,10.50
2022-12-25T16:57:01.545Z,10.60
2022-12-25T17:01:21.159Z,10.60
2022-12-25T17:05:38.324Z,10.80
2022-12-25T17:09:56.986Z,10.90
2022-12-25T17:14:14.104Z,10.90
2022-12-25T17:18:31.337Z,10.90
2022-12-25T17:22:48.945Z,11.00
2022-12-25T17:27:08.592Z,11.00
2022-12-25T17:31:25.912Z,11.10
2022-12-25T17:35:43.058Z,11.10
2022-12-25T17:40:00.147Z,11.20
2022-12-25T17:44:18.622Z,11.20
2022-12-25T17:48:36.231Z,11.20
2022-12-25T17:52:53.390Z,11.40
2022-12-25T17:57:10.620Z,11.40
2022-12-25T18:01:28.725Z,11.50
2022-12-25T18:05:46.705Z,11.40
2022-12-25T18:10:04.128Z,11.50
2022-12-25T18:14:21.496Z,11.50
2022-12-25T18:18:39.679Z,11.50
2022-12-25T18:22:57.333Z,11.40
2022-12-25T18:27:14.442Z,11.40
2022-12-25T18:31:31.699Z,11.30
2022-12-25T18:35:48.953Z,11.30
2022-12-25T18:40:06.789Z,11.40
2022-12-25T18:44:23.842Z,11.50
2022-12-25T18:48:41.173Z,11.50
2022-12-25T18:52:58.250Z,11.50
2022-12-25T18:57:15.463Z,11.60
2022-12-25T19:01:33.094Z,11.60
2022-12-25T19:05:50.235Z,11.60
2022-12-25T19:10:07.651Z,11.60
2022-12-25T19:14:28.145Z,11.60
2022-12-25T19:18:45.628Z,11.70
2022-12-25T19:23:02.765Z,11.60
2022-12-25T19:27:19.963Z,11.90
2022-12-25T19:31:38.139Z,11.90
2022-12-25T19:36:00.477Z,11.80
2022-12-25T19:40:17.559Z,11.80
2022-12-25T19:44:34.767Z,11.80
2022-12-25T19:48:52.381Z,11.80
2022-12-25T19:53:09.438Z,11.70
2022-12-25T19:57:26.548Z,11.80
2022-12-25T20:01:43.964Z,11.70
2022-12-25T20:06:02.463Z,11.70
2022-12-25T20:10:19.668Z,11.70
2022-12-25T20:14:36.778Z,11.80
2022-12-25T20:18:54.238Z,11.70
2022-12-25T20:23:11.509Z,11.70
2022-12-25T20:27:28.671Z,11.60
2022-12-25T20:31:45.834Z,11.60
2022-12-25T20:36:04.190Z,11.80
2022-12-25T20:40:21.266Z,11.70
2022-12-25T20:44:38.415Z,11.70
2022-12-25T20:48:55.604Z,11.80
2022-12-25T20:53:12.649Z,11.50
2022-12-25T20:57:29.892Z,11.50
2022-12-25T21:01:47.665Z,11.40
2022-12-25T21:06:05.125Z,11.30
2022-12-25T21:10:22.212Z,11.20
2022-12-25T21:14:40.258Z,11.00
2022-12-25T21:18:57.415Z,10.90
2022-12-25T21:23:15.501Z,10.90
2022-12-25T21:27:32.560Z,10.90
2022-12-25T21:32:08.580Z,10.70
2022-12-25T21:36:34.228Z,10.60
2022-12-25T21:40:51.426Z,10.70
2022-12-25T21:45:08.766Z,10.80
2022-12-25T21:49:44.775Z,10.80
2022-12-25T21:54:02.504Z,10.90
2022-12-25T21:58:19.555Z,10.90
2022-12-25T22:02:36.888Z,11.00
2022-12-25T22:07:12.905Z,11.10
2022-12-25T22:11:48.733Z,11.00
2022-12-25T22:16:24.765Z,11.00
2022-12-25T22:20:41.900Z,11.00
2022-12-25T22:25:01.558Z,10.90
2022-12-25T22:29:18.649Z,11.00
2022-12-25T22:33:35.747Z,11.10
2022-12-25T22:37:53.967Z,11.10
2022-12-25T22:42:12.013Z,10.90
2022-12-25T22:46:29.123Z,10.80
2022-12-25T22:50:46.237Z,10.60
2022-12-25T22:55:04.590Z,10.70
2022-12-25T22:59:22.759Z,10.70
2022-12-25T23:03:40.154Z,10.80
2022-12-25T23:07:57.397Z,10.80
2022-12-25T23:12:33.444Z,10.90
2022-12-25T23:16:50.555Z,11.00
2022-12-25T23:21:26.499Z,11.10
2022-12-25T23:26:02.253Z,11.10
2022-12-25T23:30:19.347Z,11.10
2022-12-25T23:34:38.576Z,11.10
2022-12-25T23:38:55.669Z,11.00
2022-12-25T23:43:12.712Z,10.90
2022-12-25T23:47:29.780Z,10.90
2022-12-25T23:51:47.200Z,10.90
2022-12-25T23:56:04.623Z,11.00
