createdAt,value
2022-11-29T07:36:17.965Z,39.65
2022-11-29T07:38:52.771Z,42.10
2022-11-29T07:41:45.043Z,42.35
2022-11-29T07:44:21.899Z,42.97
2022-11-29T07:46:48.613Z,44.80
2022-11-29T07:49:15.389Z,46.08
2022-11-29T07:51:42.141Z,45.33
2022-11-29T07:54:13.200Z,45.17
2022-11-29T07:56:39.872Z,43.58
2022-11-29T07:59:11.319Z,43.13
2022-11-29T08:01:41.334Z,44.15
2022-11-29T08:04:08.899Z,45.05
2022-11-29T08:06:36.374Z,46.25
2022-11-29T08:09:04.472Z,46.05
2022-11-29T08:11:31.218Z,46.65
2022-11-29T08:13:58.875Z,48.50
2022-11-29T08:16:25.591Z,45.80
2022-11-29T08:18:54.979Z,46.10
2022-11-29T08:21:21.658Z,47.63
2022-11-29T08:23:49.559Z,45.05
2022-11-29T08:26:17.902Z,46.80
2022-11-29T08:28:45.210Z,45.13
2022-11-29T08:31:13.262Z,47.70
2022-11-29T08:33:42.842Z,45.78
2022-11-29T08:36:19.414Z,46.10
2022-11-29T08:38:46.670Z,45.03
2022-11-29T08:41:15.722Z,46.90
2022-11-29T08:43:42.843Z,45.05
2022-11-29T08:46:13.878Z,45.80
2022-11-29T08:48:44.792Z,45.72
2022-11-29T08:51:11.429Z,45.42
2022-11-29T08:53:46.233Z,46.78
2022-11-29T08:57:10.214Z,45.05
2022-11-29T08:59:08.000Z,43.33
2022-11-29T09:01:34.750Z,46.10
2022-11-29T09:04:05.122Z,43.47
2022-11-29T09:06:40.934Z,43.63
2022-11-29T09:09:07.724Z,45.88
2022-11-29T09:11:35.943Z,46.30
2022-11-29T09:14:05.894Z,44.53
2022-11-29T09:16:37.909Z,45.83
2022-11-29T09:19:05.830Z,45.70
2022-11-29T09:21:34.792Z,46.78
2022-11-29T09:24:06.119Z,45.78
2022-11-29T09:26:35.891Z,46.55
2022-11-29T09:29:05.123Z,46.25
2022-11-29T09:31:33.052Z,45.92
2022-11-29T09:33:59.886Z,45.47
2022-11-29T09:36:29.222Z,45.72
2022-11-29T09:38:56.892Z,46.58
2022-11-29T09:41:38.730Z,47.30
2022-11-29T09:44:08.442Z,45.35
2022-11-29T09:46:44.643Z,44.85
2022-11-29T09:49:42.007Z,47.45
2022-11-29T09:52:45.615Z,46.10
2022-11-29T09:55:27.331Z,44.85
2022-11-29T09:57:56.948Z,45.20
2022-11-29T10:00:24.043Z,47.55
2022-11-29T10:02:53.979Z,45.30
2022-11-29T10:05:42.834Z,45.45
2022-11-29T10:08:22.295Z,44.38
2022-11-29T10:10:52.744Z,47.28
2022-11-29T10:13:29.926Z,45.85
2022-11-29T10:16:04.396Z,43.08
2022-11-29T10:18:38.426Z,44.95
2022-11-29T10:21:16.603Z,46.65
2022-11-29T10:23:49.631Z,45.05
2022-11-29T10:26:16.491Z,43.78
2022-11-29T10:28:45.310Z,46.55
2022-11-29T10:31:27.452Z,47.25
2022-11-29T10:33:55.776Z,47.85
2022-11-29T10:36:35.247Z,50.55
2022-11-29T10:39:11.388Z,50.85
2022-11-29T10:41:39.852Z,50.33
2022-11-29T10:44:06.667Z,49.80
2022-11-29T10:46:35.901Z,51.63
2022-11-29T10:49:11.684Z,48.22
2022-11-29T10:51:38.895Z,51.30
2022-11-29T10:54:39.491Z,50.08
2022-11-29T10:57:30.619Z,51.53
2022-11-29T11:00:08.684Z,49.03
2022-11-29T11:02:36.374Z,47.70
2022-11-29T11:05:11.444Z,49.55
2022-11-29T11:07:38.825Z,55.20
2022-11-29T11:10:22.668Z,64.07
2022-11-29T11:13:17.699Z,56.53
2022-11-29T11:15:44.378Z,51.08
2022-11-29T11:18:23.020Z,56.83
2022-11-29T11:20:56.127Z,54.65
2022-11-29T11:23:29.610Z,59.42
2022-11-29T11:26:02.125Z,56.88
2022-11-29T11:28:36.139Z,53.85
2022-11-29T11:31:08.593Z,55.67
2022-11-29T11:33:41.419Z,68.00
2022-11-29T11:36:08.365Z,54.55
2022-11-29T11:38:40.965Z,67.10
2022-11-29T11:41:49.200Z,58.75
2022-11-29T11:44:46.422Z,58.97
2022-11-29T11:47:27.067Z,55.28
2022-11-29T11:50:04.433Z,57.88
2022-11-29T11:52:40.211Z,57.88
2022-11-29T11:55:30.739Z,58.20
2022-11-29T11:58:12.917Z,55.10
2022-11-29T12:01:02.895Z,58.90
2022-11-29T12:03:55.763Z,61.53
2022-11-29T12:06:44.382Z,58.05
2022-11-29T12:09:32.365Z,60.83
2022-11-29T12:12:38.407Z,58.97
2022-11-29T12:15:17.394Z,52.60
2022-11-29T12:18:06.205Z,50.65
2022-11-29T12:21:16.379Z,51.10
2022-11-29T12:24:16.290Z,53.05
2022-11-29T12:26:59.532Z,52.15
2022-11-29T12:29:31.392Z,57.95
2022-11-29T12:32:18.881Z,60.70
2022-11-29T12:37:42.161Z,56.30
2022-11-29T12:40:32.833Z,57.97
2022-11-29T12:42:59.496Z,57.53
2022-11-29T12:45:32.070Z,58.22
2022-11-29T12:48:10.140Z,58.10
2022-11-29T12:50:45.289Z,57.58
2022-11-29T12:53:21.215Z,59.85
2022-11-29T12:56:13.682Z,56.08
2022-11-29T12:59:07.117Z,67.32
2022-11-29T13:02:04.111Z,61.92
2022-11-29T13:04:38.146Z,66.03
2022-11-29T13:07:26.963Z,65.65
2022-11-29T13:10:17.619Z,69.32
2022-11-29T13:12:55.509Z,64.32
2022-11-29T13:15:40.569Z,60.17
2022-11-29T13:18:25.223Z,64.63
2022-11-29T13:21:04.518Z,64.35
2022-11-29T13:26:40.169Z,62.47
2022-11-29T13:29:12.691Z,64.90
2022-11-29T13:31:40.178Z,63.38
2022-11-29T13:34:21.290Z,62.05
2022-11-29T13:37:14.684Z,64.63
2022-11-29T13:40:01.288Z,61.55
2022-11-29T13:43:04.943Z,68.67
2022-11-29T13:45:41.401Z,69.55
2022-11-29T13:48:28.281Z,67.68
2022-11-29T13:50:57.037Z,67.55
2022-11-29T13:53:28.365Z,71.70
2022-11-29T13:56:02.689Z,62.72
2022-11-29T13:58:29.400Z,74.82
2022-11-29T14:01:01.398Z,74.40
2022-11-29T14:03:40.616Z,70.32
2022-11-29T14:06:37.273Z,76.00
2022-11-29T14:09:33.946Z,75.90
2022-11-29T14:12:27.288Z,72.70
2022-11-29T14:15:16.375Z,78.80
2022-11-29T14:17:53.408Z,72.40
2022-11-29T14:23:05.061Z,68.55
2022-11-29T14:25:51.218Z,67.50
2022-11-29T14:28:21.420Z,64.18
2022-11-29T14:30:49.574Z,59.22
2022-11-29T14:33:25.276Z,60.60
2022-11-29T14:36:23.216Z,57.03
2022-11-29T14:39:14.446Z,59.83
2022-11-29T14:41:59.712Z,57.30
2022-11-29T14:44:33.392Z,55.90
2022-11-29T14:47:07.124Z,55.45
2022-11-29T14:49:41.816Z,52.85
2022-11-29T14:52:24.222Z,53.92
2022-11-29T14:54:55.835Z,56.60
2022-11-29T14:57:51.649Z,51.38
2022-11-29T15:00:27.286Z,49.50
2022-11-29T15:03:34.673Z,52.60
2022-11-29T15:06:24.123Z,48.75
2022-11-29T15:09:01.499Z,48.13
2022-11-29T15:11:52.671Z,50.33
2022-11-29T15:14:29.423Z,52.65
2022-11-29T15:17:19.816Z,49.20
2022-11-29T15:20:01.716Z,44.67
2022-11-29T15:22:40.389Z,42.75
2022-11-29T15:25:13.483Z,47.10
2022-11-29T15:27:57.988Z,51.15
2022-11-29T15:30:37.498Z,50.10
2022-11-29T15:33:19.303Z,45.72
2022-11-29T15:35:54.843Z,44.72
2022-11-29T15:38:23.401Z,48.35
2022-11-29T15:40:53.104Z,46.97
2022-11-29T15:43:27.660Z,43.78
2022-11-29T15:45:56.837Z,46.55
2022-11-29T15:48:27.948Z,49.05
2022-11-29T15:51:01.115Z,43.80
2022-11-29T15:53:40.280Z,41.90
2022-11-29T15:56:30.948Z,42.83
2022-11-29T15:59:03.983Z,44.95
2022-11-29T16:01:31.272Z,46.85
2022-11-29T16:03:58.831Z,47.03
