createdAt,value
2018-08-06T00:02:07.571Z,65.06
2018-08-06T00:07:05.080Z,66.44
2018-08-06T00:12:07.995Z,67.35
2018-08-06T00:17:05.731Z,66.62
2018-08-06T00:22:03.202Z,66.60
2018-08-06T00:27:00.603Z,67.32
2018-08-06T00:31:58.030Z,69.80
2018-08-06T00:36:55.607Z,69.78
2018-08-06T00:41:53.836Z,70.73
2018-08-06T00:46:51.326Z,71.24
2018-08-06T00:51:48.717Z,71.26
2018-08-06T00:56:46.115Z,72.21
2018-08-06T01:01:43.567Z,71.52
2018-08-06T01:06:40.967Z,72.21
2018-08-06T01:11:38.492Z,71.42
2018-08-06T01:16:35.925Z,71.68
2018-08-06T01:21:33.371Z,71.20
2018-08-06T01:26:30.806Z,70.05
2018-08-06T01:31:28.220Z,68.83
2018-08-06T01:36:25.643Z,69.55
2018-08-06T01:41:23.086Z,70.48
2018-08-06T01:46:20.531Z,69.61
2018-08-06T01:51:17.968Z,69.79
2018-08-06T01:56:15.359Z,70.89
2018-08-06T02:01:12.806Z,71.08
2018-08-06T02:06:10.191Z,71.68
2018-08-06T02:11:18.507Z,72.41
2018-08-06T02:16:15.987Z,70.64
2018-08-06T02:21:13.410Z,73.67
2018-08-06T02:26:10.808Z,74.78
2018-08-06T02:31:08.248Z,75.30
2018-08-06T02:36:05.715Z,76.20
2018-08-06T02:41:03.132Z,76.37
2018-08-06T02:46:00.558Z,76.53
2018-08-06T02:50:58.018Z,76.40
2018-08-06T02:55:55.419Z,76.80
2018-08-06T03:00:52.846Z,77.33
2018-08-06T03:05:50.263Z,77.90
2018-08-06T03:10:47.711Z,78.19
2018-08-06T03:15:45.175Z,78.49
2018-08-06T03:20:42.618Z,78.95
2018-08-06T03:25:40.127Z,77.91
2018-08-06T03:30:37.540Z,79.35
2018-08-06T03:35:34.951Z,79.44
2018-08-06T03:40:32.419Z,79.29
2018-08-06T03:45:29.878Z,79.70
2018-08-06T03:50:27.302Z,80.40
2018-08-06T03:55:24.760Z,80.07
2018-08-06T04:00:22.203Z,80.32
2018-08-06T04:05:19.639Z,80.17
2018-08-06T04:10:17.494Z,80.68
2018-08-06T04:15:15.023Z,80.64
2018-08-06T04:20:13.039Z,81.03
2018-08-06T04:25:10.557Z,79.39
2018-08-06T04:30:10.322Z,79.59
2018-08-06T04:35:07.728Z,79.44
2018-08-06T04:40:06.691Z,78.78
2018-08-06T04:45:05.275Z,79.32
2018-08-06T04:50:02.915Z,77.27
2018-08-06T04:55:00.354Z,74.26
2018-08-06T04:59:57.852Z,73.03
2018-08-06T05:04:55.268Z,71.83
2018-08-06T05:09:52.942Z,69.24
2018-08-06T05:14:50.432Z,68.62
2018-08-06T05:19:47.830Z,67.75
2018-08-06T05:24:45.322Z,67.66
2018-08-06T05:29:42.817Z,66.71
2018-08-06T05:34:40.271Z,66.95
2018-08-06T05:39:37.735Z,66.00
2018-08-06T05:44:35.211Z,64.59
2018-08-06T05:49:32.739Z,60.51
2018-08-06T05:54:30.187Z,58.32
2018-08-06T05:59:27.635Z,56.85
2018-08-06T06:04:25.102Z,57.03
2018-08-06T06:09:22.583Z,56.13
2018-08-06T06:14:20.146Z,55.93
2018-08-06T06:19:17.693Z,53.05
2018-08-06T06:24:15.039Z,51.90
2018-08-06T06:29:12.430Z,50.68
2018-08-06T06:34:09.995Z,49.61
2018-08-06T06:39:09.033Z,50.44
2018-08-06T06:44:06.966Z,49.66
2018-08-06T06:49:04.452Z,49.41
2018-08-06T06:54:01.933Z,47.71
2018-08-06T06:58:59.388Z,46.51
2018-08-06T07:03:56.844Z,46.32
2018-08-06T07:08:54.398Z,46.36
2018-08-06T07:13:51.972Z,44.61
2018-08-06T07:18:49.355Z,45.94
2018-08-06T07:23:46.754Z,45.38
2018-08-06T07:28:44.204Z,44.92
2018-08-06T07:33:41.669Z,43.86
2018-08-06T07:38:39.155Z,42.71
2018-08-06T07:43:36.582Z,42.07
2018-08-06T07:48:34.071Z,42.44
2018-08-06T07:53:31.543Z,42.30
2018-08-06T07:58:30.035Z,41.08
2018-08-06T08:03:27.526Z,40.13
2018-08-06T08:08:24.927Z,39.87
2018-08-06T08:13:22.364Z,38.90
2018-08-06T08:18:19.852Z,38.79
2018-08-06T08:23:17.288Z,40.00
2018-08-06T08:28:14.713Z,39.38
2018-08-06T08:33:12.204Z,39.13
2018-08-06T08:38:09.642Z,39.70
2018-08-06T08:43:07.123Z,38.16
2018-08-06T08:48:04.970Z,37.11
2018-08-06T08:53:02.411Z,38.04
2018-08-06T08:57:59.867Z,37.71
2018-08-06T09:02:57.310Z,35.09
2018-08-06T09:07:54.775Z,35.55
2018-08-06T09:12:52.282Z,35.50
2018-08-06T09:17:49.752Z,35.40
2018-08-06T09:22:47.387Z,35.48
2018-08-06T09:27:46.495Z,33.46
2018-08-06T09:32:46.267Z,34.49
2018-08-06T09:37:43.688Z,33.36
2018-08-06T09:42:42.859Z,33.44
2018-08-06T09:47:41.473Z,35.68
2018-08-06T09:52:39.154Z,33.78
2018-08-06T09:57:36.587Z,34.29
2018-08-06T10:02:34.008Z,33.44
2018-08-06T10:07:31.401Z,32.20
2018-08-06T10:12:35.399Z,30.79
2018-08-06T10:17:32.860Z,31.81
2018-08-06T10:22:30.296Z,30.24
2018-08-06T10:27:27.863Z,30.52
2018-08-06T10:32:25.372Z,31.36
2018-08-06T10:37:22.849Z,31.02
2018-08-06T10:42:24.473Z,30.59
2018-08-06T10:47:22.047Z,29.83
2018-08-06T10:52:19.541Z,30.22
2018-08-06T10:57:16.956Z,31.20
2018-08-06T11:02:14.399Z,29.05
2018-08-06T11:07:12.643Z,29.41
2018-08-06T11:12:19.406Z,29.44
2018-08-06T11:17:16.946Z,28.63
2018-08-06T11:22:14.391Z,28.09
2018-08-06T11:27:11.868Z,29.14
2018-08-06T11:32:09.345Z,30.86
2018-08-06T11:37:06.863Z,28.20
2018-08-06T11:42:13.502Z,28.18
2018-08-06T11:47:11.039Z,28.07
2018-08-06T11:52:09.894Z,27.07
2018-08-06T11:57:07.456Z,28.17
2018-08-06T12:02:05.408Z,27.44
2018-08-06T12:07:02.878Z,26.68
2018-08-06T12:12:02.838Z,25.13
2018-08-06T12:17:00.323Z,26.61
2018-08-06T12:21:57.869Z,25.61
2018-08-06T12:26:55.363Z,26.09
2018-08-06T12:31:52.880Z,26.88
2018-08-06T12:36:50.392Z,26.43
2018-08-06T12:41:50.334Z,26.11
2018-08-06T12:46:47.948Z,25.18
2018-08-06T12:51:45.420Z,26.12
2018-08-06T12:56:42.960Z,25.31
2018-08-06T13:01:40.507Z,25.32
2018-08-06T13:06:37.991Z,24.61
2018-08-06T13:11:35.436Z,26.37
2018-08-06T13:16:32.858Z,25.99
2018-08-06T13:21:30.522Z,25.22
2018-08-06T13:26:28.060Z,24.52
2018-08-06T13:31:25.633Z,23.99
2018-08-06T13:36:23.423Z,23.82
2018-08-06T13:41:20.890Z,23.16
2018-08-06T13:46:18.372Z,24.31
2018-08-06T13:51:15.883Z,23.81
2018-08-06T13:56:13.356Z,23.67
2018-08-06T14:01:10.850Z,24.63
2018-08-06T14:06:08.399Z,22.72
2018-08-06T14:11:05.927Z,23.75
2018-08-06T14:16:03.399Z,25.50
2018-08-06T14:21:00.824Z,24.01
2018-08-06T14:25:58.380Z,24.33
2018-08-06T14:30:55.782Z,22.63
2018-08-06T14:35:53.179Z,24.01
2018-08-06T14:40:50.676Z,23.93
2018-08-06T14:45:48.207Z,24.11
2018-08-06T14:50:45.734Z,24.53
2018-08-06T14:55:43.189Z,23.81
2018-08-06T15:00:40.715Z,24.38
2018-08-06T15:05:38.163Z,23.70
2018-08-06T15:10:35.619Z,22.92
2018-08-06T15:15:33.031Z,23.48
2018-08-06T15:20:30.451Z,23.67
2018-08-06T15:25:27.873Z,22.51
2018-08-06T15:30:25.360Z,22.82
2018-08-06T15:35:22.823Z,23.06
2018-08-06T15:40:20.631Z,21.37
2018-08-06T15:45:18.114Z,22.04
2018-08-06T15:50:18.435Z,22.38
2018-08-06T15:55:15.937Z,22.19
2018-08-06T16:00:20.022Z,22.50
2018-08-06T16:05:17.571Z,22.61
2018-08-06T16:10:15.424Z,22.65
2018-08-06T16:15:13.905Z,21.50
2018-08-06T16:20:13.054Z,20.70
2018-08-06T16:25:11.707Z,21.31
2018-08-06T16:30:15.639Z,20.84
2018-08-06T16:35:13.091Z,21.85
2018-08-06T16:40:11.702Z,21.90
2018-08-06T16:45:09.759Z,21.80
2018-08-06T16:50:12.064Z,20.07
2018-08-06T16:55:09.959Z,19.32
2018-08-06T17:00:12.641Z,22.61
2018-08-06T17:05:11.777Z,23.09
2018-08-06T17:10:11.904Z,20.65
2018-08-06T17:15:10.785Z,20.17
2018-08-06T17:20:13.077Z,21.65
2018-08-06T17:25:11.366Z,20.37
2018-08-06T17:30:09.424Z,19.85
2018-08-06T17:35:08.668Z,21.98
2018-08-06T17:40:10.023Z,23.00
2018-08-06T17:45:10.764Z,24.20
2018-08-06T17:50:10.600Z,23.92
2018-08-06T17:55:08.027Z,24.24
2018-08-06T18:00:06.211Z,26.52
2018-08-06T18:05:04.007Z,27.52
2018-08-06T18:10:01.474Z,28.38
2018-08-06T18:15:00.000Z,27.48
2018-08-06T18:19:57.610Z,27.42
2018-08-06T18:24:55.064Z,25.30
2018-08-06T18:29:52.516Z,27.79
2018-08-06T18:34:49.935Z,30.09
2018-08-06T18:39:47.345Z,30.29
2018-08-06T18:44:44.792Z,29.79
2018-08-06T18:49:42.273Z,31.66
2018-08-06T18:54:39.767Z,37.09
2018-08-06T18:59:37.186Z,31.62
2018-08-06T19:04:34.599Z,33.32
2018-08-06T19:09:32.219Z,34.50
2018-08-06T19:14:29.677Z,34.32
2018-08-06T19:19:28.381Z,35.36
2018-08-06T19:24:31.572Z,36.96
2018-08-06T19:29:28.972Z,37.07
2018-08-06T19:34:26.411Z,38.28
2018-08-06T19:39:24.011Z,37.11
2018-08-06T19:44:21.531Z,37.85
2018-08-06T19:49:24.675Z,39.10
2018-08-06T19:54:22.111Z,39.28
2018-08-06T19:59:21.904Z,39.55
2018-08-06T20:04:20.197Z,40.82
2018-08-06T20:09:17.674Z,40.94
2018-08-06T20:14:15.106Z,44.29
2018-08-06T20:19:12.583Z,43.58
2018-08-06T20:24:10.008Z,44.11
2018-08-06T20:29:07.423Z,41.08
2018-08-06T20:34:05.216Z,42.44
2018-08-06T20:39:02.759Z,41.92
2018-08-06T20:44:00.255Z,41.97
2018-08-06T20:48:57.731Z,42.24
2018-08-06T20:53:55.267Z,42.76
2018-08-06T20:58:52.755Z,43.27
2018-08-06T21:03:50.216Z,42.70
2018-08-06T21:08:47.639Z,44.20
2018-08-06T21:13:46.356Z,42.99
2018-08-06T21:18:43.767Z,44.80
2018-08-06T21:23:41.250Z,42.92
2018-08-06T21:28:38.618Z,43.52
2018-08-06T21:33:35.989Z,45.08
2018-08-06T21:38:33.383Z,44.76
2018-08-06T21:43:30.787Z,45.10
2018-08-06T21:48:28.175Z,45.56
2018-08-06T21:53:25.598Z,47.86
2018-08-06T21:58:23.000Z,51.04
2018-08-06T22:03:20.386Z,51.57
2018-08-06T22:08:17.784Z,49.51
2018-08-06T22:13:15.219Z,51.23
2018-08-06T22:18:12.670Z,51.79
2018-08-06T22:23:10.069Z,49.79
2018-08-06T22:28:09.513Z,49.92
2018-08-06T22:33:06.978Z,48.84
2018-08-06T22:38:04.375Z,49.06
2018-08-06T22:43:01.872Z,49.91
2018-08-06T22:47:59.327Z,49.34
2018-08-06T22:52:56.738Z,51.03
2018-08-06T22:57:54.222Z,51.27
2018-08-06T23:02:51.634Z,52.63
2018-08-06T23:07:49.005Z,51.73
2018-08-06T23:12:47.587Z,54.48
2018-08-06T23:17:45.429Z,53.86
2018-08-06T23:22:42.891Z,53.54
2018-08-06T23:27:40.273Z,52.76
2018-08-06T23:32:38.004Z,53.80
2018-08-06T23:37:35.452Z,53.93
2018-08-06T23:42:38.654Z,50.71
2018-08-06T23:47:36.658Z,51.47
2018-08-06T23:52:34.071Z,53.15
2018-08-06T23:57:31.560Z,53.41
