createdAt,value
2023-04-18T00:01:40.579Z,100027.34
2023-04-18T00:04:11.411Z,100032.47
2023-04-18T00:06:41.693Z,100033.75
2023-04-18T00:09:12.203Z,100032.16
2023-04-18T00:11:42.471Z,100034.59
2023-04-18T00:14:13.245Z,100028.19
2023-04-18T00:16:44.387Z,100028.38
2023-04-18T00:19:15.427Z,100021.63
2023-04-18T00:21:45.912Z,100025.72
2023-04-18T00:24:16.381Z,100026.22
2023-04-18T00:26:46.291Z,100032.28
2023-04-18T00:29:17.480Z,100032.47
2023-04-18T00:31:48.390Z,100039.06
2023-04-18T00:34:18.962Z,100039.75
2023-04-18T00:36:49.008Z,100050.22
2023-04-18T00:39:19.551Z,100049.16
2023-04-18T00:41:49.607Z,100046.50
2023-04-18T00:44:20.179Z,100045.41
2023-04-18T00:46:50.477Z,100053.91
2023-04-18T00:49:21.094Z,100046.81
2023-04-18T00:51:52.247Z,100053.56
2023-04-18T00:54:23.570Z,100041.84
2023-04-18T00:56:53.786Z,100042.91
2023-04-18T00:59:24.497Z,100042.56
2023-04-18T01:01:54.818Z,100033.69
2023-04-18T01:04:26.059Z,100031.72
2023-04-18T01:06:58.033Z,100029.94
2023-04-18T01:09:29.332Z,100027.84
2023-04-18T01:11:59.652Z,100021.66
2023-04-18T01:14:30.082Z,100025.72
2023-04-18T01:17:00.123Z,100026.25
2023-04-18T01:19:30.536Z,100025.75
2023-04-18T01:22:00.385Z,100013.34
2023-04-18T01:24:33.006Z,100007.84
2023-04-18T01:27:04.347Z,100015.47
2023-04-18T01:29:38.482Z,100015.63
2023-04-18T01:32:08.529Z,100016.69
2023-04-18T01:34:39.382Z,100020.25
2023-04-18T01:37:09.857Z,100025.94
2023-04-18T01:39:39.848Z,100039.44
2023-04-18T01:42:10.283Z,100028.94
2023-04-18T01:44:40.355Z,100036.56
2023-04-18T01:47:10.884Z,100028.78
2023-04-18T01:49:43.940Z,100038.19
2023-04-18T01:52:15.420Z,100035.31
2023-04-18T01:54:45.423Z,100040.31
2023-04-18T01:57:15.908Z,100041.19
2023-04-18T01:59:45.910Z,100036.41
2023-04-18T02:02:16.706Z,100036.22
2023-04-18T02:04:46.733Z,100031.97
2023-04-18T02:07:17.424Z,100032.66
2023-04-18T02:09:48.159Z,100034.81
2023-04-18T02:12:18.649Z,100036.41
2023-04-18T02:14:54.583Z,100021.31
2023-04-18T02:17:25.508Z,100031.75
2023-04-18T02:19:57.301Z,100024.84
2023-04-18T02:22:27.747Z,100021.31
2023-04-18T02:24:57.736Z,100019.16
2023-04-18T02:27:27.650Z,100020.25
2023-04-18T02:29:59.911Z,100017.41
2023-04-18T02:32:30.010Z,100011.94
2023-04-18T02:35:00.487Z,99998.44
2023-04-18T02:37:30.513Z,100004.09
2023-04-18T02:40:00.954Z,100005.84
2023-04-18T02:42:34.670Z,100005.16
2023-04-18T02:45:05.337Z,99997.16
2023-04-18T02:47:43.873Z,99997.66
2023-04-18T02:50:22.200Z,99994.56
2023-04-18T02:52:52.848Z,99989.72
2023-04-18T02:55:25.538Z,99976.28
2023-04-18T02:57:58.208Z,99979.13
2023-04-18T03:00:56.009Z,99967.44
2023-04-18T03:03:44.337Z,99971.28
2023-04-18T03:06:28.434Z,99982.94
2023-04-18T03:08:59.270Z,99964.72
2023-04-18T03:11:30.349Z,99969.13
2023-04-18T03:14:00.661Z,99975.25
2023-04-18T03:16:38.461Z,99968.47
2023-04-18T03:19:10.362Z,99968.03
2023-04-18T03:21:40.949Z,99971.84
2023-04-18T03:24:12.372Z,99972.50
2023-04-18T03:26:45.242Z,99961.00
2023-04-18T03:29:15.587Z,99966.69
2023-04-18T03:31:48.033Z,99973.44
2023-04-18T03:34:18.111Z,99968.81
2023-04-18T03:36:48.722Z,99968.97
2023-04-18T03:39:19.721Z,99971.22
2023-04-18T03:41:50.926Z,99967.28
2023-04-18T03:44:22.475Z,99958.97
2023-04-18T03:46:53.175Z,99956.59
2023-04-18T03:49:23.863Z,99952.22
2023-04-18T03:51:53.967Z,99950.53
2023-04-18T03:54:23.993Z,99942.25
2023-04-18T03:56:54.698Z,99936.78
2023-04-18T03:59:26.064Z,99936.97
2023-04-18T04:01:58.440Z,99931.13
2023-04-18T04:04:28.814Z,99925.47
2023-04-18T04:06:59.700Z,99927.03
2023-04-18T04:09:29.846Z,99925.22
2023-04-18T04:12:01.004Z,99931.03
2023-04-18T04:14:32.114Z,99930.13
2023-04-18T04:17:02.941Z,99927.88
2023-04-18T04:19:33.980Z,99923.25
2023-04-18T04:22:17.595Z,99917.06
2023-04-18T04:24:48.041Z,99918.97
2023-04-18T04:27:23.889Z,99903.44
2023-04-18T04:29:53.900Z,99911.44
2023-04-18T04:32:25.272Z,99912.16
2023-04-18T04:34:57.439Z,99921.75
2023-04-18T04:37:29.602Z,99916.25
2023-04-18T04:40:10.371Z,99910.66
2023-04-18T04:42:55.079Z,99892.88
2023-04-18T04:45:32.350Z,99899.81
2023-04-18T04:48:02.892Z,99893.09
2023-04-18T04:50:35.081Z,99878.94
2023-04-18T04:53:07.587Z,99879.69
2023-04-18T04:55:37.911Z,99875.91
2023-04-18T04:58:08.485Z,99888.34
2023-04-18T05:01:08.858Z,99885.13
2023-04-18T05:03:39.868Z,99884.53
2023-04-18T05:06:10.102Z,99877.66
2023-04-18T05:08:39.909Z,99880.50
2023-04-18T05:11:10.468Z,99874.13
2023-04-18T05:13:40.465Z,99869.53
2023-04-18T05:16:11.199Z,99871.84
2023-04-18T05:18:42.518Z,99875.84
2023-04-18T05:21:12.973Z,99877.22
2023-04-18T05:23:42.979Z,99878.13
2023-04-18T05:26:13.428Z,99881.03
2023-04-18T05:28:43.932Z,99880.69
2023-04-18T05:31:14.611Z,99867.34
2023-04-18T05:33:44.667Z,99869.28
2023-04-18T05:36:15.127Z,99878.47
2023-04-18T05:38:44.977Z,99873.81
2023-04-18T05:41:15.446Z,99874.78
2023-04-18T05:43:51.147Z,99868.84
2023-04-18T05:46:32.807Z,99878.84
2023-04-18T05:49:03.263Z,99890.41
2023-04-18T05:51:33.753Z,99888.34
2023-04-18T05:54:03.865Z,99889.97
2023-04-18T05:56:34.322Z,99888.06
2023-04-18T05:59:04.346Z,99897.88
2023-04-18T06:01:34.904Z,99901.25
2023-04-18T06:04:05.069Z,99897.94
2023-04-18T06:06:36.456Z,99896.47
2023-04-18T06:09:07.297Z,99891.16
2023-04-18T06:11:37.807Z,99884.91
2023-04-18T06:14:08.953Z,99884.19
2023-04-18T06:16:39.627Z,99891.09
2023-04-18T06:19:09.629Z,99888.63
2023-04-18T06:21:43.099Z,99888.44
2023-04-18T06:24:13.356Z,99896.78
2023-04-18T06:26:44.185Z,99886.69
2023-04-18T06:29:14.666Z,99890.22
2023-04-18T06:31:47.291Z,99888.81
2023-04-18T06:34:17.975Z,99893.94
2023-04-18T06:36:48.418Z,99897.31
2023-04-18T06:39:18.258Z,99881.03
2023-04-18T06:41:50.531Z,99887.03
2023-04-18T06:44:30.359Z,99897.19
2023-04-18T06:47:01.154Z,99905.34
2023-04-18T06:49:31.375Z,99900.75
2023-04-18T06:52:01.876Z,99889.50
2023-04-18T06:54:31.927Z,99901.44
2023-04-18T06:57:04.617Z,99904.50
2023-04-18T06:59:34.660Z,99898.81
2023-04-18T07:02:05.228Z,99903.09
2023-04-18T07:04:35.619Z,99902.75
2023-04-18T07:07:06.516Z,99898.50
2023-04-18T07:09:36.525Z,99894.59
2023-04-18T07:12:08.031Z,99898.81
2023-04-18T07:14:38.819Z,99905.03
2023-04-18T07:17:09.562Z,99910.78
2023-04-18T07:19:39.657Z,99910.91
2023-04-18T07:22:10.094Z,99911.66
2023-04-18T07:24:41.094Z,99914.66
2023-04-18T07:27:11.609Z,99908.50
2023-04-18T07:29:41.617Z,99897.88
2023-04-18T07:32:12.176Z,99900.50
2023-04-18T07:34:42.563Z,99897.84
2023-04-18T07:37:15.084Z,99897.13
2023-04-18T07:39:45.229Z,99903.00
2023-04-18T07:42:15.671Z,99899.78
2023-04-18T07:44:45.973Z,99916.22
2023-04-18T07:47:17.220Z,99913.06
2023-04-18T07:49:47.607Z,99927.44
2023-04-18T07:52:18.114Z,99919.28
2023-04-18T07:54:48.532Z,99921.94
2023-04-18T07:57:19.080Z,99925.31
2023-04-18T07:59:49.131Z,99922.81
2023-04-18T08:02:19.810Z,99932.75
2023-04-18T08:04:51.240Z,99917.72
2023-04-18T08:07:21.871Z,99925.88
2023-04-18T08:09:51.921Z,99929.06
2023-04-18T08:12:22.404Z,99931.69
2023-04-18T08:14:52.402Z,99921.78
2023-04-18T08:17:23.992Z,99915.41
2023-04-18T08:19:54.017Z,99918.22
2023-04-18T08:22:24.480Z,99927.97
2023-04-18T08:25:04.275Z,99930.81
2023-04-18T08:27:35.694Z,99934.34
2023-04-18T08:30:06.301Z,99934.53
2023-04-18T08:32:38.340Z,99937.84
2023-04-18T08:35:08.756Z,99941.06
2023-04-18T08:37:39.398Z,99943.03
2023-04-18T08:40:09.913Z,99941.47
2023-04-18T08:42:40.880Z,99949.56
2023-04-18T08:45:11.185Z,99944.94
2023-04-18T08:47:42.899Z,99947.09
2023-04-18T08:50:13.775Z,99958.44
2023-04-18T08:52:51.201Z,99957.03
2023-04-18T08:55:23.437Z,99964.47
2023-04-18T08:57:56.764Z,99961.53
2023-04-18T09:00:27.073Z,99964.19
2023-04-18T09:02:58.249Z,99973.00
2023-04-18T09:05:28.812Z,99981.31
2023-04-18T09:07:59.301Z,99964.91
2023-04-18T09:10:34.493Z,99973.22
2023-04-18T09:13:05.590Z,99974.09
2023-04-18T09:15:36.392Z,99980.50
2023-04-18T09:18:12.012Z,99977.91
2023-04-18T09:20:43.271Z,99983.06
2023-04-18T09:23:18.152Z,99989.97
2023-04-18T09:25:50.513Z,99989.09
2023-04-18T09:28:29.052Z,99992.13
2023-04-18T09:31:14.345Z,99994.72
2023-04-18T09:33:55.642Z,100002.06
2023-04-18T09:36:30.299Z,99993.34
2023-04-18T09:39:00.966Z,99994.25
2023-04-18T09:41:32.461Z,99997.78
2023-04-18T09:44:15.273Z,99993.53
2023-04-18T09:46:47.721Z,99993.91
2023-04-18T09:49:18.734Z,99991.47
2023-04-18T09:51:51.933Z,99993.91
2023-04-18T09:54:25.694Z,99995.00
2023-04-18T09:56:57.497Z,100002.44
2023-04-18T09:59:43.441Z,100005.63
2023-04-18T10:02:20.956Z,100002.50
2023-04-18T10:04:52.925Z,100010.19
2023-04-18T10:07:23.564Z,100011.88
2023-04-18T10:09:54.667Z,100014.88
2023-04-18T10:12:25.529Z,100021.75
2023-04-18T10:14:57.448Z,100016.97
2023-04-18T10:17:29.766Z,100024.97
2023-04-18T10:20:13.790Z,100015.00
2023-04-18T10:22:43.800Z,100021.22
2023-04-18T10:25:14.249Z,100027.38
2023-04-18T10:27:50.486Z,100037.84
2023-04-18T10:30:20.913Z,100021.47
2023-04-18T10:32:50.954Z,100021.28
2023-04-18T10:35:23.082Z,100029.97
2023-04-18T10:37:53.445Z,100028.03
2023-04-18T10:40:36.607Z,100033.19
2023-04-18T10:43:07.973Z,100034.19
2023-04-18T10:45:38.418Z,100040.28
2023-04-18T10:48:30.581Z,100047.56
2023-04-18T10:51:17.105Z,100057.28
2023-04-18T10:53:59.321Z,100051.94
2023-04-18T10:56:30.788Z,100047.69
2023-04-18T10:59:04.201Z,100042.94
2023-04-18T11:04:18.398Z,100055.88
2023-04-18T11:06:56.181Z,100058.38
2023-04-18T11:09:26.950Z,100062.09
2023-04-18T11:12:07.727Z,100062.28
2023-04-18T11:14:44.908Z,100057.16
2023-04-18T11:17:30.000Z,100053.78
2023-04-18T11:20:12.140Z,100055.53
2023-04-18T11:22:54.831Z,100056.59
2023-04-18T11:25:35.538Z,100063.31
2023-04-18T11:28:06.444Z,100059.72
2023-04-18T11:30:43.636Z,100062.50
2023-04-18T11:33:15.220Z,100061.13
2023-04-18T11:35:46.932Z,100061.28
2023-04-18T11:38:18.121Z,100062.84
2023-04-18T11:40:52.344Z,100059.09
2023-04-18T11:43:25.411Z,100062.69
2023-04-18T11:46:00.510Z,100067.81
2023-04-18T11:48:46.659Z,100074.69
2023-04-18T11:51:36.988Z,100067.03
2023-04-18T11:54:07.783Z,100064.00
2023-04-18T11:56:37.772Z,100052.06
2023-04-18T11:59:11.314Z,100040.88
2023-04-18T12:01:41.329Z,100044.25
2023-04-18T12:04:11.467Z,100039.84
2023-04-18T12:07:03.723Z,100045.88
2023-04-18T12:09:40.137Z,100047.50
2023-04-18T12:12:10.569Z,100039.66
2023-04-18T12:14:40.587Z,100044.19
2023-04-18T12:17:10.975Z,100040.84
2023-04-18T12:19:47.962Z,100050.00
2023-04-18T12:22:20.123Z,100053.34
2023-04-18T12:25:11.092Z,100060.09
2023-04-18T12:28:02.393Z,100048.63
2023-04-18T12:30:37.461Z,100033.69
2023-04-18T12:33:10.308Z,100041.03
2023-04-18T12:35:40.370Z,100031.84
2023-04-18T12:38:10.164Z,100031.63
2023-04-18T12:40:41.969Z,100023.19
2023-04-18T12:43:12.317Z,100009.16
2023-04-18T12:45:42.821Z,100013.91
2023-04-18T12:48:16.037Z,100015.78
2023-04-18T12:50:46.777Z,100010.94
2023-04-18T12:53:16.817Z,100013.53
2023-04-18T12:55:47.720Z,100017.88
2023-04-18T12:58:19.693Z,100008.31
2023-04-18T13:00:50.193Z,100010.25
2023-04-18T13:03:20.420Z,100009.31
2023-04-18T13:05:51.102Z,100007.50
2023-04-18T13:08:21.168Z,99991.44
2023-04-18T13:10:51.737Z,99991.19
2023-04-18T13:13:22.701Z,99973.31
2023-04-18T13:15:53.886Z,99975.13
2023-04-18T13:18:23.873Z,99981.53
2023-04-18T13:20:54.999Z,99967.66
2023-04-18T13:23:24.990Z,99968.00
2023-04-18T13:25:55.454Z,99969.78
2023-04-18T13:28:25.423Z,99962.47
2023-04-18T13:30:55.219Z,99960.91
2023-04-18T13:33:25.623Z,99962.94
2023-04-18T13:35:55.457Z,99962.56
2023-04-18T13:38:26.347Z,99954.75
2023-04-18T13:41:10.897Z,99950.34
2023-04-18T13:43:42.934Z,99933.97
2023-04-18T13:46:13.738Z,99927.47
2023-04-18T13:48:44.132Z,99928.97
2023-04-18T13:51:14.339Z,99927.47
2023-04-18T13:53:44.823Z,99921.19
2023-04-18T13:56:15.004Z,99925.16
2023-04-18T13:58:45.438Z,99920.38
2023-04-18T14:01:17.394Z,99911.50
2023-04-18T14:03:48.746Z,99910.66
2023-04-18T14:06:18.851Z,99912.63
2023-04-18T14:08:52.259Z,99911.94
2023-04-18T14:11:22.674Z,99907.88
2023-04-18T14:13:53.099Z,99910.38
2023-04-18T14:16:23.651Z,99904.06
2023-04-18T14:18:55.032Z,99905.38
2023-04-18T14:21:25.284Z,99902.22
2023-04-18T14:23:58.893Z,99889.66
2023-04-18T14:26:31.481Z,99886.91
2023-04-18T14:29:02.119Z,99877.03
2023-04-18T14:31:32.254Z,99869.19
2023-04-18T14:34:02.841Z,99869.88
2023-04-18T14:36:33.837Z,99863.09
2023-04-18T14:39:04.750Z,99858.06
2023-04-18T14:41:34.920Z,99843.84
2023-04-18T14:44:05.561Z,99846.97
2023-04-18T14:46:35.606Z,99840.75
2023-04-18T14:49:06.001Z,99830.38
2023-04-18T14:51:36.029Z,99840.13
2023-04-18T14:54:06.701Z,99824.84
2023-04-18T14:56:37.170Z,99833.31
2023-04-18T14:59:07.702Z,99822.31
2023-04-18T15:01:37.770Z,99831.31
2023-04-18T15:04:08.963Z,99834.03
2023-04-18T15:06:39.222Z,99822.06
2023-04-18T15:09:09.600Z,99825.13
2023-04-18T15:11:39.858Z,99822.94
2023-04-18T15:14:10.873Z,99814.56
2023-04-18T15:16:41.940Z,99806.72
2023-04-18T15:19:12.374Z,99813.28
2023-04-18T15:21:42.425Z,99797.00
2023-04-18T15:24:13.213Z,99786.69
2023-04-18T15:26:44.436Z,99788.31
2023-04-18T15:29:14.895Z,99779.84
2023-04-18T15:31:44.990Z,99782.72
2023-04-18T15:34:15.674Z,99785.38
2023-04-18T15:36:45.961Z,99785.22
2023-04-18T15:39:15.958Z,99771.41
2023-04-18T15:41:48.331Z,99768.66
2023-04-18T15:44:17.829Z,99766.59
2023-04-18T15:46:47.606Z,99769.06
2023-04-18T15:49:18.323Z,99760.97
2023-04-18T15:51:49.026Z,99760.22
2023-04-18T15:54:18.783Z,99755.97
2023-04-18T15:56:49.268Z,99757.91
2023-04-18T15:59:19.255Z,99751.91
2023-04-18T16:01:49.688Z,99749.97
2023-04-18T16:04:19.799Z,99742.84
2023-04-18T16:06:50.223Z,99729.63
2023-04-18T16:09:20.270Z,99724.44
2023-04-18T16:11:50.735Z,99724.19
2023-04-18T16:14:21.514Z,99720.06
2023-04-18T16:16:54.844Z,99708.69
2023-04-18T16:19:24.843Z,99705.28
2023-04-18T16:21:55.224Z,99698.59
2023-04-18T16:24:26.690Z,99701.44
2023-04-18T16:26:57.866Z,99695.03
2023-04-18T16:29:27.918Z,99688.00
2023-04-18T16:31:58.438Z,99679.41
2023-04-18T16:34:29.286Z,99679.44
2023-04-18T16:36:59.710Z,99678.25
2023-04-18T16:39:31.982Z,99678.25
2023-04-18T16:42:02.570Z,99680.94
2023-04-18T16:44:33.718Z,99670.91
2023-04-18T16:47:06.097Z,99670.72
2023-04-18T16:49:36.857Z,99664.75
2023-04-18T16:52:07.338Z,99658.63
2023-04-18T16:54:37.342Z,99659.34
2023-04-18T16:57:07.777Z,99654.34
2023-04-18T16:59:37.817Z,99653.06
2023-04-18T17:02:09.333Z,99635.84
2023-04-18T17:04:39.707Z,99638.78
2023-04-18T17:07:10.268Z,99638.03
2023-04-18T17:09:40.225Z,99626.97
2023-04-18T17:12:10.817Z,99618.94
2023-04-18T17:14:40.887Z,99621.13
2023-04-18T17:17:11.822Z,99608.88
2023-04-18T17:19:42.033Z,99619.91
2023-04-18T17:22:13.192Z,99612.91
2023-04-18T17:24:43.238Z,99620.78
2023-04-18T17:27:13.983Z,99611.72
2023-04-18T17:29:44.027Z,99594.19
2023-04-18T17:32:14.444Z,99597.44
2023-04-18T17:34:44.434Z,99594.97
2023-04-18T17:37:15.984Z,99597.91
2023-04-18T17:39:45.997Z,99595.59
2023-04-18T17:42:16.462Z,99600.31
2023-04-18T17:44:46.547Z,99598.28
2023-04-18T17:47:17.336Z,99602.00
2023-04-18T17:49:47.485Z,99601.78
2023-04-18T17:52:17.986Z,99597.72
2023-04-18T17:54:47.979Z,99599.66
2023-04-18T17:57:18.431Z,99603.06
2023-04-18T17:59:48.449Z,99595.53
2023-04-18T18:02:18.991Z,99589.25
2023-04-18T18:04:49.031Z,99580.38
2023-04-18T18:07:19.604Z,99580.03
2023-04-18T18:09:49.624Z,99569.84
2023-04-18T18:12:20.205Z,99574.69
2023-04-18T18:14:50.313Z,99569.00
2023-04-18T18:17:20.843Z,99559.44
2023-04-18T18:19:50.981Z,99562.31
2023-04-18T18:22:22.525Z,99556.16
2023-04-18T18:24:52.872Z,99555.28
2023-04-18T18:27:23.352Z,99543.44
2023-04-18T18:29:53.870Z,99540.75
2023-04-18T18:32:24.579Z,99551.19
2023-04-18T18:34:54.764Z,99537.47
2023-04-18T18:37:27.097Z,99544.53
2023-04-18T18:40:01.023Z,99543.97
2023-04-18T18:42:31.896Z,99544.44
2023-04-18T18:45:02.686Z,99547.16
2023-04-18T18:47:33.278Z,99548.47
2023-04-18T18:50:03.316Z,99548.09
2023-04-18T18:52:35.294Z,99542.53
2023-04-18T18:55:05.689Z,99543.81
2023-04-18T18:57:36.184Z,99549.22
2023-04-18T19:00:13.089Z,99546.34
2023-04-18T19:02:43.651Z,99545.69
2023-04-18T19:05:13.977Z,99541.69
2023-04-18T19:07:44.564Z,99538.50
2023-04-18T19:10:14.642Z,99549.16
2023-04-18T19:12:45.391Z,99537.44
2023-04-18T19:15:16.144Z,99550.53
2023-04-18T19:17:47.406Z,99551.41
2023-04-18T19:20:17.574Z,99547.38
2023-04-18T19:22:48.068Z,99548.19
2023-04-18T19:25:18.113Z,99544.44
2023-04-18T19:27:48.632Z,99550.34
2023-04-18T19:30:18.746Z,99552.19
2023-04-18T19:32:49.242Z,99552.69
2023-04-18T19:35:19.318Z,99558.91
2023-04-18T19:37:49.754Z,99559.44
2023-04-18T19:40:19.928Z,99564.41
2023-04-18T19:42:50.394Z,99567.97
2023-04-18T19:45:20.476Z,99565.31
2023-04-18T19:47:51.144Z,99570.88
2023-04-18T19:50:21.319Z,99562.09
2023-04-18T19:52:51.926Z,99563.44
2023-04-18T19:55:22.216Z,99562.31
2023-04-18T19:57:57.019Z,99566.28
2023-04-18T20:00:27.238Z,99567.16
2023-04-18T20:02:59.909Z,99568.56
2023-04-18T20:05:30.106Z,99570.06
2023-04-18T20:08:00.599Z,99568.91
2023-04-18T20:10:30.990Z,99572.66
2023-04-18T20:13:01.702Z,99578.59
2023-04-18T20:15:31.706Z,99582.25
2023-04-18T20:18:02.278Z,99574.81
2023-04-18T20:20:32.399Z,99579.66
2023-04-18T20:23:03.612Z,99590.41
2023-04-18T20:25:35.137Z,99582.97
2023-04-18T20:28:05.715Z,99586.72
2023-04-18T20:30:37.318Z,99598.06
2023-04-18T20:33:07.933Z,99604.13
2023-04-18T20:35:37.972Z,99610.75
2023-04-18T20:38:10.049Z,99608.63
2023-04-18T20:40:40.834Z,99603.63
2023-04-18T20:43:11.280Z,99607.91
2023-04-18T20:45:43.927Z,99605.88
2023-04-18T20:48:14.391Z,99611.91
2023-04-18T20:50:45.690Z,99610.22
2023-04-18T20:53:16.226Z,99608.91
2023-04-18T20:55:48.317Z,99622.06
2023-04-18T20:58:18.941Z,99633.19
2023-04-18T21:00:49.983Z,99632.50
2023-04-18T21:03:20.567Z,99626.75
2023-04-18T21:05:50.751Z,99626.59
2023-04-18T21:08:21.366Z,99619.53
2023-04-18T21:10:51.365Z,99616.50
2023-04-18T21:13:22.227Z,99627.69
2023-04-18T21:15:53.052Z,99630.31
2023-04-18T21:18:23.471Z,99639.19
2023-04-18T21:20:56.310Z,99637.03
2023-04-18T21:23:26.792Z,99625.91
2023-04-18T21:25:56.812Z,99620.84
2023-04-18T21:28:27.368Z,99628.22
2023-04-18T21:30:57.395Z,99624.47
2023-04-18T21:33:28.016Z,99643.13
2023-04-18T21:35:58.397Z,99647.91
2023-04-18T21:38:28.820Z,99647.91
2023-04-18T21:40:59.774Z,99650.31
2023-04-18T21:43:30.202Z,99648.75
2023-04-18T21:46:00.296Z,99640.16
2023-04-18T21:48:30.805Z,99653.53
2023-04-18T21:51:00.856Z,99661.03
2023-04-18T21:53:31.790Z,99663.25
2023-04-18T21:56:02.038Z,99662.28
2023-04-18T21:58:32.875Z,99660.75
2023-04-18T22:01:03.131Z,99665.25
2023-04-18T22:03:35.288Z,99668.66
2023-04-18T22:06:05.816Z,99672.97
2023-04-18T22:08:36.420Z,99673.16
2023-04-18T22:11:06.569Z,99683.13
2023-04-18T22:13:37.040Z,99678.00
2023-04-18T22:16:09.294Z,99684.41
2023-04-18T22:18:40.351Z,99681.78
2023-04-18T22:21:10.717Z,99678.63
2023-04-18T22:23:41.123Z,99680.72
2023-04-18T22:26:10.954Z,99685.00
2023-04-18T22:28:41.466Z,99684.28
2023-04-18T22:31:11.459Z,99688.00
2023-04-18T22:33:41.938Z,99695.06
2023-04-18T22:36:12.018Z,99691.34
2023-04-18T22:38:42.546Z,99697.19
2023-04-18T22:41:12.595Z,99702.31
2023-04-18T22:43:43.212Z,99706.19
2023-04-18T22:46:13.099Z,99713.06
2023-04-18T22:48:43.589Z,99719.94
2023-04-18T22:51:15.371Z,99719.75
2023-04-18T22:53:45.919Z,99729.28
2023-04-18T22:56:15.973Z,99732.28
2023-04-18T22:58:46.558Z,99734.63
2023-04-18T23:01:16.706Z,99745.09
2023-04-18T23:03:47.690Z,99740.69
2023-04-18T23:06:18.225Z,99739.81
2023-04-18T23:08:48.879Z,99736.94
2023-04-18T23:11:18.955Z,99742.09
2023-04-18T23:13:49.663Z,99741.19
2023-04-18T23:16:19.696Z,99747.19
2023-04-18T23:18:50.208Z,99747.56
2023-04-18T23:21:20.039Z,99753.41
2023-04-18T23:23:50.623Z,99749.63
2023-04-18T23:26:20.782Z,99748.22
2023-04-18T23:28:52.065Z,99740.81
2023-04-18T23:31:22.260Z,99738.03
2023-04-18T23:33:52.703Z,99733.25
2023-04-18T23:36:22.641Z,99736.41
2023-04-18T23:38:53.647Z,99734.84
2023-04-18T23:41:23.668Z,99742.09
2023-04-18T23:43:54.097Z,99744.53
2023-04-18T23:46:24.342Z,99739.00
2023-04-18T23:48:54.851Z,99746.06
2023-04-18T23:51:24.859Z,99740.75
2023-04-18T23:53:58.128Z,99743.34
2023-04-18T23:56:28.573Z,99740.69
2023-04-18T23:58:59.223Z,99749.31
