createdAt,value
2019-03-20T00:00:36.624Z,98002.63
2019-03-20T00:03:07.693Z,97997.80
2019-03-20T00:05:40.268Z,98004.41
2019-03-20T00:08:11.904Z,98006.41
2019-03-20T00:10:43.430Z,97999.05
2019-03-20T00:13:14.904Z,98002.43
2019-03-20T00:15:46.155Z,98005.03
2019-03-20T00:18:17.412Z,98009.48
2019-03-20T00:20:48.376Z,98010.25
2019-03-20T00:23:19.790Z,98012.14
2019-03-20T00:25:50.750Z,98013.73
2019-03-20T00:28:21.747Z,98014.02
2019-03-20T00:30:52.711Z,98015.33
2019-03-20T00:33:25.270Z,98010.78
2019-03-20T00:35:56.536Z,98008.61
2019-03-20T00:38:29.118Z,98011.27
2019-03-20T00:41:00.182Z,98005.09
2019-03-20T00:43:31.807Z,98005.08
2019-03-20T00:46:02.825Z,98010.39
2019-03-20T00:48:34.105Z,98005.31
2019-03-20T00:51:06.407Z,98001.57
2019-03-20T00:53:37.697Z,97998.36
2019-03-20T00:56:09.914Z,98002.83
2019-03-20T00:58:41.463Z,98003.45
2019-03-20T01:01:13.088Z,98007.08
2019-03-20T01:03:44.425Z,98001.38
2019-03-20T01:06:15.487Z,97994.31
2019-03-20T01:08:46.461Z,98003.15
2019-03-20T01:11:18.181Z,98002.83
2019-03-20T01:13:49.256Z,98004.92
2019-03-20T01:16:20.298Z,97994.14
2019-03-20T01:18:52.406Z,97997.64
2019-03-20T01:21:23.378Z,97999.23
2019-03-20T01:23:54.621Z,98004.50
2019-03-20T01:26:25.594Z,97995.59
2019-03-20T01:28:57.271Z,97997.08
2019-03-20T01:31:29.199Z,98000.52
2019-03-20T01:34:00.498Z,97999.97
2019-03-20T01:36:31.536Z,97995.81
2019-03-20T01:39:02.532Z,97992.69
2019-03-20T01:41:38.201Z,97993.41
2019-03-20T01:44:07.686Z,97996.78
2019-03-20T01:46:39.330Z,97990.41
2019-03-20T01:49:10.684Z,97993.01
2019-03-20T01:51:42.284Z,97991.77
2019-03-20T01:54:13.579Z,97992.58
2019-03-20T01:56:44.910Z,97991.42
2019-03-20T01:59:16.124Z,97992.23
2019-03-20T02:01:47.400Z,97986.06
2019-03-20T02:04:18.376Z,97985.78
2019-03-20T02:06:49.715Z,97983.09
2019-03-20T02:09:20.970Z,97980.88
2019-03-20T02:11:52.506Z,97988.15
2019-03-20T02:14:23.481Z,97994.70
2019-03-20T02:16:54.774Z,97988.59
2019-03-20T02:19:25.830Z,97988.07
2019-03-20T02:21:57.039Z,97986.02
2019-03-20T02:24:29.330Z,97986.98
2019-03-20T02:27:01.190Z,97983.77
2019-03-20T02:29:33.446Z,97983.09
2019-03-20T02:32:04.915Z,97982.94
2019-03-20T02:34:36.257Z,97982.39
2019-03-20T02:37:07.614Z,97992.84
2019-03-20T02:39:39.348Z,97983.95
2019-03-20T02:42:10.917Z,97992.68
2019-03-20T02:44:41.988Z,97995.80
2019-03-20T02:47:13.139Z,97994.50
2019-03-20T02:49:44.170Z,97992.14
2019-03-20T02:52:15.148Z,97998.28
2019-03-20T02:54:46.431Z,97997.70
2019-03-20T02:57:17.611Z,97994.95
2019-03-20T02:59:48.948Z,97993.64
2019-03-20T03:02:20.500Z,97995.33
2019-03-20T03:04:51.466Z,98002.36
2019-03-20T03:07:22.531Z,98000.09
2019-03-20T03:09:53.818Z,98003.87
2019-03-20T03:12:24.860Z,98001.91
2019-03-20T03:14:56.152Z,98002.48
2019-03-20T03:17:27.449Z,98006.01
2019-03-20T03:19:58.871Z,98006.52
2019-03-20T03:22:29.929Z,98006.09
2019-03-20T03:25:01.607Z,98004.38
2019-03-20T03:27:32.821Z,98007.83
2019-03-20T03:30:03.959Z,98005.93
2019-03-20T03:32:34.951Z,98008.62
2019-03-20T03:35:06.502Z,98005.82
2019-03-20T03:37:37.525Z,98004.15
2019-03-20T03:40:09.601Z,98007.95
2019-03-20T03:42:40.815Z,98018.40
2019-03-20T03:45:12.895Z,98017.35
2019-03-20T03:47:43.891Z,98017.14
2019-03-20T03:50:15.959Z,98009.47
2019-03-20T03:52:47.251Z,98020.19
2019-03-20T03:55:18.311Z,98023.68
2019-03-20T03:57:49.430Z,98029.34
2019-03-20T04:00:20.564Z,98030.64
2019-03-20T04:02:51.540Z,98025.78
2019-03-20T04:05:22.606Z,98025.66
2019-03-20T04:07:53.770Z,98023.21
2019-03-20T04:10:25.168Z,98023.34
2019-03-20T04:12:56.222Z,98027.67
2019-03-20T04:15:27.243Z,98028.88
2019-03-20T04:17:58.777Z,98039.91
2019-03-20T04:20:29.774Z,98037.33
2019-03-20T04:23:00.743Z,98038.43
2019-03-20T04:25:31.772Z,98039.91
2019-03-20T04:28:02.856Z,98043.35
2019-03-20T04:30:34.329Z,98046.81
2019-03-20T04:33:05.750Z,98046.79
2019-03-20T04:35:38.031Z,98048.23
2019-03-20T04:38:09.500Z,98051.45
2019-03-20T04:40:40.566Z,98051.00
2019-03-20T04:43:11.826Z,98059.73
2019-03-20T04:45:44.074Z,98056.66
2019-03-20T04:48:15.446Z,98058.64
2019-03-20T04:50:46.420Z,98063.54
2019-03-20T04:53:17.730Z,98058.22
2019-03-20T04:55:48.710Z,98057.75
2019-03-20T04:58:19.909Z,98060.88
2019-03-20T05:00:50.904Z,98065.50
2019-03-20T05:03:21.943Z,98070.91
2019-03-20T05:05:53.275Z,98079.43
2019-03-20T05:08:24.644Z,98082.41
2019-03-20T05:10:55.623Z,98082.87
2019-03-20T05:13:26.893Z,98084.27
2019-03-20T05:15:58.326Z,98086.24
2019-03-20T05:18:29.633Z,98086.39
2019-03-20T05:21:00.932Z,98086.85
2019-03-20T05:23:33.514Z,98088.72
2019-03-20T05:26:05.241Z,98086.70
2019-03-20T05:28:36.564Z,98084.72
2019-03-20T05:31:08.089Z,98085.16
2019-03-20T05:33:39.579Z,98082.73
2019-03-20T05:36:11.001Z,98091.56
2019-03-20T05:38:42.559Z,98094.16
2019-03-20T05:41:14.890Z,98099.88
2019-03-20T05:43:45.954Z,98105.66
2019-03-20T05:46:17.045Z,98107.63
2019-03-20T05:48:49.001Z,98105.44
2019-03-20T05:51:21.333Z,98116.24
2019-03-20T05:53:52.607Z,98118.23
2019-03-20T05:56:23.955Z,98119.64
2019-03-20T05:58:55.584Z,98114.48
2019-03-20T06:01:26.567Z,98110.17
2019-03-20T06:03:58.002Z,98106.28
2019-03-20T06:06:30.258Z,98114.23
2019-03-20T06:09:01.587Z,98113.18
2019-03-20T06:11:33.500Z,98106.83
2019-03-20T06:14:04.763Z,98111.27
2019-03-20T06:16:35.802Z,98112.95
2019-03-20T06:19:06.768Z,98109.20
2019-03-20T06:21:37.990Z,98111.42
2019-03-20T06:24:08.977Z,98114.36
2019-03-20T06:26:41.590Z,98122.78
2019-03-20T06:29:12.570Z,98124.40
2019-03-20T06:31:43.554Z,98125.20
2019-03-20T06:34:14.744Z,98128.27
2019-03-20T06:36:48.030Z,98126.26
2019-03-20T06:39:19.215Z,98141.16
2019-03-20T06:41:50.571Z,98145.33
2019-03-20T06:44:21.820Z,98142.55
2019-03-20T06:46:53.292Z,98148.02
2019-03-20T06:49:24.595Z,98153.52
2019-03-20T06:51:55.894Z,98148.55
2019-03-20T06:54:27.506Z,98153.72
2019-03-20T06:56:58.981Z,98151.61
2019-03-20T07:00:29.560Z,98161.41
2019-03-20T07:03:02.166Z,98174.52
2019-03-20T07:06:23.386Z,98170.13
2019-03-20T07:09:13.105Z,98172.52
2019-03-20T07:11:44.063Z,98174.29
2019-03-20T07:14:15.169Z,98174.84
2019-03-20T07:16:47.687Z,98175.00
2019-03-20T07:19:19.142Z,98175.15
2019-03-20T07:21:50.507Z,98178.13
2019-03-20T07:24:21.477Z,98177.21
2019-03-20T07:26:52.791Z,98177.49
2019-03-20T07:29:24.035Z,98179.89
2019-03-20T07:31:55.091Z,98179.28
2019-03-20T07:34:26.323Z,98179.43
2019-03-20T07:36:58.113Z,98175.12
2019-03-20T07:39:31.540Z,98179.16
2019-03-20T07:42:02.543Z,98170.40
2019-03-20T07:44:33.550Z,98174.94
2019-03-20T07:47:04.835Z,98184.94
2019-03-20T07:49:35.905Z,98179.39
2019-03-20T07:52:07.327Z,98187.14
2019-03-20T07:54:39.295Z,98189.56
2019-03-20T07:57:11.677Z,98190.61
2019-03-20T07:59:43.210Z,98194.34
2019-03-20T08:02:14.567Z,98198.45
2019-03-20T08:04:46.287Z,98194.44
2019-03-20T08:07:18.856Z,98205.42
2019-03-20T08:09:50.243Z,98203.41
2019-03-20T08:12:21.716Z,98216.77
2019-03-20T08:14:52.941Z,98215.63
2019-03-20T08:17:24.002Z,98222.07
2019-03-20T08:19:55.651Z,98215.88
2019-03-20T08:22:26.710Z,98215.05
2019-03-20T08:24:57.960Z,98214.81
2019-03-20T08:27:30.401Z,98213.08
2019-03-20T08:30:01.957Z,98215.63
2019-03-20T08:32:33.326Z,98215.21
2019-03-20T08:35:05.021Z,98218.44
2019-03-20T08:37:36.707Z,98218.39
2019-03-20T08:40:09.779Z,98228.49
2019-03-20T08:42:41.366Z,98224.87
2019-03-20T08:45:16.098Z,98228.55
2019-03-20T08:47:47.097Z,98222.94
2019-03-20T08:50:25.081Z,98215.42
2019-03-20T08:52:56.272Z,98211.81
2019-03-20T08:55:27.297Z,98213.47
2019-03-20T09:00:48.121Z,98215.32
2019-03-20T09:03:19.593Z,98213.33
2019-03-20T09:05:50.935Z,98217.78
2019-03-20T09:08:29.380Z,98221.70
2019-03-20T09:10:55.598Z,98227.15
2019-03-20T09:13:26.898Z,98226.99
2019-03-20T09:15:58.319Z,98227.00
2019-03-20T09:18:30.925Z,98226.64
2019-03-20T09:21:02.539Z,98224.67
2019-03-20T09:23:34.483Z,98222.05
2019-03-20T09:26:05.660Z,98217.09
2019-03-20T09:28:37.192Z,98220.72
2019-03-20T09:31:08.791Z,98223.02
2019-03-20T09:33:41.799Z,98223.64
2019-03-20T09:36:12.897Z,98224.44
2019-03-20T09:38:44.155Z,98226.88
2019-03-20T09:41:16.084Z,98229.02
2019-03-20T09:43:47.749Z,98231.44
2019-03-20T09:46:18.788Z,98231.05
2019-03-20T09:48:50.114Z,98235.73
2019-03-20T09:51:21.392Z,98228.47
2019-03-20T09:53:52.914Z,98235.44
2019-03-20T09:56:24.458Z,98231.98
2019-03-20T09:58:55.884Z,98235.09
2019-03-20T10:01:26.977Z,98235.57
2019-03-20T10:03:57.954Z,98233.91
2019-03-20T10:06:30.238Z,98229.91
2019-03-20T10:09:02.033Z,98232.91
2019-03-20T10:11:34.350Z,98234.70
2019-03-20T10:14:05.447Z,98236.27
2019-03-20T10:16:36.954Z,98233.16
2019-03-20T10:19:08.610Z,98232.25
2019-03-20T10:21:40.118Z,98236.11
2019-03-20T10:24:11.694Z,98236.55
2019-03-20T10:26:43.033Z,98236.71
2019-03-20T10:29:14.570Z,98233.22
2019-03-20T10:31:45.578Z,98236.92
2019-03-20T10:34:16.673Z,98242.17
2019-03-20T10:36:49.207Z,98234.97
2019-03-20T10:39:20.423Z,98233.51
2019-03-20T10:41:51.451Z,98237.95
2019-03-20T10:44:22.765Z,98235.69
2019-03-20T10:46:55.210Z,98239.02
2019-03-20T10:49:27.254Z,98236.34
2019-03-20T10:51:58.577Z,98239.76
2019-03-20T10:54:30.576Z,98238.15
2019-03-20T10:57:01.682Z,98237.45
2019-03-20T10:59:32.721Z,98242.73
2019-03-20T11:02:03.819Z,98240.01
2019-03-20T11:04:35.526Z,98240.53
2019-03-20T11:07:06.869Z,98240.76
2019-03-20T11:09:38.374Z,98240.93
2019-03-20T11:12:09.892Z,98246.00
2019-03-20T11:14:41.700Z,98247.70
2019-03-20T11:17:13.074Z,98243.44
2019-03-20T11:19:44.188Z,98250.57
2019-03-20T11:22:19.071Z,98249.76
2019-03-20T11:24:49.422Z,98252.09
2019-03-20T11:27:20.555Z,98243.44
2019-03-20T11:29:51.873Z,98249.09
2019-03-20T11:32:22.959Z,98246.27
2019-03-20T11:34:54.031Z,98243.98
2019-03-20T11:37:25.216Z,98244.75
2019-03-20T11:39:56.611Z,98242.26
2019-03-20T11:42:27.717Z,98240.42
2019-03-20T11:44:59.889Z,98239.48
2019-03-20T11:47:32.521Z,98233.02
2019-03-20T11:50:05.324Z,98231.73
2019-03-20T11:52:36.399Z,98230.82
2019-03-20T11:55:07.534Z,98231.61
2019-03-20T11:57:38.973Z,98224.95
2019-03-20T12:00:15.035Z,98218.11
2019-03-20T12:02:46.304Z,98220.05
2019-03-20T12:05:17.577Z,98216.78
2019-03-20T12:07:48.963Z,98200.34
2019-03-20T12:10:21.845Z,98206.07
2019-03-20T12:12:53.500Z,98196.11
2019-03-20T12:15:25.120Z,98195.17
2019-03-20T12:17:56.467Z,98191.70
2019-03-20T12:20:28.372Z,98191.36
2019-03-20T12:22:59.919Z,98190.80
2019-03-20T12:25:31.019Z,98196.28
2019-03-20T12:28:02.444Z,98187.28
2019-03-20T12:30:34.065Z,98186.94
2019-03-20T12:33:06.152Z,98178.81
2019-03-20T12:35:37.586Z,98184.44
2019-03-20T12:38:14.895Z,98182.59
2019-03-20T12:40:41.953Z,98174.27
2019-03-20T12:43:12.969Z,98174.58
2019-03-20T12:45:44.048Z,98175.16
2019-03-20T12:48:15.542Z,98175.76
2019-03-20T12:50:47.196Z,98170.66
2019-03-20T12:53:18.753Z,98166.75
2019-03-20T12:55:50.118Z,98161.78
2019-03-20T12:58:21.416Z,98170.40
2019-03-20T13:00:54.647Z,98165.20
2019-03-20T13:03:26.411Z,98159.54
2019-03-20T13:05:57.491Z,98153.95
2019-03-20T13:08:31.337Z,98146.58
2019-03-20T13:11:02.662Z,98151.12
2019-03-20T13:13:34.003Z,98146.77
2019-03-20T13:16:05.143Z,98151.08
2019-03-20T13:18:36.773Z,98144.75
2019-03-20T13:21:07.937Z,98150.25
2019-03-20T13:23:39.097Z,98147.39
2019-03-20T13:26:10.127Z,98147.82
2019-03-20T13:28:42.600Z,98145.58
2019-03-20T13:31:17.783Z,98151.30
2019-03-20T13:33:49.586Z,98143.66
2019-03-20T13:36:20.679Z,98144.56
2019-03-20T13:38:52.255Z,98141.17
2019-03-20T13:41:23.390Z,98147.20
2019-03-20T13:43:55.173Z,98144.08
2019-03-20T13:46:26.283Z,98144.33
2019-03-20T13:48:57.376Z,98141.25
2019-03-20T13:51:28.412Z,98135.23
2019-03-20T13:53:59.422Z,98138.45
2019-03-20T13:56:31.033Z,98127.96
2019-03-20T13:59:14.311Z,98132.16
2019-03-20T14:01:45.392Z,98132.51
2019-03-20T14:04:16.419Z,98127.28
2019-03-20T14:06:48.048Z,98126.28
2019-03-20T14:09:19.111Z,98136.93
2019-03-20T14:11:50.181Z,98130.58
2019-03-20T14:14:21.762Z,98138.95
2019-03-20T14:16:52.865Z,98124.81
2019-03-20T14:19:24.210Z,98125.30
2019-03-20T14:21:55.479Z,98125.63
2019-03-20T14:24:27.611Z,98114.66
2019-03-20T14:26:59.144Z,98121.88
2019-03-20T14:29:30.963Z,98119.84
2019-03-20T14:32:02.093Z,98123.40
2019-03-20T14:34:33.347Z,98122.86
2019-03-20T14:37:05.266Z,98121.27
2019-03-20T14:39:36.616Z,98115.45
2019-03-20T14:42:07.807Z,98113.28
2019-03-20T14:44:39.131Z,98108.55
2019-03-20T14:47:10.152Z,98115.62
2019-03-20T14:49:42.474Z,98107.38
2019-03-20T14:52:14.059Z,98112.91
2019-03-20T14:54:45.436Z,98106.45
2019-03-20T14:57:16.465Z,98112.73
2019-03-20T14:59:47.714Z,98108.58
2019-03-20T15:02:19.003Z,98105.37
2019-03-20T15:04:50.710Z,98105.44
2019-03-20T15:07:21.790Z,98106.13
2019-03-20T15:09:53.164Z,98099.42
2019-03-20T15:12:24.809Z,98103.57
2019-03-20T15:14:56.287Z,98093.70
2019-03-20T15:17:27.395Z,98090.96
2019-03-20T15:19:58.716Z,98089.33
2019-03-20T15:22:30.972Z,98088.55
2019-03-20T15:25:02.040Z,98083.39
2019-03-20T15:27:33.704Z,98085.19
2019-03-20T15:30:06.664Z,98082.66
2019-03-20T15:32:38.241Z,98089.67
2019-03-20T15:35:09.900Z,98093.32
2019-03-20T15:37:40.924Z,98094.33
2019-03-20T15:40:14.933Z,98091.73
2019-03-20T15:42:45.974Z,98100.59
2019-03-20T15:45:17.350Z,98104.94
2019-03-20T15:47:48.452Z,98100.10
2019-03-20T15:50:19.599Z,98102.33
2019-03-20T15:52:51.031Z,98106.99
2019-03-20T15:55:28.613Z,98106.38
2019-03-20T15:57:59.818Z,98105.86
2019-03-20T16:00:31.536Z,98107.00
2019-03-20T16:03:10.205Z,98107.09
2019-03-20T16:05:42.717Z,98113.42
2019-03-20T16:08:13.925Z,98112.33
2019-03-20T16:10:48.218Z,98114.26
2019-03-20T16:13:19.326Z,98118.13
2019-03-20T16:15:50.391Z,98119.72
2019-03-20T16:18:21.469Z,98125.87
2019-03-20T16:20:52.871Z,98131.55
2019-03-20T16:23:24.137Z,98136.38
2019-03-20T16:25:55.692Z,98134.50
2019-03-20T16:28:26.711Z,98137.80
2019-03-20T16:30:58.297Z,98138.19
2019-03-20T16:33:29.632Z,98142.21
2019-03-20T16:36:01.037Z,98143.45
2019-03-20T16:38:32.743Z,98139.33
2019-03-20T16:41:03.865Z,98144.09
2019-03-20T16:43:34.922Z,98140.02
2019-03-20T16:46:06.285Z,98144.45
2019-03-20T16:48:38.224Z,98141.23
2019-03-20T16:51:09.680Z,98147.07
2019-03-20T16:53:41.121Z,98145.44
2019-03-20T16:56:12.586Z,98149.01
2019-03-20T16:58:43.624Z,98151.47
2019-03-20T17:01:14.966Z,98145.96
2019-03-20T17:03:46.572Z,98153.80
2019-03-20T17:06:17.916Z,98154.34
2019-03-20T17:08:48.947Z,98152.40
2019-03-20T17:11:30.323Z,98148.76
2019-03-20T17:13:53.969Z,98150.08
2019-03-20T17:16:25.282Z,98150.80
2019-03-20T17:18:57.057Z,98151.80
2019-03-20T17:21:28.331Z,98146.58
2019-03-20T17:23:59.749Z,98153.58
2019-03-20T17:26:31.625Z,98153.74
2019-03-20T17:29:09.048Z,98162.34
2019-03-20T17:31:35.725Z,98160.51
2019-03-20T17:34:07.092Z,98166.78
2019-03-20T17:36:38.165Z,98159.88
2019-03-20T17:39:11.051Z,98170.25
2019-03-20T17:41:42.711Z,98166.17
2019-03-20T17:44:13.769Z,98163.97
2019-03-20T17:46:44.859Z,98162.84
2019-03-20T17:49:15.971Z,98165.13
2019-03-20T17:51:48.293Z,98160.57
2019-03-20T17:54:19.620Z,98161.72
2019-03-20T17:56:50.705Z,98154.30
2019-03-20T17:59:21.720Z,98155.03
2019-03-20T18:01:52.750Z,98154.34
2019-03-20T18:04:24.093Z,98161.66
2019-03-20T18:06:55.740Z,98159.00
2019-03-20T18:09:28.961Z,98153.55
2019-03-20T18:12:00.325Z,98155.30
2019-03-20T18:14:31.935Z,98163.87
2019-03-20T18:17:03.205Z,98169.02
2019-03-20T18:19:34.275Z,98174.80
2019-03-20T18:22:06.490Z,98173.97
2019-03-20T18:24:38.147Z,98176.62
2019-03-20T18:39:40.637Z,98182.22
2019-03-20T18:42:11.836Z,98188.96
2019-03-20T18:44:42.895Z,98192.91
2019-03-20T18:47:15.200Z,98193.23
2019-03-20T18:49:46.352Z,98198.84
2019-03-20T18:52:20.851Z,98201.64
2019-03-20T18:54:51.869Z,98199.67
2019-03-20T18:57:22.880Z,98199.83
2019-03-20T18:59:54.638Z,98202.63
2019-03-20T19:02:25.817Z,98196.05
2019-03-20T19:04:56.986Z,98202.00
2019-03-20T19:07:28.159Z,98193.77
2019-03-20T19:09:59.270Z,98199.87
2019-03-20T19:12:30.337Z,98198.88
2019-03-20T19:18:38.405Z,98200.02
2019-03-20T19:21:09.470Z,98200.80
2019-03-20T19:23:40.562Z,98202.42
2019-03-20T19:26:11.525Z,98206.86
2019-03-20T19:28:42.610Z,98210.32
2019-03-20T19:31:13.634Z,98210.16
2019-03-20T19:33:44.645Z,98217.52
2019-03-20T19:36:15.771Z,98222.78
2019-03-20T19:38:47.238Z,98215.56
2019-03-20T19:41:18.348Z,98211.30
2019-03-20T19:43:49.481Z,98214.89
2019-03-20T19:46:20.528Z,98218.68
2019-03-20T19:48:51.514Z,98218.98
2019-03-20T19:51:22.479Z,98220.13
2019-03-20T19:53:54.497Z,98213.24
2019-03-20T19:56:25.556Z,98215.87
2019-03-20T19:58:56.941Z,98224.23
2019-03-20T20:01:27.925Z,98223.10
2019-03-20T20:04:02.015Z,98223.75
2019-03-20T20:06:32.936Z,98219.48
2019-03-20T20:09:05.151Z,98225.23
2019-03-20T20:11:36.091Z,98228.69
2019-03-20T20:14:08.546Z,98222.75
2019-03-20T20:16:40.794Z,98224.71
2019-03-20T20:19:11.821Z,98225.86
2019-03-20T20:21:42.957Z,98229.13
2019-03-20T20:24:14.088Z,98231.41
2019-03-20T20:26:46.113Z,98232.52
2019-03-20T20:29:17.158Z,98236.54
2019-03-20T20:31:48.268Z,98229.26
2019-03-20T20:34:19.305Z,98234.39
2019-03-20T20:36:50.280Z,98238.12
2019-03-20T20:39:21.283Z,98232.15
2019-03-20T20:45:24.566Z,98239.87
2019-03-20T20:47:56.568Z,98239.84
2019-03-20T20:50:27.776Z,98243.10
2019-03-20T20:52:58.741Z,98244.05
2019-03-20T20:55:31.105Z,98236.67
2019-03-20T20:58:02.085Z,98235.03
2019-03-20T21:00:33.122Z,98240.02
2019-03-20T21:03:04.129Z,98234.31
2019-03-20T21:05:35.453Z,98237.88
2019-03-20T21:08:06.416Z,98234.50
2019-03-20T21:10:37.729Z,98239.70
2019-03-20T21:13:10.281Z,98241.82
2019-03-20T21:15:45.270Z,98244.91
2019-03-20T21:19:31.202Z,98240.50
2019-03-20T21:23:02.727Z,98246.06
2019-03-20T21:25:34.689Z,98250.81
2019-03-20T21:29:14.179Z,98244.58
2019-03-20T21:32:02.778Z,98248.36
2019-03-20T21:35:55.461Z,98249.84
2019-03-20T21:38:24.490Z,98244.33
2019-03-20T21:41:45.215Z,98246.53
2019-03-20T21:45:07.804Z,98247.14
2019-03-20T21:47:37.175Z,98250.92
2019-03-20T21:51:16.237Z,98259.33
2019-03-20T21:54:58.653Z,98252.23
2019-03-20T21:57:47.014Z,98259.20
2019-03-20T22:01:14.578Z,98256.22
2019-03-20T22:03:46.347Z,98259.44
2019-03-20T22:07:07.380Z,98255.13
2019-03-20T22:10:52.451Z,98258.16
2019-03-20T22:13:56.128Z,98253.45
2019-03-20T22:17:36.789Z,98249.56
2019-03-20T22:20:40.225Z,98242.02
2019-03-20T22:24:00.897Z,98244.66
2019-03-20T22:27:57.654Z,98249.33
2019-03-20T22:30:29.787Z,98251.67
2019-03-20T22:34:03.581Z,98244.12
2019-03-20T22:36:40.779Z,98236.77
2019-03-20T22:40:36.599Z,98242.54
2019-03-20T22:43:30.399Z,98240.09
2019-03-20T22:46:59.722Z,98244.48
2019-03-20T22:50:11.395Z,98246.95
2019-03-20T22:53:51.885Z,98245.91
2019-03-20T22:57:05.718Z,98247.16
2019-03-20T22:59:37.510Z,98248.31
2019-03-20T23:02:58.544Z,98253.37
2019-03-20T23:05:30.887Z,98249.38
2019-03-20T23:08:12.265Z,98252.98
2019-03-20T23:10:45.114Z,98250.66
2019-03-20T23:13:19.131Z,98245.05
2019-03-20T23:15:51.368Z,98251.33
2019-03-20T23:18:23.405Z,98241.51
2019-03-20T23:20:55.177Z,98238.95
2019-03-20T23:23:27.645Z,98240.22
2019-03-20T23:25:59.776Z,98238.53
2019-03-20T23:28:32.350Z,98238.00
2019-03-20T23:31:05.165Z,98232.16
2019-03-20T23:33:36.982Z,98239.33
2019-03-20T23:36:08.905Z,98225.16
2019-03-20T23:38:40.963Z,98228.03
2019-03-20T23:41:12.729Z,98222.33
2019-03-20T23:43:52.383Z,98222.35
2019-03-20T23:46:18.049Z,98219.80
2019-03-20T23:49:04.941Z,98224.63
2019-03-20T23:51:37.907Z,98214.39
2019-03-20T23:54:09.870Z,98225.61
2019-03-20T23:56:41.812Z,98217.58
2019-03-20T23:59:13.598Z,98221.83
