createdAt,value
2018-04-28T00:00:21.639Z,0.00
2018-04-28T00:01:21.579Z,0.00
2018-04-28T00:02:21.518Z,0.00
2018-04-28T00:03:21.460Z,0.00
2018-04-28T00:04:21.401Z,0.00
2018-04-28T00:05:21.342Z,0.00
2018-04-28T00:06:21.287Z,0.00
2018-04-28T00:07:21.232Z,0.00
2018-04-28T00:08:21.172Z,0.00
2018-04-28T00:09:21.108Z,0.00
2018-04-28T00:10:21.051Z,0.00
2018-04-28T00:11:20.996Z,0.00
2018-04-28T00:12:20.933Z,0.00
2018-04-28T00:13:20.874Z,0.00
2018-04-28T00:14:20.815Z,0.00
2018-04-28T00:15:20.758Z,0.00
2018-04-28T00:16:20.699Z,0.00
2018-04-28T00:17:20.640Z,0.00
2018-04-28T00:18:20.580Z,0.00
2018-04-28T00:19:20.522Z,0.00
2018-04-28T00:20:20.461Z,0.00
2018-04-28T00:21:20.404Z,0.00
2018-04-28T00:22:20.344Z,0.00
2018-04-28T00:23:20.285Z,0.00
2018-04-28T00:24:20.226Z,0.00
2018-04-28T00:25:20.168Z,0.00
2018-04-28T00:26:20.108Z,0.00
2018-04-28T00:27:20.053Z,0.00
2018-04-28T00:28:19.992Z,0.00
2018-04-28T00:29:19.933Z,0.00
2018-04-28T00:30:19.873Z,0.00
2018-04-28T00:31:19.816Z,0.00
2018-04-28T00:32:19.762Z,0.00
2018-04-28T00:33:19.697Z,0.00
2018-04-28T00:34:19.639Z,0.00
2018-04-28T00:35:19.585Z,0.00
2018-04-28T00:36:19.521Z,0.00
2018-04-28T00:37:19.460Z,0.00
2018-04-28T00:38:19.402Z,0.00
2018-04-28T00:39:19.344Z,0.00
2018-04-28T00:40:19.291Z,0.00
2018-04-28T00:41:19.225Z,0.00
2018-04-28T00:42:19.166Z,0.00
2018-04-28T00:43:19.106Z,0.00
2018-04-28T00:44:19.049Z,0.00
2018-04-28T00:45:18.988Z,0.00
2018-04-28T00:46:18.929Z,0.00
2018-04-28T00:47:18.872Z,0.00
2018-04-28T00:48:18.812Z,0.00
2018-04-28T00:49:18.754Z,0.00
2018-04-28T00:50:18.695Z,0.00
2018-04-28T00:51:18.696Z,0.00
2018-04-28T00:52:18.574Z,0.00
2018-04-28T00:53:18.516Z,0.00
2018-04-28T00:54:18.456Z,0.00
2018-04-28T00:55:18.398Z,0.00
2018-04-28T00:56:18.337Z,0.00
2018-04-28T00:57:18.284Z,0.00
2018-04-28T00:58:18.218Z,0.00
2018-04-28T00:59:18.160Z,0.00
2018-04-28T01:00:18.103Z,0.00
2018-04-28T01:01:18.042Z,0.00
2018-04-28T01:02:17.982Z,0.00
2018-04-28T01:03:17.924Z,0.00
2018-04-28T01:04:17.863Z,0.00
2018-04-28T01:05:17.805Z,0.00
2018-04-28T01:06:17.748Z,0.00
2018-04-28T01:07:17.688Z,0.00
2018-04-28T01:08:17.628Z,0.00
2018-04-28T01:09:17.568Z,0.00
2018-04-28T01:10:17.510Z,0.00
2018-04-28T01:11:17.452Z,0.00
2018-04-28T01:12:17.393Z,0.00
2018-04-28T01:13:17.335Z,0.00
2018-04-28T01:14:17.277Z,0.00
2018-04-28T01:15:17.215Z,0.00
2018-04-28T01:16:17.157Z,0.00
2018-04-28T01:17:17.098Z,0.00
2018-04-28T01:18:17.038Z,0.00
2018-04-28T01:19:16.988Z,0.00
2018-04-28T01:20:16.923Z,0.00
2018-04-28T01:21:16.861Z,0.00
2018-04-28T01:22:16.803Z,0.00
2018-04-28T01:23:16.747Z,0.00
2018-04-28T01:24:16.685Z,0.00
2018-04-28T01:25:16.628Z,0.00
2018-04-28T01:26:16.568Z,0.00
2018-04-28T01:27:16.510Z,0.00
2018-04-28T01:28:16.450Z,0.00
2018-04-28T01:29:16.395Z,0.00
2018-04-28T01:30:16.332Z,0.00
2018-04-28T01:31:16.278Z,0.00
2018-04-28T01:32:16.215Z,0.00
2018-04-28T01:33:16.155Z,0.00
2018-04-28T01:34:16.097Z,0.00
2018-04-28T01:35:16.039Z,0.00
2018-04-28T01:36:15.979Z,0.00
2018-04-28T01:37:15.921Z,0.00
2018-04-28T01:38:15.862Z,0.00
2018-04-28T01:39:15.803Z,0.00
2018-04-28T01:40:15.744Z,0.00
2018-04-28T01:41:15.691Z,0.00
2018-04-28T01:42:15.626Z,0.00
2018-04-28T01:43:15.569Z,0.00
2018-04-28T01:44:15.509Z,0.00
2018-04-28T01:45:15.451Z,0.00
2018-04-28T01:46:15.392Z,0.00
2018-04-28T01:47:15.335Z,0.00
2018-04-28T01:48:15.274Z,0.00
2018-04-28T01:49:15.219Z,0.00
2018-04-28T01:50:15.156Z,0.00
2018-04-28T01:51:15.100Z,0.00
2018-04-28T01:52:15.041Z,0.00
2018-04-28T01:53:14.980Z,0.00
2018-04-28T01:54:14.921Z,0.00
2018-04-28T01:55:14.864Z,0.00
2018-04-28T01:56:14.804Z,0.00
2018-04-28T01:57:14.751Z,0.00
2018-04-28T01:58:14.690Z,0.00
2018-04-28T01:59:14.630Z,0.00
2018-04-28T02:00:14.571Z,0.00
2018-04-28T02:01:14.511Z,0.00
2018-04-28T02:02:14.453Z,0.00
2018-04-28T02:03:14.394Z,0.00
2018-04-28T02:04:14.337Z,0.00
2018-04-28T02:05:14.281Z,0.00
2018-04-28T02:06:14.225Z,0.00
2018-04-28T02:07:14.161Z,0.00
2018-04-28T02:08:14.103Z,0.00
2018-04-28T02:09:14.042Z,0.00
2018-04-28T02:10:13.984Z,0.00
2018-04-28T02:11:13.926Z,0.00
2018-04-28T02:12:13.871Z,0.00
2018-04-28T02:13:13.812Z,0.00
2018-04-28T02:14:13.751Z,0.00
2018-04-28T02:15:13.693Z,0.00
2018-04-28T02:16:13.642Z,0.00
2018-04-28T02:17:13.575Z,0.00
2018-04-28T02:18:13.521Z,0.00
2018-04-28T02:19:13.460Z,0.00
2018-04-28T02:20:13.402Z,0.00
2018-04-28T02:21:13.341Z,0.00
2018-04-28T02:22:13.287Z,0.00
2018-04-28T02:23:13.225Z,0.00
2018-04-28T02:24:13.167Z,0.00
2018-04-28T02:25:13.108Z,0.00
2018-04-28T02:26:13.050Z,0.00
2018-04-28T02:27:12.991Z,0.00
2018-04-28T02:28:12.937Z,0.00
2018-04-28T02:29:12.874Z,0.00
2018-04-28T02:30:12.818Z,0.00
2018-04-28T02:31:12.762Z,0.00
2018-04-28T02:32:12.702Z,0.00
2018-04-28T02:33:12.643Z,0.00
2018-04-28T02:34:12.584Z,0.00
2018-04-28T02:35:12.530Z,0.00
2018-04-28T02:36:12.467Z,0.00
2018-04-28T02:37:12.409Z,0.00
2018-04-28T02:38:12.358Z,0.00
2018-04-28T02:39:12.293Z,0.00
2018-04-28T02:40:12.244Z,0.00
2018-04-28T02:41:12.175Z,0.00
2018-04-28T02:42:12.118Z,0.00
2018-04-28T02:43:12.064Z,0.00
2018-04-28T02:44:12.003Z,0.00
2018-04-28T02:45:11.943Z,0.00
2018-04-28T02:46:11.885Z,0.00
2018-04-28T02:47:11.826Z,0.00
2018-04-28T02:48:11.770Z,0.00
2018-04-28T02:49:11.709Z,0.00
2018-04-28T02:50:11.738Z,0.00
2018-04-28T02:51:11.597Z,0.00
2018-04-28T02:52:11.536Z,0.00
2018-04-28T02:53:11.481Z,0.00
2018-04-28T02:54:11.419Z,0.00
2018-04-28T02:55:11.363Z,0.00
2018-04-28T02:56:11.303Z,0.00
2018-04-28T02:57:11.243Z,0.00
2018-04-28T02:58:11.185Z,0.00
2018-04-28T02:59:11.130Z,0.00
2018-04-28T03:00:11.071Z,0.00
2018-04-28T03:01:11.010Z,0.00
2018-04-28T03:02:10.950Z,0.00
2018-04-28T03:03:10.894Z,0.00
2018-04-28T03:04:10.838Z,0.00
2018-04-28T03:05:10.780Z,0.00
2018-04-28T03:06:10.720Z,0.00
2018-04-28T03:07:10.660Z,0.00
2018-04-28T03:08:10.601Z,0.00
2018-04-28T03:09:10.557Z,0.00
2018-04-28T03:10:10.485Z,0.00
2018-04-28T03:11:10.425Z,0.00
2018-04-28T03:12:10.367Z,0.00
2018-04-28T03:13:10.309Z,0.00
2018-04-28T03:14:10.249Z,0.00
2018-04-28T03:15:10.195Z,0.00
2018-04-28T03:16:10.135Z,0.00
2018-04-28T03:17:10.076Z,0.00
2018-04-28T03:18:10.016Z,0.00
2018-04-28T03:19:09.961Z,0.00
2018-04-28T03:20:09.899Z,0.00
2018-04-28T03:21:09.840Z,0.00
2018-04-28T03:22:09.782Z,0.00
2018-04-28T03:23:09.727Z,0.00
2018-04-28T03:24:09.665Z,0.00
2018-04-28T03:25:09.610Z,0.00
2018-04-28T03:26:09.548Z,0.00
2018-04-28T03:27:09.489Z,0.00
2018-04-28T03:28:09.438Z,0.00
2018-04-28T03:29:09.372Z,0.00
2018-04-28T03:30:09.313Z,0.00
2018-04-28T03:31:09.257Z,0.00
2018-04-28T03:32:09.198Z,0.00
2018-04-28T03:33:09.139Z,0.00
2018-04-28T03:34:09.080Z,0.00
2018-04-28T03:35:09.023Z,0.00
2018-04-28T03:36:08.967Z,0.00
2018-04-28T03:37:08.906Z,0.00
2018-04-28T03:38:08.847Z,0.00
2018-04-28T03:39:08.790Z,0.00
2018-04-28T03:40:08.733Z,0.00
2018-04-28T03:41:08.670Z,0.00
2018-04-28T03:42:08.613Z,0.00
2018-04-28T03:43:08.557Z,0.00
2018-04-28T03:44:08.497Z,0.00
2018-04-28T03:45:08.437Z,0.00
2018-04-28T03:46:08.380Z,4.00
2018-04-28T03:47:08.322Z,4.00
2018-04-28T03:48:08.264Z,0.00
2018-04-28T03:49:08.206Z,0.00
2018-04-28T03:50:08.150Z,4.00
2018-04-28T03:51:08.090Z,4.00
2018-04-28T03:52:08.031Z,4.00
2018-04-28T03:53:07.973Z,4.00
2018-04-28T03:54:07.914Z,8.00
2018-04-28T03:55:07.855Z,8.00
2018-04-28T03:56:07.796Z,12.00
2018-04-28T03:57:07.736Z,12.00
2018-04-28T03:58:07.677Z,16.00
2018-04-28T03:59:07.621Z,24.00
2018-04-28T04:00:07.571Z,16.00
2018-04-28T04:01:07.506Z,20.00
2018-04-28T04:02:07.451Z,20.00
2018-04-28T04:03:07.388Z,16.00
2018-04-28T04:04:07.334Z,24.00
2018-04-28T04:05:07.270Z,24.00
2018-04-28T04:06:07.216Z,32.00
2018-04-28T04:07:07.153Z,28.00
2018-04-28T04:08:07.101Z,36.00
2018-04-28T04:09:07.036Z,36.00
2018-04-28T04:10:06.983Z,44.00
2018-04-28T04:11:06.919Z,52.00
2018-04-28T04:12:06.861Z,56.00
2018-04-28T04:13:06.803Z,52.00
2018-04-28T04:14:06.744Z,48.00
2018-04-28T04:15:06.685Z,48.00
2018-04-28T04:16:06.628Z,44.00
2018-04-28T04:17:06.569Z,48.00
2018-04-28T04:18:06.567Z,48.00
2018-04-28T04:19:06.452Z,52.00
2018-04-28T04:20:06.394Z,60.00
2018-04-28T04:21:06.335Z,64.00
2018-04-28T04:22:06.276Z,72.00
2018-04-28T04:23:06.218Z,72.00
2018-04-28T04:24:06.161Z,72.00
2018-04-28T04:25:06.102Z,76.00
2018-04-28T04:26:06.044Z,84.00
2018-04-28T04:27:05.989Z,80.00
2018-04-28T04:28:05.927Z,88.00
2018-04-28T04:29:05.872Z,96.00
2018-04-28T04:30:05.813Z,116.00
2018-04-28T04:31:05.754Z,136.00
2018-04-28T04:32:05.696Z,148.00
2018-04-28T04:33:05.635Z,160.00
2018-04-28T04:34:05.578Z,180.00
2018-04-28T04:35:05.518Z,220.00
2018-04-28T04:36:05.462Z,260.00
2018-04-28T04:37:05.403Z,300.00
2018-04-28T04:38:05.353Z,328.00
2018-04-28T04:39:05.287Z,340.00
2018-04-28T04:40:05.227Z,356.00
2018-04-28T04:41:05.171Z,368.00
2018-04-28T04:42:05.109Z,384.00
2018-04-28T04:43:05.053Z,412.00
2018-04-28T04:44:04.995Z,436.00
2018-04-28T04:45:04.935Z,460.00
2018-04-28T04:46:04.878Z,484.00
2018-04-28T04:47:04.819Z,504.00
2018-04-28T04:48:04.762Z,516.00
2018-04-28T04:49:04.708Z,516.00
2018-04-28T04:50:04.644Z,512.00
2018-04-28T04:51:04.587Z,476.00
2018-04-28T04:52:04.527Z,456.00
2018-04-28T04:53:04.472Z,464.00
2018-04-28T04:54:04.410Z,484.00
2018-04-28T04:55:04.353Z,464.00
2018-04-28T04:56:04.296Z,448.00
2018-04-28T04:57:04.235Z,448.00
2018-04-28T04:58:04.178Z,468.00
2018-04-28T04:59:04.124Z,512.00
2018-04-28T05:00:04.060Z,528.00
2018-04-28T05:01:04.005Z,548.00
2018-04-28T05:02:03.943Z,560.00
2018-04-28T05:03:03.887Z,600.00
2018-04-28T05:04:03.827Z,632.00
2018-04-28T05:05:03.769Z,668.00
2018-04-28T05:06:03.713Z,684.00
2018-04-28T05:07:03.655Z,736.00
2018-04-28T05:08:03.596Z,904.00
2018-04-28T05:09:03.534Z,1108.00
2018-04-28T05:10:03.478Z,1348.00
2018-04-28T05:11:03.420Z,1548.00
2018-04-28T05:12:03.362Z,1748.00
2018-04-28T05:13:03.302Z,1176.00
2018-04-28T05:14:03.244Z,900.00
2018-04-28T05:15:03.184Z,908.00
2018-04-28T05:16:03.126Z,972.00
2018-04-28T05:17:03.068Z,1012.00
2018-04-28T05:18:03.010Z,1052.00
2018-04-28T05:19:02.952Z,1240.00
2018-04-28T05:20:02.892Z,1240.00
2018-04-28T05:21:02.832Z,1332.00
2018-04-28T05:22:02.775Z,1592.00
2018-04-28T05:23:02.717Z,1652.00
2018-04-28T05:24:02.659Z,1480.00
2018-04-28T05:25:02.604Z,1428.00
2018-04-28T05:26:02.551Z,1556.00
2018-04-28T05:27:02.484Z,1764.00
2018-04-28T05:28:02.425Z,1576.00
2018-04-28T05:29:02.365Z,1236.00
2018-04-28T05:30:02.308Z,1156.00
2018-04-28T05:31:02.249Z,1272.00
2018-04-28T05:32:02.192Z,1252.00
2018-04-28T05:33:02.133Z,1240.00
2018-04-28T05:34:02.074Z,1128.00
2018-04-28T05:35:02.018Z,1072.00
2018-04-28T05:36:02.003Z,1020.00
2018-04-28T05:37:01.901Z,908.00
2018-04-28T05:38:01.842Z,848.00
2018-04-28T05:39:01.789Z,852.00
2018-04-28T05:40:01.728Z,880.00
2018-04-28T05:41:01.671Z,892.00
2018-04-28T05:42:01.610Z,900.00
2018-04-28T05:43:01.553Z,1128.00
2018-04-28T05:44:01.496Z,1208.00
2018-04-28T05:45:01.447Z,1288.00
2018-04-28T05:46:01.383Z,1344.00
2018-04-28T05:47:01.325Z,1584.00
2018-04-28T05:48:01.267Z,1804.00
2018-04-28T05:49:01.207Z,2172.00
2018-04-28T05:50:01.153Z,2272.00
2018-04-28T05:51:01.093Z,2304.00
2018-04-28T05:52:01.034Z,2108.00
2018-04-28T05:53:00.985Z,1956.00
2018-04-28T05:54:00.918Z,1720.00
2018-04-28T05:55:00.862Z,1728.00
2018-04-28T05:56:00.808Z,1788.00
2018-04-28T05:57:00.746Z,1916.00
2018-04-28T05:58:00.688Z,2176.00
2018-04-28T05:59:00.635Z,2120.00
2018-04-28T06:00:00.573Z,2248.00
2018-04-28T06:01:00.521Z,2292.00
2018-04-28T06:02:00.461Z,2420.00
2018-04-28T06:03:00.400Z,2528.00
2018-04-28T06:04:00.345Z,2236.00
2018-04-28T06:05:00.287Z,2228.00
2018-04-28T06:06:00.230Z,2748.00
2018-04-28T06:07:00.171Z,2624.00
2018-04-28T06:08:00.115Z,2208.00
2018-04-28T06:09:00.058Z,1940.00
2018-04-28T06:10:00.001Z,1768.00
2018-04-28T06:10:59.950Z,1548.00
2018-04-28T06:11:59.889Z,1580.00
2018-04-28T06:12:59.829Z,1884.00
2018-04-28T06:13:59.772Z,2052.00
2018-04-28T06:14:59.716Z,2440.00
2018-04-28T06:15:59.659Z,2884.00
2018-04-28T06:16:59.602Z,3152.00
2018-04-28T06:17:59.546Z,3124.00
2018-04-28T06:18:59.488Z,2788.00
2018-04-28T06:19:59.443Z,2900.00
2018-04-28T06:20:59.375Z,2472.00
2018-04-28T06:21:59.316Z,2168.00
2018-04-28T06:22:59.260Z,1860.00
2018-04-28T06:23:59.204Z,1604.00
2018-04-28T06:24:59.153Z,1520.00
2018-04-28T06:25:59.174Z,1452.00
2018-04-28T06:26:59.035Z,1228.00
2018-04-28T06:27:58.984Z,1040.00
2018-04-28T06:28:58.919Z,916.00
2018-04-28T06:29:58.864Z,848.00
2018-04-28T06:30:58.807Z,856.00
2018-04-28T06:31:58.751Z,872.00
2018-04-28T06:32:58.695Z,868.00
2018-04-28T06:33:58.639Z,984.00
2018-04-28T06:34:58.582Z,1152.00
2018-04-28T06:35:58.525Z,1332.00
2018-04-28T06:36:58.470Z,1416.00
2018-04-28T06:37:58.421Z,1396.00
2018-04-28T06:38:58.357Z,1328.00
2018-04-28T06:39:58.301Z,1200.00
2018-04-28T06:40:58.247Z,1344.00
2018-04-28T06:41:58.188Z,1316.00
2018-04-28T06:42:58.132Z,1296.00
2018-04-28T06:43:58.078Z,1292.00
2018-04-28T06:44:58.025Z,1208.00
2018-04-28T06:45:57.964Z,1264.00
2018-04-28T06:46:57.912Z,1452.00
2018-04-28T06:47:57.852Z,1464.00
2018-04-28T06:48:57.797Z,1380.00
2018-04-28T06:49:57.741Z,1196.00
2018-04-28T06:50:57.696Z,1104.00
2018-04-28T06:51:57.631Z,1024.00
2018-04-28T06:52:57.573Z,1060.00
2018-04-28T06:53:57.518Z,1120.00
2018-04-28T06:54:57.465Z,1212.00
2018-04-28T06:55:57.407Z,1320.00
2018-04-28T06:56:57.349Z,1576.00
2018-04-28T06:57:57.295Z,1860.00
2018-04-28T06:58:57.238Z,2036.00
2018-04-28T06:59:57.184Z,2280.00
2018-04-28T07:00:57.130Z,2476.00
2018-04-28T07:01:57.071Z,2380.00
2018-04-28T07:02:57.016Z,2072.00
2018-04-28T07:03:56.963Z,1968.00
2018-04-28T07:04:56.906Z,1744.00
2018-04-28T07:05:56.851Z,1724.00
2018-04-28T07:06:56.792Z,1612.00
2018-04-28T07:07:56.739Z,1612.00
2018-04-28T07:08:56.683Z,1700.00
2018-04-28T07:09:56.628Z,1648.00
2018-04-28T07:10:56.574Z,1672.00
2018-04-28T07:11:56.517Z,1676.00
2018-04-28T07:12:56.460Z,1612.00
2018-04-28T07:13:56.405Z,1680.00
2018-04-28T07:14:56.352Z,1836.00
2018-04-28T07:15:56.296Z,2052.00
2018-04-28T07:16:56.240Z,2276.00
2018-04-28T07:17:56.183Z,2432.00
2018-04-28T07:18:56.129Z,2556.00
2018-04-28T07:19:56.075Z,2588.00
2018-04-28T07:20:56.021Z,2568.00
2018-04-28T07:21:55.964Z,2220.00
2018-04-28T07:22:55.907Z,1936.00
2018-04-28T07:23:55.856Z,1740.00
2018-04-28T07:24:55.797Z,1624.00
2018-04-28T07:25:55.744Z,1464.00
2018-04-28T07:26:55.687Z,1356.00
2018-04-28T07:27:55.631Z,1304.00
2018-04-28T07:28:55.577Z,1344.00
2018-04-28T07:29:55.544Z,1440.00
2018-04-28T07:30:55.465Z,1744.00
2018-04-28T07:31:55.412Z,2212.00
2018-04-28T07:32:55.354Z,2476.00
2018-04-28T07:33:55.301Z,2368.00
2018-04-28T07:34:55.247Z,2232.00
2018-04-28T07:35:55.189Z,2188.00
2018-04-28T07:36:55.134Z,2160.00
2018-04-28T07:37:55.085Z,2008.00
2018-04-28T07:38:55.025Z,2032.00
2018-04-28T07:39:54.973Z,2112.00
2018-04-28T07:40:54.914Z,2252.00
2018-04-28T07:41:54.859Z,2460.00
2018-04-28T07:42:54.803Z,2528.00
2018-04-28T07:43:54.749Z,2540.00
2018-04-28T07:44:54.693Z,2484.00
2018-04-28T07:45:54.638Z,2424.00
2018-04-28T07:46:54.583Z,2472.00
2018-04-28T07:47:54.528Z,2436.00
2018-04-28T07:48:54.473Z,2332.00
2018-04-28T07:49:54.417Z,2212.00
2018-04-28T07:50:54.362Z,2216.00
2018-04-28T07:51:54.307Z,2240.00
2018-04-28T07:52:54.251Z,2240.00
2018-04-28T07:53:54.196Z,2048.00
2018-04-28T07:54:54.142Z,1880.00
2018-04-28T07:55:54.085Z,1744.00
2018-04-28T07:56:54.031Z,1676.00
2018-04-28T07:57:53.975Z,1716.00
2018-04-28T07:58:53.921Z,1816.00
2018-04-28T07:59:53.864Z,1788.00
2018-04-28T08:00:53.811Z,1688.00
2018-04-28T08:01:53.755Z,1652.00
2018-04-28T08:02:53.701Z,1556.00
2018-04-28T08:03:53.646Z,1456.00
2018-04-28T08:04:53.594Z,1400.00
2018-04-28T08:05:53.537Z,1336.00
2018-04-28T08:06:53.480Z,1312.00
2018-04-28T08:07:53.426Z,1348.00
2018-04-28T08:08:53.369Z,1560.00
2018-04-28T08:09:53.313Z,2068.00
2018-04-28T08:10:53.259Z,2340.00
2018-04-28T08:11:53.205Z,2764.00
2018-04-28T08:12:53.154Z,2864.00
2018-04-28T08:13:53.095Z,2880.00
2018-04-28T08:14:53.040Z,2508.00
2018-04-28T08:15:52.984Z,2284.00
2018-04-28T08:16:52.931Z,2220.00
2018-04-28T08:17:52.881Z,2364.00
2018-04-28T08:18:52.820Z,2456.00
2018-04-28T08:19:52.765Z,2492.00
2018-04-28T08:20:52.709Z,2476.00
2018-04-28T08:21:52.654Z,2496.00
2018-04-28T08:22:52.600Z,2536.00
2018-04-28T08:23:52.545Z,2588.00
2018-04-28T08:24:52.496Z,2620.00
2018-04-28T08:25:52.435Z,2656.00
2018-04-28T08:26:52.380Z,2596.00
2018-04-28T08:27:52.324Z,2728.00
2018-04-28T08:28:52.273Z,3032.00
2018-04-28T08:29:52.214Z,3216.00
2018-04-28T08:30:52.161Z,3520.00
2018-04-28T08:31:52.107Z,3688.00
2018-04-28T08:32:52.050Z,3872.00
2018-04-28T08:33:51.996Z,4168.00
2018-04-28T08:34:51.942Z,4184.00
2018-04-28T08:35:51.886Z,4232.00
2018-04-28T08:36:51.880Z,4272.00
2018-04-28T08:37:51.778Z,4580.00
2018-04-28T08:38:51.722Z,4512.00
2018-04-28T08:39:51.673Z,4064.00
2018-04-28T08:40:51.612Z,3884.00
2018-04-28T08:41:51.559Z,3848.00
2018-04-28T08:42:51.504Z,3856.00
2018-04-28T08:43:51.450Z,3864.00
2018-04-28T08:44:51.396Z,3808.00
2018-04-28T08:45:51.344Z,4040.00
2018-04-28T08:46:51.288Z,4244.00
2018-04-28T08:47:51.235Z,4248.00
2018-04-28T08:48:51.177Z,4316.00
2018-04-28T08:49:51.126Z,4472.00
2018-04-28T08:50:51.067Z,4612.00
2018-04-28T08:51:51.016Z,4576.00
2018-04-28T08:52:50.959Z,4224.00
2018-04-28T08:53:50.906Z,3944.00
2018-04-28T08:54:50.853Z,3600.00
2018-04-28T08:55:50.797Z,3136.00
2018-04-28T08:56:50.742Z,2748.00
2018-04-28T08:57:50.688Z,2716.00
2018-04-28T08:58:50.634Z,2852.00
2018-04-28T08:59:50.581Z,2732.00
2018-04-28T09:00:50.524Z,2428.00
2018-04-28T09:01:50.472Z,2152.00
2018-04-28T09:02:50.417Z,2040.00
2018-04-28T09:03:50.364Z,1980.00
2018-04-28T09:04:50.312Z,1984.00
2018-04-28T09:05:50.254Z,1864.00
2018-04-28T09:06:50.200Z,1752.00
2018-04-28T09:07:50.146Z,1740.00
2018-04-28T09:08:50.092Z,1760.00
2018-04-28T09:09:50.036Z,1776.00
2018-04-28T09:10:49.982Z,1664.00
2018-04-28T09:11:49.928Z,1644.00
2018-04-28T09:12:49.872Z,1732.00
2018-04-28T09:13:49.819Z,1788.00
2018-04-28T09:14:49.763Z,1764.00
2018-04-28T09:15:49.710Z,1732.00
2018-04-28T09:16:49.657Z,1684.00
2018-04-28T09:17:49.606Z,1724.00
2018-04-28T09:18:49.546Z,1752.00
2018-04-28T09:19:49.493Z,1892.00
2018-04-28T09:20:49.438Z,2160.00
2018-04-28T09:21:49.384Z,2348.00
2018-04-28T09:22:49.332Z,2604.00
2018-04-28T09:23:49.276Z,3060.00
2018-04-28T09:24:49.228Z,3280.00
2018-04-28T09:25:49.165Z,3408.00
2018-04-28T09:26:49.112Z,3476.00
2018-04-28T09:27:49.057Z,3352.00
2018-04-28T09:28:49.001Z,3160.00
2018-04-28T09:29:48.947Z,3024.00
2018-04-28T09:30:48.897Z,3008.00
2018-04-28T09:31:48.839Z,3144.00
2018-04-28T09:32:48.786Z,3128.00
2018-04-28T09:33:48.730Z,3024.00
2018-04-28T09:34:48.677Z,2932.00
2018-04-28T09:35:48.622Z,2936.00
2018-04-28T09:36:48.570Z,2876.00
2018-04-28T09:37:48.513Z,2612.00
2018-04-28T09:38:48.460Z,2376.00
2018-04-28T09:39:48.406Z,2268.00
2018-04-28T09:40:48.352Z,2328.00
2018-04-28T09:41:48.296Z,2476.00
2018-04-28T09:42:48.241Z,2620.00
2018-04-28T09:43:48.192Z,2672.00
2018-04-28T09:44:48.134Z,2636.00
2018-04-28T09:45:48.082Z,2652.00
2018-04-28T09:46:48.023Z,2736.00
2018-04-28T09:47:47.970Z,2664.00
2018-04-28T09:48:47.923Z,2452.00
2018-04-28T09:49:47.862Z,2288.00
2018-04-28T09:50:47.808Z,2116.00
2018-04-28T09:51:47.754Z,2016.00
2018-04-28T09:52:47.696Z,2000.00
2018-04-28T09:53:47.642Z,2056.00
2018-04-28T09:54:47.589Z,2160.00
2018-04-28T09:55:47.535Z,2276.00
2018-04-28T09:56:47.481Z,2364.00
2018-04-28T09:57:47.429Z,2408.00
2018-04-28T09:58:47.371Z,2540.00
2018-04-28T09:59:47.317Z,2688.00
2018-04-28T10:00:47.263Z,2756.00
2018-04-28T10:01:47.206Z,2756.00
2018-04-28T10:02:47.157Z,2684.00
2018-04-28T10:03:47.098Z,2588.00
2018-04-28T10:04:47.045Z,2544.00
2018-04-28T10:05:46.993Z,2504.00
2018-04-28T10:06:46.938Z,2444.00
2018-04-28T10:07:46.883Z,2348.00
2018-04-28T10:08:46.827Z,2364.00
2018-04-28T10:09:46.770Z,2428.00
2018-04-28T10:10:46.716Z,2484.00
2018-04-28T10:11:46.662Z,2496.00
2018-04-28T10:12:46.653Z,2524.00
2018-04-28T10:13:46.552Z,2552.00
2018-04-28T10:14:46.502Z,2620.00
2018-04-28T10:15:46.444Z,2656.00
2018-04-28T10:16:46.389Z,2604.00
2018-04-28T10:17:46.336Z,2600.00
2018-04-28T10:18:46.281Z,2640.00
2018-04-28T10:19:46.272Z,2692.00
2018-04-28T10:20:46.173Z,2788.00
2018-04-28T10:21:46.120Z,2988.00
2018-04-28T10:22:46.064Z,3368.00
2018-04-28T10:23:46.012Z,3760.00
2018-04-28T10:24:45.956Z,4140.00
2018-04-28T10:25:45.905Z,4436.00
2018-04-28T10:26:45.849Z,4644.00
2018-04-28T10:27:45.797Z,4860.00
2018-04-28T10:28:45.739Z,5012.00
2018-04-28T10:29:45.686Z,5112.00
2018-04-28T10:30:45.637Z,5256.00
2018-04-28T10:31:45.578Z,5256.00
2018-04-28T10:32:45.525Z,5252.00
2018-04-28T10:33:45.469Z,5256.00
2018-04-28T10:34:45.417Z,5356.00
2018-04-28T10:35:45.363Z,5384.00
2018-04-28T10:36:45.308Z,5436.00
2018-04-28T10:37:45.255Z,5404.00
2018-04-28T10:38:45.203Z,5308.00
2018-04-28T10:39:45.147Z,5276.00
2018-04-28T10:40:45.097Z,5200.00
2018-04-28T10:41:45.042Z,5208.00
2018-04-28T10:42:44.991Z,5184.00
2018-04-28T10:43:44.937Z,5248.00
2018-04-28T10:44:44.885Z,5300.00
2018-04-28T10:45:44.831Z,5356.00
2018-04-28T10:46:44.777Z,5388.00
2018-04-28T10:47:44.724Z,5316.00
2018-04-28T10:48:44.668Z,5308.00
2018-04-28T10:49:44.619Z,5332.00
2018-04-28T10:50:44.563Z,5360.00
2018-04-28T10:51:44.512Z,5292.00
2018-04-28T10:52:44.456Z,5308.00
2018-04-28T10:53:44.512Z,5260.00
2018-04-28T10:54:44.351Z,5212.00
2018-04-28T10:55:44.298Z,5164.00
2018-04-28T10:56:44.244Z,5092.00
2018-04-28T10:57:44.192Z,5020.00
2018-04-28T10:58:44.139Z,5208.00
2018-04-28T10:59:44.087Z,5268.00
2018-04-28T11:00:44.034Z,5256.00
2018-04-28T11:01:43.986Z,5300.00
2018-04-28T11:02:43.930Z,5332.00
2018-04-28T11:03:43.879Z,5316.00
2018-04-28T11:04:43.825Z,5264.00
2018-04-28T11:05:43.774Z,5252.00
2018-04-28T11:06:43.721Z,5220.00
2018-04-28T11:07:43.670Z,5164.00
2018-04-28T11:08:43.617Z,5104.00
2018-04-28T11:09:43.565Z,5080.00
2018-04-28T11:10:43.513Z,5064.00
2018-04-28T11:11:43.461Z,5080.00
2018-04-28T11:12:43.408Z,5116.00
2018-04-28T11:13:43.356Z,5112.00
2018-04-28T11:14:43.305Z,5156.00
2018-04-28T11:15:43.252Z,5176.00
2018-04-28T11:16:43.198Z,5172.00
2018-04-28T11:17:43.148Z,5160.00
2018-04-28T11:18:43.095Z,5128.00
2018-04-28T11:19:43.052Z,5084.00
2018-04-28T11:20:42.996Z,5084.00
2018-04-28T11:21:42.939Z,5088.00
2018-04-28T11:22:42.886Z,5092.00
2018-04-28T11:23:42.837Z,5092.00
2018-04-28T11:24:42.783Z,5088.00
2018-04-28T11:25:42.807Z,5092.00
2018-04-28T11:26:42.683Z,5120.00
2018-04-28T11:27:42.641Z,5140.00
2018-04-28T11:28:42.574Z,5144.00
2018-04-28T11:29:42.523Z,5148.00
2018-04-28T11:30:42.471Z,5148.00
2018-04-28T11:31:42.420Z,5172.00
2018-04-28T11:32:42.365Z,5136.00
2018-04-28T11:33:42.314Z,5136.00
2018-04-28T11:34:42.261Z,5156.00
2018-04-28T11:35:42.209Z,5164.00
2018-04-28T11:36:42.159Z,5164.00
2018-04-28T11:37:42.103Z,5148.00
2018-04-28T11:38:42.054Z,5124.00
2018-04-28T11:39:41.999Z,5096.00
2018-04-28T11:40:41.947Z,5060.00
2018-04-28T11:41:41.896Z,5024.00
2018-04-28T11:42:41.845Z,4988.00
2018-04-28T11:43:41.876Z,4956.00
2018-04-28T11:44:41.738Z,4920.00
2018-04-28T11:45:41.688Z,4860.00
2018-04-28T11:46:41.636Z,4784.00
2018-04-28T11:47:41.583Z,4728.00
2018-04-28T11:48:41.528Z,4704.00
2018-04-28T11:49:41.477Z,4720.00
2018-04-28T11:50:41.430Z,4732.00
2018-04-28T11:51:41.373Z,4724.00
2018-04-28T11:52:41.320Z,4696.00
2018-04-28T11:53:41.271Z,4692.00
2018-04-28T11:54:41.216Z,4728.00
2018-04-28T11:55:41.165Z,4740.00
2018-04-28T11:56:41.114Z,4748.00
2018-04-28T11:57:41.060Z,4752.00
2018-04-28T11:58:41.022Z,4752.00
2018-04-28T11:59:40.956Z,4768.00
2018-04-28T12:00:40.905Z,4784.00
2018-04-28T12:01:40.852Z,4800.00
2018-04-28T12:02:40.819Z,4812.00
2018-04-28T12:03:40.750Z,4804.00
2018-04-28T12:04:40.697Z,4796.00
2018-04-28T12:05:40.694Z,4820.00
2018-04-28T12:06:40.593Z,4852.00
2018-04-28T12:07:40.541Z,4868.00
2018-04-28T12:08:40.489Z,4892.00
2018-04-28T12:09:40.439Z,4904.00
2018-04-28T12:10:40.385Z,4916.00
2018-04-28T12:11:40.335Z,4928.00
2018-04-28T12:12:40.355Z,4940.00
2018-04-28T12:13:40.229Z,4968.00
2018-04-28T12:14:40.178Z,4980.00
2018-04-28T12:15:40.133Z,4996.00
2018-04-28T12:16:40.076Z,5040.00
2018-04-28T12:17:40.022Z,5092.00
2018-04-28T12:18:39.972Z,5100.00
2018-04-28T12:19:39.919Z,5068.00
2018-04-28T12:20:39.866Z,5048.00
2018-04-28T12:21:39.816Z,5060.00
2018-04-28T12:22:39.762Z,5032.00
2018-04-28T12:23:39.717Z,5032.00
2018-04-28T12:24:39.658Z,4936.00
2018-04-28T12:25:39.608Z,4920.00
2018-04-28T12:26:39.558Z,4964.00
2018-04-28T12:27:39.504Z,4964.00
2018-04-28T12:28:39.450Z,4928.00
2018-04-28T12:29:39.399Z,4924.00