createdAt,value
2019-03-19T00:00:51.583Z,5.30
2019-03-19T00:04:56.581Z,5.40
2019-03-19T00:09:01.533Z,5.40
2019-03-19T00:13:07.793Z,5.30
2019-03-19T00:17:12.753Z,5.30
2019-03-19T00:21:17.750Z,5.30
2019-03-19T00:25:29.804Z,5.20
2019-03-19T00:29:29.343Z,5.20
2019-03-19T00:33:34.300Z,5.10
2019-03-19T00:37:39.277Z,5.10
2019-03-19T00:41:44.264Z,5.10
2019-03-19T00:45:49.218Z,5.10
2019-03-19T00:49:55.181Z,5.00
2019-03-19T00:54:00.139Z,5.00
2019-03-19T00:58:05.119Z,5.00
2019-03-19T01:02:10.111Z,5.00
2019-03-19T01:06:15.061Z,4.90
2019-03-19T01:10:20.210Z,4.90
2019-03-19T01:14:25.165Z,4.90
2019-03-19T01:18:30.138Z,4.90
2019-03-19T01:22:35.194Z,4.80
2019-03-19T01:26:40.116Z,4.80
2019-03-19T01:30:45.117Z,4.80
2019-03-19T01:34:50.086Z,4.80
2019-03-19T01:38:55.078Z,4.80
2019-03-19T01:43:00.033Z,4.90
2019-03-19T01:47:05.024Z,5.00
2019-03-19T01:51:09.981Z,4.90
2019-03-19T01:55:15.612Z,4.90
2019-03-19T01:59:20.640Z,4.90
2019-03-19T02:03:25.624Z,4.80
2019-03-19T02:07:30.610Z,4.70
2019-03-19T02:11:38.243Z,4.70
2019-03-19T02:15:42.480Z,4.70
2019-03-19T02:19:47.492Z,4.70
2019-03-19T02:23:52.520Z,4.60
2019-03-19T02:27:57.600Z,4.60
2019-03-19T02:32:02.576Z,4.60
2019-03-19T02:36:07.548Z,4.60
2019-03-19T02:40:16.550Z,4.60
2019-03-19T02:44:21.510Z,4.50
2019-03-19T02:48:26.502Z,4.40
2019-03-19T02:52:31.464Z,4.40
2019-03-19T02:56:39.017Z,4.40
2019-03-19T03:00:43.717Z,4.30
2019-03-19T03:04:48.675Z,4.20
2019-03-19T03:08:53.661Z,4.20
2019-03-19T03:12:58.626Z,4.30
2019-03-19T03:17:03.650Z,4.20
2019-03-19T03:21:08.596Z,4.20
2019-03-19T03:25:14.536Z,4.20
2019-03-19T03:29:19.520Z,4.10
2019-03-19T03:33:24.481Z,4.10
2019-03-19T03:37:29.448Z,4.00
2019-03-19T03:41:34.432Z,4.00
2019-03-19T03:45:39.387Z,4.00
2019-03-19T03:49:44.411Z,3.90
2019-03-19T03:53:49.967Z,3.90
2019-03-19T03:57:54.956Z,3.80
2019-03-19T04:01:59.921Z,3.90
2019-03-19T04:06:04.909Z,3.90
2019-03-19T04:10:17.667Z,3.90
2019-03-19T04:14:22.640Z,3.80
2019-03-19T04:18:27.589Z,3.70
2019-03-19T04:22:32.565Z,3.70
2019-03-19T04:26:37.627Z,3.70
2019-03-19T04:30:42.619Z,3.70
2019-03-19T04:34:47.559Z,3.70
2019-03-19T04:38:52.577Z,3.70
2019-03-19T04:42:57.542Z,3.60
2019-03-19T04:47:02.518Z,3.60
2019-03-19T04:51:07.462Z,3.70
2019-03-19T04:55:16.517Z,3.50
2019-03-19T04:59:22.130Z,3.60
2019-03-19T05:03:27.077Z,3.60
2019-03-19T05:07:32.064Z,3.60
2019-03-19T05:11:37.266Z,3.60
2019-03-19T05:15:43.296Z,3.70
2019-03-19T05:19:48.273Z,3.60
2019-03-19T05:23:53.227Z,3.50
2019-03-19T05:27:58.205Z,3.50
2019-03-19T05:32:03.160Z,3.50
2019-03-19T05:36:08.132Z,3.50
2019-03-19T05:40:17.134Z,3.60
2019-03-19T05:44:22.083Z,3.60
2019-03-19T05:48:27.076Z,3.60
2019-03-19T05:52:32.075Z,3.80
2019-03-19T05:56:37.022Z,3.70
2019-03-19T06:00:42.004Z,3.70
2019-03-19T06:04:46.983Z,3.70
2019-03-19T06:08:51.930Z,3.70
2019-03-19T06:12:56.921Z,3.90
2019-03-19T06:17:01.880Z,4.00
2019-03-19T06:21:09.729Z,3.90
2019-03-19T06:25:14.758Z,4.00
2019-03-19T06:29:19.737Z,4.00
2019-03-19T06:33:24.685Z,4.00
2019-03-19T06:37:30.737Z,4.10
2019-03-19T06:41:35.728Z,4.10
2019-03-19T06:45:40.680Z,4.10
2019-03-19T06:49:45.658Z,4.20
2019-03-19T06:53:50.653Z,4.20
2019-03-19T06:57:55.612Z,4.20
2019-03-19T07:02:00.612Z,4.30
2019-03-19T07:06:05.743Z,4.40
2019-03-19T07:10:15.468Z,4.60
2019-03-19T07:14:21.523Z,4.80
2019-03-19T07:18:26.495Z,5.00
2019-03-19T07:22:31.505Z,5.30
2019-03-19T07:26:36.465Z,5.40
2019-03-19T07:30:41.444Z,5.60
2019-03-19T07:34:46.397Z,5.80
2019-03-19T07:38:51.412Z,6.00
2019-03-19T07:42:56.405Z,6.20
2019-03-19T07:47:01.396Z,6.40
2019-03-19T07:51:06.347Z,6.30
2019-03-19T07:55:11.821Z,6.70
2019-03-19T07:59:16.786Z,6.80
2019-03-19T08:03:21.806Z,6.80
2019-03-19T08:07:26.753Z,7.00
2019-03-19T08:11:31.767Z,7.00
2019-03-19T08:15:36.717Z,7.00
2019-03-19T08:19:41.820Z,7.10
2019-03-19T08:23:46.822Z,7.40
2019-03-19T08:27:51.790Z,7.30
2019-03-19T08:31:56.896Z,7.30
2019-03-19T08:36:09.244Z,7.10
2019-03-19T08:40:13.899Z,7.20
2019-03-19T08:44:27.516Z,7.00
2019-03-19T08:48:25.497Z,7.20
2019-03-19T08:52:30.464Z,7.30
2019-03-19T08:56:35.466Z,7.20
2019-03-19T09:00:40.593Z,7.30
2019-03-19T09:04:46.653Z,7.30
2019-03-19T09:08:51.611Z,7.60
2019-03-19T09:12:56.592Z,7.60
2019-03-19T09:17:01.553Z,7.90
2019-03-19T09:21:06.531Z,8.10
2019-03-19T09:25:12.163Z,8.30
2019-03-19T09:29:17.444Z,8.30
2019-03-19T09:33:22.556Z,8.60
2019-03-19T09:37:27.518Z,9.00
2019-03-19T09:41:32.504Z,9.20
2019-03-19T09:45:37.453Z,9.30
2019-03-19T09:49:42.432Z,9.30
2019-03-19T09:53:47.384Z,8.90
2019-03-19T09:57:52.364Z,9.20
2019-03-19T10:01:57.345Z,9.20
2019-03-19T10:06:13.637Z,9.10
2019-03-19T10:10:14.958Z,9.60
2019-03-19T10:14:19.913Z,10.00
2019-03-19T10:18:24.908Z,10.90
2019-03-19T10:22:29.881Z,11.10
2019-03-19T10:26:34.906Z,11.20
2019-03-19T10:30:39.893Z,11.50
2019-03-19T10:34:44.866Z,11.50
2019-03-19T10:38:49.851Z,10.70
2019-03-19T10:42:54.847Z,11.30
2019-03-19T10:46:59.802Z,11.80
2019-03-19T10:51:05.055Z,11.10
2019-03-19T10:55:10.463Z,10.60
2019-03-19T10:59:15.498Z,10.30
2019-03-19T11:03:20.490Z,9.90
2019-03-19T11:07:25.457Z,9.70
2019-03-19T11:11:30.442Z,9.40
2019-03-19T11:15:35.405Z,9.30
2019-03-19T11:19:40.373Z,9.40
2019-03-19T11:23:45.325Z,9.10
2019-03-19T11:27:50.349Z,9.10
2019-03-19T11:31:55.460Z,9.10
2019-03-19T11:36:00.416Z,9.00
2019-03-19T11:40:08.492Z,8.80
2019-03-19T11:44:13.557Z,8.70
2019-03-19T11:48:18.505Z,8.70
2019-03-19T11:52:23.486Z,8.90
2019-03-19T11:56:28.452Z,8.90
2019-03-19T12:00:35.111Z,9.60
2019-03-19T12:04:40.164Z,9.50
2019-03-19T12:08:45.152Z,9.30
2019-03-19T12:12:50.215Z,9.30
2019-03-19T12:16:55.190Z,10.40
2019-03-19T12:21:00.185Z,11.20
2019-03-19T12:25:12.882Z,10.70
2019-03-19T12:29:17.878Z,10.20
2019-03-19T12:33:22.884Z,10.30
2019-03-19T12:37:28.910Z,10.20
2019-03-19T12:41:33.900Z,11.70
2019-03-19T12:45:38.881Z,13.00
2019-03-19T12:49:43.886Z,13.80
2019-03-19T12:53:48.856Z,14.30
2019-03-19T12:57:53.820Z,15.70
2019-03-19T13:01:58.809Z,16.70
2019-03-19T13:06:03.773Z,17.40
2019-03-19T13:10:13.956Z,16.90
2019-03-19T13:14:18.914Z,16.80
2019-03-19T13:18:23.898Z,15.60
2019-03-19T13:22:28.854Z,14.90
2019-03-19T13:26:33.858Z,14.70
2019-03-19T13:30:45.045Z,14.70
2019-03-19T13:34:45.409Z,14.60
2019-03-19T13:38:50.369Z,14.80
2019-03-19T13:42:55.392Z,15.50
2019-03-19T13:47:00.346Z,15.10
2019-03-19T13:51:05.305Z,14.80
2019-03-19T13:55:13.057Z,14.70
2019-03-19T13:59:18.189Z,14.70
2019-03-19T14:03:23.171Z,14.80
2019-03-19T14:07:28.125Z,14.60
2019-03-19T14:11:33.104Z,13.80
2019-03-19T14:15:38.084Z,13.30
2019-03-19T14:19:43.199Z,12.80
2019-03-19T14:23:48.208Z,12.80
2019-03-19T14:27:53.182Z,12.70
2019-03-19T14:31:58.154Z,13.20
2019-03-19T14:36:03.316Z,13.70
2019-03-19T14:40:14.197Z,13.70
2019-03-19T14:44:21.754Z,13.50
2019-03-19T14:48:25.783Z,13.40
2019-03-19T14:52:31.020Z,12.80
2019-03-19T14:56:37.189Z,12.50
2019-03-19T15:00:42.160Z,12.50
2019-03-19T15:04:47.486Z,12.30
2019-03-19T15:08:52.730Z,12.40
2019-03-19T15:12:58.079Z,12.20
2019-03-19T15:17:05.190Z,12.10
2019-03-19T15:21:10.622Z,12.10
2019-03-19T15:25:16.385Z,12.10
2019-03-19T15:29:22.964Z,11.90
2019-03-19T15:33:29.036Z,11.90
2019-03-19T15:37:36.709Z,11.80
2019-03-19T15:41:42.507Z,11.70
2019-03-19T15:45:47.556Z,11.50
2019-03-19T15:49:52.622Z,11.50
2019-03-19T15:53:57.578Z,11.50
2019-03-19T15:58:03.795Z,11.40
2019-03-19T16:02:09.131Z,11.50
2019-03-19T16:06:14.494Z,11.40
2019-03-19T16:10:20.051Z,11.40
2019-03-19T16:14:25.375Z,11.20
2019-03-19T16:18:30.955Z,11.00
2019-03-19T16:22:36.511Z,10.70
2019-03-19T16:26:42.170Z,10.50
2019-03-19T16:30:47.827Z,10.40
2019-03-19T16:34:53.484Z,10.30
2019-03-19T16:38:58.836Z,10.10
2019-03-19T16:43:04.006Z,10.00
2019-03-19T16:47:08.996Z,9.80
2019-03-19T16:51:14.375Z,9.70
2019-03-19T16:55:20.854Z,9.50
2019-03-19T16:59:26.203Z,9.10
2019-03-19T17:03:31.654Z,9.00
2019-03-19T17:07:37.112Z,8.70
2019-03-19T17:11:42.665Z,8.60
2019-03-19T17:15:49.345Z,8.50
2019-03-19T17:19:55.006Z,8.20
2019-03-19T17:24:00.660Z,8.10
2019-03-19T17:28:07.752Z,8.00
2019-03-19T17:32:18.204Z,8.00
2019-03-19T17:36:23.924Z,8.00
2019-03-19T17:40:40.560Z,7.90
2019-03-19T17:44:37.346Z,7.70
2019-03-19T17:48:44.206Z,7.40
2019-03-19T17:52:51.584Z,7.30
2019-03-19T17:56:59.540Z,7.20
2019-03-19T18:01:16.795Z,7.10
2019-03-19T18:05:14.030Z,7.00
2019-03-19T18:09:20.813Z,6.80
2019-03-19T18:13:27.799Z,6.80
2019-03-19T18:17:34.484Z,6.80
2019-03-19T18:21:40.041Z,6.80
2019-03-19T18:25:47.440Z,6.80
2019-03-19T18:29:55.563Z,6.60
2019-03-19T18:34:09.989Z,6.30
2019-03-19T18:38:08.611Z,6.20
2019-03-19T18:42:14.266Z,6.00
2019-03-19T18:46:19.924Z,5.90
2019-03-19T18:50:26.607Z,5.80
2019-03-19T18:54:32.264Z,5.70
2019-03-19T18:58:38.056Z,5.70
2019-03-19T19:02:49.670Z,5.50
2019-03-19T19:06:51.180Z,5.50
2019-03-19T19:10:56.842Z,5.40
2019-03-19T19:15:02.546Z,5.30
2019-03-19T19:19:08.459Z,5.20
2019-03-19T19:23:16.636Z,5.10
2019-03-19T19:27:23.365Z,4.90
2019-03-19T19:31:29.741Z,4.80
2019-03-19T19:35:39.855Z,4.80
2019-03-19T19:39:47.752Z,5.00
2019-03-19T19:43:55.207Z,4.90
2019-03-19T19:48:00.967Z,5.10
2019-03-19T19:52:08.206Z,4.90
2019-03-19T19:56:26.823Z,5.00
2019-03-19T20:00:34.020Z,4.90
2019-03-19T20:04:40.290Z,4.80
2019-03-19T20:08:46.050Z,4.50
2019-03-19T20:12:52.937Z,4.60
2019-03-19T20:16:59.002Z,4.40
2019-03-19T20:21:05.378Z,4.30
2019-03-19T20:25:12.221Z,4.40
2019-03-19T20:29:18.023Z,4.20
2019-03-19T20:33:26.447Z,4.10
2019-03-19T20:37:33.761Z,3.80
2019-03-19T20:41:39.911Z,3.50
2019-03-19T20:45:45.601Z,3.30
2019-03-19T20:49:52.456Z,3.40
2019-03-19T20:53:58.776Z,3.40
2019-03-19T20:58:06.232Z,3.50
2019-03-19T21:02:11.989Z,3.30
2019-03-19T21:06:17.752Z,3.00
2019-03-19T21:10:24.450Z,3.00
2019-03-19T21:14:30.197Z,2.70
2019-03-19T21:18:35.853Z,2.80
2019-03-19T21:22:42.775Z,2.70
2019-03-19T21:26:48.501Z,2.70
2019-03-19T21:30:54.155Z,2.70
2019-03-19T21:34:59.712Z,2.80
2019-03-19T21:39:07.575Z,2.80
2019-03-19T21:43:13.173Z,2.70
2019-03-19T21:47:18.733Z,2.70
2019-03-19T21:51:25.313Z,2.80
2019-03-19T21:55:30.867Z,2.70
2019-03-19T21:59:36.506Z,2.50
2019-03-19T22:03:42.079Z,2.50
2019-03-19T22:07:47.837Z,1.90
2019-03-19T22:11:53.392Z,1.80
2019-03-19T22:15:59.155Z,1.90
2019-03-19T22:20:06.235Z,1.90
2019-03-19T22:24:11.717Z,2.00
2019-03-19T22:28:16.947Z,1.90
2019-03-19T22:32:21.925Z,2.00
2019-03-19T22:36:26.993Z,2.00
2019-03-19T22:40:31.981Z,1.70
2019-03-19T22:44:37.118Z,1.40
2019-03-19T22:48:42.470Z,1.30
2019-03-19T22:52:47.795Z,1.30
2019-03-19T22:56:52.860Z,1.60
2019-03-19T23:00:57.811Z,1.70
2019-03-19T23:05:02.850Z,1.80
2019-03-19T23:09:08.041Z,1.80
2019-03-19T23:13:13.464Z,1.40
2019-03-19T23:17:18.599Z,1.50
2019-03-19T23:21:23.632Z,1.50
2019-03-19T23:25:29.642Z,1.50
2019-03-19T23:29:34.636Z,1.40
2019-03-19T23:33:39.785Z,1.30
2019-03-19T23:37:44.768Z,1.20
2019-03-19T23:41:50.133Z,1.10
2019-03-19T23:45:55.116Z,1.20
2019-03-19T23:50:00.094Z,1.30
2019-03-19T23:54:05.078Z,1.30
2019-03-19T23:58:10.081Z,1.00
