createdAt,value
2019-02-17T00:01:16.535Z,12.50
2019-02-17T00:03:47.380Z,12.60
2019-02-17T00:06:18.180Z,12.80
2019-02-17T00:08:48.941Z,13.73
2019-02-17T00:11:19.736Z,12.17
2019-02-17T00:13:50.487Z,14.10
2019-02-17T00:16:21.316Z,15.73
2019-02-17T00:18:53.418Z,14.47
2019-02-17T00:21:24.152Z,12.90
2019-02-17T00:23:55.066Z,13.60
2019-02-17T00:26:25.908Z,13.27
2019-02-17T00:28:59.545Z,13.30
2019-02-17T00:31:29.120Z,13.30
2019-02-17T00:33:59.939Z,12.83
2019-02-17T00:36:30.776Z,12.73
2019-02-17T00:39:01.613Z,14.60
2019-02-17T00:41:32.345Z,12.57
2019-02-17T00:44:03.082Z,13.13
2019-02-17T00:46:33.726Z,14.03
2019-02-17T00:49:04.433Z,11.93
2019-02-17T00:51:35.189Z,12.27
2019-02-17T00:54:06.019Z,12.47
2019-02-17T00:56:36.761Z,12.00
2019-02-17T00:59:10.056Z,12.47
2019-02-17T01:01:39.871Z,11.63
2019-02-17T01:04:10.598Z,13.23
2019-02-17T01:06:41.332Z,13.40
2019-02-17T01:09:12.084Z,13.70
2019-02-17T01:11:42.902Z,12.37
2019-02-17T01:14:13.951Z,12.60
2019-02-17T01:16:44.402Z,12.60
2019-02-17T01:19:15.205Z,13.10
2019-02-17T01:21:45.599Z,13.00
2019-02-17T01:24:16.373Z,12.83
2019-02-17T01:26:47.101Z,12.57
2019-02-17T01:29:20.353Z,12.80
2019-02-17T01:31:50.328Z,12.73
2019-02-17T01:34:21.062Z,14.70
2019-02-17T01:36:51.787Z,13.57
2019-02-17T01:39:22.736Z,12.97
2019-02-17T01:41:53.466Z,13.70
2019-02-17T01:44:24.014Z,12.77
2019-02-17T01:46:54.830Z,12.77
2019-02-17T01:49:25.764Z,12.67
2019-02-17T01:51:56.596Z,13.87
2019-02-17T01:54:27.461Z,14.27
2019-02-17T01:56:58.293Z,13.17
2019-02-17T01:59:30.908Z,12.70
2019-02-17T02:02:01.277Z,15.20
2019-02-17T02:04:32.003Z,14.73
2019-02-17T02:07:02.747Z,13.43
2019-02-17T02:09:33.471Z,13.03
2019-02-17T02:12:04.206Z,13.33
2019-02-17T02:14:34.954Z,13.63
2019-02-17T02:17:05.781Z,13.63
2019-02-17T02:19:37.024Z,13.50
2019-02-17T02:22:07.978Z,12.80
2019-02-17T02:24:38.428Z,12.30
2019-02-17T02:27:09.249Z,14.03
2019-02-17T02:29:41.383Z,13.70
2019-02-17T02:32:12.446Z,13.63
2019-02-17T02:34:42.855Z,13.77
2019-02-17T02:37:13.716Z,13.33
2019-02-17T02:39:44.139Z,12.57
2019-02-17T02:42:14.873Z,12.30
2019-02-17T02:44:45.704Z,13.00
2019-02-17T02:47:16.533Z,12.77
2019-02-17T02:49:47.274Z,12.10
2019-02-17T02:52:18.055Z,12.60
2019-02-17T02:54:48.508Z,12.60
2019-02-17T02:57:19.377Z,12.30
2019-02-17T02:59:52.353Z,12.37
2019-02-17T03:02:22.694Z,12.47
2019-02-17T03:04:53.111Z,12.27
2019-02-17T03:07:24.108Z,11.67
2019-02-17T03:09:54.879Z,12.47
2019-02-17T03:12:25.637Z,12.03
2019-02-17T03:14:56.476Z,11.77
2019-02-17T03:17:27.696Z,12.40
2019-02-17T03:19:58.098Z,12.27
2019-02-17T03:22:28.498Z,11.23
2019-02-17T03:24:59.306Z,11.97
2019-02-17T03:27:30.024Z,11.90
2019-02-17T03:30:05.093Z,11.80
2019-02-17T03:32:32.912Z,11.47
2019-02-17T03:35:03.492Z,11.67
2019-02-17T03:37:34.308Z,12.07
2019-02-17T03:40:07.485Z,11.43
2019-02-17T03:42:38.255Z,12.20
2019-02-17T03:45:10.811Z,11.53
2019-02-17T03:47:41.631Z,12.20
2019-02-17T03:50:12.464Z,11.80
2019-02-17T03:52:43.193Z,11.83
2019-02-17T03:55:13.943Z,11.47
2019-02-17T03:57:44.769Z,11.90
2019-02-17T04:00:17.353Z,12.03
2019-02-17T04:02:48.086Z,11.43
2019-02-17T04:05:18.829Z,11.97
2019-02-17T04:07:49.564Z,11.40
2019-02-17T04:10:19.995Z,13.47
2019-02-17T04:12:50.714Z,12.90
2019-02-17T04:15:21.126Z,11.77
2019-02-17T04:17:51.997Z,11.03
2019-02-17T04:20:22.759Z,11.37
2019-02-17T04:22:53.575Z,11.60
2019-02-17T04:25:24.029Z,10.97
2019-02-17T04:27:54.792Z,11.40
2019-02-17T04:30:29.403Z,11.37
2019-02-17T04:32:57.920Z,11.57
2019-02-17T04:35:28.707Z,11.23
2019-02-17T04:37:59.388Z,11.60
2019-02-17T04:40:30.127Z,11.50
2019-02-17T04:43:00.862Z,11.40
2019-02-17T04:45:33.126Z,10.83
2019-02-17T04:48:03.505Z,11.37
2019-02-17T04:50:34.308Z,10.57
2019-02-17T04:53:04.759Z,10.97
2019-02-17T04:55:35.266Z,10.03
2019-02-17T04:58:05.991Z,10.60
2019-02-17T05:00:40.121Z,10.90
2019-02-17T05:03:09.188Z,10.57
2019-02-17T05:05:40.032Z,11.93
2019-02-17T05:08:10.890Z,11.17
2019-02-17T05:10:41.602Z,10.87
2019-02-17T05:13:12.425Z,11.23
2019-02-17T05:15:43.277Z,10.80
2019-02-17T05:18:14.004Z,11.33
2019-02-17T05:20:44.743Z,11.23
2019-02-17T05:23:15.465Z,10.73
2019-02-17T05:25:46.232Z,10.37
2019-02-17T05:28:16.938Z,10.67
2019-02-17T05:30:52.776Z,10.73
2019-02-17T05:33:20.088Z,11.50
2019-02-17T05:35:50.899Z,11.00
2019-02-17T05:38:21.745Z,10.70
2019-02-17T05:40:52.580Z,10.50
2019-02-17T05:43:23.394Z,10.83
2019-02-17T05:45:54.152Z,10.60
2019-02-17T05:48:24.987Z,10.43
2019-02-17T05:50:55.443Z,10.70
2019-02-17T05:53:26.144Z,10.50
2019-02-17T05:55:56.961Z,10.90
2019-02-17T05:58:27.696Z,11.20
2019-02-17T06:01:03.928Z,10.67
2019-02-17T06:03:30.492Z,10.73
2019-02-17T06:06:01.267Z,11.10
2019-02-17T06:08:31.711Z,10.50
2019-02-17T06:11:02.500Z,11.03
2019-02-17T06:13:32.915Z,11.10
2019-02-17T06:16:03.315Z,11.37
2019-02-17T06:18:34.074Z,11.07
2019-02-17T06:21:04.834Z,11.20
2019-02-17T06:23:35.668Z,11.73
2019-02-17T06:26:06.402Z,10.83
2019-02-17T06:28:37.237Z,10.70
2019-02-17T06:31:14.344Z,10.70
2019-02-17T06:33:40.425Z,11.27
2019-02-17T06:36:11.284Z,11.30
2019-02-17T06:38:42.002Z,10.47
2019-02-17T06:41:12.750Z,11.17
2019-02-17T06:43:43.142Z,10.93
2019-02-17T06:46:15.557Z,10.83
2019-02-17T06:48:46.382Z,11.23
2019-02-17T06:51:17.123Z,11.17
2019-02-17T06:53:47.859Z,10.97
2019-02-17T06:56:20.338Z,11.20
2019-02-17T06:58:51.060Z,11.67
2019-02-17T07:01:24.628Z,11.30
2019-02-17T07:03:54.498Z,12.07
2019-02-17T07:06:26.953Z,11.67
2019-02-17T07:08:57.802Z,11.73
2019-02-17T07:11:28.515Z,12.33
2019-02-17T07:13:59.234Z,11.77
2019-02-17T07:16:30.010Z,11.27
2019-02-17T07:19:00.821Z,13.40
2019-02-17T07:21:31.350Z,12.73
2019-02-17T07:24:02.089Z,12.47
2019-02-17T07:26:32.494Z,12.13
2019-02-17T07:29:03.265Z,12.77
2019-02-17T07:31:35.425Z,12.40
2019-02-17T07:34:06.244Z,12.57
2019-02-17T07:36:38.206Z,31.33
2019-02-17T07:39:09.058Z,28.27
2019-02-17T07:41:39.792Z,15.80
2019-02-17T07:44:10.554Z,13.27
2019-02-17T07:46:41.384Z,12.73
2019-02-17T07:49:11.927Z,12.93
2019-02-17T07:51:42.930Z,13.17
2019-02-17T07:54:13.886Z,13.07
2019-02-17T07:56:44.725Z,13.07
2019-02-17T07:59:15.562Z,13.00
2019-02-17T08:01:45.977Z,13.73
2019-02-17T08:04:16.808Z,14.07
2019-02-17T08:06:47.565Z,13.50
2019-02-17T08:09:18.618Z,13.73
2019-02-17T08:11:49.527Z,17.57
2019-02-17T08:14:20.377Z,16.63
2019-02-17T08:16:51.235Z,15.13
2019-02-17T08:19:22.153Z,14.30
2019-02-17T08:21:52.894Z,14.43
2019-02-17T08:24:23.837Z,14.53
2019-02-17T08:26:54.320Z,15.47
2019-02-17T08:29:25.088Z,15.50
2019-02-17T08:31:56.306Z,15.27
2019-02-17T08:34:27.104Z,15.03
2019-02-17T08:36:57.904Z,15.40
2019-02-17T08:39:28.649Z,14.53
2019-02-17T08:41:59.368Z,14.57
2019-02-17T08:44:32.860Z,14.73
2019-02-17T08:47:03.601Z,15.20
2019-02-17T08:49:34.440Z,15.13
2019-02-17T08:52:05.282Z,14.27
2019-02-17T08:54:35.925Z,14.93
2019-02-17T08:57:06.740Z,14.83
2019-02-17T08:59:39.265Z,14.73
2019-02-17T09:02:10.096Z,15.43
2019-02-17T09:04:42.652Z,15.40
2019-02-17T09:07:13.584Z,15.20
2019-02-17T09:09:44.305Z,15.40
2019-02-17T09:12:14.775Z,15.47
2019-02-17T09:14:45.721Z,17.10
2019-02-17T09:17:16.634Z,16.73
2019-02-17T09:19:48.088Z,16.50
2019-02-17T09:22:19.088Z,15.33
2019-02-17T09:24:50.080Z,16.20
2019-02-17T09:27:20.925Z,16.40
2019-02-17T09:29:52.037Z,16.07
2019-02-17T09:32:22.983Z,15.80
2019-02-17T09:34:53.898Z,15.43
2019-02-17T09:37:24.970Z,15.83
2019-02-17T09:39:55.922Z,16.10
2019-02-17T09:42:27.420Z,16.03
2019-02-17T09:44:58.112Z,16.20
2019-02-17T09:47:29.232Z,16.03
2019-02-17T09:50:00.066Z,16.13
2019-02-17T09:52:30.994Z,16.93
2019-02-17T09:55:01.867Z,16.97
2019-02-17T09:57:32.813Z,17.07
2019-02-17T10:00:04.818Z,17.67
2019-02-17T10:02:35.701Z,17.70
2019-02-17T10:05:08.796Z,17.20
2019-02-17T10:07:41.229Z,18.03
2019-02-17T10:10:17.913Z,17.50
2019-02-17T10:12:48.381Z,18.13
2019-02-17T10:15:19.279Z,20.27
2019-02-17T10:17:50.133Z,18.50
2019-02-17T10:20:20.942Z,18.60
2019-02-17T10:22:51.784Z,19.07
2019-02-17T10:25:22.649Z,19.30
2019-02-17T10:27:53.481Z,18.40
2019-02-17T10:30:24.398Z,18.97
2019-02-17T10:32:57.225Z,19.73
2019-02-17T10:35:28.106Z,18.80
2019-02-17T10:37:58.849Z,19.20
2019-02-17T10:40:29.693Z,19.70
2019-02-17T10:43:00.410Z,18.90
2019-02-17T10:45:31.271Z,18.87
2019-02-17T10:48:02.091Z,19.77
2019-02-17T10:50:32.831Z,19.47
2019-02-17T10:53:03.670Z,19.80
2019-02-17T10:55:34.593Z,19.43
2019-02-17T10:58:08.409Z,19.93
2019-02-17T11:00:39.157Z,19.27
2019-02-17T11:03:09.980Z,20.07
2019-02-17T11:05:40.476Z,18.43
2019-02-17T11:08:11.258Z,18.97
2019-02-17T11:10:42.189Z,19.37
2019-02-17T11:13:13.027Z,20.13
2019-02-17T11:15:43.575Z,19.50
2019-02-17T11:18:14.489Z,18.83
2019-02-17T11:20:48.088Z,19.33
2019-02-17T11:23:18.923Z,19.20
2019-02-17T11:25:51.629Z,18.30
2019-02-17T11:28:22.348Z,19.70
2019-02-17T11:30:53.172Z,18.70
2019-02-17T11:33:24.001Z,18.80
2019-02-17T11:35:54.849Z,18.40
2019-02-17T11:38:25.637Z,17.40
2019-02-17T11:40:57.232Z,18.57
2019-02-17T11:43:28.039Z,18.07
2019-02-17T11:45:58.908Z,18.97
2019-02-17T11:48:29.672Z,17.83
2019-02-17T11:51:00.085Z,19.63
2019-02-17T11:53:31.119Z,17.67
2019-02-17T11:56:02.069Z,18.80
2019-02-17T11:58:32.919Z,20.13
2019-02-17T12:01:05.369Z,18.10
2019-02-17T12:03:36.167Z,18.47
2019-02-17T12:06:06.579Z,17.63
2019-02-17T12:08:38.710Z,18.77
2019-02-17T12:11:09.646Z,20.10
2019-02-17T12:13:40.662Z,18.57
2019-02-17T12:16:11.652Z,18.53
2019-02-17T12:18:42.556Z,17.90
2019-02-17T12:21:15.026Z,17.87
2019-02-17T12:23:47.146Z,18.63
2019-02-17T12:26:31.720Z,18.60
2019-02-17T12:29:05.725Z,19.50
2019-02-17T12:31:37.984Z,19.23
2019-02-17T12:34:08.973Z,18.63
2019-02-17T12:36:39.827Z,19.10
2019-02-17T12:39:10.775Z,18.57
2019-02-17T12:41:41.339Z,18.37
2019-02-17T12:44:12.267Z,19.07
2019-02-17T12:46:43.003Z,19.20
2019-02-17T12:49:13.906Z,18.80
2019-02-17T12:51:44.836Z,19.23
2019-02-17T12:54:15.807Z,17.87
2019-02-17T12:56:47.332Z,18.43
2019-02-17T12:59:18.040Z,19.00
2019-02-17T13:01:49.209Z,18.37
2019-02-17T13:04:20.201Z,17.80
2019-02-17T13:06:51.082Z,17.73
2019-02-17T13:09:22.053Z,18.67
2019-02-17T13:11:52.958Z,17.47
2019-02-17T13:14:25.344Z,17.63
2019-02-17T13:16:55.911Z,18.23
2019-02-17T13:19:26.838Z,18.57
2019-02-17T13:21:57.740Z,18.57
2019-02-17T13:24:28.398Z,18.90
2019-02-17T13:26:59.307Z,18.47
2019-02-17T13:29:30.078Z,18.40
2019-02-17T13:32:00.501Z,18.60
2019-02-17T13:34:33.915Z,17.60
2019-02-17T13:37:04.711Z,18.97
2019-02-17T13:39:35.541Z,18.00
2019-02-17T13:42:08.967Z,18.33
2019-02-17T13:44:39.892Z,18.07
2019-02-17T13:47:10.853Z,18.40
2019-02-17T13:49:41.649Z,18.67
2019-02-17T13:52:12.412Z,18.13
2019-02-17T13:54:43.409Z,19.13
2019-02-17T13:57:14.248Z,19.63
2019-02-17T13:59:45.000Z,20.57
2019-02-17T14:02:15.759Z,21.80
2019-02-17T14:04:46.592Z,19.90
2019-02-17T14:07:17.109Z,20.60
2019-02-17T14:09:47.958Z,20.23
2019-02-17T14:12:18.803Z,21.33
2019-02-17T14:14:50.126Z,20.13
2019-02-17T14:17:20.963Z,21.10
2019-02-17T14:19:51.797Z,20.70
2019-02-17T14:22:24.063Z,21.67
2019-02-17T14:24:54.789Z,20.23
2019-02-17T14:27:25.539Z,20.83
2019-02-17T14:29:55.952Z,21.43
2019-02-17T14:32:26.792Z,20.93
2019-02-17T14:34:57.534Z,21.23
2019-02-17T14:37:29.817Z,21.30
2019-02-17T14:40:00.674Z,21.27
2019-02-17T14:42:31.581Z,20.67
2019-02-17T14:45:02.418Z,21.13
2019-02-17T14:47:33.353Z,22.50
2019-02-17T14:50:05.227Z,22.23
2019-02-17T14:52:36.045Z,21.50
2019-02-17T14:55:08.934Z,21.53
2019-02-17T14:57:39.698Z,21.47
2019-02-17T15:00:13.363Z,21.67
2019-02-17T15:02:45.665Z,22.87
2019-02-17T15:05:16.497Z,21.17
2019-02-17T15:07:47.017Z,20.00
2019-02-17T15:10:17.895Z,20.30
2019-02-17T15:12:48.790Z,21.50
2019-02-17T15:15:22.894Z,22.20
2019-02-17T15:17:53.737Z,20.70
2019-02-17T15:20:25.820Z,20.03
2019-02-17T15:22:56.649Z,21.23
2019-02-17T15:25:27.473Z,20.33
2019-02-17T15:27:57.998Z,20.50
2019-02-17T15:30:28.843Z,20.33
2019-02-17T15:33:03.998Z,21.73
2019-02-17T15:35:34.205Z,20.40
2019-02-17T15:38:04.704Z,20.27
2019-02-17T15:40:35.457Z,19.93
2019-02-17T15:43:07.868Z,21.23
2019-02-17T15:45:38.673Z,20.37
2019-02-17T15:48:10.957Z,19.80
2019-02-17T15:50:41.490Z,20.83
2019-02-17T15:53:18.741Z,20.17
2019-02-17T15:55:51.137Z,19.90
2019-02-17T15:58:21.719Z,20.07
2019-02-17T16:00:54.267Z,20.93
2019-02-17T16:03:25.176Z,21.30
2019-02-17T16:06:03.486Z,20.87
2019-02-17T16:08:35.640Z,20.40
2019-02-17T16:11:06.520Z,20.20
2019-02-17T16:13:37.220Z,19.17
2019-02-17T16:16:09.373Z,20.47
2019-02-17T16:18:43.931Z,28.30
2019-02-17T16:21:16.286Z,27.27
2019-02-17T16:23:47.135Z,21.23
2019-02-17T16:26:18.114Z,20.30
2019-02-17T16:28:50.662Z,21.33
2019-02-17T16:31:21.511Z,20.60
2019-02-17T16:33:53.406Z,19.40
2019-02-17T16:36:25.744Z,20.50
2019-02-17T16:38:56.584Z,21.53
2019-02-17T16:41:27.519Z,21.27
2019-02-17T16:44:03.148Z,20.53
2019-02-17T16:46:35.533Z,20.90
2019-02-17T16:49:06.363Z,21.33
2019-02-17T16:51:37.245Z,20.17
2019-02-17T16:54:07.743Z,19.93
2019-02-17T16:56:38.581Z,19.53
2019-02-17T16:59:09.495Z,20.00
2019-02-17T17:01:39.945Z,19.07
2019-02-17T17:04:10.810Z,19.87
2019-02-17T17:06:41.786Z,18.83
2019-02-17T17:09:12.299Z,18.53
2019-02-17T17:11:43.296Z,18.83
2019-02-17T17:14:14.145Z,18.73
2019-02-17T17:16:44.971Z,19.17
2019-02-17T17:19:15.551Z,17.67
2019-02-17T17:21:46.415Z,19.13
2019-02-17T17:24:17.291Z,18.70
2019-02-17T17:26:48.013Z,18.70
2019-02-17T17:29:19.045Z,18.40
2019-02-17T17:31:51.412Z,18.10
2019-02-17T17:34:22.588Z,22.23
2019-02-17T17:36:56.420Z,21.20
2019-02-17T17:39:27.314Z,18.17
2019-02-17T17:41:58.023Z,17.93
2019-02-17T17:44:28.894Z,17.87
2019-02-17T17:46:59.809Z,17.90
2019-02-17T17:49:30.755Z,17.23
2019-02-17T17:52:01.735Z,17.67
2019-02-17T17:54:33.213Z,18.63
2019-02-17T17:57:04.798Z,17.50
2019-02-17T17:59:35.758Z,16.27
2019-02-17T18:02:07.496Z,16.13
2019-02-17T18:04:38.693Z,16.37
2019-02-17T18:07:10.815Z,16.40
2019-02-17T18:09:41.360Z,16.60
2019-02-17T18:12:11.946Z,17.20
2019-02-17T18:14:42.900Z,16.90
2019-02-17T18:17:13.856Z,19.20
2019-02-17T18:19:45.505Z,17.20
2019-02-17T18:22:16.434Z,17.60
2019-02-17T18:24:47.475Z,17.10
2019-02-17T18:27:18.216Z,17.87
2019-02-17T18:29:49.180Z,16.93
2019-02-17T18:32:21.350Z,17.17
2019-02-17T18:34:52.263Z,17.30
2019-02-17T18:37:24.644Z,17.80
2019-02-17T18:39:55.591Z,16.53
2019-02-17T18:42:26.164Z,16.70
2019-02-17T18:44:57.047Z,16.30
2019-02-17T18:47:27.899Z,17.77
2019-02-17T18:49:58.716Z,17.67
2019-02-17T18:52:29.948Z,17.50
2019-02-17T18:55:00.934Z,18.13
2019-02-17T18:57:31.846Z,17.37
2019-02-17T19:00:02.888Z,18.10
2019-02-17T19:02:33.883Z,18.60
2019-02-17T19:05:06.261Z,18.37
2019-02-17T19:07:37.292Z,18.90
2019-02-17T19:10:11.774Z,18.07
2019-02-17T19:12:42.828Z,18.33
2019-02-17T19:15:21.533Z,18.50
2019-02-17T19:17:53.784Z,18.07
2019-02-17T19:20:27.440Z,18.53
2019-02-17T19:22:59.218Z,18.70
2019-02-17T19:25:30.000Z,19.33
2019-02-17T19:28:00.841Z,17.50
2019-02-17T19:30:31.657Z,17.87
2019-02-17T19:33:02.790Z,19.40
2019-02-17T19:35:41.524Z,19.60
2019-02-17T19:38:06.234Z,19.00
2019-02-17T19:40:39.215Z,19.57
2019-02-17T19:43:11.735Z,20.07
2019-02-17T19:45:43.022Z,19.80
2019-02-17T19:48:14.062Z,19.60
2019-02-17T19:50:45.184Z,20.23
2019-02-17T19:53:16.108Z,18.63
2019-02-17T19:55:46.718Z,19.33
2019-02-17T19:58:17.739Z,18.73
2019-02-17T20:00:48.850Z,19.70
2019-02-17T20:03:39.689Z,18.70
2019-02-17T20:06:12.163Z,18.93
2019-02-17T20:08:43.013Z,19.40
2019-02-17T20:11:13.953Z,25.53
2019-02-17T20:13:44.917Z,21.70
2019-02-17T20:16:15.813Z,19.60
2019-02-17T20:18:46.692Z,19.27
2019-02-17T20:21:17.248Z,19.83
2019-02-17T20:23:48.284Z,21.00
2019-02-17T20:26:19.262Z,21.37
2019-02-17T20:28:50.133Z,20.80
2019-02-17T20:31:21.043Z,22.17
2019-02-17T20:33:52.111Z,20.67
2019-02-17T20:36:23.034Z,21.20
2019-02-17T20:38:54.981Z,22.07
2019-02-17T20:41:25.663Z,21.07
2019-02-17T20:43:56.760Z,21.03
2019-02-17T20:46:27.732Z,21.93
2019-02-17T20:48:58.955Z,20.83
2019-02-17T20:51:29.528Z,20.80
2019-02-17T20:54:01.120Z,22.00
2019-02-17T20:56:43.961Z,22.30
2019-02-17T20:59:16.673Z,20.93
2019-02-17T21:01:47.737Z,20.23
2019-02-17T21:04:18.237Z,21.37
2019-02-17T21:06:49.031Z,21.03
2019-02-17T21:09:19.862Z,20.53
2019-02-17T21:11:51.459Z,20.63
2019-02-17T21:14:22.240Z,21.17
2019-02-17T21:16:53.187Z,20.43
2019-02-17T21:19:24.165Z,20.77
2019-02-17T21:21:55.095Z,21.47
2019-02-17T21:24:26.514Z,21.00
2019-02-17T21:26:57.473Z,20.67
2019-02-17T21:29:31.550Z,20.30
2019-02-17T21:32:03.104Z,20.87
2019-02-17T21:34:33.973Z,20.57
2019-02-17T21:37:06.118Z,21.73
2019-02-17T21:39:36.976Z,21.03
2019-02-17T21:42:07.989Z,21.53
2019-02-17T21:44:38.838Z,19.90
2019-02-17T21:47:10.010Z,20.20
2019-02-17T21:49:41.782Z,20.37
2019-02-17T21:52:12.400Z,19.37
2019-02-17T21:54:43.839Z,20.63
2019-02-17T21:57:14.663Z,20.00
2019-02-17T21:59:45.758Z,19.87
2019-02-17T22:02:16.737Z,21.53
2019-02-17T22:04:47.278Z,20.63
2019-02-17T22:07:18.125Z,20.30
2019-02-17T22:09:49.052Z,20.10
2019-02-17T22:12:19.886Z,20.10
2019-02-17T22:14:51.141Z,20.17
2019-02-17T22:17:21.970Z,20.97
2019-02-17T22:19:52.837Z,21.30
2019-02-17T22:22:23.815Z,21.43
2019-02-17T22:24:54.667Z,20.40
2019-02-17T22:27:25.440Z,20.83
2019-02-17T22:29:56.275Z,21.27
2019-02-17T22:32:27.199Z,19.73
2019-02-17T22:34:58.037Z,19.87
2019-02-17T22:37:28.865Z,19.67
2019-02-17T22:39:59.695Z,21.23
2019-02-17T22:42:30.538Z,19.90
2019-02-17T22:45:01.348Z,20.07
2019-02-17T22:47:32.119Z,19.80
2019-02-17T22:50:03.058Z,20.00
2019-02-17T22:52:33.894Z,20.07
2019-02-17T22:55:10.267Z,19.93
2019-02-17T22:57:40.840Z,19.67
2019-02-17T23:00:31.375Z,20.97
2019-02-17T23:03:02.232Z,19.93
2019-02-17T23:05:33.169Z,20.03
2019-02-17T23:08:03.998Z,20.13
2019-02-17T23:10:34.922Z,18.70
2019-02-17T23:13:05.806Z,19.17
2019-02-17T23:15:36.625Z,21.53
2019-02-17T23:18:07.433Z,20.60
2019-02-17T23:20:38.299Z,20.23
2019-02-17T23:23:09.122Z,20.27
2019-02-17T23:25:39.885Z,19.93
2019-02-17T23:28:10.695Z,19.80
2019-02-17T23:30:41.428Z,19.93
2019-02-17T23:33:12.273Z,19.53
2019-02-17T23:35:43.117Z,19.27
2019-02-17T23:38:13.927Z,21.17
2019-02-17T23:40:44.690Z,20.00
2019-02-17T23:43:15.537Z,20.93
2019-02-17T23:45:46.018Z,21.07
2019-02-17T23:48:17.180Z,20.27
2019-02-17T23:50:48.013Z,20.87
2019-02-17T23:53:18.824Z,20.80
2019-02-17T23:55:49.210Z,20.23
2019-02-17T23:58:20.006Z,20.30
