createdAt,value
2019-01-29T00:00:33.397Z,313.62
2019-01-29T00:01:33.410Z,313.09
2019-01-29T00:02:33.382Z,313.55
2019-01-29T00:03:33.391Z,313.13
2019-01-29T00:04:33.394Z,312.92
2019-01-29T00:05:33.391Z,313.35
2019-01-29T00:06:33.330Z,313.33
2019-01-29T00:07:33.319Z,313.34
2019-01-29T00:08:33.347Z,312.89
2019-01-29T00:09:33.313Z,313.23
2019-01-29T00:10:33.301Z,313.27
2019-01-29T00:11:33.294Z,313.08
2019-01-29T00:12:34.719Z,313.15
2019-01-29T00:13:33.262Z,313.02
2019-01-29T00:14:33.282Z,313.17
2019-01-29T00:15:33.243Z,313.26
2019-01-29T00:16:33.242Z,313.35
2019-01-29T00:17:33.210Z,313.05
2019-01-29T00:18:33.201Z,313.03
2019-01-29T00:19:33.204Z,313.20
2019-01-29T00:20:33.206Z,313.61
2019-01-29T00:21:33.185Z,313.23
2019-01-29T00:22:33.718Z,313.45
2019-01-29T00:23:33.163Z,313.43
2019-01-29T00:24:33.156Z,313.52
2019-01-29T00:25:33.160Z,313.37
2019-01-29T00:26:33.113Z,313.34
2019-01-29T00:27:33.106Z,313.07
2019-01-29T00:28:33.089Z,312.71
2019-01-29T00:29:33.086Z,312.96
2019-01-29T00:30:33.084Z,313.25
2019-01-29T00:31:33.082Z,312.55
2019-01-29T00:32:33.042Z,313.13
2019-01-29T00:33:33.049Z,313.14
2019-01-29T00:34:33.060Z,312.98
2019-01-29T00:35:33.029Z,313.02
2019-01-29T00:36:33.039Z,313.43
2019-01-29T00:37:33.014Z,312.97
2019-01-29T00:38:32.996Z,312.72
2019-01-29T00:39:32.991Z,312.98
2019-01-29T00:40:32.959Z,313.07
2019-01-29T00:41:32.988Z,313.26
2019-01-29T00:42:32.951Z,313.47
2019-01-29T00:43:32.941Z,313.08
2019-01-29T00:44:32.925Z,312.90
2019-01-29T00:45:32.948Z,312.99
2019-01-29T00:46:32.932Z,313.08
2019-01-29T00:47:32.900Z,312.80
2019-01-29T00:48:32.882Z,313.10
2019-01-29T00:49:32.899Z,313.38
2019-01-29T00:50:32.852Z,313.01
2019-01-29T00:51:32.839Z,312.95
2019-01-29T00:52:32.867Z,313.03
2019-01-29T00:53:32.841Z,312.79
2019-01-29T00:54:32.815Z,312.79
2019-01-29T00:55:32.813Z,312.87
2019-01-29T00:56:32.828Z,312.35
2019-01-29T00:57:32.777Z,313.09
2019-01-29T00:58:32.766Z,312.52
2019-01-29T00:59:32.753Z,312.66
2019-01-29T01:00:32.743Z,312.75
2019-01-29T01:01:32.734Z,312.30
2019-01-29T01:02:32.749Z,313.03
2019-01-29T01:03:32.710Z,313.02
2019-01-29T01:04:32.707Z,312.61
2019-01-29T01:05:32.700Z,312.67
2019-01-29T01:06:32.702Z,313.09
2019-01-29T01:07:32.706Z,312.71
2019-01-29T01:08:32.679Z,312.73
2019-01-29T01:09:32.650Z,312.52
2019-01-29T01:10:32.646Z,312.65
2019-01-29T01:11:32.622Z,312.73
2019-01-29T01:12:32.619Z,312.41
2019-01-29T01:13:32.641Z,312.76
2019-01-29T01:14:32.609Z,312.77
2019-01-29T01:15:32.592Z,313.13
2019-01-29T01:16:32.584Z,312.79
2019-01-29T01:17:32.558Z,312.70
2019-01-29T01:18:32.565Z,312.30
2019-01-29T01:19:32.564Z,312.48
2019-01-29T01:20:32.532Z,312.54
2019-01-29T01:21:32.516Z,312.66
2019-01-29T01:22:32.497Z,312.54
2019-01-29T01:23:32.498Z,312.60
2019-01-29T01:24:32.505Z,312.44
2019-01-29T01:25:32.486Z,312.55
2019-01-29T01:26:32.474Z,312.95
2019-01-29T01:27:32.459Z,312.34
2019-01-29T01:28:32.446Z,312.84
2019-01-29T01:29:32.469Z,312.81
2019-01-29T01:30:32.414Z,312.46
2019-01-29T01:31:32.402Z,312.34
2019-01-29T01:32:32.391Z,312.68
2019-01-29T01:33:32.396Z,312.49
2019-01-29T01:34:32.387Z,312.20
2019-01-29T01:35:32.407Z,312.23
2019-01-29T01:36:32.354Z,312.08
2019-01-29T01:37:32.387Z,312.66
2019-01-29T01:38:32.336Z,312.40
2019-01-29T01:39:32.334Z,312.77
2019-01-29T01:40:32.345Z,313.07
2019-01-29T01:41:32.291Z,312.85
2019-01-29T01:42:32.284Z,312.74
2019-01-29T01:43:32.281Z,312.64
2019-01-29T01:44:32.266Z,312.56
2019-01-29T01:45:32.261Z,313.00
2019-01-29T01:46:32.281Z,312.38
2019-01-29T01:47:32.247Z,312.72
2019-01-29T01:48:32.236Z,312.36
2019-01-29T01:49:32.219Z,312.73
2019-01-29T01:50:32.209Z,312.58
2019-01-29T01:51:32.226Z,312.73
2019-01-29T01:52:32.188Z,312.73
2019-01-29T01:53:32.163Z,313.19
2019-01-29T01:54:32.161Z,313.25
2019-01-29T01:55:32.139Z,313.15
2019-01-29T01:56:32.136Z,312.81
2019-01-29T01:57:32.186Z,313.19
2019-01-29T01:58:32.119Z,313.49
2019-01-29T01:59:32.174Z,313.13
2019-01-29T02:00:32.103Z,312.83
2019-01-29T02:01:32.077Z,313.02
2019-01-29T02:02:32.093Z,312.98
2019-01-29T02:03:32.093Z,313.00
2019-01-29T02:04:32.099Z,312.93
2019-01-29T02:05:32.039Z,312.90
2019-01-29T02:06:32.040Z,312.35
2019-01-29T02:07:32.014Z,313.05
2019-01-29T02:08:32.001Z,312.89
2019-01-29T02:09:32.032Z,313.16
2019-01-29T02:10:31.998Z,312.90
2019-01-29T02:11:31.984Z,312.86
2019-01-29T02:12:31.978Z,312.50
2019-01-29T02:13:31.951Z,312.98
2019-01-29T02:14:31.975Z,313.20
2019-01-29T02:15:31.931Z,312.82
2019-01-29T02:16:31.936Z,313.54
2019-01-29T02:17:31.914Z,313.10
2019-01-29T02:18:31.905Z,313.08
2019-01-29T02:19:31.902Z,312.80
2019-01-29T02:20:31.939Z,313.00
2019-01-29T02:21:31.870Z,313.27
2019-01-29T02:22:31.894Z,313.51
2019-01-29T02:23:31.864Z,313.21
2019-01-29T02:24:31.888Z,312.87
2019-01-29T02:25:31.817Z,312.92
2019-01-29T02:26:31.818Z,312.95
2019-01-29T02:27:31.806Z,312.67
2019-01-29T02:28:31.789Z,313.00
2019-01-29T02:29:31.787Z,312.70
2019-01-29T02:30:31.809Z,312.95
2019-01-29T02:31:31.765Z,312.52
2019-01-29T02:32:31.755Z,312.99
2019-01-29T02:33:31.731Z,312.83
2019-01-29T02:34:31.719Z,312.65
2019-01-29T02:35:31.711Z,312.78
2019-01-29T02:36:31.718Z,312.48
2019-01-29T02:37:31.695Z,312.52
2019-01-29T02:38:31.699Z,312.50
2019-01-29T02:39:31.673Z,312.67
2019-01-29T02:40:31.659Z,312.61
2019-01-29T02:41:31.674Z,312.50
2019-01-29T02:42:31.660Z,312.65
2019-01-29T02:43:31.634Z,312.55
2019-01-29T02:44:31.617Z,312.20
2019-01-29T02:45:31.611Z,312.68
2019-01-29T02:46:31.617Z,312.33
2019-01-29T02:47:31.592Z,312.66
2019-01-29T02:48:31.613Z,312.03
2019-01-29T02:49:31.571Z,312.17
2019-01-29T02:50:31.603Z,312.23
2019-01-29T02:51:31.559Z,311.86
2019-01-29T02:52:31.568Z,312.36
2019-01-29T02:53:31.525Z,311.84
2019-01-29T02:54:31.504Z,312.21
2019-01-29T02:55:31.535Z,311.62
2019-01-29T02:56:31.491Z,311.78
2019-01-29T02:57:31.486Z,312.07
2019-01-29T02:58:31.494Z,311.98
2019-01-29T02:59:31.466Z,312.01
2019-01-29T03:00:31.435Z,312.18
2019-01-29T03:01:31.463Z,312.34
2019-01-29T03:02:31.429Z,311.90
2019-01-29T03:03:31.441Z,312.06
2019-01-29T03:04:31.402Z,312.11
2019-01-29T03:05:31.378Z,312.44
2019-01-29T03:06:31.409Z,312.05
2019-01-29T03:07:31.363Z,311.55
2019-01-29T03:08:31.355Z,312.12
2019-01-29T03:09:31.376Z,311.92
2019-01-29T03:10:31.354Z,312.17
2019-01-29T03:11:31.321Z,311.70
2019-01-29T03:12:31.358Z,311.69
2019-01-29T03:13:31.315Z,312.28
2019-01-29T03:14:31.303Z,312.20
2019-01-29T03:15:31.287Z,312.57
2019-01-29T03:16:31.286Z,312.18
2019-01-29T03:17:31.273Z,312.06
2019-01-29T03:18:31.358Z,312.35
2019-01-29T03:19:31.258Z,312.14
2019-01-29T03:20:31.235Z,311.85
2019-01-29T03:21:31.917Z,312.03
2019-01-29T03:22:31.217Z,312.72
2019-01-29T03:23:31.208Z,311.90
2019-01-29T03:24:31.210Z,312.12
2019-01-29T03:25:31.175Z,311.63
2019-01-29T03:26:31.187Z,311.60
2019-01-29T03:27:31.167Z,311.86
2019-01-29T03:28:31.155Z,311.59
2019-01-29T03:29:31.163Z,311.79
2019-01-29T03:30:31.125Z,312.33
2019-01-29T03:31:31.115Z,312.41
2019-01-29T03:32:31.093Z,312.17
2019-01-29T03:33:31.097Z,311.59
2019-01-29T03:34:31.107Z,311.90
2019-01-29T03:35:31.102Z,312.07
2019-01-29T03:36:31.060Z,312.11
2019-01-29T03:37:31.066Z,311.91
2019-01-29T03:38:31.035Z,311.99
2019-01-29T03:39:31.022Z,312.18
2019-01-29T03:40:31.039Z,311.95
2019-01-29T03:41:31.010Z,311.83
2019-01-29T03:42:30.996Z,311.73
2019-01-29T03:43:30.985Z,312.46
2019-01-29T03:44:30.976Z,312.42
2019-01-29T03:45:30.971Z,312.40
2019-01-29T03:46:30.980Z,312.17
2019-01-29T03:47:30.952Z,312.67
2019-01-29T03:48:30.930Z,312.52
2019-01-29T03:49:30.916Z,312.06
2019-01-29T03:50:30.927Z,312.03
2019-01-29T03:51:30.897Z,312.07
2019-01-29T03:52:30.880Z,312.17
2019-01-29T03:53:37.823Z,311.94
2019-01-29T03:54:31.862Z,312.46
2019-01-29T03:55:30.866Z,312.58
2019-01-29T03:56:30.877Z,312.63
2019-01-29T03:57:30.834Z,312.48
2019-01-29T03:58:30.812Z,313.52
2019-01-29T03:59:30.811Z,313.02
2019-01-29T04:00:30.804Z,313.02
2019-01-29T04:01:30.808Z,312.99
2019-01-29T04:02:30.785Z,313.38
2019-01-29T04:03:30.765Z,313.55
2019-01-29T04:04:30.747Z,313.12
2019-01-29T04:05:30.775Z,312.99
2019-01-29T04:06:30.754Z,312.79
2019-01-29T04:07:30.741Z,312.33
2019-01-29T04:08:30.726Z,313.01
2019-01-29T04:09:30.701Z,313.27
2019-01-29T04:10:30.688Z,312.83
2019-01-29T04:11:30.698Z,312.78
2019-01-29T04:12:30.688Z,312.78
2019-01-29T04:13:30.660Z,312.77
2019-01-29T04:14:30.659Z,312.64
2019-01-29T04:15:30.632Z,312.66
2019-01-29T04:16:30.657Z,312.78
2019-01-29T04:17:30.633Z,312.55
2019-01-29T04:18:30.620Z,313.71
2019-01-29T04:19:30.598Z,313.11
2019-01-29T04:20:30.586Z,314.08
2019-01-29T04:21:30.601Z,313.23
2019-01-29T04:22:30.564Z,313.56
2019-01-29T04:23:30.558Z,313.49
2019-01-29T04:24:30.555Z,312.95
2019-01-29T04:25:30.542Z,313.12
2019-01-29T04:26:30.523Z,313.25
2019-01-29T04:27:30.537Z,312.83
2019-01-29T04:28:30.507Z,312.47
2019-01-29T04:29:30.506Z,312.88
2019-01-29T04:30:30.480Z,312.45
2019-01-29T04:31:30.475Z,312.92
2019-01-29T04:32:30.481Z,312.98
2019-01-29T04:33:30.439Z,312.66
2019-01-29T04:34:30.430Z,313.04
2019-01-29T04:35:30.416Z,312.58
2019-01-29T04:36:30.447Z,313.07
2019-01-29T04:37:30.400Z,312.74
2019-01-29T04:38:30.404Z,313.17
2019-01-29T04:39:30.382Z,313.83
2019-01-29T04:40:30.395Z,313.70
2019-01-29T04:41:30.387Z,313.14
2019-01-29T04:42:30.341Z,312.92
2019-01-29T04:43:30.336Z,312.60
2019-01-29T04:44:30.323Z,312.33
2019-01-29T04:45:30.319Z,312.57
2019-01-29T04:46:30.311Z,312.63
2019-01-29T04:47:30.308Z,312.81
2019-01-29T04:48:30.295Z,314.10
2019-01-29T04:49:30.275Z,313.39
2019-01-29T04:50:30.262Z,313.16
2019-01-29T04:51:30.269Z,312.46
2019-01-29T04:52:30.319Z,312.46
2019-01-29T04:53:30.227Z,312.88
2019-01-29T04:54:30.255Z,312.90
2019-01-29T04:55:30.207Z,312.93
2019-01-29T04:56:30.213Z,313.69
2019-01-29T04:57:30.190Z,313.31
2019-01-29T04:58:30.198Z,313.06
2019-01-29T04:59:30.186Z,313.01
2019-01-29T05:00:30.167Z,312.85
2019-01-29T05:01:30.144Z,312.80
2019-01-29T05:02:30.133Z,312.22
2019-01-29T05:03:30.147Z,312.72
2019-01-29T05:04:30.114Z,313.10
2019-01-29T05:05:30.098Z,312.78
2019-01-29T05:06:30.090Z,313.18
2019-01-29T05:07:30.072Z,313.90
2019-01-29T05:08:30.100Z,312.96
2019-01-29T05:09:30.075Z,313.18
2019-01-29T05:10:30.055Z,313.01
2019-01-29T05:11:30.051Z,313.03
2019-01-29T05:12:30.040Z,312.88
2019-01-29T05:13:30.007Z,312.91
2019-01-29T05:14:30.096Z,313.10
2019-01-29T05:15:29.981Z,312.66
2019-01-29T05:16:29.989Z,312.88
2019-01-29T05:17:29.968Z,313.55
2019-01-29T05:18:31.932Z,313.95
2019-01-29T05:19:29.946Z,314.07
2019-01-29T05:20:29.965Z,314.68
2019-01-29T05:21:29.944Z,313.92
2019-01-29T05:22:29.923Z,314.41
2019-01-29T05:23:29.913Z,315.72
2019-01-29T05:24:29.920Z,314.67
2019-01-29T05:25:29.904Z,313.53
2019-01-29T05:26:29.872Z,313.56
2019-01-29T05:27:29.879Z,313.56
2019-01-29T05:28:29.946Z,312.94
2019-01-29T05:29:29.868Z,313.20
2019-01-29T05:30:29.836Z,313.49
2019-01-29T05:31:29.828Z,313.43
2019-01-29T05:32:29.814Z,313.37
2019-01-29T05:33:29.794Z,314.80
2019-01-29T05:34:29.799Z,316.75
2019-01-29T05:35:29.788Z,315.04
2019-01-29T05:36:29.770Z,313.91
2019-01-29T05:37:29.749Z,314.52
2019-01-29T05:38:29.741Z,314.61
2019-01-29T05:39:29.768Z,314.42
2019-01-29T05:40:29.724Z,314.68
2019-01-29T05:41:29.719Z,315.25
2019-01-29T05:42:29.712Z,315.18
2019-01-29T05:43:29.709Z,314.64
2019-01-29T05:44:29.688Z,314.35
2019-01-29T05:45:29.694Z,314.98
2019-01-29T05:46:29.660Z,314.95
2019-01-29T05:47:29.653Z,314.72
2019-01-29T05:48:29.646Z,314.84
2019-01-29T05:49:29.629Z,314.99
2019-01-29T05:50:29.630Z,315.02
2019-01-29T05:51:29.636Z,314.93
2019-01-29T05:52:29.596Z,315.20
2019-01-29T05:53:29.589Z,314.39
2019-01-29T05:54:29.583Z,314.58
2019-01-29T05:55:29.620Z,314.75
2019-01-29T05:56:29.570Z,314.85
2019-01-29T05:57:29.537Z,313.94
2019-01-29T05:58:29.528Z,313.43
2019-01-29T05:59:29.533Z,313.15
2019-01-29T06:00:29.511Z,314.11
2019-01-29T06:01:29.532Z,314.21
2019-01-29T06:02:29.503Z,313.96
2019-01-29T06:03:29.484Z,313.74
2019-01-29T06:04:29.484Z,313.94
2019-01-29T06:05:29.456Z,314.27
2019-01-29T06:06:29.461Z,314.41
2019-01-29T06:07:29.440Z,314.81
2019-01-29T06:08:29.430Z,314.62
2019-01-29T06:09:29.421Z,314.20
2019-01-29T06:10:29.401Z,314.30
2019-01-29T06:11:29.403Z,314.36
2019-01-29T06:12:29.384Z,314.31
2019-01-29T06:13:29.377Z,314.71
2019-01-29T06:14:29.364Z,315.05
2019-01-29T06:15:29.362Z,314.90
2019-01-29T06:16:29.384Z,315.02
2019-01-29T06:17:29.328Z,315.34
2019-01-29T06:18:29.309Z,315.52
2019-01-29T06:19:29.310Z,315.44
2019-01-29T06:20:29.289Z,316.64
2019-01-29T06:21:29.296Z,316.47
2019-01-29T06:22:29.308Z,315.47
2019-01-29T06:23:29.271Z,314.95
2019-01-29T06:24:29.250Z,314.72
2019-01-29T06:25:29.259Z,315.26
2019-01-29T06:26:29.255Z,316.62
2019-01-29T06:27:29.252Z,315.49
2019-01-29T06:28:29.213Z,315.15
2019-01-29T06:29:29.223Z,314.80
2019-01-29T06:30:29.186Z,314.66
2019-01-29T06:31:29.176Z,314.21
2019-01-29T06:32:29.165Z,314.54
2019-01-29T06:33:29.197Z,315.78
2019-01-29T06:34:29.180Z,315.56
2019-01-29T06:35:29.145Z,315.52
2019-01-29T06:36:29.133Z,315.54
2019-01-29T06:37:29.126Z,315.71
2019-01-29T06:38:29.106Z,315.20
2019-01-29T06:39:29.095Z,315.57
2019-01-29T06:40:29.085Z,314.89
2019-01-29T06:41:29.068Z,315.49
2019-01-29T06:42:29.090Z,316.11
2019-01-29T06:43:29.097Z,316.06
2019-01-29T06:44:29.047Z,315.75
2019-01-29T06:45:29.031Z,315.66
2019-01-29T06:46:29.046Z,315.78
2019-01-29T06:47:29.026Z,315.80
2019-01-29T06:48:29.004Z,315.48
2019-01-29T06:49:29.015Z,315.95
2019-01-29T06:50:28.976Z,316.69
2019-01-29T06:51:28.977Z,316.88
2019-01-29T06:52:28.963Z,317.08
2019-01-29T06:53:28.945Z,317.11
2019-01-29T06:54:34.223Z,317.33
2019-01-29T06:55:29.946Z,316.44
2019-01-29T06:56:28.986Z,316.65
2019-01-29T06:57:28.905Z,316.83
2019-01-29T06:58:28.922Z,317.14
2019-01-29T06:59:28.928Z,316.96
2019-01-29T07:00:28.879Z,317.34
2019-01-29T07:01:28.856Z,316.10
2019-01-29T07:02:28.882Z,316.39
2019-01-29T07:03:28.838Z,317.22
2019-01-29T07:04:28.833Z,316.65
2019-01-29T07:05:28.855Z,317.29
2019-01-29T07:06:28.803Z,317.57
2019-01-29T07:07:28.801Z,317.98
2019-01-29T07:08:28.795Z,317.65
2019-01-29T07:09:28.773Z,316.89
2019-01-29T07:10:28.780Z,317.03
2019-01-29T07:11:28.755Z,317.23
2019-01-29T07:12:28.776Z,316.98
2019-01-29T07:13:28.723Z,317.14
2019-01-29T07:14:28.737Z,318.97
2019-01-29T07:15:28.708Z,317.56
2019-01-29T07:16:28.704Z,316.28
2019-01-29T07:17:28.726Z,315.98
2019-01-29T07:18:28.679Z,316.44
2019-01-29T07:19:28.702Z,316.87
2019-01-29T07:20:28.692Z,317.25
2019-01-29T07:21:28.636Z,316.90
2019-01-29T07:22:28.629Z,316.82
2019-01-29T07:23:28.621Z,316.28
2019-01-29T07:24:28.638Z,317.78
2019-01-29T07:25:28.648Z,317.35
2019-01-29T07:26:28.595Z,316.08
2019-01-29T07:27:28.577Z,316.16
2019-01-29T07:28:28.567Z,316.38
2019-01-29T07:29:28.594Z,316.62
2019-01-29T07:30:30.730Z,316.25
2019-01-29T07:31:28.591Z,316.42
2019-01-29T07:32:28.597Z,315.89
2019-01-29T07:33:29.449Z,316.68
2019-01-29T07:34:28.496Z,317.20
2019-01-29T07:35:28.550Z,316.12
2019-01-29T07:36:28.507Z,316.25
2019-01-29T07:37:28.480Z,315.83
2019-01-29T07:38:28.489Z,316.47
2019-01-29T07:39:28.482Z,316.08
2019-01-29T07:40:28.445Z,315.97
2019-01-29T07:41:28.426Z,316.37
2019-01-29T07:42:28.443Z,316.18
2019-01-29T07:43:28.495Z,316.03
2019-01-29T07:44:28.952Z,316.24
2019-01-29T07:45:28.403Z,316.30
2019-01-29T07:46:28.983Z,317.48
2019-01-29T07:47:28.570Z,316.81
2019-01-29T07:48:28.352Z,316.13
2019-01-29T07:49:28.583Z,315.90
2019-01-29T07:50:28.431Z,316.96
2019-01-29T07:51:28.332Z,316.09
2019-01-29T07:52:28.354Z,316.26
2019-01-29T07:53:28.299Z,316.25
2019-01-29T07:54:33.253Z,316.14
2019-01-29T07:55:29.280Z,316.26
2019-01-29T07:56:28.375Z,316.10
2019-01-29T07:57:28.254Z,317.03
2019-01-29T07:58:28.549Z,317.33
2019-01-29T07:59:33.065Z,316.93
2019-01-29T08:00:29.226Z,317.03
2019-01-29T08:01:28.216Z,316.87
2019-01-29T08:02:28.206Z,316.54
2019-01-29T08:03:28.221Z,316.23
2019-01-29T08:04:28.191Z,315.53
2019-01-29T08:05:28.168Z,316.03
2019-01-29T08:06:28.161Z,316.62
2019-01-29T08:07:28.158Z,316.74
2019-01-29T08:08:28.167Z,316.93
2019-01-29T08:09:28.152Z,316.21
2019-01-29T08:10:28.126Z,318.38
2019-01-29T08:11:28.118Z,316.65
2019-01-29T08:12:28.099Z,316.19
2019-01-29T08:13:28.542Z,316.07
2019-01-29T08:14:28.065Z,316.69
2019-01-29T08:15:28.066Z,317.28
2019-01-29T08:16:28.056Z,316.41
2019-01-29T08:17:28.034Z,316.15
2019-01-29T08:18:28.050Z,315.70
2019-01-29T08:19:28.024Z,316.52
2019-01-29T08:20:28.016Z,316.50
2019-01-29T08:21:27.999Z,316.51
2019-01-29T08:22:27.994Z,317.44
2019-01-29T08:23:27.995Z,316.80
2019-01-29T08:24:27.965Z,317.34
2019-01-29T08:25:27.957Z,318.00
2019-01-29T08:26:27.934Z,318.48
2019-01-29T08:27:27.925Z,318.15
2019-01-29T08:28:27.944Z,317.41
2019-01-29T08:29:27.917Z,317.61
2019-01-29T08:30:27.900Z,317.59
2019-01-29T08:31:27.889Z,317.50
2019-01-29T08:32:27.876Z,317.05
2019-01-29T08:33:27.910Z,317.59
2019-01-29T08:34:27.859Z,316.26
2019-01-29T08:35:27.855Z,316.80
2019-01-29T08:36:27.844Z,316.64
2019-01-29T08:37:27.820Z,316.45
2019-01-29T08:38:27.804Z,316.28
2019-01-29T08:39:27.817Z,315.33
2019-01-29T08:40:27.787Z,315.61
2019-01-29T08:41:27.787Z,315.83
2019-01-29T08:42:27.769Z,315.78
2019-01-29T08:43:27.767Z,315.40
2019-01-29T08:44:27.792Z,315.50
2019-01-29T08:45:27.738Z,316.04
2019-01-29T08:46:27.719Z,316.46
2019-01-29T08:47:27.721Z,316.02
2019-01-29T08:48:27.711Z,316.43
2019-01-29T08:49:27.693Z,316.88
2019-01-29T08:50:27.697Z,316.97
2019-01-29T08:51:27.688Z,316.38
2019-01-29T08:52:27.676Z,316.76
2019-01-29T08:53:27.662Z,317.12
2019-01-29T08:54:27.649Z,315.88
2019-01-29T08:55:27.655Z,315.74
2019-01-29T08:56:27.623Z,318.48
2019-01-29T08:57:27.602Z,317.69
2019-01-29T08:58:27.601Z,315.80
2019-01-29T08:59:27.578Z,316.34
2019-01-29T09:00:27.598Z,315.60
2019-01-29T09:01:27.561Z,315.58
2019-01-29T09:02:27.560Z,316.73
2019-01-29T09:03:27.536Z,316.73
2019-01-29T09:04:27.541Z,316.47
2019-01-29T09:05:27.522Z,316.06
2019-01-29T09:06:27.557Z,315.64
2019-01-29T09:07:27.504Z,315.78
2019-01-29T09:08:27.504Z,315.98
2019-01-29T09:09:27.496Z,315.88
2019-01-29T09:10:27.477Z,315.94
2019-01-29T09:11:27.456Z,316.41
2019-01-29T09:12:27.437Z,316.65
2019-01-29T09:13:27.442Z,316.28
2019-01-29T09:14:27.466Z,316.18
2019-01-29T09:15:27.424Z,315.30
2019-01-29T09:16:27.429Z,315.44
2019-01-29T09:17:27.387Z,316.22
2019-01-29T09:18:27.367Z,316.24
2019-01-29T09:19:27.371Z,315.98
2019-01-29T09:20:27.356Z,315.59
2019-01-29T09:21:27.351Z,315.82
2019-01-29T09:22:27.357Z,314.98
2019-01-29T09:23:27.321Z,315.40
2019-01-29T09:24:27.308Z,316.45
2019-01-29T09:25:27.302Z,316.54
2019-01-29T09:26:27.319Z,316.93
2019-01-29T09:27:27.355Z,315.86
2019-01-29T09:28:27.272Z,316.73
2019-01-29T09:29:27.252Z,316.55
2019-01-29T09:30:27.238Z,316.94
2019-01-29T09:31:27.225Z,316.96
2019-01-29T09:32:27.224Z,316.31
2019-01-29T09:33:27.233Z,315.95
2019-01-29T09:34:27.209Z,316.09
2019-01-29T09:35:27.197Z,317.34
2019-01-29T09:36:27.174Z,317.70
2019-01-29T09:37:27.167Z,317.95
2019-01-29T09:38:27.191Z,318.26
2019-01-29T09:39:27.166Z,317.38
2019-01-29T09:40:27.139Z,316.83
2019-01-29T09:41:27.138Z,316.26
2019-01-29T09:42:27.110Z,316.00
2019-01-29T09:43:27.125Z,316.24
2019-01-29T09:44:27.100Z,316.80
2019-01-29T09:45:27.084Z,317.01
2019-01-29T09:46:27.074Z,317.13
2019-01-29T09:47:27.064Z,316.44
2019-01-29T09:48:27.129Z,316.14
2019-01-29T09:49:27.036Z,316.25
2019-01-29T09:50:27.030Z,316.64
2019-01-29T09:51:27.028Z,316.36
2019-01-29T09:52:27.026Z,317.20
2019-01-29T09:53:26.997Z,317.65
2019-01-29T09:54:27.002Z,317.80
2019-01-29T09:55:29.354Z,317.38
2019-01-29T09:56:26.965Z,317.81
2019-01-29T09:57:26.956Z,317.65
2019-01-29T09:58:26.953Z,316.56
2019-01-29T09:59:26.973Z,316.39
2019-01-29T10:00:26.964Z,315.76
2019-01-29T10:01:26.904Z,316.76
2019-01-29T10:02:26.893Z,316.49
2019-01-29T10:03:26.885Z,317.27
2019-01-29T10:04:26.869Z,317.18
2019-01-29T10:05:26.897Z,317.36
2019-01-29T10:06:26.869Z,317.25
2019-01-29T10:07:26.836Z,317.85
2019-01-29T10:08:26.825Z,316.63
2019-01-29T10:09:26.838Z,317.21
2019-01-29T10:10:26.814Z,317.40
2019-01-29T10:11:28.583Z,315.30
2019-01-29T10:12:26.794Z,315.11
2019-01-29T10:13:26.773Z,315.55
2019-01-29T10:14:26.768Z,315.06
2019-01-29T10:15:26.762Z,314.76
2019-01-29T10:16:26.815Z,314.79
2019-01-29T10:17:26.733Z,315.24
2019-01-29T10:18:26.729Z,316.30
2019-01-29T10:19:26.719Z,318.18
2019-01-29T10:20:26.704Z,316.26
2019-01-29T10:21:26.745Z,315.55
2019-01-29T10:22:26.677Z,314.83
2019-01-29T10:23:26.703Z,314.47
2019-01-29T10:24:26.678Z,315.65
2019-01-29T10:25:26.642Z,316.28
2019-01-29T10:26:26.628Z,315.70
2019-01-29T10:27:26.638Z,315.51
2019-01-29T10:28:26.607Z,316.40
2019-01-29T10:29:26.610Z,316.64
2019-01-29T10:30:26.636Z,315.04
2019-01-29T10:31:26.594Z,314.54
2019-01-29T10:32:26.591Z,315.00
2019-01-29T10:33:26.555Z,316.49
2019-01-29T10:34:26.541Z,316.51
2019-01-29T10:35:26.531Z,316.25
2019-01-29T10:36:26.551Z,316.59
2019-01-29T10:37:26.519Z,314.82
2019-01-29T10:38:26.509Z,314.28
2019-01-29T10:39:26.483Z,316.32
2019-01-29T10:40:26.482Z,316.47
2019-01-29T10:41:26.471Z,315.62
2019-01-29T10:42:26.507Z,314.98
2019-01-29T10:43:26.463Z,315.27
2019-01-29T10:44:26.447Z,315.19
2019-01-29T10:45:26.427Z,315.59
2019-01-29T10:46:26.412Z,316.33
2019-01-29T10:47:26.428Z,316.51
2019-01-29T10:48:26.396Z,317.64
2019-01-29T10:49:26.389Z,316.50
2019-01-29T10:50:26.378Z,315.62
2019-01-29T10:51:26.364Z,316.14
2019-01-29T10:52:26.390Z,316.43
2019-01-29T10:53:26.330Z,315.10
2019-01-29T10:54:26.334Z,315.15
2019-01-29T10:55:26.328Z,314.66
2019-01-29T10:56:26.311Z,316.51
2019-01-29T10:57:26.330Z,316.13
2019-01-29T10:58:26.288Z,316.30
2019-01-29T10:59:26.268Z,315.98
2019-01-29T11:00:26.258Z,316.20
2019-01-29T11:01:26.268Z,315.72
2019-01-29T11:02:26.250Z,315.33
2019-01-29T11:03:26.319Z,315.77
2019-01-29T11:04:26.218Z,316.06
2019-01-29T11:05:26.207Z,316.07
2019-01-29T11:06:26.185Z,315.56
2019-01-29T11:07:26.204Z,315.58
2019-01-29T11:08:26.180Z,316.26
2019-01-29T11:09:26.169Z,316.56
2019-01-29T11:10:26.169Z,316.75
2019-01-29T11:11:26.140Z,316.84
2019-01-29T11:12:26.128Z,315.95
2019-01-29T11:13:26.147Z,315.69
2019-01-29T11:14:27.055Z,314.84
2019-01-29T11:15:26.114Z,315.82
2019-01-29T11:16:26.087Z,315.69
2019-01-29T11:17:26.089Z,316.19
2019-01-29T11:18:26.099Z,315.72
2019-01-29T11:19:26.083Z,315.92
2019-01-29T11:20:26.037Z,316.86
2019-01-29T11:21:26.042Z,316.64
2019-01-29T11:22:26.023Z,315.18
2019-01-29T11:23:26.017Z,315.08
2019-01-29T11:24:26.006Z,314.79
2019-01-29T11:25:26.017Z,315.70
2019-01-29T11:26:25.975Z,315.77
2019-01-29T11:27:25.974Z,316.11
2019-01-29T11:28:25.962Z,316.11
2019-01-29T11:29:25.955Z,316.45
2019-01-29T11:30:25.951Z,317.32
2019-01-29T11:31:25.923Z,316.01
2019-01-29T11:32:25.918Z,315.51
2019-01-29T11:33:25.961Z,315.74
2019-01-29T11:34:25.894Z,314.83
2019-01-29T11:35:25.905Z,314.38
2019-01-29T11:36:25.917Z,314.44
2019-01-29T11:37:25.855Z,314.77
2019-01-29T11:38:25.848Z,314.42
2019-01-29T11:39:25.830Z,314.09
2019-01-29T11:40:25.855Z,313.71
2019-01-29T11:41:25.832Z,314.56
2019-01-29T11:42:25.846Z,314.37
2019-01-29T11:43:25.785Z,313.95
2019-01-29T11:44:25.782Z,315.89
2019-01-29T11:45:25.774Z,315.69
2019-01-29T11:46:25.773Z,314.42
2019-01-29T11:47:25.785Z,315.63
2019-01-29T11:48:25.744Z,316.47
2019-01-29T11:49:25.722Z,316.84
2019-01-29T11:50:25.724Z,315.73
2019-01-29T11:51:25.698Z,314.97
2019-01-29T11:52:25.705Z,314.68
2019-01-29T11:53:25.723Z,314.43
2019-01-29T11:54:25.681Z,314.65
2019-01-29T11:55:25.670Z,313.97
2019-01-29T11:56:25.655Z,315.95
2019-01-29T11:57:25.649Z,319.25
2019-01-29T11:58:25.621Z,316.79
2019-01-29T11:59:25.640Z,315.10
2019-01-29T12:00:25.609Z,315.88
2019-01-29T12:01:25.596Z,316.84
2019-01-29T12:02:28.501Z,315.10
2019-01-29T12:03:25.578Z,315.27
2019-01-29T12:04:25.582Z,314.62
2019-01-29T12:05:25.564Z,314.76
2019-01-29T12:06:25.546Z,314.38
2019-01-29T12:07:25.553Z,315.05
2019-01-29T12:08:25.525Z,314.35
2019-01-29T12:09:25.531Z,315.72
2019-01-29T12:10:25.493Z,315.32
2019-01-29T12:11:25.486Z,316.38
2019-01-29T12:12:25.474Z,316.41
2019-01-29T12:13:25.503Z,315.17
2019-01-29T12:14:25.492Z,315.11
2019-01-29T12:15:25.447Z,314.92
2019-01-29T12:16:25.435Z,315.47
2019-01-29T12:17:25.431Z,316.91
2019-01-29T12:18:25.417Z,317.38
2019-01-29T12:19:25.407Z,315.37
2019-01-29T12:20:25.426Z,314.40
2019-01-29T12:21:25.370Z,314.05
2019-01-29T12:22:25.365Z,314.13
2019-01-29T12:23:25.353Z,314.24
2019-01-29T12:24:25.347Z,314.74
2019-01-29T12:25:25.373Z,313.32
2019-01-29T12:26:25.344Z,315.53
2019-01-29T12:27:25.325Z,315.55
2019-01-29T12:28:25.320Z,315.99