createdAt,value
2022-10-11T00:00:39.144Z,2.90
2022-10-11T00:03:26.944Z,3.50
2022-10-11T00:05:54.622Z,3.80
2022-10-11T00:08:22.501Z,3.50
2022-10-11T00:10:58.779Z,3.20
2022-10-11T00:13:27.138Z,3.20
2022-10-11T00:15:55.801Z,3.90
2022-10-11T00:18:24.064Z,3.10
2022-10-11T00:21:00.945Z,3.70
2022-10-11T00:23:28.483Z,3.80
2022-10-11T00:26:04.992Z,2.80
2022-10-11T00:28:33.280Z,2.40
2022-10-11T00:31:01.294Z,4.00
2022-10-11T00:33:29.231Z,3.40
2022-10-11T00:35:59.727Z,2.80
2022-10-11T00:38:27.316Z,2.70
2022-10-11T00:40:54.889Z,3.50
2022-10-11T00:43:25.594Z,2.10
2022-10-11T00:45:56.185Z,2.60
2022-10-11T00:48:29.166Z,2.70
2022-10-11T00:51:00.117Z,2.40
2022-10-11T00:53:30.410Z,3.00
2022-10-11T00:56:09.150Z,3.10
2022-10-11T00:58:38.617Z,3.50
2022-10-11T01:01:06.260Z,2.70
2022-10-11T01:03:36.867Z,2.70
2022-10-11T01:06:05.047Z,2.30
2022-10-11T01:08:33.559Z,3.70
2022-10-11T01:11:02.832Z,2.60
2022-10-11T01:13:33.079Z,3.80
2022-10-11T01:16:26.902Z,3.00
2022-10-11T01:18:57.430Z,2.10
2022-10-11T01:21:53.286Z,2.70
2022-10-11T01:24:39.415Z,2.70
2022-10-11T01:27:35.088Z,3.20
2022-10-11T01:30:20.577Z,2.50
2022-10-11T01:33:01.005Z,2.30
2022-10-11T01:35:36.524Z,2.90
2022-10-11T01:38:19.164Z,3.40
2022-10-11T01:40:52.833Z,3.60
2022-10-11T01:43:21.839Z,2.70
2022-10-11T01:45:56.412Z,3.00
2022-10-11T01:48:23.968Z,3.00
2022-10-11T01:51:01.991Z,2.00
2022-10-11T01:54:03.638Z,3.00
2022-10-11T01:56:49.827Z,3.10
2022-10-11T01:59:38.194Z,3.30
2022-10-11T02:02:24.490Z,3.40
2022-10-11T02:05:15.912Z,3.40
2022-10-11T02:08:04.003Z,2.90
2022-10-11T02:10:40.966Z,2.90
2022-10-11T02:13:27.215Z,3.90
2022-10-11T02:15:58.332Z,3.40
2022-10-11T02:18:32.075Z,3.80
2022-10-11T02:21:03.949Z,3.00
2022-10-11T02:23:36.949Z,3.40
2022-10-11T02:26:07.037Z,3.90
2022-10-11T02:28:38.045Z,3.10
2022-10-11T02:31:09.240Z,3.30
2022-10-11T02:33:43.117Z,3.30
2022-10-11T02:36:35.955Z,2.80
2022-10-11T02:39:12.034Z,4.40
2022-10-11T02:41:43.069Z,3.80
2022-10-11T02:44:19.788Z,3.70
2022-10-11T02:46:50.241Z,2.30
2022-10-11T02:49:19.840Z,4.10
2022-10-11T02:51:48.798Z,3.40
2022-10-11T02:54:17.026Z,4.20
2022-10-11T02:56:44.608Z,4.00
2022-10-11T02:59:12.573Z,3.80
2022-10-11T03:01:40.187Z,4.40
2022-10-11T03:04:07.870Z,4.20
2022-10-11T03:06:35.405Z,4.00
2022-10-11T03:09:03.447Z,3.60
2022-10-11T03:11:31.000Z,4.00
2022-10-11T03:13:58.581Z,3.90
2022-10-11T03:16:26.160Z,3.90
2022-10-11T03:18:53.719Z,4.30
2022-10-11T03:21:21.317Z,4.50
2022-10-11T03:23:49.091Z,4.50
2022-10-11T03:26:16.672Z,4.30
2022-10-11T03:28:44.492Z,3.80
2022-10-11T03:31:12.077Z,2.50
2022-10-11T03:33:39.760Z,4.20
2022-10-11T03:36:09.109Z,4.20
2022-10-11T03:38:36.868Z,3.20
2022-10-11T03:41:04.557Z,4.00
2022-10-11T03:43:32.214Z,3.50
2022-10-11T03:45:59.875Z,4.60
2022-10-11T03:48:27.599Z,4.40
2022-10-11T03:50:55.523Z,4.80
2022-10-11T03:53:23.495Z,4.90
2022-10-11T03:55:55.401Z,4.50
2022-10-11T03:58:23.670Z,4.00
2022-10-11T04:00:53.672Z,4.80
2022-10-11T04:03:21.587Z,4.40
2022-10-11T04:05:49.336Z,4.50
2022-10-11T04:08:17.009Z,4.00
2022-10-11T04:10:44.628Z,4.80
2022-10-11T04:13:12.190Z,3.80
2022-10-11T04:15:41.352Z,4.40
2022-10-11T04:18:09.491Z,4.30
2022-10-11T04:20:37.008Z,4.40
2022-10-11T04:23:04.795Z,4.70
2022-10-11T04:25:32.423Z,4.60
2022-10-11T04:28:00.031Z,3.90
2022-10-11T04:30:27.622Z,4.20
2022-10-11T04:32:55.289Z,4.70
2022-10-11T04:35:23.241Z,4.30
2022-10-11T04:37:50.822Z,4.30
2022-10-11T04:40:18.486Z,4.50
2022-10-11T04:42:46.109Z,4.00
2022-10-11T04:45:13.714Z,5.00
2022-10-11T04:47:41.649Z,4.30
2022-10-11T04:50:09.297Z,4.10
2022-10-11T04:52:37.025Z,4.90
2022-10-11T04:55:05.115Z,4.10
2022-10-11T04:57:32.680Z,4.10
2022-10-11T05:00:00.249Z,4.50
2022-10-11T05:02:27.892Z,5.00
2022-10-11T05:04:55.558Z,4.00
2022-10-11T05:07:23.199Z,4.10
2022-10-11T05:09:50.859Z,4.60
2022-10-11T05:12:18.441Z,3.20
2022-10-11T05:14:46.020Z,4.20
2022-10-11T05:17:13.531Z,4.70
2022-10-11T05:19:41.160Z,4.70
2022-10-11T05:22:09.055Z,5.10
2022-10-11T05:24:37.245Z,4.80
2022-10-11T05:27:04.792Z,4.60
2022-10-11T05:29:32.402Z,4.00
2022-10-11T05:32:00.089Z,4.70
2022-10-11T05:34:27.663Z,5.80
2022-10-11T05:36:56.698Z,5.10
2022-10-11T05:39:24.251Z,4.60
2022-10-11T05:41:52.322Z,5.10
2022-10-11T05:44:19.872Z,5.30
2022-10-11T05:46:47.528Z,5.40
2022-10-11T05:49:15.081Z,5.70
2022-10-11T05:51:42.684Z,5.00
2022-10-11T05:54:10.231Z,6.60
2022-10-11T05:56:37.769Z,4.50
2022-10-11T05:59:06.262Z,5.90
2022-10-11T06:01:33.932Z,6.60
2022-10-11T06:04:01.872Z,5.70
2022-10-11T06:06:29.417Z,5.60
2022-10-11T06:08:56.957Z,6.10
2022-10-11T06:11:27.401Z,6.20
2022-10-11T06:13:57.965Z,5.00
2022-10-11T06:16:26.856Z,4.30
2022-10-11T06:18:56.213Z,5.40
2022-10-11T06:23:58.299Z,5.50
2022-10-11T06:26:29.379Z,4.90
2022-10-11T06:28:57.354Z,5.30
2022-10-11T06:53:08.086Z,5.50
2022-10-11T06:55:34.858Z,7.50
2022-10-11T06:58:05.857Z,8.00
2022-10-11T07:00:32.022Z,7.10
2022-10-11T07:02:58.170Z,7.20
2022-10-11T07:05:24.427Z,7.40
2022-10-11T07:07:50.551Z,6.60
2022-10-11T07:10:16.674Z,6.10
2022-10-11T07:12:44.234Z,5.50
2022-10-11T07:15:10.693Z,4.40
2022-10-11T07:17:37.019Z,6.10
2022-10-11T07:20:04.328Z,6.70
2022-10-11T07:22:30.482Z,4.10
2022-10-11T07:24:56.715Z,7.70
2022-10-11T07:27:22.969Z,8.70
2022-10-11T07:29:49.285Z,9.20
2022-10-11T07:32:15.893Z,9.00
2022-10-11T07:34:42.923Z,8.00
2022-10-11T07:37:09.154Z,7.50
2022-10-11T07:39:35.545Z,7.20
2022-10-11T07:42:01.775Z,7.90
2022-10-11T07:44:28.194Z,8.50
2022-10-11T07:46:54.302Z,7.60
2022-10-11T07:49:20.526Z,8.10
2022-10-11T07:51:46.759Z,5.10
2022-10-11T07:54:12.979Z,8.90
2022-10-11T07:56:39.538Z,6.90
2022-10-11T07:59:05.932Z,7.80
2022-10-11T08:01:32.392Z,7.20
2022-10-11T08:03:59.200Z,7.60
2022-10-11T08:06:29.541Z,7.20
2022-10-11T08:08:58.848Z,4.40
2022-10-11T08:11:26.613Z,6.90
2022-10-11T08:13:53.877Z,5.10
2022-10-11T08:16:21.152Z,6.80
2022-10-11T08:18:47.454Z,5.60
2022-10-11T08:21:15.678Z,6.40
2022-10-11T08:23:42.174Z,6.50
2022-10-11T08:26:09.375Z,6.50
2022-10-11T08:28:36.054Z,6.90
2022-10-11T08:31:03.170Z,5.50
2022-10-11T08:33:30.284Z,6.90
2022-10-11T08:35:57.695Z,6.50
2022-10-11T08:38:23.900Z,5.90
2022-10-11T08:40:54.607Z,6.70
2022-10-11T08:43:42.465Z,4.90
2022-10-11T08:46:10.136Z,3.50
2022-10-11T08:48:48.439Z,6.60
2022-10-11T08:51:26.690Z,4.40
2022-10-11T08:54:13.523Z,5.80
2022-10-11T08:56:41.175Z,4.70
2022-10-11T08:59:10.397Z,5.10
2022-10-11T09:01:41.813Z,5.40
2022-10-11T09:04:13.766Z,3.90
2022-10-11T09:06:39.847Z,4.20
2022-10-11T09:09:30.987Z,4.70
2022-10-11T09:12:31.164Z,3.30
2022-10-11T09:15:23.731Z,4.40
2022-10-11T09:18:09.771Z,2.90
2022-10-11T09:21:17.516Z,5.00
2022-10-11T09:23:52.213Z,4.80
2022-10-11T09:26:28.172Z,3.60
2022-10-11T09:29:03.578Z,4.90
2022-10-11T09:31:31.325Z,5.90
2022-10-11T09:34:10.915Z,5.90
2022-10-11T09:36:42.928Z,6.20
2022-10-11T09:39:44.487Z,5.60
2022-10-11T09:42:11.179Z,6.00
2022-10-11T09:44:40.674Z,5.50
2022-10-11T09:47:14.084Z,5.30
2022-10-11T09:49:44.115Z,3.50
2022-10-11T09:52:18.564Z,3.90
2022-10-11T09:54:59.841Z,5.80
2022-10-11T09:57:36.926Z,5.00
2022-10-11T10:00:18.285Z,5.20
2022-10-11T10:02:51.620Z,3.60
2022-10-11T10:05:36.854Z,4.40
2022-10-11T10:08:24.023Z,4.50
2022-10-11T10:11:01.120Z,3.90
2022-10-11T10:13:55.374Z,3.00
2022-10-11T10:16:24.357Z,3.60
2022-10-11T10:19:01.503Z,3.30
2022-10-11T10:21:30.622Z,2.70
2022-10-11T10:24:02.188Z,3.10
2022-10-11T10:26:29.925Z,4.50
2022-10-11T10:29:08.470Z,4.70
2022-10-11T10:31:55.397Z,3.10
2022-10-11T10:34:30.829Z,3.00
2022-10-11T10:37:02.900Z,2.90
2022-10-11T10:39:38.848Z,2.90
2022-10-11T10:42:13.179Z,2.30
2022-10-11T10:44:39.342Z,2.20
2022-10-11T10:47:47.097Z,2.10
2022-10-11T10:50:19.946Z,1.90
2022-10-11T10:53:31.392Z,2.40
2022-10-11T10:56:30.920Z,2.40
2022-10-11T10:59:09.418Z,1.60
2022-10-11T11:01:50.573Z,2.10
2022-10-11T11:04:33.466Z,1.70
2022-10-11T11:07:23.435Z,2.60
2022-10-11T11:09:58.522Z,1.40
2022-10-11T11:12:40.840Z,1.80
2022-10-11T11:15:13.836Z,1.60
2022-10-11T11:18:17.592Z,1.90
2022-10-11T11:20:49.531Z,1.70
2022-10-11T11:23:26.584Z,1.90
2022-10-11T11:26:06.609Z,1.90
2022-10-11T11:28:51.959Z,1.40
2022-10-11T11:31:30.237Z,1.50
2022-10-11T11:34:04.353Z,1.60
2022-10-11T11:36:47.856Z,1.80
2022-10-11T11:39:29.617Z,1.60
2022-10-11T11:42:01.037Z,1.40
2022-10-11T11:44:29.884Z,1.10
2022-10-11T11:47:23.545Z,1.60
2022-10-11T11:50:22.472Z,1.60
2022-10-11T11:55:47.998Z,1.20
2022-10-11T11:58:32.529Z,1.60
2022-10-11T12:01:31.372Z,1.30
2022-10-11T12:04:04.344Z,1.80
2022-10-11T12:06:33.396Z,1.70
2022-10-11T12:09:03.325Z,1.50
2022-10-11T12:11:41.697Z,1.30
2022-10-11T12:14:20.873Z,1.60
2022-10-11T12:17:19.656Z,1.50
2022-10-11T12:20:10.351Z,1.30
2022-10-11T12:23:00.127Z,1.30
2022-10-11T12:25:26.583Z,1.00
2022-10-11T12:27:57.934Z,1.20
2022-10-11T12:30:50.083Z,1.20
2022-10-11T12:33:20.988Z,1.10
2022-10-11T12:35:53.070Z,1.50
2022-10-11T12:38:23.656Z,1.50
2022-10-11T12:41:06.091Z,1.40
2022-10-11T12:43:35.712Z,1.10
2022-10-11T12:46:27.804Z,0.90
2022-10-11T12:49:21.180Z,0.80
2022-10-11T12:51:56.378Z,0.60
2022-10-11T12:57:12.435Z,1.10
2022-10-11T12:59:44.036Z,1.10
2022-10-11T13:02:41.832Z,1.40
2022-10-11T13:05:22.472Z,1.20
2022-10-11T13:07:50.348Z,1.30
2022-10-11T13:10:23.573Z,1.20
2022-10-11T13:12:52.524Z,1.10
2022-10-11T13:17:48.058Z,1.50
2022-10-11T13:20:17.292Z,1.30
2022-10-11T13:22:49.506Z,1.80
2022-10-11T13:25:23.236Z,1.70
2022-10-11T13:27:52.160Z,1.00
2022-10-11T13:30:28.931Z,0.90
2022-10-11T13:32:56.034Z,1.20
2022-10-11T13:35:30.768Z,1.10
2022-10-11T13:37:57.929Z,0.90
2022-10-11T13:40:25.190Z,1.00
2022-10-11T13:42:53.596Z,1.20
2022-10-11T13:45:32.028Z,1.80
2022-10-11T13:47:58.752Z,1.00
2022-10-11T13:50:34.684Z,1.00
2022-10-11T13:53:23.237Z,1.40
2022-10-11T13:55:58.328Z,1.00
2022-10-11T13:58:31.604Z,1.20
2022-10-11T14:01:02.017Z,0.80
2022-10-11T14:03:41.761Z,0.80
2022-10-11T14:06:09.548Z,0.80
2022-10-11T14:08:48.924Z,1.20
2022-10-11T14:11:32.137Z,1.10
2022-10-11T14:13:59.090Z,0.90
2022-10-11T14:16:25.194Z,1.00
2022-10-11T14:19:07.396Z,1.40
2022-10-11T14:21:45.828Z,1.20
2022-10-11T14:24:13.768Z,1.20
2022-10-11T14:26:43.347Z,1.60
2022-10-11T14:29:33.396Z,1.50
2022-10-11T14:32:05.700Z,1.30
2022-10-11T14:34:33.643Z,1.10
2022-10-11T14:37:07.465Z,1.10
2022-10-11T14:39:34.560Z,1.00
2022-10-11T14:42:00.962Z,0.90
2022-10-11T14:44:28.746Z,0.70
2022-10-11T14:46:55.178Z,1.00
2022-10-11T14:49:27.028Z,1.00
2022-10-11T14:51:56.037Z,1.10
2022-10-11T14:54:24.560Z,1.10
2022-10-11T14:56:55.461Z,1.40
2022-10-11T14:59:26.444Z,1.10
2022-10-11T15:01:54.870Z,1.20
2022-10-11T15:04:27.032Z,1.30
2022-10-11T15:06:56.575Z,1.20
2022-10-11T15:09:28.314Z,1.10
2022-10-11T15:11:55.377Z,1.30
2022-10-11T15:14:23.761Z,1.30
2022-10-11T15:19:53.378Z,1.30
2022-10-11T15:22:20.704Z,1.50
2022-10-11T15:24:51.377Z,1.60
2022-10-11T15:27:18.253Z,1.70
2022-10-11T15:29:44.409Z,2.90
2022-10-11T15:32:10.718Z,7.40
2022-10-11T15:34:36.939Z,3.20
2022-10-11T15:37:03.469Z,2.50
2022-10-11T15:39:32.273Z,2.40
2022-10-11T15:42:01.867Z,2.20
2022-10-11T15:44:28.970Z,2.00
2022-10-11T15:46:59.846Z,2.60
2022-10-11T15:49:26.529Z,1.70
2022-10-11T15:51:52.833Z,1.60
2022-10-11T15:54:26.993Z,1.70
2022-10-11T15:56:53.582Z,1.60
2022-10-11T15:59:19.986Z,1.70
2022-10-11T16:01:46.504Z,1.90
2022-10-11T16:04:12.911Z,2.00
2022-10-11T16:06:40.295Z,1.50
2022-10-11T16:09:06.483Z,1.50
2022-10-11T16:11:37.674Z,1.70
2022-10-11T16:14:03.934Z,1.90
2022-10-11T16:16:30.097Z,1.70
2022-10-11T16:18:56.315Z,2.40
2022-10-11T16:21:23.850Z,2.20
2022-10-11T16:23:52.581Z,2.20
2022-10-11T16:26:21.390Z,2.40
2022-10-11T16:28:48.295Z,2.10
2022-10-11T16:31:19.427Z,2.00
2022-10-11T16:33:46.706Z,1.90
2022-10-11T16:36:34.611Z,1.90
2022-10-11T16:39:07.892Z,2.00
2022-10-11T16:41:34.627Z,2.20
2022-10-11T16:44:01.044Z,1.70
2022-10-11T16:46:29.892Z,2.00
2022-10-11T16:48:56.455Z,2.30
2022-10-11T16:51:23.579Z,2.60
2022-10-11T16:53:51.286Z,2.50
2022-10-11T16:56:19.835Z,2.40
2022-10-11T16:58:46.637Z,2.60
2022-10-11T17:01:13.225Z,2.90
2022-10-11T17:03:39.432Z,2.70
2022-10-11T17:06:06.744Z,2.40
2022-10-11T17:08:34.536Z,2.60
2022-10-11T17:11:02.253Z,3.10
2022-10-11T17:13:28.620Z,2.70
2022-10-11T17:15:54.772Z,3.40
2022-10-11T17:18:20.976Z,3.10
2022-10-11T17:20:47.390Z,3.10
2022-10-11T17:23:13.966Z,2.90
2022-10-11T17:25:44.707Z,2.90
2022-10-11T17:28:11.765Z,3.10
2022-10-11T17:30:41.023Z,3.20
2022-10-11T17:33:07.872Z,3.20
2022-10-11T17:35:34.098Z,3.00
2022-10-11T17:38:05.713Z,2.80
2022-10-11T17:40:32.524Z,3.30
2022-10-11T17:42:58.766Z,3.90
2022-10-11T17:45:25.005Z,3.60
2022-10-11T17:47:51.213Z,3.20
2022-10-11T17:50:17.485Z,3.50
2022-10-11T17:52:43.887Z,3.20
2022-10-11T17:55:10.901Z,3.50
2022-10-11T17:57:37.050Z,3.50
2022-10-11T18:00:06.214Z,3.80
2022-10-11T18:02:40.577Z,3.90
2022-10-11T18:05:08.061Z,3.90
2022-10-11T18:07:36.238Z,3.50
2022-10-11T18:10:02.687Z,4.60
2022-10-11T18:12:29.469Z,3.90
2022-10-11T18:14:55.628Z,3.40
2022-10-11T18:17:23.473Z,3.30
2022-10-11T18:19:50.100Z,3.10
2022-10-11T18:22:17.282Z,2.80
2022-10-11T18:24:43.450Z,3.40
2022-10-11T18:27:11.157Z,3.20
2022-10-11T18:29:37.462Z,3.20
2022-10-11T18:32:03.774Z,3.20
2022-10-11T18:34:30.070Z,3.30
2022-10-11T18:36:57.708Z,4.00
2022-10-11T18:39:23.989Z,3.80
2022-10-11T18:41:51.590Z,4.10
2022-10-11T18:44:17.712Z,4.10
2022-10-11T18:46:44.537Z,4.20
2022-10-11T18:49:12.997Z,5.30
2022-10-11T18:51:40.932Z,4.80
2022-10-11T18:54:09.773Z,5.20
2022-10-11T18:56:36.290Z,4.70
2022-10-11T18:59:04.695Z,5.70
2022-10-11T19:01:37.455Z,6.10
2022-10-11T19:04:05.797Z,5.90
2022-10-11T19:06:35.029Z,6.10
2022-10-11T19:09:06.328Z,5.80
2022-10-11T19:11:32.972Z,6.90
2022-10-11T19:14:06.265Z,6.40
2022-10-11T19:19:53.701Z,7.90
2022-10-11T19:22:21.416Z,6.80
2022-10-11T19:24:49.088Z,8.30
2022-10-11T19:27:16.837Z,8.40
2022-10-11T19:29:44.391Z,8.90
2022-10-11T19:32:12.085Z,8.40
2022-10-11T19:34:39.588Z,10.00
2022-10-11T19:37:07.715Z,8.20
2022-10-11T19:39:35.336Z,8.40
2022-10-11T19:42:04.931Z,8.70
2022-10-11T19:47:07.403Z,9.10
2022-10-11T19:49:35.102Z,9.70
2022-10-11T19:52:03.885Z,9.30
2022-10-11T19:54:32.208Z,8.70
2022-10-11T19:57:05.303Z,7.90
2022-10-11T19:59:40.169Z,8.10
2022-10-11T20:02:10.359Z,7.40
2022-10-11T20:04:51.982Z,9.70
2022-10-11T20:07:21.108Z,9.80
2022-10-11T20:09:49.055Z,9.60
2022-10-11T20:12:19.667Z,9.40
2022-10-11T20:14:47.549Z,10.00
2022-10-11T20:19:52.964Z,26.70
2022-10-11T20:22:24.000Z,18.20
2022-10-11T20:24:51.964Z,14.90
2022-10-11T20:27:21.360Z,10.40
2022-10-11T20:29:53.065Z,8.10
2022-10-11T20:32:20.685Z,7.10
2022-10-11T20:34:48.847Z,8.50
2022-10-11T20:37:16.751Z,9.30
2022-10-11T20:39:44.419Z,11.40
2022-10-11T20:42:12.104Z,9.30
2022-10-11T20:44:39.743Z,9.30
2022-10-11T20:47:08.664Z,9.70
2022-10-11T20:49:36.553Z,9.40
2022-10-11T20:52:04.544Z,7.80
2022-10-11T20:54:34.224Z,9.50
2022-10-11T20:57:01.884Z,9.10
2022-10-11T20:59:29.553Z,6.30
2022-10-11T21:01:57.175Z,7.20
2022-10-11T21:04:24.696Z,6.30
2022-10-11T21:06:52.395Z,6.20
2022-10-11T21:09:20.024Z,5.60
2022-10-11T21:11:47.589Z,5.60
2022-10-11T21:14:15.204Z,5.30
2022-10-11T21:16:43.019Z,5.20
2022-10-11T21:19:13.986Z,6.20
2022-10-11T21:21:42.077Z,5.20
2022-10-11T21:24:09.856Z,4.40
2022-10-11T21:26:37.497Z,5.00
2022-10-11T21:29:05.116Z,5.00
2022-10-11T21:31:34.333Z,5.00
2022-10-11T21:34:04.942Z,4.50
2022-10-11T21:36:32.481Z,5.30
2022-10-11T21:39:00.028Z,5.10
2022-10-11T21:41:30.129Z,4.70
2022-10-11T21:43:58.090Z,5.50
2022-10-11T21:46:54.178Z,3.80
2022-10-11T21:49:16.623Z,4.30
2022-10-11T21:51:44.333Z,4.20
2022-10-11T21:54:11.892Z,4.50
2022-10-11T21:56:39.541Z,3.40
2022-10-11T21:59:11.157Z,3.40
2022-10-11T22:01:41.019Z,3.80
2022-10-11T22:04:09.236Z,3.70
2022-10-11T22:06:38.053Z,5.70
2022-10-11T22:09:06.818Z,4.20
2022-10-11T22:11:35.192Z,4.70
2022-10-11T22:14:02.999Z,4.80
2022-10-11T22:16:30.902Z,4.70
2022-10-11T22:19:00.014Z,4.30
2022-10-11T22:21:27.791Z,4.90
2022-10-11T22:23:55.401Z,4.50
2022-10-11T22:26:30.644Z,5.10
2022-10-11T22:28:59.922Z,4.10
2022-10-11T22:31:28.587Z,3.70
2022-10-11T22:33:59.712Z,4.40
2022-10-11T22:36:30.445Z,3.80
2022-10-11T22:38:58.958Z,4.40
2022-10-11T22:41:26.654Z,4.70
2022-10-11T22:43:54.354Z,4.10
2022-10-11T22:46:21.964Z,4.20
2022-10-11T22:48:49.642Z,5.40
2022-10-11T22:51:17.247Z,5.60
2022-10-11T22:53:45.140Z,4.70
2022-10-11T22:56:13.119Z,3.70
2022-10-11T22:58:40.831Z,4.30
2022-10-11T23:01:14.314Z,4.30
2022-10-11T23:03:42.771Z,4.60
2022-10-11T23:06:10.453Z,4.30
2022-10-11T23:08:38.233Z,4.00
2022-10-11T23:11:07.533Z,3.90
2022-10-11T23:13:35.414Z,3.50
2022-10-11T23:16:11.333Z,4.10
2022-10-11T23:18:39.101Z,4.10
2022-10-11T23:21:08.004Z,3.90
2022-10-11T23:23:35.941Z,3.50
2022-10-11T23:26:07.177Z,4.10
2022-10-11T23:28:35.256Z,4.90
2022-10-11T23:31:11.983Z,4.30
2022-10-11T23:33:40.052Z,4.70
2022-10-11T23:36:15.159Z,4.50
2022-10-11T23:38:43.040Z,4.40
2022-10-11T23:41:11.540Z,3.70
2022-10-11T23:43:39.187Z,4.40
2022-10-11T23:46:06.820Z,4.60
2022-10-11T23:48:34.499Z,3.80
2022-10-11T23:51:02.176Z,4.40
2022-10-11T23:53:29.894Z,4.10
2022-10-11T23:55:57.621Z,3.70
2022-10-11T23:58:26.303Z,3.70
