createdAt,value
2023-01-15T00:00:21.999Z,4.00
2023-01-15T00:02:48.673Z,3.13
2023-01-15T00:05:15.221Z,3.25
2023-01-15T00:07:42.184Z,3.40
2023-01-15T00:10:09.384Z,2.33
2023-01-15T00:12:35.896Z,3.10
2023-01-15T00:15:02.455Z,4.15
2023-01-15T00:17:28.994Z,2.85
2023-01-15T00:19:55.503Z,3.50
2023-01-15T00:22:22.094Z,3.72
2023-01-15T00:25:07.127Z,2.85
2023-01-15T00:27:39.453Z,2.72
2023-01-15T00:30:08.870Z,4.25
2023-01-15T00:32:35.546Z,1.83
2023-01-15T00:35:02.163Z,1.88
2023-01-15T00:37:28.764Z,3.00
2023-01-15T00:39:55.360Z,2.10
2023-01-15T00:42:21.932Z,1.33
2023-01-15T00:44:48.465Z,2.40
2023-01-15T00:47:15.289Z,3.42
2023-01-15T00:49:42.590Z,2.42
2023-01-15T00:52:09.631Z,2.97
2023-01-15T00:54:36.259Z,3.38
2023-01-15T00:57:02.932Z,3.92
2023-01-15T00:59:29.468Z,3.58
2023-01-15T01:01:56.183Z,2.40
2023-01-15T01:04:22.876Z,1.60
2023-01-15T01:06:49.409Z,1.52
2023-01-15T01:09:18.227Z,0.98
2023-01-15T01:11:44.954Z,3.00
2023-01-15T01:14:12.585Z,1.70
2023-01-15T01:16:42.273Z,1.40
2023-01-15T01:19:24.468Z,2.13
2023-01-15T01:21:52.539Z,1.58
2023-01-15T01:24:22.042Z,1.15
2023-01-15T01:26:50.242Z,1.17
2023-01-15T01:29:20.477Z,2.47
2023-01-15T01:31:47.509Z,1.50
2023-01-15T01:34:15.041Z,1.65
2023-01-15T01:36:44.563Z,1.13
2023-01-15T01:39:18.987Z,1.67
2023-01-15T01:41:54.327Z,1.88
2023-01-15T01:44:33.558Z,3.47
2023-01-15T01:47:03.533Z,1.33
2023-01-15T01:49:40.031Z,1.58
2023-01-15T01:52:17.456Z,0.75
2023-01-15T01:54:48.594Z,1.67
2023-01-15T01:57:20.100Z,1.13
2023-01-15T01:59:48.441Z,1.25
2023-01-15T02:02:20.134Z,1.73
2023-01-15T02:04:47.067Z,1.33
2023-01-15T02:07:13.853Z,1.42
2023-01-15T02:09:42.650Z,1.38
2023-01-15T02:12:23.852Z,4.65
2023-01-15T02:15:08.319Z,2.08
2023-01-15T02:17:52.960Z,1.08
2023-01-15T02:20:38.310Z,1.35
2023-01-15T02:23:36.952Z,2.08
2023-01-15T02:26:51.295Z,1.05
2023-01-15T02:29:25.067Z,1.02
2023-01-15T02:31:52.888Z,0.80
2023-01-15T02:34:27.785Z,0.95
2023-01-15T02:37:26.471Z,0.60
2023-01-15T02:39:56.508Z,0.10
2023-01-15T02:42:24.788Z,1.95
2023-01-15T02:45:00.141Z,0.10
2023-01-15T02:47:36.228Z,0.20
2023-01-15T02:50:15.762Z,0.68
2023-01-15T02:52:52.130Z,0.38
2023-01-15T02:55:42.416Z,1.80
2023-01-15T02:58:13.601Z,0.20
2023-01-15T03:00:45.462Z,0.10
2023-01-15T03:03:35.578Z,0.28
2023-01-15T03:06:09.127Z,0.20
2023-01-15T03:08:36.013Z,0.60
2023-01-15T03:11:11.396Z,0.20
2023-01-15T03:14:04.504Z,0.95
2023-01-15T03:16:40.137Z,0.10
2023-01-15T03:19:39.044Z,1.15
2023-01-15T03:22:05.557Z,0.35
2023-01-15T03:24:39.884Z,0.82
2023-01-15T03:27:07.142Z,0.10
2023-01-15T03:29:39.651Z,0.30
2023-01-15T03:32:06.614Z,1.20
2023-01-15T03:34:46.994Z,1.02
2023-01-15T03:37:14.036Z,0.10
2023-01-15T03:39:42.434Z,0.10
2023-01-15T03:42:14.815Z,0.17
2023-01-15T03:44:53.467Z,0.10
2023-01-15T03:47:46.118Z,0.10
2023-01-15T03:50:38.840Z,1.30
2023-01-15T03:53:21.989Z,0.13
2023-01-15T03:56:08.706Z,0.10
2023-01-15T03:58:43.283Z,0.20
2023-01-15T04:01:13.063Z,0.15
2023-01-15T04:03:40.016Z,0.10
2023-01-15T04:06:07.584Z,1.10
2023-01-15T04:08:39.379Z,0.30
2023-01-15T04:11:06.381Z,1.75
2023-01-15T04:13:33.053Z,0.65
2023-01-15T04:16:00.294Z,1.77
2023-01-15T04:18:27.221Z,2.92
2023-01-15T04:20:55.703Z,0.52
2023-01-15T04:23:22.916Z,0.20
2023-01-15T04:25:49.583Z,0.65
2023-01-15T04:28:16.204Z,0.63
2023-01-15T04:30:43.775Z,0.50
2023-01-15T04:33:10.884Z,0.73
2023-01-15T04:35:38.810Z,1.27
2023-01-15T04:38:05.311Z,0.47
2023-01-15T04:40:50.196Z,1.40
2023-01-15T04:43:35.586Z,0.50
2023-01-15T04:46:02.167Z,0.60
2023-01-15T04:48:28.837Z,1.10
2023-01-15T04:50:55.272Z,1.17
2023-01-15T04:53:21.845Z,0.10
2023-01-15T04:55:48.332Z,0.10
2023-01-15T04:58:14.885Z,1.10
2023-01-15T05:00:41.617Z,0.20
2023-01-15T05:03:08.124Z,0.20
2023-01-15T05:05:34.657Z,0.10
2023-01-15T05:08:01.418Z,0.45
2023-01-15T05:10:27.979Z,0.63
2023-01-15T05:12:54.432Z,0.47
2023-01-15T05:15:20.967Z,1.13
2023-01-15T05:17:47.477Z,0.10
2023-01-15T05:20:15.431Z,0.20
2023-01-15T05:22:41.937Z,0.82
2023-01-15T05:25:08.803Z,0.10
2023-01-15T05:27:35.523Z,0.10
2023-01-15T05:30:02.089Z,0.85
2023-01-15T05:32:30.401Z,0.45
2023-01-15T05:34:56.910Z,0.10
2023-01-15T05:37:23.396Z,1.95
2023-01-15T05:39:49.949Z,0.20
2023-01-15T05:42:16.502Z,0.30
2023-01-15T05:44:42.991Z,0.80
2023-01-15T05:47:10.765Z,0.55
2023-01-15T05:49:38.100Z,1.00
2023-01-15T05:52:04.866Z,2.70
2023-01-15T05:54:36.125Z,1.88
2023-01-15T05:57:03.100Z,0.70
2023-01-15T05:59:31.427Z,0.88
2023-01-15T06:01:58.680Z,0.60
2023-01-15T06:04:25.395Z,1.38
2023-01-15T06:06:53.651Z,1.02
2023-01-15T06:09:23.054Z,1.33
2023-01-15T06:11:50.897Z,1.17
2023-01-15T06:14:17.780Z,2.05
2023-01-15T06:16:44.449Z,2.55
2023-01-15T06:19:12.605Z,2.38
2023-01-15T06:21:39.820Z,0.75
2023-01-15T06:24:06.780Z,0.40
2023-01-15T06:26:33.575Z,1.20
2023-01-15T06:29:00.073Z,0.82
2023-01-15T06:31:29.715Z,1.58
2023-01-15T06:33:56.378Z,2.00
2023-01-15T06:36:27.954Z,1.67
2023-01-15T06:38:54.908Z,0.22
2023-01-15T06:41:53.404Z,0.80
2023-01-15T06:44:38.982Z,1.30
2023-01-15T06:47:24.362Z,1.75
2023-01-15T06:49:56.138Z,0.40
2023-01-15T06:52:27.495Z,0.88
2023-01-15T06:54:54.733Z,3.17
2023-01-15T06:57:21.658Z,1.25
2023-01-15T06:59:49.636Z,0.75
2023-01-15T07:02:17.812Z,1.77
2023-01-15T07:04:44.427Z,0.50
2023-01-15T07:07:10.957Z,2.25
2023-01-15T07:09:37.498Z,1.58
2023-01-15T07:12:04.218Z,1.95
2023-01-15T07:14:32.336Z,2.03
2023-01-15T07:16:59.348Z,0.93
2023-01-15T07:19:26.459Z,1.83
2023-01-15T07:21:53.251Z,0.80
2023-01-15T07:24:19.843Z,0.35
2023-01-15T07:26:46.810Z,3.88
2023-01-15T07:29:14.006Z,0.50
2023-01-15T07:31:41.107Z,0.15
2023-01-15T07:34:07.870Z,2.22
2023-01-15T07:36:34.488Z,1.65
2023-01-15T07:39:02.814Z,1.27
2023-01-15T07:41:47.939Z,0.88
2023-01-15T07:44:33.137Z,1.70
2023-01-15T07:47:18.260Z,1.45
2023-01-15T07:49:50.997Z,3.40
2023-01-15T07:52:19.971Z,1.52
2023-01-15T07:54:47.846Z,2.40
2023-01-15T07:57:18.201Z,1.42
2023-01-15T07:59:44.883Z,1.20
2023-01-15T08:02:12.137Z,1.05
2023-01-15T08:04:38.940Z,1.65
2023-01-15T08:07:05.988Z,0.63
2023-01-15T08:09:33.058Z,2.55
2023-01-15T08:12:19.057Z,0.47
2023-01-15T08:15:03.946Z,1.75
2023-01-15T08:17:33.049Z,1.73
2023-01-15T08:19:59.533Z,1.00
2023-01-15T08:22:26.104Z,2.33
2023-01-15T08:24:52.576Z,1.25
2023-01-15T08:27:19.190Z,0.60
2023-01-15T08:29:45.830Z,1.10
2023-01-15T08:32:12.569Z,0.47
2023-01-15T08:34:39.514Z,0.60
2023-01-15T08:37:06.163Z,0.35
2023-01-15T08:39:32.702Z,0.50
2023-01-15T08:41:59.367Z,0.55
2023-01-15T08:44:25.984Z,0.20
2023-01-15T08:46:53.631Z,1.90
2023-01-15T08:49:21.230Z,0.50
2023-01-15T08:51:51.702Z,0.60
2023-01-15T08:54:22.382Z,0.20
2023-01-15T08:56:49.975Z,0.57
2023-01-15T08:59:16.706Z,1.08
2023-01-15T09:01:44.824Z,0.30
2023-01-15T09:04:16.648Z,0.40
2023-01-15T09:06:43.564Z,0.60
2023-01-15T09:09:10.357Z,0.70
2023-01-15T09:11:40.291Z,0.15
2023-01-15T09:14:08.955Z,0.28
2023-01-15T09:16:56.082Z,0.70
2023-01-15T09:19:22.755Z,0.82
2023-01-15T09:21:49.339Z,0.90
2023-01-15T09:24:15.885Z,0.30
2023-01-15T09:26:42.481Z,0.98
2023-01-15T09:29:10.858Z,0.50
2023-01-15T09:31:37.533Z,1.15
2023-01-15T09:34:04.225Z,1.33
2023-01-15T09:36:34.531Z,1.85
2023-01-15T09:39:02.674Z,0.68
2023-01-15T09:42:08.475Z,0.85
2023-01-15T09:45:12.494Z,0.30
2023-01-15T09:48:19.808Z,0.90
2023-01-15T09:51:08.062Z,1.10
2023-01-15T09:53:51.116Z,3.83
2023-01-15T09:56:27.784Z,0.30
2023-01-15T09:58:57.723Z,0.95
2023-01-15T10:01:30.946Z,0.50
2023-01-15T10:04:32.178Z,1.58
2023-01-15T10:07:42.004Z,1.42
2023-01-15T10:10:19.834Z,1.83
2023-01-15T10:12:48.689Z,1.10
2023-01-15T10:15:25.016Z,0.93
2023-01-15T10:17:55.354Z,1.88
2023-01-15T10:20:53.066Z,2.17
2023-01-15T10:23:28.823Z,0.70
2023-01-15T10:26:00.304Z,0.43
2023-01-15T10:28:31.061Z,1.75
2023-01-15T10:34:00.634Z,0.90
2023-01-15T10:36:45.025Z,2.15
2023-01-15T10:39:27.671Z,2.25
2023-01-15T10:42:05.693Z,1.02
2023-01-15T10:44:51.117Z,1.52
2023-01-15T10:47:29.138Z,0.47
2023-01-15T10:49:57.264Z,2.22
2023-01-15T10:52:31.485Z,0.98
2023-01-15T10:55:10.743Z,0.63
2023-01-15T10:57:56.453Z,1.13
2023-01-15T11:00:26.063Z,0.93
2023-01-15T11:03:11.755Z,2.22
2023-01-15T11:05:38.905Z,0.68
2023-01-15T11:08:51.825Z,0.80
2023-01-15T11:11:05.495Z,2.40
2023-01-15T11:13:50.292Z,5.03
2023-01-15T11:16:38.933Z,1.80
2023-01-15T11:19:26.092Z,2.83
2023-01-15T11:21:55.688Z,2.50
2023-01-15T11:24:22.209Z,1.85
2023-01-15T11:26:52.642Z,3.22
2023-01-15T11:29:30.699Z,3.10
2023-01-15T11:31:57.369Z,1.85
2023-01-15T11:34:24.324Z,2.33
2023-01-15T11:37:05.066Z,1.23
2023-01-15T11:42:31.657Z,3.50
2023-01-15T11:45:17.080Z,1.67
2023-01-15T11:48:12.808Z,2.95
2023-01-15T11:51:10.259Z,4.13
2023-01-15T11:53:55.051Z,4.72
2023-01-15T11:56:26.627Z,1.17
2023-01-15T11:58:59.042Z,3.97
2023-01-15T12:01:36.213Z,3.28
2023-01-15T12:04:22.612Z,2.72
2023-01-15T12:06:49.452Z,3.03
2023-01-15T12:09:40.665Z,2.58
2023-01-15T12:12:40.595Z,3.50
2023-01-15T12:15:16.273Z,6.47
2023-01-15T12:18:03.130Z,6.07
2023-01-15T12:20:55.735Z,4.38
2023-01-15T12:23:31.381Z,1.75
2023-01-15T12:26:27.569Z,3.28
2023-01-15T12:29:06.954Z,1.27
2023-01-15T12:31:46.359Z,4.68
2023-01-15T12:34:26.220Z,2.28
2023-01-15T12:36:59.097Z,6.60
2023-01-15T12:39:45.234Z,2.92
2023-01-15T12:42:36.278Z,2.70
2023-01-15T12:45:10.703Z,3.35
2023-01-15T12:48:02.336Z,1.67
2023-01-15T12:50:31.996Z,4.32
2023-01-15T12:53:11.872Z,1.30
2023-01-15T12:55:45.065Z,2.20
2023-01-15T12:58:21.410Z,3.45
2023-01-15T13:00:50.745Z,1.88
2023-01-15T13:03:27.060Z,2.53
2023-01-15T13:05:58.393Z,3.78
2023-01-15T13:09:07.066Z,2.20
2023-01-15T13:11:33.787Z,4.00
2023-01-15T13:14:00.580Z,2.85
2023-01-15T13:16:41.048Z,2.45
2023-01-15T13:19:22.124Z,1.55
2023-01-15T13:21:54.501Z,4.45
2023-01-15T13:24:45.497Z,3.30
2023-01-15T13:27:30.961Z,4.40
2023-01-15T13:30:08.512Z,2.42
2023-01-15T13:32:42.439Z,5.35
2023-01-15T13:35:20.845Z,4.45
2023-01-15T13:37:51.334Z,7.50
2023-01-15T13:40:44.275Z,3.10
2023-01-15T13:43:27.587Z,2.97
2023-01-15T13:45:55.348Z,4.63
2023-01-15T13:48:54.715Z,6.70
2023-01-15T13:51:39.178Z,3.50
2023-01-15T13:54:16.614Z,2.78
2023-01-15T13:56:44.645Z,4.38
2023-01-15T13:59:44.552Z,5.10
2023-01-15T14:02:32.429Z,2.83
2023-01-15T14:04:59.457Z,4.30
2023-01-15T14:07:34.910Z,3.78
2023-01-15T14:10:20.463Z,4.18
2023-01-15T14:13:07.844Z,7.57
2023-01-15T14:15:57.757Z,6.13
2023-01-15T14:18:52.142Z,6.30
2023-01-15T14:21:33.667Z,4.65
2023-01-15T14:24:19.901Z,3.60
2023-01-15T14:27:12.831Z,3.22
2023-01-15T14:30:13.876Z,4.22
2023-01-15T14:32:51.805Z,2.45
2023-01-15T14:35:23.785Z,2.75
2023-01-15T14:38:00.780Z,5.50
2023-01-15T14:40:33.185Z,2.90
2023-01-15T14:43:09.255Z,3.75
2023-01-15T14:45:40.362Z,4.88
2023-01-15T14:48:34.577Z,5.28
2023-01-15T14:51:23.972Z,4.65
2023-01-15T14:53:55.006Z,3.95
2023-01-15T14:56:25.778Z,8.35
2023-01-15T14:59:24.456Z,6.70
2023-01-15T15:02:15.928Z,5.03
2023-01-15T15:04:54.802Z,4.93
2023-01-15T15:07:25.789Z,5.97
2023-01-15T15:09:59.831Z,4.93
2023-01-15T15:13:05.221Z,3.92
2023-01-15T15:15:47.948Z,3.15
2023-01-15T15:18:36.191Z,3.15
2023-01-15T15:21:10.231Z,4.40
2023-01-15T15:23:51.845Z,4.30
2023-01-15T15:26:27.897Z,4.10
2023-01-15T15:29:16.239Z,7.25
2023-01-15T15:32:04.220Z,3.35
2023-01-15T15:34:33.166Z,3.63
2023-01-15T15:37:05.294Z,6.32
2023-01-15T15:39:45.674Z,6.40
2023-01-15T15:42:46.200Z,3.72
2023-01-15T15:45:42.442Z,7.97
2023-01-15T15:48:36.655Z,5.43
2023-01-15T15:51:05.057Z,5.55
2023-01-15T15:53:32.015Z,4.28
2023-01-15T15:56:00.633Z,5.03
2023-01-15T15:58:33.909Z,5.80
2023-01-15T16:01:01.784Z,3.75
2023-01-15T16:03:32.798Z,7.00
2023-01-15T16:06:02.711Z,3.72
2023-01-15T16:08:31.150Z,2.72
2023-01-15T16:11:04.961Z,6.90
2023-01-15T16:13:44.208Z,3.63
2023-01-15T16:16:12.723Z,2.53
2023-01-15T16:19:00.213Z,5.18
2023-01-15T16:21:36.018Z,4.22
2023-01-15T16:24:05.179Z,4.47
2023-01-15T16:26:46.286Z,3.05
2023-01-15T16:29:19.629Z,4.03
2023-01-15T16:31:46.429Z,7.20
2023-01-15T16:34:19.911Z,3.40
2023-01-15T16:36:47.184Z,3.20
2023-01-15T16:39:41.133Z,4.88
2023-01-15T16:42:33.544Z,5.38
2023-01-15T16:45:04.110Z,4.43
2023-01-15T16:47:35.631Z,2.78
2023-01-15T16:50:26.413Z,2.63
2023-01-15T16:55:37.196Z,4.55
2023-01-15T16:58:12.939Z,3.55
2023-01-15T17:00:41.669Z,7.38
2023-01-15T17:03:17.115Z,4.07
2023-01-15T17:05:44.677Z,8.77
2023-01-15T17:08:20.130Z,2.70
2023-01-15T17:11:01.757Z,3.42
2023-01-15T17:13:34.215Z,5.40
2023-01-15T17:16:17.239Z,4.15
2023-01-15T17:18:44.453Z,4.03
2023-01-15T17:21:23.615Z,2.38
2023-01-15T17:23:50.811Z,4.07
2023-01-15T17:26:20.641Z,2.70
2023-01-15T17:28:48.444Z,4.03
2023-01-15T17:31:28.477Z,3.55
2023-01-15T17:33:57.841Z,3.53
2023-01-15T17:36:24.818Z,2.40
2023-01-15T17:38:51.817Z,3.78
2023-01-15T17:41:20.252Z,3.13
2023-01-15T17:43:47.317Z,4.45
2023-01-15T17:46:13.841Z,6.97
2023-01-15T17:48:40.479Z,6.38
2023-01-15T17:51:11.704Z,10.10
2023-01-15T17:53:38.403Z,14.32
2023-01-15T17:56:24.236Z,4.75
2023-01-15T17:59:09.706Z,27.50
2023-01-15T18:01:58.761Z,17.10
2023-01-15T18:05:01.234Z,6.85
2023-01-15T18:07:34.652Z,14.15
2023-01-15T18:10:01.621Z,5.57
2023-01-15T18:12:28.066Z,3.85
2023-01-15T18:14:54.678Z,3.80
2023-01-15T18:17:21.161Z,5.13
2023-01-15T18:19:48.004Z,4.45
2023-01-15T18:22:15.674Z,3.20
2023-01-15T18:24:42.296Z,2.92
2023-01-15T18:27:08.876Z,3.35
2023-01-15T18:29:40.049Z,1.98
2023-01-15T18:32:09.851Z,4.10
2023-01-15T18:34:37.398Z,3.13
2023-01-15T18:37:03.903Z,5.38
2023-01-15T18:39:30.633Z,4.32
2023-01-15T18:41:57.307Z,3.80
2023-01-15T18:44:44.046Z,3.72
2023-01-15T18:47:13.349Z,4.57
2023-01-15T18:49:42.250Z,3.72
2023-01-15T18:52:28.588Z,5.53
2023-01-15T18:54:55.074Z,4.88
2023-01-15T18:57:22.355Z,3.60
2023-01-15T18:59:50.694Z,5.38
2023-01-15T19:02:19.762Z,8.05
2023-01-15T19:04:47.286Z,7.53
2023-01-15T19:07:15.256Z,10.35
2023-01-15T19:09:41.856Z,6.63
2023-01-15T19:12:09.090Z,4.38
2023-01-15T19:14:54.258Z,8.50
2023-01-15T19:17:54.712Z,4.20
2023-01-15T19:20:21.383Z,7.07
2023-01-15T19:23:00.109Z,5.38
2023-01-15T19:25:32.595Z,8.15
2023-01-15T19:27:59.488Z,4.78
2023-01-15T19:30:27.892Z,3.33
2023-01-15T19:32:55.307Z,6.03
2023-01-15T19:35:22.164Z,3.72
2023-01-15T19:37:49.515Z,9.55
2023-01-15T19:40:23.069Z,5.32
2023-01-15T19:43:12.203Z,8.88
2023-01-15T19:46:14.570Z,5.57
2023-01-15T19:48:59.979Z,6.00
2023-01-15T19:51:46.828Z,8.70
2023-01-15T19:54:13.349Z,5.28
2023-01-15T19:56:40.148Z,7.10
2023-01-15T19:59:07.423Z,4.07
2023-01-15T20:01:34.022Z,7.68
2023-01-15T20:04:00.702Z,5.13
2023-01-15T20:06:27.187Z,4.82
2023-01-15T20:08:55.157Z,6.55
2023-01-15T20:11:21.726Z,4.47
2023-01-15T20:13:53.223Z,5.40
2023-01-15T20:16:22.415Z,3.83
2023-01-15T20:18:50.275Z,4.80
2023-01-15T20:21:16.975Z,5.30
2023-01-15T20:23:44.949Z,4.50
2023-01-15T20:26:13.908Z,6.00
2023-01-15T20:28:42.341Z,6.18
2023-01-15T20:31:17.682Z,5.07
2023-01-15T20:33:44.728Z,4.63
2023-01-15T20:36:11.440Z,7.95
2023-01-15T20:38:38.369Z,6.57
2023-01-15T20:41:27.877Z,4.80
2023-01-15T20:44:12.856Z,7.10
2023-01-15T20:46:39.618Z,5.95
2023-01-15T20:49:24.945Z,12.45
2023-01-15T20:51:52.864Z,7.45
2023-01-15T20:54:20.515Z,8.40
2023-01-15T20:56:49.872Z,7.07
2023-01-15T20:59:16.614Z,5.00
2023-01-15T21:01:43.308Z,8.63
2023-01-15T21:04:16.916Z,6.40
2023-01-15T21:06:43.554Z,5.75
2023-01-15T21:09:10.351Z,6.95
2023-01-15T21:11:37.055Z,6.78
2023-01-15T21:14:03.699Z,8.77
2023-01-15T21:16:30.584Z,5.50
2023-01-15T21:18:59.143Z,7.10
2023-01-15T21:21:26.794Z,6.90
2023-01-15T21:23:53.646Z,7.65
2023-01-15T21:26:20.996Z,7.22
2023-01-15T21:28:47.851Z,5.90
2023-01-15T21:31:15.169Z,13.02
2023-01-15T21:33:42.067Z,8.18
2023-01-15T21:36:11.020Z,9.60
2023-01-15T21:38:43.202Z,5.47
2023-01-15T21:41:15.193Z,6.88
2023-01-15T21:44:01.869Z,6.35
2023-01-15T21:46:29.298Z,8.20
2023-01-15T21:48:57.447Z,6.10
2023-01-15T21:51:25.397Z,9.07
2023-01-15T21:53:52.063Z,4.95
2023-01-15T21:56:20.117Z,7.68
2023-01-15T21:58:46.821Z,8.43
2023-01-15T22:01:15.923Z,6.88
2023-01-15T22:03:42.919Z,7.50
2023-01-15T22:06:10.516Z,5.78
2023-01-15T22:08:37.305Z,6.47
2023-01-15T22:11:09.896Z,3.08
2023-01-15T22:13:37.773Z,7.30
2023-01-15T22:16:04.538Z,10.20
2023-01-15T22:18:32.569Z,6.47
2023-01-15T22:21:06.750Z,5.38
2023-01-15T22:23:34.777Z,3.30
2023-01-15T22:26:01.972Z,6.07
2023-01-15T22:28:28.621Z,5.57
2023-01-15T22:30:55.280Z,7.00
2023-01-15T22:33:22.124Z,7.40
2023-01-15T22:35:58.990Z,5.95
2023-01-15T22:38:26.116Z,8.02
2023-01-15T22:40:52.773Z,6.57
2023-01-15T22:43:19.419Z,7.15
2023-01-15T22:45:46.128Z,6.80
2023-01-15T22:48:12.794Z,7.95
2023-01-15T22:50:39.395Z,4.97
2023-01-15T22:53:06.157Z,5.90
2023-01-15T22:55:32.730Z,5.60
2023-01-15T22:57:59.338Z,7.07
2023-01-15T23:00:25.950Z,6.30
2023-01-15T23:02:55.604Z,3.63
2023-01-15T23:05:24.150Z,7.15
2023-01-15T23:07:51.229Z,4.70
2023-01-15T23:10:17.823Z,4.13
2023-01-15T23:12:44.517Z,4.20
2023-01-15T23:15:13.642Z,5.70
2023-01-15T23:17:40.477Z,4.38
2023-01-15T23:20:10.221Z,5.45
2023-01-15T23:22:36.708Z,6.50
2023-01-15T23:25:03.901Z,4.30
2023-01-15T23:27:30.753Z,3.72
2023-01-15T23:29:57.283Z,4.47
2023-01-15T23:32:23.897Z,4.18
2023-01-15T23:34:50.752Z,3.28
2023-01-15T23:37:17.280Z,4.32
2023-01-15T23:39:43.811Z,4.45
2023-01-15T23:42:29.330Z,5.07
2023-01-15T23:45:14.608Z,2.90
2023-01-15T23:47:41.143Z,3.45
2023-01-15T23:50:08.082Z,3.45
2023-01-15T23:52:34.610Z,2.55
2023-01-15T23:55:01.073Z,3.05
2023-01-15T23:57:27.642Z,2.08
2023-01-15T23:59:54.098Z,3.15
