createdAt,value
2024-01-08T00:01:01.777Z,10.83
2024-01-08T00:03:31.886Z,17.47
2024-01-08T00:06:00.460Z,19.47
2024-01-08T00:08:29.005Z,8.70
2024-01-08T00:10:57.568Z,7.17
2024-01-08T00:13:25.906Z,10.60
2024-01-08T00:15:54.425Z,14.37
2024-01-08T00:18:24.053Z,19.57
2024-01-08T00:20:54.103Z,13.33
2024-01-08T00:23:22.422Z,13.50
2024-01-08T00:25:50.862Z,6.33
2024-01-08T00:28:19.343Z,13.33
2024-01-08T00:30:47.946Z,7.63
2024-01-08T00:33:16.551Z,13.03
2024-01-08T00:35:44.904Z,9.30
2024-01-08T00:38:14.855Z,15.07
2024-01-08T00:40:43.523Z,16.10
2024-01-08T00:43:11.904Z,10.23
2024-01-08T00:45:40.308Z,12.57
2024-01-08T00:48:08.921Z,9.63
2024-01-08T00:50:37.416Z,8.77
2024-01-08T00:53:06.115Z,11.40
2024-01-08T00:55:35.908Z,9.60
2024-01-08T00:58:04.507Z,13.03
2024-01-08T01:00:33.455Z,10.53
2024-01-08T01:03:02.092Z,16.47
2024-01-08T01:05:30.728Z,11.90
2024-01-08T01:07:59.196Z,9.83
2024-01-08T01:10:27.593Z,13.53
2024-01-08T01:12:57.618Z,18.53
2024-01-08T01:15:26.023Z,9.77
2024-01-08T01:17:54.880Z,8.87
2024-01-08T01:20:23.679Z,10.67
2024-01-08T01:22:52.229Z,13.30
2024-01-08T01:25:20.745Z,9.40
2024-01-08T01:27:49.260Z,10.43
2024-01-08T01:30:19.216Z,7.90
2024-01-08T01:32:47.650Z,9.00
2024-01-08T01:35:16.966Z,13.73
2024-01-08T01:37:45.597Z,9.33
2024-01-08T01:40:14.464Z,12.47
2024-01-08T01:42:42.848Z,22.70
2024-01-08T01:45:11.481Z,12.20
2024-01-08T01:47:41.436Z,14.90
2024-01-08T01:50:12.911Z,12.57
2024-01-08T01:52:43.824Z,12.70
2024-01-08T01:55:13.211Z,10.33
2024-01-08T01:57:42.950Z,12.87
2024-01-08T02:00:12.984Z,17.87
2024-01-08T02:02:45.231Z,12.07
2024-01-08T02:05:15.463Z,11.27
2024-01-08T02:07:44.287Z,12.87
2024-01-08T02:10:12.696Z,11.87
2024-01-08T02:12:41.155Z,7.53
2024-01-08T02:15:09.960Z,9.67
2024-01-08T02:17:39.689Z,6.27
2024-01-08T02:20:10.919Z,13.63
2024-01-08T02:22:42.736Z,11.47
2024-01-08T02:25:11.776Z,12.70
2024-01-08T02:27:40.081Z,21.03
2024-01-08T02:30:10.086Z,16.67
2024-01-08T02:32:38.579Z,11.20
2024-01-08T02:35:08.201Z,7.53
2024-01-08T02:37:36.718Z,10.97
2024-01-08T02:40:09.537Z,10.90
2024-01-08T02:42:42.332Z,7.97
2024-01-08T02:45:11.322Z,8.93
2024-01-08T02:47:41.517Z,12.27
2024-01-08T02:50:11.271Z,13.30
2024-01-08T02:52:39.716Z,12.83
2024-01-08T02:55:10.682Z,29.07
2024-01-08T02:57:39.101Z,15.47
2024-01-08T03:00:09.591Z,12.87
2024-01-08T03:02:38.449Z,13.23
2024-01-08T03:05:07.772Z,5.97
2024-01-08T03:07:36.273Z,9.30
2024-01-08T03:10:04.982Z,12.97
2024-01-08T03:12:35.012Z,10.43
2024-01-08T03:15:03.485Z,10.37
2024-01-08T03:17:32.194Z,8.60
2024-01-08T03:19:59.791Z,11.43
2024-01-08T03:22:28.311Z,10.90
2024-01-08T03:24:56.780Z,8.87
2024-01-08T03:27:25.272Z,9.60
2024-01-08T03:29:55.416Z,5.40
2024-01-08T03:32:23.767Z,9.10
2024-01-08T03:34:52.569Z,6.83
2024-01-08T03:37:21.142Z,12.93
2024-01-08T03:39:49.586Z,12.63
2024-01-08T03:42:18.116Z,18.53
2024-01-08T03:44:46.428Z,10.20
2024-01-08T03:47:16.264Z,8.87
2024-01-08T03:49:44.812Z,9.93
2024-01-08T03:52:14.301Z,12.47
2024-01-08T03:54:42.783Z,9.87
2024-01-08T03:57:11.437Z,14.87
2024-01-08T03:59:39.843Z,5.23
2024-01-08T04:02:08.392Z,10.50
2024-01-08T04:04:38.210Z,14.23
2024-01-08T04:07:06.652Z,5.00
2024-01-08T04:09:35.002Z,6.33
2024-01-08T04:12:05.445Z,9.43
2024-01-08T04:14:37.325Z,8.73
2024-01-08T04:17:07.814Z,6.70
2024-01-08T04:19:36.820Z,15.63
2024-01-08T04:22:05.340Z,8.67
2024-01-08T04:24:33.748Z,13.83
2024-01-08T04:27:02.076Z,8.57
2024-01-08T04:29:30.612Z,11.80
2024-01-08T04:31:59.439Z,12.70
2024-01-08T04:34:29.176Z,11.03
2024-01-08T04:36:58.953Z,8.40
2024-01-08T04:39:27.298Z,10.63
2024-01-08T04:41:55.717Z,11.47
2024-01-08T04:44:24.269Z,4.90
2024-01-08T04:46:52.725Z,7.40
2024-01-08T04:49:22.836Z,13.43
2024-01-08T04:51:52.188Z,18.50
2024-01-08T04:54:21.998Z,6.10
2024-01-08T04:56:50.777Z,7.20
2024-01-08T04:59:21.327Z,16.70
2024-01-08T05:01:50.673Z,9.00
2024-01-08T05:04:19.384Z,13.37
2024-01-08T05:06:48.380Z,17.13
2024-01-08T05:09:17.192Z,12.77
2024-01-08T05:11:47.854Z,5.33
2024-01-08T05:14:16.592Z,5.23
2024-01-08T05:16:45.309Z,9.83
2024-01-08T05:19:13.807Z,10.10
2024-01-08T05:21:42.231Z,8.87
2024-01-08T05:24:10.880Z,5.60
2024-01-08T05:26:39.428Z,18.27
2024-01-08T05:29:09.399Z,11.80
2024-01-08T05:31:37.898Z,9.47
2024-01-08T05:34:06.662Z,9.40
2024-01-08T05:36:35.027Z,14.20
2024-01-08T05:39:03.791Z,6.00
2024-01-08T05:41:32.255Z,5.40
2024-01-08T05:44:00.560Z,10.17
2024-01-08T05:46:30.946Z,12.53
2024-01-08T05:48:59.543Z,5.80
2024-01-08T05:51:30.359Z,8.57
2024-01-08T05:53:58.960Z,19.03
2024-01-08T05:56:27.858Z,7.97
2024-01-08T05:58:56.301Z,14.80
2024-01-08T06:01:24.745Z,7.03
2024-01-08T06:03:54.478Z,5.80
2024-01-08T06:06:23.066Z,11.17
2024-01-08T06:08:51.816Z,5.93
2024-01-08T06:11:24.922Z,13.37
2024-01-08T06:13:54.436Z,14.90
2024-01-08T06:16:23.076Z,11.93
2024-01-08T06:18:51.618Z,10.27
2024-01-08T06:21:21.351Z,6.17
2024-01-08T06:23:50.074Z,10.07
2024-01-08T06:26:18.518Z,11.80
2024-01-08T06:28:46.993Z,7.10
2024-01-08T06:31:15.567Z,23.27
2024-01-08T06:33:44.473Z,12.50
2024-01-08T06:36:13.156Z,9.13
2024-01-08T06:38:43.025Z,12.77
2024-01-08T06:41:12.713Z,14.97
2024-01-08T06:43:41.244Z,8.13
2024-01-08T06:46:10.057Z,18.40
2024-01-08T06:48:38.887Z,9.57
2024-01-08T06:51:07.307Z,17.87
2024-01-08T06:53:35.823Z,8.23
2024-01-08T06:56:06.188Z,25.40
2024-01-08T06:58:34.623Z,32.50
2024-01-08T07:01:03.764Z,16.03
2024-01-08T07:03:32.265Z,23.10
2024-01-08T07:06:00.798Z,7.47
2024-01-08T07:08:29.316Z,14.17
2024-01-08T07:10:57.778Z,9.30
2024-01-08T07:13:30.791Z,8.17
2024-01-08T07:15:59.528Z,24.83
2024-01-08T07:18:28.226Z,15.60
2024-01-08T07:20:57.140Z,25.90
2024-01-08T07:23:27.259Z,26.30
2024-01-08T07:25:55.804Z,17.07
2024-01-08T07:28:24.448Z,18.20
2024-01-08T07:30:54.683Z,23.00
2024-01-08T07:33:23.568Z,14.70
2024-01-08T07:35:52.325Z,6.83
2024-01-08T07:38:23.208Z,9.03
2024-01-08T07:40:51.880Z,9.23
2024-01-08T07:43:20.389Z,9.53
2024-01-08T07:45:49.148Z,19.00
2024-01-08T07:48:19.119Z,13.63
2024-01-08T07:50:47.776Z,10.77
2024-01-08T07:53:17.602Z,12.13
2024-01-08T07:55:46.171Z,10.40
2024-01-08T07:58:16.889Z,11.67
2024-01-08T08:00:45.492Z,9.27
2024-01-08T08:03:13.967Z,8.30
2024-01-08T08:05:44.104Z,10.60
2024-01-08T08:08:12.486Z,5.80
2024-01-08T08:10:41.153Z,10.53
2024-01-08T08:13:09.596Z,12.10
2024-01-08T08:15:38.107Z,27.30
2024-01-08T08:18:07.722Z,12.93
2024-01-08T08:20:38.252Z,10.97
2024-01-08T08:23:08.297Z,10.60
2024-01-08T08:25:37.060Z,13.37
2024-01-08T08:28:06.411Z,11.87
2024-01-08T08:33:03.404Z,10.23
2024-01-08T08:35:32.252Z,13.50
2024-01-08T08:38:00.680Z,13.73
2024-01-08T08:40:30.580Z,18.40
2024-01-08T08:42:58.993Z,5.53
2024-01-08T08:45:27.341Z,12.60
2024-01-08T08:47:55.884Z,14.53
2024-01-08T08:50:24.435Z,16.73
2024-01-08T08:52:52.852Z,10.17
2024-01-08T08:55:21.234Z,18.07
2024-01-08T08:57:51.672Z,7.73
2024-01-08T09:00:22.392Z,8.53
2024-01-08T09:02:53.742Z,9.53
2024-01-08T09:05:28.938Z,11.13
2024-01-08T09:08:05.957Z,11.07
2024-01-08T09:10:34.567Z,8.77
2024-01-08T09:13:04.455Z,9.97
2024-01-08T09:15:33.049Z,9.83
2024-01-08T09:18:02.653Z,9.73
2024-01-08T09:20:31.508Z,21.33
2024-01-08T09:23:00.329Z,8.67
2024-01-08T09:25:28.878Z,9.63
2024-01-08T09:27:57.420Z,7.90
2024-01-08T09:30:27.460Z,11.63
2024-01-08T09:32:56.308Z,7.07
2024-01-08T09:35:25.504Z,12.43
2024-01-08T09:37:54.411Z,15.03
2024-01-08T09:40:22.838Z,6.93
2024-01-08T09:42:54.162Z,12.60
2024-01-08T09:45:27.992Z,7.53
2024-01-08T09:47:57.465Z,11.93
2024-01-08T09:50:27.511Z,13.13
2024-01-08T09:52:57.575Z,16.00
2024-01-08T09:55:26.357Z,20.20
2024-01-08T09:57:55.318Z,10.23
2024-01-08T10:00:23.980Z,15.10
2024-01-08T10:02:58.567Z,12.63
2024-01-08T10:05:29.433Z,14.47
2024-01-08T10:08:02.018Z,13.10
2024-01-08T10:10:31.264Z,19.00
2024-01-08T10:13:00.504Z,9.87
2024-01-08T10:15:30.198Z,13.70
2024-01-08T10:18:03.718Z,10.70
2024-01-08T10:20:33.157Z,11.43
2024-01-08T10:23:10.255Z,12.90
2024-01-08T10:25:39.961Z,11.37
2024-01-08T10:28:11.376Z,14.93
2024-01-08T10:30:42.143Z,21.03
2024-01-08T10:33:13.007Z,9.93
2024-01-08T10:35:42.805Z,13.33
2024-01-08T10:38:11.876Z,12.33
2024-01-08T10:40:40.343Z,9.63
2024-01-08T10:43:09.985Z,9.37
2024-01-08T10:45:38.476Z,18.80
2024-01-08T10:48:19.454Z,11.20
2024-01-08T10:50:48.666Z,9.90
2024-01-08T10:53:26.913Z,14.17
2024-01-08T10:55:55.959Z,13.73
2024-01-08T10:58:33.737Z,17.17
2024-01-08T11:01:03.585Z,12.17
2024-01-08T11:03:33.768Z,18.27
2024-01-08T11:06:04.899Z,9.90
2024-01-08T11:08:35.063Z,10.70
2024-01-08T11:11:09.187Z,14.40
2024-01-08T11:13:36.646Z,12.90
2024-01-08T11:16:09.214Z,14.17
2024-01-08T11:18:40.310Z,12.63
2024-01-08T11:21:09.280Z,10.80
2024-01-08T11:23:43.188Z,9.03
2024-01-08T11:26:16.779Z,15.57
2024-01-08T11:29:01.469Z,10.30
2024-01-08T11:31:57.856Z,16.50
2024-01-08T11:35:01.613Z,19.13
2024-01-08T11:37:40.021Z,15.00
2024-01-08T11:40:15.216Z,15.27
2024-01-08T11:42:44.057Z,16.10
2024-01-08T11:45:12.508Z,15.50
2024-01-08T11:47:42.289Z,14.47
2024-01-08T11:50:12.666Z,17.93
2024-01-08T11:52:42.418Z,10.73
2024-01-08T11:55:11.630Z,8.60
2024-01-08T11:57:42.048Z,13.30
2024-01-08T12:00:15.361Z,16.10
2024-01-08T12:02:44.278Z,18.53
2024-01-08T12:05:15.322Z,19.40
2024-01-08T12:07:43.770Z,22.03
2024-01-08T12:10:14.663Z,16.00
2024-01-08T12:12:43.171Z,14.43
2024-01-08T12:15:11.846Z,22.43
2024-01-08T12:17:41.149Z,16.77
2024-01-08T12:20:10.928Z,13.83
2024-01-08T12:22:40.867Z,10.63
2024-01-08T12:25:12.232Z,20.37
2024-01-08T12:27:42.407Z,15.60
2024-01-08T12:30:12.433Z,20.93
2024-01-08T12:32:41.311Z,8.37
2024-01-08T12:35:14.909Z,17.27
2024-01-08T12:37:46.729Z,10.87
2024-01-08T12:40:15.566Z,17.43
2024-01-08T12:42:45.262Z,12.70
2024-01-08T12:45:13.907Z,14.83
2024-01-08T12:47:42.586Z,17.20
2024-01-08T12:50:12.962Z,11.17
2024-01-08T12:52:41.732Z,12.03
2024-01-08T12:55:11.816Z,18.30
2024-01-08T12:57:40.473Z,14.40
2024-01-08T13:00:15.002Z,15.77
2024-01-08T13:02:43.881Z,7.17
2024-01-08T13:05:14.930Z,15.97
2024-01-08T13:07:43.927Z,13.07
2024-01-08T13:10:14.005Z,12.47
2024-01-08T13:12:42.418Z,17.50
2024-01-08T13:15:11.711Z,16.23
2024-01-08T13:17:40.634Z,9.83
2024-01-08T13:20:21.926Z,16.67
2024-01-08T13:22:55.376Z,15.03
2024-01-08T13:25:25.564Z,11.83
2024-01-08T13:27:53.921Z,11.20
2024-01-08T13:30:22.366Z,9.00
2024-01-08T13:32:51.079Z,22.37
2024-01-08T13:35:19.757Z,26.67
2024-01-08T13:37:49.340Z,20.00
2024-01-08T13:40:22.223Z,16.23
2024-01-08T13:42:55.472Z,23.60
2024-01-08T13:45:25.185Z,17.93
2024-01-08T13:47:56.958Z,13.90
2024-01-08T13:50:25.533Z,19.67
2024-01-08T13:52:53.835Z,17.20
2024-01-08T13:55:21.691Z,16.50
2024-01-08T13:57:51.531Z,26.40
2024-01-08T14:00:20.829Z,16.73
2024-01-08T14:02:49.426Z,31.97
2024-01-08T14:05:18.060Z,15.03
2024-01-08T14:07:46.470Z,12.10
2024-01-08T14:10:14.878Z,13.37
2024-01-08T14:12:43.270Z,17.40
2024-01-08T14:15:13.981Z,14.57
2024-01-08T14:17:42.953Z,12.67
2024-01-08T14:20:14.973Z,21.43
2024-01-08T14:22:44.729Z,20.97
2024-01-08T14:25:13.108Z,19.83
2024-01-08T14:27:41.504Z,12.10
2024-01-08T14:30:11.275Z,15.37
2024-01-08T14:32:41.440Z,16.43
2024-01-08T14:35:11.434Z,21.50
2024-01-08T14:37:41.470Z,14.23
2024-01-08T14:40:12.435Z,15.73
2024-01-08T14:42:40.879Z,20.03
2024-01-08T14:45:10.596Z,14.87
2024-01-08T14:47:40.633Z,16.70
2024-01-08T14:50:10.793Z,11.40
2024-01-08T14:52:41.061Z,16.97
2024-01-08T14:55:10.046Z,17.13
2024-01-08T14:57:38.424Z,13.87
2024-01-08T15:00:10.507Z,19.90
2024-01-08T15:02:41.571Z,13.60
2024-01-08T15:05:11.225Z,17.17
2024-01-08T15:07:39.889Z,12.27
2024-01-08T15:10:10.203Z,15.83
2024-01-08T15:12:39.048Z,11.87
2024-01-08T15:15:11.068Z,15.07
2024-01-08T15:17:41.102Z,7.63
2024-01-08T15:20:16.736Z,11.77
2024-01-08T15:22:47.492Z,16.40
2024-01-08T15:25:16.000Z,25.33
2024-01-08T15:27:47.069Z,17.73
2024-01-08T15:30:16.443Z,17.77
2024-01-08T15:32:46.422Z,14.93
2024-01-08T15:35:15.146Z,14.10
2024-01-08T15:37:44.566Z,13.30
2024-01-08T15:40:13.969Z,11.67
2024-01-08T15:42:42.774Z,17.13
2024-01-08T15:45:13.311Z,20.37
2024-01-08T15:47:42.394Z,13.83
2024-01-08T15:50:12.987Z,16.77
2024-01-08T15:52:42.091Z,20.73
2024-01-08T15:55:11.132Z,15.43
2024-01-08T15:57:39.618Z,13.57
2024-01-08T16:00:10.521Z,15.23
2024-01-08T16:02:39.379Z,18.73
2024-01-08T16:05:08.892Z,19.67
2024-01-08T16:07:38.903Z,18.97
2024-01-08T16:10:08.644Z,16.73
2024-01-08T16:12:36.979Z,18.37
2024-01-08T16:15:06.148Z,19.37
2024-01-08T16:17:35.060Z,14.13
2024-01-08T16:20:03.834Z,16.83
2024-01-08T16:22:32.236Z,13.13
2024-01-08T16:25:02.082Z,19.83
2024-01-08T16:27:30.635Z,14.50
2024-01-08T16:29:59.319Z,10.73
2024-01-08T16:32:28.466Z,24.37
2024-01-08T16:34:58.647Z,23.87
2024-01-08T16:37:27.265Z,23.60
2024-01-08T16:39:55.905Z,13.93
2024-01-08T16:42:25.929Z,22.00
2024-01-08T16:44:54.735Z,13.20
2024-01-08T16:47:24.852Z,24.90
2024-01-08T16:49:53.515Z,15.87
2024-01-08T16:52:22.140Z,15.23
2024-01-08T16:54:50.869Z,13.40
2024-01-08T16:57:19.407Z,16.57
2024-01-08T16:59:52.092Z,11.00
2024-01-08T17:02:20.910Z,10.57
2024-01-08T17:04:49.755Z,12.13
2024-01-08T17:07:18.120Z,18.17
2024-01-08T17:09:48.215Z,10.87
2024-01-08T17:12:16.717Z,17.53
2024-01-08T17:14:45.399Z,12.13
2024-01-08T17:17:15.940Z,18.10
2024-01-08T17:19:44.515Z,16.67
2024-01-08T17:22:12.806Z,19.93
2024-01-08T17:24:41.241Z,11.57
2024-01-08T17:27:09.642Z,31.40
2024-01-08T17:29:39.100Z,20.43
2024-01-08T17:32:08.204Z,12.07
2024-01-08T17:34:38.002Z,19.23
2024-01-08T17:37:07.577Z,19.73
2024-01-08T17:39:35.953Z,27.27
2024-01-08T17:42:04.429Z,11.30
2024-01-08T17:44:32.882Z,19.70
2024-01-08T17:47:01.307Z,16.80
2024-01-08T17:49:29.727Z,20.17
2024-01-08T17:52:00.308Z,19.40
2024-01-08T17:54:28.812Z,20.03
2024-01-08T17:57:00.945Z,17.97
2024-01-08T17:59:30.903Z,13.93
2024-01-08T18:01:59.365Z,22.13
2024-01-08T18:04:27.794Z,11.50
2024-01-08T18:06:57.922Z,12.00
2024-01-08T18:09:28.080Z,10.83
2024-01-08T18:11:56.395Z,17.10
2024-01-08T18:14:23.850Z,11.83
2024-01-08T18:16:53.630Z,11.90
2024-01-08T18:19:22.040Z,16.10
2024-01-08T18:21:50.364Z,14.90
2024-01-08T18:24:24.327Z,20.43
2024-01-08T18:27:01.783Z,14.90
2024-01-08T18:29:30.596Z,15.67
2024-01-08T18:31:58.945Z,14.77
2024-01-08T18:34:29.318Z,12.90
2024-01-08T18:36:59.314Z,15.43
2024-01-08T18:39:28.329Z,17.43
2024-01-08T18:42:11.253Z,21.03
2024-01-08T18:44:40.074Z,18.43
2024-01-08T18:47:09.093Z,16.73
2024-01-08T18:49:38.148Z,14.10
2024-01-08T18:52:10.146Z,17.73
2024-01-08T18:54:38.762Z,17.80
2024-01-08T18:57:08.642Z,15.13
2024-01-08T18:59:38.359Z,13.70
2024-01-08T19:02:08.596Z,14.90
2024-01-08T19:04:37.267Z,16.33
2024-01-08T19:07:07.292Z,26.77
2024-01-08T19:09:36.350Z,15.03
2024-01-08T19:12:07.068Z,20.43
2024-01-08T19:14:37.080Z,20.07
2024-01-08T19:17:05.969Z,25.07
2024-01-08T19:19:34.864Z,36.30
2024-01-08T19:22:06.293Z,33.30
2024-01-08T19:24:35.312Z,43.20
2024-01-08T19:27:04.379Z,32.07
2024-01-08T19:29:33.046Z,15.17
2024-01-08T19:32:03.225Z,21.37
2024-01-08T19:34:31.931Z,36.17
2024-01-08T19:37:00.887Z,51.03
2024-01-08T19:39:30.024Z,229.17
2024-01-08T19:41:59.882Z,132.97
2024-01-08T19:44:28.458Z,97.67
2024-01-08T19:46:59.240Z,63.17
2024-01-08T19:49:32.012Z,45.73
2024-01-08T19:52:01.377Z,46.63
2024-01-08T19:54:29.784Z,34.30
2024-01-08T19:56:58.842Z,24.03
2024-01-08T19:59:27.327Z,37.47
2024-01-08T20:01:59.215Z,32.17
2024-01-08T20:04:29.091Z,30.47
2024-01-08T20:06:58.067Z,43.43
2024-01-08T20:09:26.514Z,18.70
2024-01-08T20:11:54.884Z,37.10
2024-01-08T20:14:27.602Z,25.43
2024-01-08T20:16:56.164Z,35.03
2024-01-08T20:19:25.026Z,31.33
2024-01-08T20:21:54.989Z,51.30
2024-01-08T20:24:23.329Z,46.47
2024-01-08T20:26:53.654Z,40.03
2024-01-08T20:29:22.305Z,32.30
2024-01-08T20:31:52.152Z,48.70
2024-01-08T20:34:20.764Z,36.97
2024-01-08T20:36:49.175Z,33.50
2024-01-08T20:39:18.889Z,30.77
2024-01-08T20:41:49.579Z,53.40
2024-01-08T20:44:18.141Z,33.33
2024-01-08T20:46:46.471Z,40.17
2024-01-08T20:49:15.090Z,23.57
2024-01-08T20:51:43.410Z,31.87
2024-01-08T20:54:11.882Z,43.67
2024-01-08T20:56:42.348Z,28.67
2024-01-08T20:59:12.039Z,33.97
2024-01-08T21:01:40.699Z,25.57
2024-01-08T21:04:10.306Z,35.17
2024-01-08T21:06:39.113Z,24.63
2024-01-08T21:09:08.011Z,40.60
2024-01-08T21:11:36.421Z,62.10
2024-01-08T21:14:06.273Z,50.17
2024-01-08T21:16:34.921Z,55.23
2024-01-08T21:19:06.230Z,61.13
2024-01-08T21:21:35.804Z,50.23
2024-01-08T21:24:04.122Z,56.90
2024-01-08T21:26:32.588Z,55.27
2024-01-08T21:29:01.139Z,52.80
2024-01-08T21:31:30.831Z,35.63
2024-01-08T21:33:59.221Z,43.80
2024-01-08T21:36:28.072Z,45.60
2024-01-08T21:38:56.808Z,44.47
2024-01-08T21:41:25.238Z,31.87
2024-01-08T21:43:53.555Z,45.83
2024-01-08T21:46:21.883Z,35.17
2024-01-08T21:48:51.633Z,44.17
2024-01-08T21:51:20.237Z,38.57
2024-01-08T21:53:49.545Z,54.27
2024-01-08T21:56:18.501Z,52.20
2024-01-08T21:58:46.930Z,59.03
2024-01-08T22:01:15.651Z,52.07
2024-01-08T22:03:44.382Z,46.83
2024-01-08T22:06:14.213Z,72.97
2024-01-08T22:08:42.595Z,47.60
2024-01-08T22:11:11.000Z,68.97
2024-01-08T22:13:39.515Z,66.87
2024-01-08T22:16:10.782Z,67.90
2024-01-08T22:18:40.540Z,61.60
2024-01-08T22:21:09.090Z,58.43
2024-01-08T22:23:39.608Z,52.97
2024-01-08T22:26:08.048Z,54.40
2024-01-08T22:28:36.375Z,42.73
2024-01-08T22:31:04.928Z,42.13
2024-01-08T22:33:33.583Z,51.93
2024-01-08T22:36:02.081Z,31.67
2024-01-08T22:38:30.447Z,46.20
2024-01-08T22:41:00.241Z,47.13
2024-01-08T22:43:29.002Z,50.10
2024-01-08T22:45:57.394Z,41.37
2024-01-08T22:48:25.838Z,34.13
2024-01-08T22:50:54.454Z,48.23
2024-01-08T22:53:23.000Z,52.37
2024-01-08T22:55:52.183Z,40.07
2024-01-08T22:58:22.344Z,41.03
2024-01-08T23:00:50.846Z,54.50
2024-01-08T23:03:19.472Z,36.03
2024-01-08T23:05:48.046Z,63.40
2024-01-08T23:08:16.495Z,40.50
2024-01-08T23:10:44.755Z,41.03
2024-01-08T23:13:13.219Z,45.37
2024-01-08T23:15:42.886Z,43.37
2024-01-08T23:18:11.416Z,75.37
2024-01-08T23:20:40.023Z,73.80
2024-01-08T23:23:08.659Z,72.90
2024-01-08T23:25:37.606Z,65.83
2024-01-08T23:28:06.322Z,70.03
2024-01-08T23:30:34.810Z,74.63
2024-01-08T23:33:05.236Z,54.53
2024-01-08T23:35:33.788Z,61.10
2024-01-08T23:38:02.376Z,48.17
2024-01-08T23:40:30.677Z,42.30
2024-01-08T23:42:58.936Z,47.37
2024-01-08T23:45:27.206Z,48.33
2024-01-08T23:47:55.809Z,54.93
2024-01-08T23:50:25.603Z,47.83
2024-01-08T23:52:54.463Z,52.57
2024-01-08T23:55:22.845Z,57.03
2024-01-08T23:57:51.180Z,65.93
