createdAt,value
2024-01-01T00:00:23.753Z,7.02
2024-01-01T00:02:51.593Z,7.03
2024-01-01T00:05:20.819Z,7.01
2024-01-01T00:07:51.900Z,7.02
2024-01-01T00:10:20.199Z,7.03
2024-01-01T00:12:47.949Z,7.03
2024-01-01T00:15:16.007Z,7.02
2024-01-01T00:17:43.751Z,7.02
2024-01-01T00:20:12.382Z,7.00
2024-01-01T00:22:42.752Z,7.02
2024-01-01T00:25:10.860Z,7.02
2024-01-01T00:27:38.639Z,7.02
2024-01-01T00:30:07.709Z,7.01
2024-01-01T00:32:37.854Z,7.01
2024-01-01T00:35:06.562Z,7.01
2024-01-01T00:37:34.470Z,7.02
2024-01-01T00:40:07.194Z,7.04
2024-01-01T00:42:35.333Z,7.02
2024-01-01T00:45:03.441Z,7.04
2024-01-01T00:47:31.376Z,7.04
2024-01-01T00:49:59.363Z,7.06
2024-01-01T00:52:27.190Z,7.07
2024-01-01T00:54:55.095Z,7.08
2024-01-01T00:57:24.224Z,7.10
2024-01-01T00:59:52.040Z,7.12
2024-01-01T01:02:22.168Z,7.11
2024-01-01T01:04:59.571Z,7.11
2024-01-01T01:07:34.178Z,7.11
2024-01-01T01:10:02.079Z,7.10
2024-01-01T01:12:31.232Z,7.10
2024-01-01T01:14:58.971Z,7.09
2024-01-01T01:17:26.752Z,7.07
2024-01-01T01:19:54.527Z,7.06
2024-01-01T01:22:22.269Z,7.06
2024-01-01T01:24:49.962Z,7.05
2024-01-01T01:27:17.700Z,7.03
2024-01-01T01:29:46.781Z,7.03
2024-01-01T01:32:14.520Z,7.06
2024-01-01T01:34:42.312Z,7.06
2024-01-01T01:37:10.015Z,7.05
2024-01-01T01:39:37.797Z,7.05
2024-01-01T01:42:06.026Z,7.06
2024-01-01T01:44:34.585Z,7.04
2024-01-01T01:47:04.224Z,7.06
2024-01-01T01:49:33.406Z,7.05
2024-01-01T01:52:04.476Z,7.04
2024-01-01T01:54:35.583Z,7.03
2024-01-01T01:57:03.732Z,7.03
2024-01-01T01:59:32.157Z,7.00
2024-01-01T02:02:00.363Z,7.01
2024-01-01T02:04:29.505Z,6.99
2024-01-01T02:06:57.233Z,6.99
2024-01-01T02:09:24.996Z,7.00
2024-01-01T02:11:52.798Z,6.98
2024-01-01T02:14:20.682Z,6.96
2024-01-01T02:16:49.393Z,6.95
2024-01-01T02:19:21.285Z,6.92
2024-01-01T02:21:51.662Z,6.92
2024-01-01T02:24:21.859Z,6.90
2024-01-01T02:26:50.277Z,6.88
2024-01-01T02:29:18.794Z,6.85
2024-01-01T02:31:47.675Z,6.85
2024-01-01T02:34:15.720Z,6.86
2024-01-01T02:36:43.680Z,6.86
2024-01-01T02:39:12.100Z,6.83
2024-01-01T02:41:41.462Z,6.84
2024-01-01T02:44:09.440Z,6.84
2024-01-01T02:46:37.484Z,6.82
2024-01-01T02:49:05.583Z,6.81
2024-01-01T02:51:33.469Z,6.81
2024-01-01T02:54:01.229Z,6.82
2024-01-01T02:56:29.224Z,6.82
2024-01-01T02:58:58.522Z,6.79
2024-01-01T03:01:26.273Z,6.75
2024-01-01T03:03:54.105Z,6.74
2024-01-01T03:06:22.161Z,6.71
2024-01-01T03:08:50.049Z,6.72
2024-01-01T03:11:18.119Z,6.72
2024-01-01T03:13:45.900Z,6.71
2024-01-01T03:16:16.437Z,6.73
2024-01-01T03:18:44.207Z,6.74
2024-01-01T03:21:11.986Z,6.76
2024-01-01T03:23:39.698Z,6.75
2024-01-01T03:26:07.532Z,6.77
2024-01-01T03:28:35.313Z,6.77
2024-01-01T03:31:03.144Z,6.77
2024-01-01T03:33:35.287Z,6.78
2024-01-01T03:36:03.087Z,6.77
2024-01-01T03:38:30.806Z,6.77
2024-01-01T03:40:58.653Z,6.77
2024-01-01T03:43:26.548Z,6.75
2024-01-01T03:45:54.214Z,6.75
2024-01-01T03:48:22.094Z,6.76
2024-01-01T03:50:51.741Z,6.78
2024-01-01T03:53:19.694Z,6.78
2024-01-01T03:55:47.434Z,6.77
2024-01-01T03:58:15.186Z,6.79
2024-01-01T04:00:42.908Z,6.76
2024-01-01T04:03:10.751Z,6.76
2024-01-01T04:05:38.675Z,6.76
2024-01-01T04:08:09.269Z,6.73
2024-01-01T04:10:37.182Z,6.73
2024-01-01T04:13:05.192Z,6.72
2024-01-01T04:15:33.158Z,6.73
2024-01-01T04:18:00.967Z,6.71
2024-01-01T04:20:28.896Z,6.70
2024-01-01T04:22:56.778Z,6.70
2024-01-01T04:25:26.999Z,6.71
2024-01-01T04:27:54.724Z,6.70
2024-01-01T04:30:22.604Z,6.70
2024-01-01T04:32:50.467Z,6.72
2024-01-01T04:35:18.334Z,6.72
2024-01-01T04:37:46.151Z,6.73
2024-01-01T04:40:14.055Z,6.74
2024-01-01T04:42:43.160Z,6.75
2024-01-01T04:45:12.958Z,6.76
2024-01-01T04:47:40.818Z,6.74
2024-01-01T04:50:10.116Z,6.72
2024-01-01T04:52:38.100Z,6.71
2024-01-01T04:55:06.334Z,6.72
2024-01-01T04:57:34.095Z,6.70
2024-01-01T05:00:04.322Z,6.69
2024-01-01T05:02:32.076Z,6.69
2024-01-01T05:05:00.131Z,6.70
2024-01-01T05:07:28.373Z,6.71
2024-01-01T05:09:56.167Z,6.72
2024-01-01T05:12:23.976Z,6.71
2024-01-01T05:14:51.739Z,6.71
2024-01-01T05:17:21.615Z,6.69
2024-01-01T05:19:51.493Z,6.72
2024-01-01T05:22:19.373Z,6.70
2024-01-01T05:24:47.875Z,6.68
2024-01-01T05:27:15.740Z,6.70
2024-01-01T05:29:43.837Z,6.68
2024-01-01T05:32:11.858Z,6.69
2024-01-01T05:34:42.067Z,6.68
2024-01-01T05:37:09.997Z,6.70
2024-01-01T05:39:37.767Z,6.71
2024-01-01T05:42:05.811Z,6.71
2024-01-01T05:44:33.514Z,6.71
2024-01-01T05:47:01.474Z,6.69
2024-01-01T05:49:29.244Z,6.67
2024-01-01T05:51:57.653Z,6.68
2024-01-01T05:54:25.545Z,6.69
2024-01-01T05:56:53.321Z,6.68
2024-01-01T05:59:21.083Z,6.70
2024-01-01T06:01:49.333Z,6.72
2024-01-01T06:04:17.319Z,6.69
2024-01-01T06:06:45.113Z,6.69
2024-01-01T06:09:14.342Z,6.68
2024-01-01T06:11:42.264Z,6.66
2024-01-01T06:14:10.564Z,6.63
2024-01-01T06:16:38.403Z,6.61
2024-01-01T06:19:08.366Z,6.58
2024-01-01T06:21:36.365Z,6.55
2024-01-01T06:24:04.171Z,6.49
2024-01-01T06:26:33.281Z,6.44
2024-01-01T06:29:01.225Z,6.38
2024-01-01T06:31:35.624Z,6.32
2024-01-01T06:34:04.036Z,6.27
2024-01-01T06:36:31.810Z,6.22
2024-01-01T06:38:59.518Z,6.19
2024-01-01T06:41:27.346Z,6.18
2024-01-01T06:43:56.449Z,6.18
2024-01-01T06:46:24.197Z,6.19
2024-01-01T06:48:51.937Z,6.21
2024-01-01T06:51:19.696Z,6.23
2024-01-01T06:53:47.408Z,6.28
2024-01-01T06:56:15.255Z,6.32
2024-01-01T06:58:44.050Z,6.38
2024-01-01T07:01:13.343Z,6.41
2024-01-01T07:03:41.304Z,6.44
2024-01-01T07:06:09.100Z,6.48
2024-01-01T07:08:36.854Z,6.49
2024-01-01T07:11:04.675Z,6.53
2024-01-01T07:13:32.481Z,6.56
2024-01-01T07:16:00.290Z,6.59
2024-01-01T07:18:29.490Z,6.62
2024-01-01T07:20:57.517Z,6.66
2024-01-01T07:23:25.490Z,6.68
2024-01-01T07:25:53.205Z,6.71
2024-01-01T07:28:20.926Z,6.74
2024-01-01T07:30:48.751Z,6.76
2024-01-01T07:33:16.790Z,6.79
2024-01-01T07:35:46.092Z,6.82
2024-01-01T07:38:13.852Z,6.83
2024-01-01T07:40:42.240Z,6.82
2024-01-01T07:43:11.132Z,6.86
2024-01-01T07:45:38.883Z,6.87
2024-01-01T07:48:08.384Z,6.90
2024-01-01T07:50:36.775Z,6.89
2024-01-01T07:53:06.270Z,6.91
2024-01-01T07:55:34.035Z,6.91
2024-01-01T07:58:01.892Z,6.94
2024-01-01T08:00:29.787Z,6.97
2024-01-01T08:02:57.535Z,6.99
2024-01-01T08:05:25.424Z,6.98
2024-01-01T08:07:53.272Z,7.01
2024-01-01T08:10:22.384Z,7.03
2024-01-01T08:12:50.112Z,7.01
2024-01-01T08:15:17.862Z,7.05
2024-01-01T08:17:45.661Z,7.04
2024-01-01T08:20:13.857Z,7.07
2024-01-01T08:22:42.056Z,7.09
2024-01-01T08:25:10.527Z,7.10
2024-01-01T08:27:40.072Z,7.15
2024-01-01T08:30:08.875Z,7.13
2024-01-01T08:32:36.632Z,7.16
2024-01-01T08:35:04.734Z,7.20
2024-01-01T08:37:32.528Z,7.19
2024-01-01T08:40:00.426Z,7.24
2024-01-01T08:42:28.143Z,7.26
2024-01-01T08:44:57.260Z,7.26
2024-01-01T08:47:25.163Z,7.28
2024-01-01T08:49:52.997Z,7.29
2024-01-01T08:52:20.735Z,7.30
2024-01-01T08:54:48.552Z,7.28
2024-01-01T08:57:16.697Z,7.33
2024-01-01T08:59:43.447Z,7.34
2024-01-01T09:02:12.581Z,7.37
2024-01-01T09:04:40.391Z,7.43
2024-01-01T09:07:08.159Z,7.44
2024-01-01T09:09:38.261Z,7.45
2024-01-01T09:12:06.599Z,7.50
2024-01-01T09:14:35.515Z,7.56
2024-01-01T09:17:05.144Z,7.60
2024-01-01T09:19:34.399Z,7.61
2024-01-01T09:22:02.195Z,7.60
2024-01-01T09:24:29.918Z,7.57
2024-01-01T09:26:57.779Z,7.56
2024-01-01T09:29:25.535Z,7.55
2024-01-01T09:31:53.513Z,7.54
2024-01-01T09:34:21.294Z,7.56
2024-01-01T09:36:57.674Z,7.55
2024-01-01T09:39:31.233Z,7.55
2024-01-01T09:41:58.938Z,7.53
2024-01-01T09:44:27.495Z,7.48
2024-01-01T09:46:55.426Z,7.44
2024-01-01T09:49:25.780Z,7.42
2024-01-01T09:51:57.570Z,7.40
2024-01-01T09:54:25.407Z,7.38
2024-01-01T09:56:53.184Z,7.38
2024-01-01T09:59:35.010Z,7.36
2024-01-01T10:02:06.954Z,7.34
2024-01-01T10:04:35.631Z,7.34
2024-01-01T10:07:05.480Z,7.34
2024-01-01T10:09:34.087Z,7.36
2024-01-01T10:12:11.085Z,7.34
2024-01-01T10:14:47.588Z,7.35
2024-01-01T10:17:16.491Z,7.40
2024-01-01T10:19:53.013Z,7.38
2024-01-01T10:22:24.908Z,7.38
2024-01-01T10:24:55.580Z,7.37
2024-01-01T10:27:24.669Z,7.35
2024-01-01T10:29:52.759Z,7.27
2024-01-01T10:32:21.233Z,7.25
2024-01-01T10:34:49.632Z,7.27
2024-01-01T10:37:20.103Z,7.23
2024-01-01T10:39:49.985Z,7.21
2024-01-01T10:42:18.375Z,7.22
2024-01-01T10:44:46.158Z,7.22
2024-01-01T10:47:16.553Z,7.21
2024-01-01T10:49:52.837Z,7.15
2024-01-01T10:52:46.194Z,7.11
2024-01-01T10:55:37.727Z,7.06
2024-01-01T10:58:19.884Z,7.05
2024-01-01T11:00:57.106Z,7.02
2024-01-01T11:03:25.081Z,7.01
2024-01-01T11:05:53.012Z,6.99
2024-01-01T11:08:28.836Z,6.98
2024-01-01T11:10:58.143Z,6.95
2024-01-01T11:13:54.746Z,6.96
2024-01-01T11:16:23.462Z,6.97
2024-01-01T11:18:51.639Z,7.01
2024-01-01T11:21:33.982Z,7.02
2024-01-01T11:24:20.745Z,7.02
2024-01-01T11:26:52.388Z,7.04
2024-01-01T11:29:29.172Z,7.00
2024-01-01T11:32:03.525Z,7.05
2024-01-01T11:34:38.173Z,7.15
2024-01-01T11:37:20.856Z,7.22
2024-01-01T11:39:59.012Z,7.28
2024-01-01T11:42:28.300Z,7.33
2024-01-01T11:45:10.387Z,7.36
2024-01-01T11:47:38.943Z,7.40
2024-01-01T11:50:09.873Z,7.41
2024-01-01T11:52:38.014Z,7.42
2024-01-01T11:55:06.588Z,7.44
2024-01-01T11:57:36.839Z,7.45
2024-01-01T12:00:06.245Z,7.48
2024-01-01T12:02:35.150Z,7.48
2024-01-01T12:05:03.071Z,7.46
2024-01-01T12:07:33.143Z,7.42
2024-01-01T12:10:09.397Z,7.42
2024-01-01T12:12:39.500Z,7.45
2024-01-01T12:15:12.403Z,7.40
2024-01-01T12:17:44.970Z,7.41
2024-01-01T12:20:16.451Z,7.42
2024-01-01T12:22:44.592Z,7.42
2024-01-01T12:25:16.908Z,7.39
2024-01-01T12:27:47.138Z,7.42
2024-01-01T12:30:28.810Z,7.41
2024-01-01T12:32:56.988Z,7.45
2024-01-01T12:35:25.296Z,7.44
2024-01-01T12:37:54.002Z,7.39
2024-01-01T12:40:22.521Z,7.42
2024-01-01T12:42:51.614Z,7.46
2024-01-01T12:45:19.405Z,7.45
2024-01-01T12:47:47.226Z,7.41
2024-01-01T12:50:15.138Z,7.36
2024-01-01T12:52:42.934Z,7.34
2024-01-01T12:55:11.628Z,7.32
2024-01-01T12:57:39.856Z,7.28
2024-01-01T13:00:11.108Z,7.25
2024-01-01T13:02:38.979Z,7.23
2024-01-01T13:05:07.497Z,7.24
2024-01-01T13:07:35.308Z,7.27
2024-01-01T13:10:03.979Z,7.28
2024-01-01T13:12:31.719Z,7.29
2024-01-01T13:14:59.490Z,7.33
2024-01-01T13:17:28.700Z,7.33
2024-01-01T13:19:56.522Z,7.36
2024-01-01T13:22:26.052Z,7.39
2024-01-01T13:24:53.885Z,7.46
2024-01-01T13:27:21.686Z,7.40
2024-01-01T13:29:49.499Z,7.35
2024-01-01T13:32:17.529Z,7.38
2024-01-01T13:34:46.741Z,7.41
2024-01-01T13:37:14.565Z,7.37
2024-01-01T13:39:42.290Z,7.38
2024-01-01T13:42:11.106Z,7.36
2024-01-01T13:44:38.814Z,7.36
2024-01-01T13:47:07.166Z,7.34
2024-01-01T13:49:35.569Z,7.31
2024-01-01T13:52:04.739Z,7.28
2024-01-01T13:54:32.624Z,7.27
2024-01-01T13:57:00.362Z,7.22
2024-01-01T13:59:28.278Z,7.20
2024-01-01T14:01:56.199Z,7.15
2024-01-01T14:04:23.990Z,7.15
2024-01-01T14:06:51.753Z,7.15
2024-01-01T14:09:20.839Z,7.11
2024-01-01T14:11:49.912Z,7.12
2024-01-01T14:14:18.344Z,7.12
2024-01-01T14:16:47.108Z,7.10
2024-01-01T14:19:15.538Z,7.13
2024-01-01T14:21:43.471Z,7.08
2024-01-01T14:24:11.310Z,7.05
2024-01-01T14:26:42.585Z,7.04
2024-01-01T14:29:10.416Z,7.02
2024-01-01T14:31:38.165Z,7.01
2024-01-01T14:34:06.362Z,7.00
2024-01-01T14:36:34.211Z,6.99
2024-01-01T14:39:02.229Z,6.96
2024-01-01T14:41:32.776Z,6.98
2024-01-01T14:44:01.906Z,6.95
2024-01-01T14:46:29.696Z,6.95
2024-01-01T14:48:57.409Z,6.92
2024-01-01T14:51:25.158Z,6.91
2024-01-01T14:53:52.906Z,6.88
2024-01-01T14:56:22.380Z,6.88
2024-01-01T14:58:50.438Z,6.88
2024-01-01T15:01:23.145Z,6.86
2024-01-01T15:03:51.095Z,6.88
2024-01-01T15:06:19.932Z,6.86
2024-01-01T15:08:47.889Z,6.86
2024-01-01T15:11:15.861Z,6.85
2024-01-01T15:13:43.971Z,6.86
2024-01-01T15:16:11.729Z,6.86
2024-01-01T15:18:41.194Z,6.82
2024-01-01T15:21:10.161Z,6.83
2024-01-01T15:23:38.633Z,6.82
2024-01-01T15:26:07.433Z,6.80
2024-01-01T15:28:35.738Z,6.84
2024-01-01T15:31:03.515Z,6.83
2024-01-01T15:33:31.435Z,6.84
2024-01-01T15:36:00.574Z,6.84
2024-01-01T15:38:28.308Z,6.84
2024-01-01T15:40:56.078Z,6.82
2024-01-01T15:43:23.825Z,6.83
2024-01-01T15:45:51.792Z,6.80
2024-01-01T15:48:19.691Z,6.83
2024-01-01T15:50:53.475Z,6.84
2024-01-01T15:53:30.116Z,6.86
2024-01-01T15:55:58.165Z,6.85
2024-01-01T15:58:26.367Z,6.86
2024-01-01T16:00:54.337Z,6.87
2024-01-01T16:03:22.134Z,6.89
2024-01-01T16:05:49.951Z,6.88
2024-01-01T16:08:17.745Z,6.88
2024-01-01T16:10:47.130Z,6.88
2024-01-01T16:13:15.183Z,6.84
2024-01-01T16:15:48.309Z,6.86
2024-01-01T16:18:16.637Z,6.86
2024-01-01T16:20:44.405Z,6.88
2024-01-01T16:23:12.365Z,6.87
2024-01-01T16:25:40.341Z,6.87
2024-01-01T16:28:09.508Z,6.80
2024-01-01T16:30:37.344Z,6.81
2024-01-01T16:33:06.238Z,6.79
2024-01-01T16:35:34.193Z,6.81
2024-01-01T16:38:01.903Z,6.82
2024-01-01T16:40:29.642Z,6.83
2024-01-01T16:42:57.421Z,6.85
2024-01-01T16:45:26.644Z,6.87
2024-01-01T16:47:54.850Z,6.89
2024-01-01T16:50:22.857Z,6.87
2024-01-01T16:52:50.661Z,6.89
2024-01-01T16:55:18.628Z,6.88
2024-01-01T16:57:46.360Z,6.92
2024-01-01T17:00:15.140Z,6.90
2024-01-01T17:02:44.659Z,6.90
2024-01-01T17:05:12.711Z,6.86
2024-01-01T17:07:40.504Z,6.85
2024-01-01T17:10:08.896Z,6.83
2024-01-01T17:12:36.664Z,6.83
2024-01-01T17:15:05.285Z,6.80
2024-01-01T17:17:33.164Z,6.77
2024-01-01T17:20:02.401Z,6.74
2024-01-01T17:22:30.287Z,6.68
2024-01-01T17:24:58.033Z,6.67
2024-01-01T17:27:25.760Z,6.64
2024-01-01T17:29:54.499Z,6.62
2024-01-01T17:32:24.482Z,6.58
2024-01-01T17:34:52.454Z,6.62
2024-01-01T17:37:21.833Z,6.62
2024-01-01T17:39:49.652Z,6.59
2024-01-01T17:42:19.819Z,6.58
2024-01-01T17:44:48.049Z,6.57
2024-01-01T17:47:15.898Z,6.58
2024-01-01T17:49:43.732Z,6.58
2024-01-01T17:52:12.353Z,6.59
2024-01-01T17:54:42.481Z,6.61
2024-01-01T17:57:10.208Z,6.62
2024-01-01T17:59:37.970Z,6.64
2024-01-01T18:02:06.100Z,6.64
2024-01-01T18:04:33.881Z,6.62
2024-01-01T18:07:01.576Z,6.67
2024-01-01T18:09:29.307Z,6.66
2024-01-01T18:11:58.475Z,6.65
2024-01-01T18:14:26.255Z,6.63
2024-01-01T18:16:54.050Z,6.64
2024-01-01T18:19:21.826Z,6.65
2024-01-01T18:21:49.576Z,6.62
2024-01-01T18:24:17.536Z,6.60
2024-01-01T18:26:46.015Z,6.60
2024-01-01T18:29:15.544Z,6.63
2024-01-01T18:31:47.339Z,6.59
2024-01-01T18:34:15.300Z,6.58
2024-01-01T18:36:43.548Z,6.60
2024-01-01T18:39:11.473Z,6.56
2024-01-01T18:41:40.464Z,6.57
2024-01-01T18:44:11.241Z,6.53
2024-01-01T18:46:41.331Z,6.51
2024-01-01T18:49:09.368Z,6.49
2024-01-01T18:51:37.317Z,6.47
2024-01-01T18:54:05.108Z,6.43
2024-01-01T18:56:33.511Z,6.43
2024-01-01T18:59:01.298Z,6.42
2024-01-01T19:01:29.094Z,6.41
2024-01-01T19:04:06.269Z,6.37
2024-01-01T19:06:38.518Z,6.40
2024-01-01T19:09:06.263Z,6.40
2024-01-01T19:11:33.995Z,6.38
2024-01-01T19:14:01.747Z,6.40
2024-01-01T19:16:29.491Z,6.37
2024-01-01T19:18:58.629Z,6.39
2024-01-01T19:21:27.338Z,6.43
2024-01-01T19:23:56.315Z,6.46
2024-01-01T19:26:24.075Z,6.50
2024-01-01T19:28:51.819Z,6.51
2024-01-01T19:31:19.662Z,6.53
2024-01-01T19:33:47.557Z,6.53
2024-01-01T19:36:16.844Z,6.53
2024-01-01T19:38:44.653Z,6.49
2024-01-01T19:41:12.460Z,6.53
2024-01-01T19:43:40.391Z,6.50
2024-01-01T19:46:08.129Z,6.50
2024-01-01T19:48:36.265Z,6.52
2024-01-01T19:51:05.438Z,6.52
2024-01-01T19:53:34.993Z,6.53
2024-01-01T19:56:02.828Z,6.56
2024-01-01T19:58:31.573Z,6.57
2024-01-01T20:00:59.415Z,6.57
2024-01-01T20:03:27.238Z,6.59
2024-01-01T20:05:54.970Z,6.62
2024-01-01T20:08:30.490Z,6.62
2024-01-01T20:11:06.446Z,6.61
2024-01-01T20:13:38.181Z,6.57
2024-01-01T20:16:06.898Z,6.54
2024-01-01T20:18:36.098Z,6.48
2024-01-01T20:21:05.023Z,6.46
2024-01-01T20:23:33.172Z,6.42
2024-01-01T20:26:01.540Z,6.42
2024-01-01T20:28:30.761Z,6.37
2024-01-01T20:30:58.775Z,6.34
2024-01-01T20:33:25.818Z,6.32
2024-01-01T20:35:53.632Z,6.31
2024-01-01T20:38:21.434Z,6.31
2024-01-01T20:40:49.395Z,6.34
2024-01-01T20:43:17.111Z,6.33
2024-01-01T20:45:46.766Z,6.31
2024-01-01T20:48:14.680Z,6.33
2024-01-01T20:50:42.703Z,6.37
2024-01-01T20:53:10.735Z,6.38
2024-01-01T20:55:38.848Z,6.37
2024-01-01T20:58:06.570Z,6.37
2024-01-01T21:00:34.587Z,6.34
2024-01-01T21:03:04.098Z,6.33
2024-01-01T21:05:32.088Z,6.35
2024-01-01T21:08:01.080Z,6.35
2024-01-01T21:10:28.908Z,6.38
2024-01-01T21:12:56.778Z,6.35
2024-01-01T21:15:24.829Z,6.37
2024-01-01T21:17:53.091Z,6.38
2024-01-01T21:20:22.251Z,6.37
2024-01-01T21:22:50.039Z,6.39
2024-01-01T21:25:18.003Z,6.40
2024-01-01T21:27:45.852Z,6.42
2024-01-01T21:30:14.261Z,6.45
2024-01-01T21:32:42.077Z,6.45
2024-01-01T21:35:16.546Z,6.42
2024-01-01T21:37:45.824Z,6.40
2024-01-01T21:40:16.194Z,6.37
2024-01-01T21:42:44.137Z,6.32
2024-01-01T21:45:12.397Z,6.31
2024-01-01T21:47:40.441Z,6.29
2024-01-01T21:50:09.136Z,6.27
2024-01-01T21:52:37.461Z,6.28
2024-01-01T21:55:06.854Z,6.25
2024-01-01T21:57:34.579Z,6.25
2024-01-01T22:00:03.851Z,6.25
2024-01-01T22:02:31.685Z,6.24
2024-01-01T22:05:00.465Z,6.23
2024-01-01T22:07:29.052Z,6.21
2024-01-01T22:09:56.826Z,6.23
2024-01-01T22:12:26.063Z,6.22
2024-01-01T22:14:53.843Z,6.21
2024-01-01T22:17:21.669Z,6.21
2024-01-01T22:19:49.800Z,6.20
2024-01-01T22:22:17.684Z,6.17
2024-01-01T22:24:45.423Z,6.18
2024-01-01T22:27:14.128Z,6.19
2024-01-01T22:29:43.624Z,6.17
2024-01-01T22:32:11.420Z,6.17
2024-01-01T22:34:39.124Z,6.17
2024-01-01T22:37:06.978Z,6.13
2024-01-01T22:39:34.908Z,6.13
2024-01-01T22:42:03.060Z,6.10
2024-01-01T22:44:30.860Z,6.10
2024-01-01T22:46:59.973Z,6.07
2024-01-01T22:49:27.962Z,6.04
2024-01-01T22:51:55.665Z,6.03
2024-01-01T22:54:23.619Z,5.99
2024-01-01T22:56:51.351Z,6.04
2024-01-01T22:59:19.163Z,6.01
2024-01-01T23:01:48.083Z,6.04
2024-01-01T23:04:17.234Z,6.07
2024-01-01T23:06:45.172Z,6.07
2024-01-01T23:09:12.963Z,6.07
2024-01-01T23:11:40.868Z,6.07
2024-01-01T23:14:08.829Z,6.08
2024-01-01T23:16:36.725Z,6.10
2024-01-01T23:19:05.123Z,6.10
2024-01-01T23:21:34.520Z,6.11
2024-01-01T23:24:03.146Z,6.17
2024-01-01T23:26:31.037Z,6.18
2024-01-01T23:28:59.667Z,6.18
2024-01-01T23:31:27.703Z,6.18
2024-01-01T23:34:04.928Z,6.18
2024-01-01T23:36:42.373Z,6.17
2024-01-01T23:39:10.367Z,6.18
2024-01-01T23:41:38.194Z,6.17
2024-01-01T23:44:06.466Z,6.16
2024-01-01T23:46:34.370Z,6.20
2024-01-01T23:49:02.602Z,6.21
2024-01-01T23:51:30.390Z,6.19
2024-01-01T23:54:01.702Z,6.25
2024-01-01T23:56:30.393Z,6.22
2024-01-01T23:58:58.186Z,6.14
