createdAt,value
2019-02-24T00:00:40.777Z,5.20
2019-02-24T00:02:46.511Z,5.20
2019-02-24T00:04:51.689Z,5.20
2019-02-24T00:06:57.043Z,5.20
2019-02-24T00:09:02.118Z,5.20
2019-02-24T00:11:07.445Z,5.20
2019-02-24T00:13:13.192Z,5.20
2019-02-24T00:15:18.368Z,5.20
2019-02-24T00:17:23.434Z,5.20
2019-02-24T00:19:28.756Z,5.20
2019-02-24T00:21:34.097Z,5.10
2019-02-24T00:23:39.240Z,5.10
2019-02-24T00:25:44.944Z,5.20
2019-02-24T00:27:49.991Z,5.10
2019-02-24T00:29:55.456Z,5.10
2019-02-24T00:32:00.986Z,5.10
2019-02-24T00:34:06.268Z,5.10
2019-02-24T00:36:11.857Z,5.10
2019-02-24T00:38:17.154Z,5.00
2019-02-24T00:40:22.130Z,5.10
2019-02-24T00:42:27.804Z,5.00
2019-02-24T00:44:32.934Z,5.00
2019-02-24T00:46:38.208Z,5.00
2019-02-24T00:48:43.225Z,5.00
2019-02-24T00:50:48.521Z,5.00
2019-02-24T00:52:53.755Z,5.00
2019-02-24T00:54:59.273Z,5.00
2019-02-24T00:57:04.686Z,4.90
2019-02-24T00:59:09.951Z,4.90
2019-02-24T01:01:15.501Z,4.90
2019-02-24T01:03:20.962Z,4.90
2019-02-24T01:05:25.935Z,4.90
2019-02-24T01:07:31.262Z,4.90
2019-02-24T01:09:36.184Z,4.90
2019-02-24T01:11:41.574Z,4.90
2019-02-24T01:13:46.886Z,4.90
2019-02-24T01:15:51.864Z,4.80
2019-02-24T01:17:57.091Z,4.80
2019-02-24T01:20:02.287Z,4.80
2019-02-24T01:22:07.409Z,4.80
2019-02-24T01:24:12.592Z,4.80
2019-02-24T01:26:17.987Z,4.80
2019-02-24T01:28:25.473Z,4.80
2019-02-24T01:30:30.155Z,4.80
2019-02-24T01:32:35.416Z,4.80
2019-02-24T01:34:40.369Z,4.70
2019-02-24T01:36:45.641Z,4.70
2019-02-24T01:38:50.933Z,4.70
2019-02-24T01:40:56.472Z,4.70
2019-02-24T01:43:01.862Z,4.70
2019-02-24T01:45:07.523Z,4.70
2019-02-24T01:47:12.747Z,4.70
2019-02-24T01:49:17.939Z,4.60
2019-02-24T01:51:23.166Z,4.60
2019-02-24T01:53:28.957Z,4.60
2019-02-24T01:55:34.315Z,4.60
2019-02-24T01:57:39.872Z,4.60
2019-02-24T01:59:45.538Z,4.60
2019-02-24T02:01:53.702Z,4.60
2019-02-24T02:04:00.865Z,4.60
2019-02-24T02:06:08.387Z,4.60
2019-02-24T02:08:14.481Z,4.50
2019-02-24T02:10:19.431Z,4.50
2019-02-24T02:12:24.856Z,4.50
2019-02-24T02:14:30.512Z,4.50
2019-02-24T02:16:35.778Z,4.50
2019-02-24T02:18:41.503Z,4.50
2019-02-24T02:20:47.915Z,4.50
2019-02-24T02:22:53.988Z,4.50
2019-02-24T02:24:59.114Z,4.40
2019-02-24T02:27:04.423Z,4.40
2019-02-24T02:29:09.723Z,4.40
2019-02-24T02:31:15.323Z,4.40
2019-02-24T02:33:20.289Z,4.40
2019-02-24T02:35:25.643Z,4.40
2019-02-24T02:37:31.275Z,4.40
2019-02-24T02:39:36.737Z,4.40
2019-02-24T02:41:42.399Z,4.30
2019-02-24T02:43:47.644Z,4.40
2019-02-24T02:45:52.560Z,4.30
2019-02-24T02:47:57.485Z,4.30
2019-02-24T02:50:02.526Z,4.30
2019-02-24T02:52:07.511Z,4.30
2019-02-24T02:54:12.721Z,4.30
2019-02-24T02:56:17.974Z,4.30
2019-02-24T02:58:22.974Z,4.30
2019-02-24T03:00:35.037Z,4.30
2019-02-24T03:02:42.263Z,4.30
2019-02-24T03:04:47.494Z,4.30
2019-02-24T03:07:13.439Z,4.30
2019-02-24T03:09:18.683Z,4.30
2019-02-24T03:11:24.070Z,4.30
2019-02-24T03:13:29.066Z,4.30
2019-02-24T03:15:34.306Z,4.30
2019-02-24T03:17:39.294Z,4.30
2019-02-24T03:19:44.272Z,4.30
2019-02-24T03:21:49.593Z,4.30
2019-02-24T03:23:54.570Z,4.30
2019-02-24T03:25:59.493Z,4.30
2019-02-24T03:28:04.578Z,4.30
2019-02-24T03:30:10.397Z,4.20
2019-02-24T03:32:15.373Z,4.20
2019-02-24T03:34:20.338Z,4.20
2019-02-24T03:36:25.487Z,4.20
2019-02-24T03:38:30.472Z,4.20
2019-02-24T03:40:35.475Z,4.20
2019-02-24T03:42:40.510Z,4.20
2019-02-24T03:44:45.950Z,4.10
2019-02-24T03:46:50.922Z,4.10
2019-02-24T03:48:56.285Z,4.10
2019-02-24T03:51:01.551Z,4.10
2019-02-24T03:53:06.926Z,4.10
2019-02-24T03:55:12.000Z,4.10
2019-02-24T03:57:16.996Z,4.10
2019-02-24T03:59:22.644Z,4.00
2019-02-24T04:01:27.712Z,4.00
2019-02-24T04:03:33.296Z,4.00
2019-02-24T04:05:41.527Z,4.00
2019-02-24T04:07:46.797Z,4.00
2019-02-24T04:09:51.832Z,4.00
2019-02-24T04:11:56.790Z,4.00
2019-02-24T04:14:02.197Z,4.00
2019-02-24T04:16:07.653Z,4.00
2019-02-24T04:18:12.577Z,4.00
2019-02-24T04:20:17.469Z,4.00
2019-02-24T04:22:22.465Z,4.00
2019-02-24T04:24:27.698Z,4.00
2019-02-24T04:26:33.121Z,4.00
2019-02-24T04:28:38.128Z,4.00
2019-02-24T04:30:43.039Z,4.00
2019-02-24T04:32:47.937Z,4.00
2019-02-24T04:34:53.319Z,3.90
2019-02-24T04:36:58.229Z,3.90
2019-02-24T04:39:03.527Z,3.90
2019-02-24T04:41:09.109Z,3.90
2019-02-24T04:43:14.707Z,3.90
2019-02-24T04:45:20.209Z,3.90
2019-02-24T04:47:25.579Z,3.90
2019-02-24T04:49:31.044Z,3.90
2019-02-24T04:51:36.034Z,3.90
2019-02-24T04:53:40.978Z,3.90
2019-02-24T04:55:46.011Z,3.90
2019-02-24T04:57:51.258Z,3.90
2019-02-24T04:59:56.819Z,3.90
2019-02-24T05:02:01.885Z,3.90
2019-02-24T05:04:06.885Z,3.80
2019-02-24T05:06:12.176Z,3.90
2019-02-24T05:08:17.095Z,3.90
2019-02-24T05:10:22.191Z,3.90
2019-02-24T05:12:27.220Z,3.90
2019-02-24T05:14:32.542Z,3.80
2019-02-24T05:16:37.448Z,3.80
2019-02-24T05:18:42.766Z,3.80
2019-02-24T05:20:48.022Z,3.80
2019-02-24T05:22:52.956Z,3.80
2019-02-24T05:24:58.139Z,3.80
2019-02-24T05:27:03.127Z,3.80
2019-02-24T05:29:08.182Z,3.80
2019-02-24T05:31:13.134Z,3.80
2019-02-24T05:33:18.324Z,3.80
2019-02-24T05:35:23.318Z,3.80
2019-02-24T05:37:28.234Z,3.80
2019-02-24T05:39:33.230Z,3.80
2019-02-24T05:41:38.183Z,3.80
2019-02-24T05:43:43.150Z,3.70
2019-02-24T05:45:48.035Z,3.70
2019-02-24T05:47:53.613Z,3.70
2019-02-24T05:49:58.849Z,3.70
2019-02-24T05:52:03.786Z,3.70
2019-02-24T05:54:08.805Z,3.70
2019-02-24T05:56:13.794Z,3.70
2019-02-24T05:58:19.354Z,3.70
2019-02-24T06:00:24.806Z,3.70
2019-02-24T06:02:30.194Z,3.60
2019-02-24T06:04:35.414Z,3.60
2019-02-24T06:06:40.787Z,3.60
2019-02-24T06:08:46.033Z,3.60
2019-02-24T06:10:51.608Z,3.60
2019-02-24T06:12:56.860Z,3.60
2019-02-24T06:15:02.083Z,3.60
2019-02-24T06:17:07.135Z,3.60
2019-02-24T06:19:12.754Z,3.60
2019-02-24T06:21:18.350Z,3.60
2019-02-24T06:23:23.302Z,3.50
2019-02-24T06:25:28.315Z,3.50
2019-02-24T06:27:33.212Z,3.50
2019-02-24T06:29:38.214Z,3.50
2019-02-24T06:31:43.256Z,3.50
2019-02-24T06:33:48.203Z,3.50
2019-02-24T06:35:53.178Z,3.50
2019-02-24T06:37:58.598Z,3.50
2019-02-24T06:40:03.944Z,3.50
2019-02-24T06:42:09.215Z,3.50
2019-02-24T06:44:14.145Z,3.50
2019-02-24T06:46:19.060Z,3.50
2019-02-24T06:48:24.058Z,3.50
2019-02-24T06:50:35.393Z,3.50
2019-02-24T06:52:39.268Z,3.50
2019-02-24T06:54:44.204Z,3.40
2019-02-24T06:56:49.579Z,3.40
2019-02-24T06:58:54.563Z,3.40
2019-02-24T07:00:59.558Z,3.40
2019-02-24T07:03:04.925Z,3.40
2019-02-24T07:05:10.051Z,3.40
2019-02-24T07:07:15.285Z,3.40
2019-02-24T07:09:20.380Z,3.40
2019-02-24T07:11:25.758Z,3.40
2019-02-24T07:13:30.759Z,3.40
2019-02-24T07:15:36.458Z,3.40
2019-02-24T07:17:41.401Z,3.40
2019-02-24T07:19:46.382Z,3.50
2019-02-24T07:21:51.983Z,3.50
2019-02-24T07:23:56.884Z,3.50
2019-02-24T07:26:01.948Z,3.50
2019-02-24T07:28:07.094Z,3.60
2019-02-24T07:30:12.167Z,3.60
2019-02-24T07:32:17.133Z,3.60
2019-02-24T07:34:22.148Z,3.60
2019-02-24T07:36:27.236Z,3.70
2019-02-24T07:38:32.166Z,3.70
2019-02-24T07:40:37.479Z,3.70
2019-02-24T07:42:42.460Z,3.70
2019-02-24T07:44:47.555Z,3.80
2019-02-24T07:46:52.979Z,3.80
2019-02-24T07:48:58.314Z,3.90
2019-02-24T07:51:03.552Z,3.90
2019-02-24T07:53:08.553Z,4.00
2019-02-24T07:55:13.871Z,4.00
2019-02-24T07:57:19.336Z,4.00
2019-02-24T07:59:24.711Z,4.10
2019-02-24T08:01:30.044Z,4.10
2019-02-24T08:03:36.004Z,4.10
2019-02-24T08:05:40.900Z,4.20
2019-02-24T08:07:46.321Z,4.20
2019-02-24T08:09:51.706Z,4.30
2019-02-24T08:11:56.685Z,4.30
2019-02-24T08:14:01.886Z,4.40
2019-02-24T08:16:06.880Z,4.40
2019-02-24T08:18:12.066Z,4.50
2019-02-24T08:20:17.457Z,4.50
2019-02-24T08:22:22.913Z,4.50
2019-02-24T08:24:29.196Z,4.60
2019-02-24T08:26:34.898Z,4.60
2019-02-24T08:28:40.623Z,4.70
2019-02-24T08:30:45.880Z,4.70
2019-02-24T08:32:50.798Z,4.70
2019-02-24T08:34:55.820Z,4.80
2019-02-24T08:37:01.064Z,4.80
2019-02-24T08:39:06.727Z,4.90
2019-02-24T08:41:11.922Z,4.90
2019-02-24T08:43:16.908Z,4.90
2019-02-24T08:45:22.357Z,5.00
2019-02-24T08:47:28.114Z,5.00
2019-02-24T08:49:33.620Z,5.10
2019-02-24T08:51:39.051Z,5.10
2019-02-24T08:53:45.950Z,5.10
2019-02-24T08:55:51.077Z,5.10
2019-02-24T08:57:56.086Z,5.20
2019-02-24T09:00:01.492Z,5.20
2019-02-24T09:02:06.827Z,5.20
2019-02-24T09:04:12.211Z,5.30
2019-02-24T09:06:17.682Z,5.30
2019-02-24T09:08:23.026Z,5.40
2019-02-24T09:10:28.493Z,5.40
2019-02-24T09:12:33.451Z,5.40
2019-02-24T09:14:38.514Z,5.50
2019-02-24T09:16:44.941Z,5.50
2019-02-24T09:18:49.955Z,5.50
2019-02-24T09:20:54.873Z,5.60
2019-02-24T09:23:00.229Z,5.60
2019-02-24T09:25:05.844Z,5.70
2019-02-24T09:27:11.165Z,5.70
2019-02-24T09:29:16.198Z,5.80
2019-02-24T09:31:21.102Z,5.90
2019-02-24T09:33:26.728Z,6.00
2019-02-24T09:35:32.075Z,6.00
2019-02-24T09:37:37.334Z,6.10
2019-02-24T09:39:42.281Z,6.30
2019-02-24T09:41:47.347Z,6.30
2019-02-24T09:43:52.499Z,6.40
2019-02-24T09:45:57.842Z,6.50
2019-02-24T09:48:03.081Z,6.60
2019-02-24T09:50:08.696Z,6.70
2019-02-24T09:52:14.040Z,6.80
2019-02-24T09:54:19.277Z,7.00
2019-02-24T09:56:24.842Z,7.10
2019-02-24T09:58:29.830Z,7.20
2019-02-24T10:00:34.979Z,7.30
2019-02-24T10:02:40.293Z,7.50
2019-02-24T10:04:45.648Z,7.60
2019-02-24T10:06:50.743Z,7.80
2019-02-24T10:08:55.741Z,7.90
2019-02-24T10:11:00.700Z,8.00
2019-02-24T10:13:05.773Z,8.20
2019-02-24T10:15:11.056Z,8.30
2019-02-24T10:17:16.471Z,8.40
2019-02-24T10:19:21.547Z,8.60
2019-02-24T10:21:26.568Z,8.70
2019-02-24T10:23:31.974Z,8.90
2019-02-24T10:25:36.958Z,9.00
2019-02-24T10:27:42.173Z,9.20
2019-02-24T10:29:47.772Z,9.50
2019-02-24T10:31:52.988Z,9.50
2019-02-24T10:33:58.073Z,9.60
2019-02-24T10:36:03.458Z,9.80
2019-02-24T10:38:08.740Z,10.00
2019-02-24T10:40:14.898Z,10.10
2019-02-24T10:42:20.059Z,10.30
2019-02-24T10:44:25.176Z,10.40
2019-02-24T10:46:30.101Z,10.60
2019-02-24T10:48:35.408Z,10.80
2019-02-24T10:50:40.870Z,10.90
2019-02-24T10:52:46.233Z,11.10
2019-02-24T10:54:51.583Z,11.30
2019-02-24T10:56:56.936Z,11.50
2019-02-24T10:59:02.097Z,11.60
2019-02-24T11:01:07.615Z,11.80
2019-02-24T11:03:12.913Z,11.90
2019-02-24T11:05:18.585Z,12.10
2019-02-24T11:07:23.597Z,12.30
2019-02-24T11:09:28.763Z,12.50
2019-02-24T11:11:34.267Z,12.60
2019-02-24T11:13:39.607Z,12.80
2019-02-24T11:15:44.588Z,13.00
2019-02-24T11:17:49.688Z,13.20
2019-02-24T11:19:55.604Z,13.30
2019-02-24T11:22:00.694Z,13.50
2019-02-24T11:24:06.084Z,13.70
2019-02-24T11:26:11.953Z,13.80
2019-02-24T11:28:17.049Z,14.00
2019-02-24T11:30:22.461Z,14.20
2019-02-24T11:32:27.602Z,14.40
2019-02-24T11:34:32.646Z,14.50
2019-02-24T11:36:37.686Z,14.70
2019-02-24T11:38:42.995Z,14.90
2019-02-24T11:40:48.347Z,15.10
2019-02-24T11:42:53.451Z,15.30
2019-02-24T11:44:58.648Z,15.50
2019-02-24T11:47:04.711Z,15.60
2019-02-24T11:49:09.967Z,15.80
2019-02-24T11:51:14.947Z,16.00
2019-02-24T11:53:19.870Z,16.20
2019-02-24T11:55:25.525Z,16.30
2019-02-24T11:57:30.791Z,16.50
2019-02-24T11:59:36.153Z,16.70
2019-02-24T12:01:47.400Z,16.70
2019-02-24T12:03:48.104Z,16.90
2019-02-24T12:05:53.759Z,17.10
2019-02-24T12:07:59.251Z,17.20
2019-02-24T12:10:04.834Z,17.40
2019-02-24T12:12:10.132Z,17.50
2019-02-24T12:14:15.571Z,17.60
2019-02-24T12:16:20.863Z,17.70
2019-02-24T12:18:26.223Z,17.80
2019-02-24T12:20:31.676Z,18.00
2019-02-24T12:22:37.140Z,18.10
2019-02-24T12:24:42.263Z,18.10
2019-02-24T12:26:47.270Z,18.20
2019-02-24T12:28:52.498Z,18.30
2019-02-24T12:30:57.748Z,18.40
2019-02-24T12:33:03.115Z,18.40
2019-02-24T12:35:09.008Z,18.40
2019-02-24T12:37:14.329Z,18.50
2019-02-24T12:39:19.368Z,18.60
2019-02-24T12:41:24.750Z,18.70
2019-02-24T12:43:29.696Z,18.70
2019-02-24T12:45:35.050Z,18.80
2019-02-24T12:47:40.528Z,18.80
2019-02-24T12:49:45.513Z,18.90
2019-02-24T12:51:51.027Z,18.90
2019-02-24T12:53:56.331Z,18.90
2019-02-24T12:56:01.398Z,19.00
2019-02-24T12:58:07.526Z,19.10
2019-02-24T13:00:16.678Z,19.10
2019-02-24T13:02:22.117Z,19.20
2019-02-24T13:04:28.915Z,19.30
2019-02-24T13:06:34.194Z,19.30
2019-02-24T13:08:39.218Z,19.40
2019-02-24T13:10:44.350Z,19.50
2019-02-24T13:12:49.419Z,19.50
2019-02-24T13:14:54.331Z,19.60
2019-02-24T13:16:59.827Z,19.60
2019-02-24T13:19:04.888Z,19.60
2019-02-24T13:21:10.342Z,19.70
2019-02-24T13:23:15.519Z,19.70
2019-02-24T13:25:21.307Z,19.70
2019-02-24T13:27:26.312Z,19.80
2019-02-24T13:29:31.749Z,19.80
2019-02-24T13:31:36.798Z,19.80
2019-02-24T13:33:41.845Z,19.80
2019-02-24T13:35:47.257Z,19.80
2019-02-24T13:37:52.596Z,19.90
2019-02-24T13:39:57.741Z,19.90
2019-02-24T13:42:03.094Z,19.90
2019-02-24T13:44:08.481Z,19.90
2019-02-24T13:46:13.921Z,19.90
2019-02-24T13:48:19.273Z,19.90
2019-02-24T13:50:24.737Z,19.90
2019-02-24T13:52:30.225Z,20.00
2019-02-24T13:54:35.661Z,20.00
2019-02-24T13:56:40.779Z,20.00
2019-02-24T13:58:45.801Z,20.00
2019-02-24T14:00:51.298Z,20.00
2019-02-24T14:02:56.217Z,19.90
2019-02-24T14:05:01.149Z,19.90
2019-02-24T14:07:06.607Z,19.90
2019-02-24T14:09:11.988Z,19.90
2019-02-24T14:11:17.183Z,19.90
2019-02-24T14:13:22.467Z,19.80
2019-02-24T14:15:27.598Z,19.80
2019-02-24T14:17:32.691Z,19.80
2019-02-24T14:19:38.015Z,19.70
2019-02-24T14:21:43.282Z,19.70
2019-02-24T14:23:48.237Z,19.70
2019-02-24T14:25:53.790Z,19.60
2019-02-24T14:27:58.922Z,19.60
2019-02-24T14:30:04.439Z,19.50
2019-02-24T14:32:09.901Z,19.50
2019-02-24T14:34:14.837Z,19.40
2019-02-24T14:36:20.393Z,19.40
2019-02-24T14:38:25.735Z,19.30
2019-02-24T14:40:30.718Z,19.30
2019-02-24T14:42:35.782Z,19.20
2019-02-24T14:44:40.779Z,19.20
2019-02-24T14:46:46.041Z,19.10
2019-02-24T14:48:52.412Z,19.10
2019-02-24T14:50:57.502Z,19.00
2019-02-24T14:53:02.623Z,18.90
2019-02-24T14:55:08.404Z,18.90
2019-02-24T14:57:13.948Z,18.80
2019-02-24T14:59:19.014Z,18.70
2019-02-24T15:01:24.362Z,18.60
2019-02-24T15:03:29.482Z,18.60
2019-02-24T15:05:34.781Z,18.50
2019-02-24T15:07:40.085Z,18.40
2019-02-24T15:09:45.050Z,18.40
2019-02-24T15:11:50.331Z,18.30
2019-02-24T15:13:55.395Z,18.20
2019-02-24T15:16:00.460Z,18.10
2019-02-24T15:18:05.983Z,18.00
2019-02-24T15:20:14.221Z,17.90
2019-02-24T15:22:19.897Z,17.80
2019-02-24T15:24:25.389Z,17.70
2019-02-24T15:26:30.489Z,17.60
2019-02-24T15:28:35.576Z,17.50
2019-02-24T15:30:41.036Z,17.40
2019-02-24T15:32:51.642Z,17.30
2019-02-24T15:34:53.510Z,17.20
2019-02-24T15:36:58.946Z,17.10
2019-02-24T15:39:04.625Z,17.00
2019-02-24T15:41:09.727Z,16.80
2019-02-24T15:43:15.086Z,16.70
2019-02-24T15:45:20.331Z,16.60
2019-02-24T15:47:26.249Z,16.50
2019-02-24T15:49:31.408Z,16.40
2019-02-24T15:51:36.742Z,16.30
2019-02-24T15:53:42.229Z,16.20
2019-02-24T15:55:47.445Z,16.10
2019-02-24T15:57:52.724Z,16.00
2019-02-24T15:59:57.966Z,15.80
2019-02-24T16:02:03.531Z,15.70
2019-02-24T16:04:08.763Z,15.70
2019-02-24T16:06:14.460Z,15.60
2019-02-24T16:08:19.654Z,15.40
2019-02-24T16:10:25.140Z,15.30
2019-02-24T16:12:30.635Z,15.20
2019-02-24T16:14:35.891Z,15.10
2019-02-24T16:16:41.221Z,15.00
2019-02-24T16:18:46.342Z,14.90
2019-02-24T16:20:51.320Z,14.80
2019-02-24T16:22:57.010Z,14.70
2019-02-24T16:25:02.652Z,14.60
2019-02-24T16:27:07.933Z,14.50
2019-02-24T16:29:13.097Z,14.40
2019-02-24T16:31:18.582Z,14.40
2019-02-24T16:33:25.269Z,14.30
2019-02-24T16:35:30.695Z,14.20
2019-02-24T16:37:36.269Z,14.10
2019-02-24T16:39:41.845Z,14.00
2019-02-24T16:41:47.273Z,13.90
2019-02-24T16:43:52.513Z,13.80
2019-02-24T16:45:57.516Z,13.80
2019-02-24T16:48:02.473Z,13.70
2019-02-24T16:50:09.716Z,13.60
2019-02-24T16:52:15.097Z,13.50
2019-02-24T16:54:20.022Z,13.50
2019-02-24T16:56:25.044Z,13.40
2019-02-24T16:58:30.559Z,13.30
2019-02-24T17:00:35.963Z,13.20
2019-02-24T17:02:41.029Z,13.10
2019-02-24T17:04:46.430Z,13.00
2019-02-24T17:06:51.485Z,12.90
2019-02-24T17:09:00.541Z,12.90
2019-02-24T17:11:07.381Z,12.80
2019-02-24T17:13:10.513Z,12.70
2019-02-24T17:15:15.665Z,12.60
2019-02-24T17:17:21.021Z,12.50
2019-02-24T17:19:26.380Z,12.40
2019-02-24T17:21:31.653Z,12.40
2019-02-24T17:23:36.595Z,12.20
2019-02-24T17:25:42.078Z,12.20
2019-02-24T17:27:47.121Z,12.10
2019-02-24T17:29:52.355Z,12.00
2019-02-24T17:31:57.809Z,12.00
2019-02-24T17:34:02.872Z,11.90
2019-02-24T17:36:08.226Z,11.80
2019-02-24T17:38:13.382Z,11.80
2019-02-24T17:40:19.678Z,11.70
2019-02-24T17:42:25.139Z,11.60
2019-02-24T17:44:30.172Z,11.50
2019-02-24T17:46:35.462Z,11.50
2019-02-24T17:48:40.368Z,11.40
2019-02-24T17:50:45.351Z,11.30
2019-02-24T17:52:50.326Z,11.30
2019-02-24T17:54:55.642Z,11.20
2019-02-24T17:57:00.713Z,11.20
2019-02-24T17:59:05.803Z,11.10
2019-02-24T18:01:11.215Z,11.10
2019-02-24T18:03:16.399Z,11.00
2019-02-24T18:05:21.385Z,11.00
2019-02-24T18:07:26.795Z,10.90
2019-02-24T18:09:31.714Z,10.80
2019-02-24T18:11:37.061Z,10.80
2019-02-24T18:13:42.331Z,10.70
2019-02-24T18:15:47.781Z,10.70
2019-02-24T18:17:53.084Z,10.60
2019-02-24T18:19:58.089Z,10.60
2019-02-24T18:22:03.084Z,10.50
2019-02-24T18:24:08.281Z,10.50
2019-02-24T18:26:13.237Z,10.40
2019-02-24T18:28:18.612Z,10.40
2019-02-24T18:30:24.138Z,10.30
2019-02-24T18:32:29.110Z,10.30
2019-02-24T18:34:34.990Z,10.20
2019-02-24T18:36:39.970Z,10.20
2019-02-24T18:38:45.074Z,10.10
2019-02-24T18:40:50.173Z,10.10
2019-02-24T18:43:00.218Z,10.00
2019-02-24T18:45:02.028Z,10.00
2019-02-24T18:47:07.466Z,9.90
2019-02-24T18:49:12.453Z,9.90
2019-02-24T18:51:17.423Z,9.90
2019-02-24T18:53:22.382Z,9.80
2019-02-24T18:55:27.477Z,9.80
2019-02-24T18:57:32.605Z,9.70
2019-02-24T18:59:37.728Z,9.70
2019-02-24T19:01:42.785Z,9.60
2019-02-24T19:03:57.172Z,9.60
2019-02-24T19:05:55.148Z,9.60
2019-02-24T19:08:00.145Z,9.50
2019-02-24T19:10:06.410Z,9.50
2019-02-24T19:12:11.531Z,9.40
2019-02-24T19:14:16.847Z,9.40
2019-02-24T19:16:22.445Z,9.30
2019-02-24T19:18:27.412Z,9.30
2019-02-24T19:20:32.753Z,9.20
2019-02-24T19:22:38.115Z,9.20
2019-02-24T19:24:43.386Z,9.10
2019-02-24T19:26:48.642Z,9.10
2019-02-24T19:28:54.282Z,9.00
2019-02-24T19:30:59.609Z,9.00
2019-02-24T19:33:05.132Z,9.00
2019-02-24T19:35:11.349Z,8.90
2019-02-24T19:37:16.664Z,8.90
2019-02-24T19:39:21.573Z,8.80
2019-02-24T19:41:26.679Z,8.80
2019-02-24T19:43:31.657Z,8.80
2019-02-24T19:45:36.899Z,8.70
2019-02-24T19:47:41.925Z,8.70
2019-02-24T19:49:46.863Z,8.60
2019-02-24T19:51:51.825Z,8.60
2019-02-24T19:53:57.057Z,8.60
2019-02-24T19:56:02.673Z,8.50
2019-02-24T19:58:07.643Z,8.50
2019-02-24T20:00:21.309Z,8.40
2019-02-24T20:02:26.438Z,8.40
2019-02-24T20:04:31.626Z,8.30
2019-02-24T20:06:38.243Z,8.30
2019-02-24T20:08:43.582Z,8.20
2019-02-24T20:10:48.909Z,8.20
2019-02-24T20:12:54.284Z,8.10
2019-02-24T20:14:59.563Z,8.10
2019-02-24T20:17:04.656Z,8.10
2019-02-24T20:19:09.641Z,8.00
2019-02-24T20:21:14.696Z,8.00
2019-02-24T20:23:19.878Z,8.00
2019-02-24T20:25:25.319Z,7.90
2019-02-24T20:27:30.574Z,7.90
2019-02-24T20:29:35.712Z,7.90
2019-02-24T20:31:40.969Z,7.80
2019-02-24T20:33:46.225Z,7.80
2019-02-24T20:35:51.590Z,7.80
2019-02-24T20:37:56.888Z,7.70
2019-02-24T20:40:02.317Z,7.70
2019-02-24T20:42:07.657Z,7.70
2019-02-24T20:44:13.610Z,7.70
2019-02-24T20:46:18.754Z,7.60
2019-02-24T20:48:23.773Z,7.60
2019-02-24T20:50:29.026Z,7.60
2019-02-24T20:52:35.409Z,7.60
2019-02-24T20:54:40.719Z,7.60
2019-02-24T20:56:46.810Z,7.60
2019-02-24T20:58:53.366Z,7.60
2019-02-24T21:00:58.442Z,7.50
2019-02-24T21:03:03.954Z,7.40
2019-02-24T21:05:09.465Z,7.40
2019-02-24T21:07:14.495Z,7.40
2019-02-24T21:09:19.769Z,7.40
2019-02-24T21:11:24.722Z,7.40
2019-02-24T21:13:30.337Z,7.40
2019-02-24T21:15:35.942Z,7.30
2019-02-24T21:17:41.081Z,7.30
2019-02-24T21:19:46.541Z,7.30
2019-02-24T21:21:51.767Z,7.20
2019-02-24T21:23:57.179Z,7.20
2019-02-24T21:26:02.542Z,7.20
2019-02-24T21:28:07.633Z,7.20
2019-02-24T21:30:15.817Z,7.10
2019-02-24T21:32:21.264Z,7.10
2019-02-24T21:34:26.929Z,7.00
2019-02-24T21:36:32.296Z,7.00
2019-02-24T21:38:38.255Z,6.90
2019-02-24T21:40:43.210Z,6.90
2019-02-24T21:42:48.687Z,6.90
2019-02-24T21:44:53.925Z,6.90
2019-02-24T21:46:59.284Z,6.80
2019-02-24T21:49:04.942Z,6.80
2019-02-24T21:51:10.358Z,6.80
2019-02-24T21:53:15.477Z,6.70
2019-02-24T21:55:21.025Z,6.70
2019-02-24T21:57:26.552Z,6.70
2019-02-24T21:59:36.967Z,6.60
2019-02-24T22:01:38.920Z,6.60
2019-02-24T22:03:44.401Z,6.60
2019-02-24T22:05:49.839Z,6.50
2019-02-24T22:07:55.744Z,6.50
2019-02-24T22:10:01.345Z,6.50
2019-02-24T22:12:06.344Z,6.50
2019-02-24T22:14:11.578Z,6.40
2019-02-24T22:16:16.859Z,6.40
2019-02-24T22:18:24.032Z,6.40
2019-02-24T22:20:28.777Z,6.30
2019-02-24T22:22:53.305Z,6.30
2019-02-24T22:24:58.201Z,6.30
2019-02-24T22:27:03.226Z,6.30
2019-02-24T22:29:08.266Z,6.30
2019-02-24T22:31:13.416Z,6.20
2019-02-24T22:33:18.734Z,6.20
2019-02-24T22:35:24.010Z,6.20
2019-02-24T22:37:29.186Z,6.20
2019-02-24T22:39:34.622Z,6.10
2019-02-24T22:41:39.692Z,6.10
2019-02-24T22:43:45.049Z,6.10
2019-02-24T22:45:50.500Z,6.10
2019-02-24T22:47:55.541Z,6.00
2019-02-24T22:50:00.761Z,6.00
2019-02-24T22:52:06.156Z,6.00
2019-02-24T22:54:11.743Z,6.00
2019-02-24T22:56:16.787Z,5.90
2019-02-24T22:58:21.832Z,5.90
2019-02-24T23:01:09.930Z,5.90
2019-02-24T23:03:14.711Z,5.90
2019-02-24T23:05:19.683Z,5.90
2019-02-24T23:07:25.100Z,5.80
2019-02-24T23:09:30.353Z,5.80
2019-02-24T23:11:35.907Z,5.80
2019-02-24T23:13:41.148Z,5.80
2019-02-24T23:15:46.170Z,5.70
2019-02-24T23:17:51.184Z,5.70
2019-02-24T23:19:56.250Z,5.70
2019-02-24T23:22:01.337Z,5.70
2019-02-24T23:24:06.403Z,5.60
2019-02-24T23:26:11.432Z,5.60
2019-02-24T23:28:16.754Z,5.60
2019-02-24T23:30:22.151Z,5.60
2019-02-24T23:32:27.461Z,5.60
2019-02-24T23:34:32.457Z,5.60
2019-02-24T23:36:37.548Z,5.60
2019-02-24T23:38:42.774Z,5.50
2019-02-24T23:40:47.893Z,5.50
2019-02-24T23:42:53.050Z,5.50
2019-02-24T23:44:58.484Z,5.50
2019-02-24T23:47:03.832Z,5.50
2019-02-24T23:49:09.273Z,5.40
2019-02-24T23:51:14.172Z,5.50
2019-02-24T23:53:19.650Z,5.50
2019-02-24T23:55:24.790Z,5.50
2019-02-24T23:57:30.342Z,5.50
2019-02-24T23:59:35.236Z,5.40
