createdAt,value
2018-12-17T00:02:56.581Z,1.20
2018-12-17T00:05:25.534Z,1.00
2018-12-17T00:07:54.478Z,1.00
2018-12-17T00:10:23.467Z,1.00
2018-12-17T00:12:52.398Z,0.90
2018-12-17T00:15:21.380Z,0.90
2018-12-17T00:17:50.369Z,0.90
2018-12-17T00:20:19.326Z,1.00
2018-12-17T00:25:23.579Z,1.00
2018-12-17T00:27:52.615Z,1.00
2018-12-17T00:32:59.639Z,1.00
2018-12-17T00:35:28.648Z,1.00
2018-12-17T00:37:57.604Z,1.00
2018-12-17T00:40:26.818Z,0.90
2018-12-17T00:42:55.774Z,1.00
2018-12-17T00:45:24.782Z,0.90
2018-12-17T00:47:53.722Z,0.90
2018-12-17T00:50:22.673Z,0.90
2018-12-17T00:52:51.630Z,0.90
2018-12-17T00:55:20.583Z,0.90
2018-12-17T00:57:49.548Z,0.90
2018-12-17T01:00:18.522Z,0.90
2018-12-17T01:02:47.505Z,0.90
2018-12-17T01:05:16.511Z,0.90
2018-12-17T01:07:45.564Z,0.90
2018-12-17T01:10:14.548Z,0.80
2018-12-17T01:12:43.489Z,0.90
2018-12-17T01:15:12.454Z,0.90
2018-12-17T01:17:41.466Z,0.90
2018-12-17T01:20:10.450Z,0.90
2018-12-17T01:22:39.418Z,0.90
2018-12-17T01:25:08.413Z,0.90
2018-12-17T01:27:37.401Z,0.90
2018-12-17T01:30:08.465Z,0.90
2018-12-17T01:32:37.429Z,1.00
2018-12-17T01:35:06.444Z,1.00
2018-12-17T01:37:35.409Z,0.90
2018-12-17T01:40:06.170Z,1.00
2018-12-17T01:42:35.125Z,1.00
2018-12-17T01:45:05.481Z,1.00
2018-12-17T01:47:34.451Z,1.00
2018-12-17T01:50:04.267Z,1.00
2018-12-17T01:52:33.243Z,1.00
2018-12-17T01:55:02.213Z,1.00
2018-12-17T01:57:31.156Z,1.00
2018-12-17T02:00:00.178Z,1.00
2018-12-17T02:02:29.237Z,1.00
2018-12-17T02:04:58.196Z,1.10
2018-12-17T02:07:27.148Z,1.10
2018-12-17T02:09:56.092Z,1.20
2018-12-17T02:12:25.045Z,1.10
2018-12-17T02:14:54.018Z,1.20
2018-12-17T02:17:23.009Z,1.10
2018-12-17T02:19:51.955Z,1.20
2018-12-17T02:22:20.998Z,1.30
2018-12-17T02:24:49.960Z,1.20
2018-12-17T02:27:18.898Z,1.30
2018-12-17T02:29:47.888Z,1.40
2018-12-17T02:32:16.866Z,1.30
2018-12-17T02:34:45.813Z,1.30
2018-12-17T02:37:14.776Z,1.20
2018-12-17T02:39:43.707Z,1.10
2018-12-17T02:42:12.696Z,1.10
2018-12-17T02:44:41.657Z,1.10
2018-12-17T02:47:10.685Z,1.20
2018-12-17T02:49:39.692Z,1.20
2018-12-17T02:52:08.699Z,1.10
2018-12-17T02:54:37.878Z,1.10
2018-12-17T02:57:06.903Z,1.10
2018-12-17T02:59:35.873Z,1.10
2018-12-17T03:02:04.873Z,1.10
2018-12-17T03:04:33.825Z,1.10
2018-12-17T03:07:02.801Z,1.10
2018-12-17T03:09:31.792Z,1.10
2018-12-17T03:12:00.798Z,1.10
2018-12-17T03:14:29.757Z,1.10
2018-12-17T03:16:58.685Z,1.10
2018-12-17T03:19:27.636Z,1.10
2018-12-17T03:21:56.656Z,1.10
2018-12-17T03:24:25.555Z,1.10
2018-12-17T03:26:54.544Z,1.10
2018-12-17T03:29:23.581Z,1.00
2018-12-17T03:31:52.888Z,1.00
2018-12-17T03:34:21.937Z,1.00
2018-12-17T03:36:50.891Z,1.00
2018-12-17T03:39:19.862Z,1.00
2018-12-17T03:41:48.842Z,1.10
2018-12-17T03:44:17.795Z,1.10
2018-12-17T03:46:46.732Z,1.10
2018-12-17T03:49:15.703Z,1.10
2018-12-17T03:51:44.696Z,1.20
2018-12-17T03:54:13.676Z,1.20
2018-12-17T03:56:42.640Z,1.20
2018-12-17T03:59:11.618Z,1.40
2018-12-17T04:01:40.553Z,1.50
2018-12-17T04:04:09.517Z,1.40
2018-12-17T04:06:38.470Z,1.40
2018-12-17T04:09:07.431Z,1.40
2018-12-17T04:11:36.408Z,1.50
2018-12-17T04:14:05.418Z,1.50
2018-12-17T04:16:34.397Z,1.50
2018-12-17T04:19:03.385Z,1.50
2018-12-17T04:21:32.411Z,1.50
2018-12-17T04:24:01.322Z,1.50
2018-12-17T04:26:30.256Z,1.70
2018-12-17T04:29:06.625Z,1.80
2018-12-17T04:31:30.099Z,1.80
2018-12-17T04:33:59.054Z,1.90
2018-12-17T04:36:28.004Z,1.80
2018-12-17T04:38:57.008Z,1.70
2018-12-17T04:41:25.972Z,1.70
2018-12-17T04:43:54.978Z,1.70
2018-12-17T04:46:23.915Z,1.70
2018-12-17T04:48:52.873Z,1.70
2018-12-17T04:51:21.857Z,1.70
2018-12-17T04:53:50.809Z,1.70
2018-12-17T04:56:19.751Z,1.90
2018-12-17T04:58:48.712Z,1.80
2018-12-17T05:01:17.700Z,1.80
2018-12-17T05:03:46.653Z,1.80
2018-12-17T05:06:15.633Z,1.70
2018-12-17T05:08:44.659Z,1.60
2018-12-17T05:11:13.664Z,1.60
2018-12-17T05:13:42.629Z,1.70
2018-12-17T05:16:11.625Z,1.70
2018-12-17T05:18:40.621Z,1.80
2018-12-17T05:21:09.614Z,1.90
2018-12-17T05:23:38.582Z,1.90
2018-12-17T05:26:07.534Z,1.80
2018-12-17T05:28:36.474Z,1.90
2018-12-17T05:31:05.454Z,1.80
2018-12-17T05:33:34.410Z,1.70
2018-12-17T05:36:03.474Z,1.70
2018-12-17T05:38:32.444Z,1.80
2018-12-17T05:41:01.391Z,1.80
2018-12-17T05:43:30.321Z,1.80
2018-12-17T05:45:59.279Z,1.80
2018-12-17T05:48:28.216Z,1.70
2018-12-17T05:50:57.176Z,1.80
2018-12-17T05:53:26.159Z,1.90
2018-12-17T05:55:55.132Z,1.80
2018-12-17T05:58:24.177Z,1.80
2018-12-17T06:00:53.168Z,1.80
2018-12-17T06:03:22.180Z,1.70
2018-12-17T06:05:51.142Z,1.70
2018-12-17T06:08:20.104Z,1.70
2018-12-17T06:10:49.048Z,1.70
2018-12-17T06:13:18.016Z,1.80
2018-12-17T06:15:46.988Z,1.80
2018-12-17T06:18:15.953Z,1.90
2018-12-17T06:20:45.670Z,2.00
2018-12-17T06:23:14.663Z,2.10
2018-12-17T06:25:43.621Z,2.00
2018-12-17T06:28:12.582Z,2.00
2018-12-17T06:30:41.545Z,1.90
2018-12-17T06:33:15.666Z,2.00
2018-12-17T06:35:41.420Z,1.90
2018-12-17T06:38:10.401Z,1.90
2018-12-17T06:40:39.363Z,1.90
2018-12-17T06:43:08.391Z,1.90
2018-12-17T06:45:37.436Z,1.90
2018-12-17T06:48:06.490Z,2.00
2018-12-17T06:50:35.425Z,2.00
2018-12-17T06:53:04.486Z,2.10
2018-12-17T06:55:33.447Z,2.20
2018-12-17T06:58:02.630Z,2.10
2018-12-17T07:00:31.594Z,2.10
2018-12-17T07:03:00.561Z,2.10
2018-12-17T07:05:29.504Z,2.20
2018-12-17T07:07:58.453Z,2.20
2018-12-17T07:10:27.456Z,2.10
2018-12-17T07:12:56.454Z,2.10
2018-12-17T07:15:25.450Z,2.00
2018-12-17T07:17:54.395Z,2.00
2018-12-17T07:20:23.388Z,2.00
2018-12-17T07:22:52.990Z,2.10
2018-12-17T07:25:21.941Z,2.10
2018-12-17T07:27:50.950Z,2.10
2018-12-17T07:30:19.923Z,2.00
2018-12-17T07:32:48.886Z,2.10
2018-12-17T07:35:17.885Z,2.20
2018-12-17T07:37:46.857Z,2.10
2018-12-17T07:40:16.015Z,2.10
2018-12-17T07:42:45.005Z,2.10
2018-12-17T07:45:14.019Z,2.10
2018-12-17T07:47:43.139Z,2.20
2018-12-17T07:50:12.134Z,2.20
2018-12-17T07:52:41.164Z,2.10
2018-12-17T07:55:10.127Z,2.20
2018-12-17T07:57:39.080Z,2.10
2018-12-17T08:00:08.420Z,2.10
2018-12-17T08:02:37.463Z,2.00
2018-12-17T08:05:07.399Z,2.00
2018-12-17T08:07:36.361Z,2.20
2018-12-17T08:10:06.276Z,2.10
2018-12-17T08:12:35.236Z,2.30
2018-12-17T08:15:05.492Z,2.20
2018-12-17T08:17:34.432Z,2.20
2018-12-17T08:20:04.308Z,2.30
2018-12-17T08:22:33.722Z,2.20
2018-12-17T08:25:02.653Z,2.10
2018-12-17T08:27:31.661Z,2.10
2018-12-17T08:30:03.887Z,2.20
2018-12-17T08:32:31.559Z,2.30
2018-12-17T08:35:00.530Z,2.30
2018-12-17T08:37:29.489Z,2.30
2018-12-17T08:39:58.456Z,2.40
2018-12-17T08:42:27.403Z,2.40
2018-12-17T08:44:56.390Z,2.40
2018-12-17T08:47:25.321Z,2.40
2018-12-17T08:49:54.301Z,2.40
2018-12-17T08:52:23.268Z,2.40
2018-12-17T08:54:52.353Z,2.40
2018-12-17T08:57:21.300Z,2.30
2018-12-17T08:59:50.297Z,2.40
2018-12-17T09:02:19.280Z,2.50
2018-12-17T09:04:48.289Z,2.50
2018-12-17T09:07:17.240Z,2.50
2018-12-17T09:09:46.237Z,2.50
2018-12-17T09:12:15.193Z,2.50
2018-12-17T09:14:44.150Z,2.50
2018-12-17T09:17:13.074Z,2.50
2018-12-17T09:19:42.047Z,2.50
2018-12-17T09:22:11.027Z,2.50
2018-12-17T09:24:40.006Z,2.60
2018-12-17T09:27:09.001Z,2.50
2018-12-17T09:29:37.973Z,2.60
2018-12-17T09:32:06.933Z,2.60
2018-12-17T09:34:35.901Z,2.70
2018-12-17T09:37:04.902Z,2.70
2018-12-17T09:39:33.886Z,2.70
2018-12-17T09:42:02.860Z,2.70
2018-12-17T09:44:31.883Z,2.70
2018-12-17T09:47:00.874Z,2.80
2018-12-17T09:49:29.832Z,2.90
2018-12-17T09:51:58.821Z,2.90
2018-12-17T09:54:27.797Z,2.90
2018-12-17T09:56:56.757Z,2.90
2018-12-17T09:59:25.694Z,3.00
2018-12-17T10:01:54.635Z,2.90
2018-12-17T10:04:23.593Z,2.80
2018-12-17T10:06:52.607Z,2.90
2018-12-17T10:09:21.604Z,2.80
2018-12-17T10:11:50.566Z,2.80
2018-12-17T10:14:20.116Z,2.80
2018-12-17T10:16:49.052Z,2.80
2018-12-17T10:19:17.992Z,2.80
2018-12-17T10:21:46.986Z,2.90
2018-12-17T10:24:16.055Z,2.90
2018-12-17T10:26:45.057Z,3.00
2018-12-17T10:29:14.005Z,2.90
2018-12-17T10:31:42.943Z,3.00
2018-12-17T10:34:11.979Z,3.00
2018-12-17T10:36:40.925Z,3.00
2018-12-17T10:39:09.879Z,3.00
2018-12-17T10:41:38.848Z,3.10
2018-12-17T10:44:07.894Z,3.00
2018-12-17T10:46:36.891Z,3.00
2018-12-17T10:49:05.894Z,3.00
2018-12-17T10:51:34.882Z,3.00
2018-12-17T10:54:03.865Z,3.00
2018-12-17T10:56:32.872Z,2.90
2018-12-17T10:59:01.833Z,2.90
2018-12-17T11:01:36.342Z,2.90
2018-12-17T11:04:07.269Z,3.00
2018-12-17T11:06:36.365Z,3.00
2018-12-17T11:09:07.212Z,3.10
2018-12-17T11:11:36.182Z,3.00
2018-12-17T11:14:05.115Z,3.00
2018-12-17T11:16:34.127Z,3.00
2018-12-17T11:19:03.123Z,3.00
2018-12-17T11:21:32.088Z,3.10
2018-12-17T11:24:01.114Z,3.10
2018-12-17T11:26:30.071Z,3.10
2018-12-17T11:28:59.053Z,3.20
2018-12-17T11:31:28.082Z,3.10
2018-12-17T11:33:57.042Z,3.10
2018-12-17T11:36:26.010Z,3.10
2018-12-17T11:38:54.954Z,3.10
2018-12-17T11:41:23.916Z,3.10
2018-12-17T11:43:52.911Z,3.10
2018-12-17T11:46:21.862Z,3.20
2018-12-17T11:48:50.854Z,3.20
2018-12-17T11:51:19.824Z,3.20
2018-12-17T11:53:48.813Z,3.20
2018-12-17T11:56:17.851Z,3.30
2018-12-17T11:58:46.800Z,3.20
2018-12-17T12:01:15.785Z,3.20
2018-12-17T12:03:44.962Z,3.30
2018-12-17T12:06:14.505Z,3.20
2018-12-17T12:08:43.508Z,3.40
2018-12-17T12:11:12.446Z,3.40
2018-12-17T12:13:41.431Z,3.40
2018-12-17T12:16:10.367Z,3.40
2018-12-17T12:18:39.303Z,3.40
2018-12-17T12:21:08.310Z,3.30
2018-12-17T12:23:37.269Z,3.30
2018-12-17T12:26:06.300Z,3.20
2018-12-17T12:28:35.248Z,3.30
2018-12-17T12:31:04.223Z,3.30
2018-12-17T12:33:33.245Z,3.30
2018-12-17T12:36:02.228Z,3.30
2018-12-17T12:38:31.187Z,3.30
2018-12-17T12:41:00.137Z,3.30
2018-12-17T12:43:29.267Z,3.30
2018-12-17T12:45:58.373Z,3.40
2018-12-17T12:48:27.428Z,3.30
2018-12-17T12:50:56.415Z,3.30
2018-12-17T12:53:25.379Z,3.50
2018-12-17T12:55:54.341Z,3.40
2018-12-17T12:58:23.266Z,3.50
2018-12-17T13:00:52.249Z,3.50
2018-12-17T13:03:21.207Z,3.40
2018-12-17T13:05:50.163Z,3.50
2018-12-17T13:08:19.105Z,3.50
2018-12-17T13:10:48.032Z,3.50
2018-12-17T13:13:16.972Z,3.50
2018-12-17T13:15:45.923Z,3.60
2018-12-17T13:18:14.940Z,3.60
2018-12-17T13:20:43.883Z,3.60
2018-12-17T13:23:12.843Z,3.50
2018-12-17T13:28:18.593Z,3.50
2018-12-17T13:33:25.614Z,3.50
2018-12-17T13:35:54.595Z,3.60
2018-12-17T13:38:23.544Z,3.60
2018-12-17T13:40:52.525Z,3.50
2018-12-17T13:43:21.455Z,3.50
2018-12-17T13:45:50.415Z,3.50
2018-12-17T13:48:19.375Z,3.60
2018-12-17T13:50:50.252Z,3.60
2018-12-17T13:53:24.557Z,3.60
2018-12-17T13:55:53.541Z,3.60
2018-12-17T13:58:22.528Z,3.70
2018-12-17T14:00:51.497Z,3.70
2018-12-17T14:03:20.487Z,3.70
2018-12-17T14:05:49.448Z,3.80
2018-12-17T14:08:18.409Z,3.90
2018-12-17T14:10:49.777Z,3.80
2018-12-17T14:13:18.774Z,3.80
2018-12-17T14:15:52.397Z,3.80
2018-12-17T14:18:26.961Z,3.80
2018-12-17T14:21:01.634Z,3.80
2018-12-17T14:23:30.582Z,3.70
2018-12-17T14:25:59.579Z,3.80
2018-12-17T14:28:28.524Z,3.80
2018-12-17T14:30:57.472Z,3.80
2018-12-17T14:33:26.437Z,3.80
2018-12-17T14:36:00.868Z,3.70
2018-12-17T14:38:29.885Z,3.70
2018-12-17T14:40:58.934Z,3.70
2018-12-17T14:43:27.954Z,3.70
2018-12-17T14:45:56.917Z,3.70
2018-12-17T14:48:25.873Z,3.70
2018-12-17T14:50:54.861Z,3.70
2018-12-17T14:53:23.805Z,3.70
2018-12-17T14:55:52.759Z,3.80
2018-12-17T14:58:21.740Z,3.70
2018-12-17T15:00:50.714Z,3.80
2018-12-17T15:03:19.645Z,3.90
2018-12-17T15:05:48.623Z,3.80
2018-12-17T15:08:17.645Z,3.80
2018-12-17T15:10:46.576Z,3.80
2018-12-17T15:13:15.533Z,4.00
2018-12-17T15:15:44.497Z,4.00
2018-12-17T15:18:13.423Z,4.00
2018-12-17T15:20:42.367Z,3.90
2018-12-17T15:23:11.346Z,3.80
2018-12-17T15:25:40.376Z,3.90
2018-12-17T15:28:09.373Z,3.80
2018-12-17T15:30:38.351Z,3.90
2018-12-17T15:33:07.505Z,3.90
2018-12-17T15:35:36.439Z,3.80
2018-12-17T15:38:05.407Z,3.80
2018-12-17T15:40:34.371Z,3.80
2018-12-17T15:43:03.320Z,3.90
2018-12-17T15:45:32.291Z,3.90
2018-12-17T15:48:01.238Z,3.90
2018-12-17T15:50:30.195Z,3.90
2018-12-17T15:52:59.148Z,3.90
2018-12-17T15:55:28.114Z,4.10
2018-12-17T15:57:57.141Z,4.00
2018-12-17T16:00:26.119Z,4.10
2018-12-17T16:02:55.064Z,4.00
2018-12-17T16:05:24.047Z,4.00
2018-12-17T16:07:53.010Z,4.00
2018-12-17T16:10:21.995Z,4.10
2018-12-17T16:12:50.978Z,4.10
2018-12-17T16:15:19.987Z,4.00
2018-12-17T16:17:48.954Z,4.00
2018-12-17T16:20:17.929Z,4.00
2018-12-17T16:22:46.897Z,4.10
2018-12-17T16:25:15.877Z,4.10
2018-12-17T16:27:44.838Z,4.10
2018-12-17T16:30:13.846Z,4.00
2018-12-17T16:32:42.774Z,4.10
2018-12-17T16:35:11.779Z,4.10
2018-12-17T16:37:40.738Z,4.00
2018-12-17T16:40:09.793Z,3.90
2018-12-17T16:42:38.782Z,3.90
2018-12-17T16:45:08.719Z,3.90
2018-12-17T16:47:37.661Z,3.90
2018-12-17T16:50:08.777Z,3.90
2018-12-17T16:52:37.783Z,3.90
2018-12-17T16:55:06.876Z,3.90
2018-12-17T16:57:35.865Z,3.90
2018-12-17T17:02:52.130Z,3.90
2018-12-17T17:05:21.090Z,3.90
2018-12-17T17:07:50.036Z,3.90
2018-12-17T17:10:19.017Z,3.90
2018-12-17T17:12:47.967Z,3.90
2018-12-17T17:15:17.049Z,3.90
2018-12-17T17:17:46.007Z,3.90
2018-12-17T17:20:14.987Z,4.00
2018-12-17T17:22:43.940Z,3.90
2018-12-17T17:25:12.871Z,4.00
2018-12-17T17:27:41.836Z,4.10
2018-12-17T17:30:10.941Z,4.10
2018-12-17T17:32:40.031Z,4.20
2018-12-17T17:35:09.315Z,4.20
2018-12-17T17:37:38.270Z,4.30
2018-12-17T17:40:07.278Z,4.30
2018-12-17T17:42:36.235Z,4.30
2018-12-17T17:45:05.562Z,4.40
2018-12-17T17:47:34.522Z,4.30
2018-12-17T17:50:04.549Z,4.40
2018-12-17T17:52:33.490Z,4.40
2018-12-17T17:55:02.427Z,4.30
2018-12-17T17:57:31.442Z,4.30
2018-12-17T18:00:00.377Z,4.20
2018-12-17T18:02:29.365Z,4.30
2018-12-17T18:04:58.329Z,4.30
2018-12-17T18:07:27.266Z,4.40
2018-12-17T18:09:56.204Z,4.40
2018-12-17T18:12:25.196Z,4.30
2018-12-17T18:14:54.149Z,4.30
2018-12-17T18:17:23.110Z,4.20
2018-12-17T18:19:52.105Z,4.20
2018-12-17T18:22:21.061Z,4.20
2018-12-17T18:24:50.007Z,4.20
2018-12-17T18:27:19.087Z,4.20
2018-12-17T18:29:48.054Z,4.10
2018-12-17T18:32:17.010Z,4.10
2018-12-17T18:34:46.045Z,4.10
2018-12-17T18:37:15.043Z,4.10
2018-12-17T18:39:44.015Z,4.10
2018-12-17T18:42:12.946Z,4.10
2018-12-17T18:44:41.974Z,4.10
2018-12-17T18:47:10.922Z,4.10
2018-12-17T18:49:39.908Z,4.10
2018-12-17T18:52:08.913Z,4.10
2018-12-17T18:54:37.878Z,4.10
2018-12-17T18:57:06.924Z,4.10
2018-12-17T18:59:35.848Z,4.10
2018-12-17T19:02:04.816Z,4.10
2018-12-17T19:04:33.786Z,4.10
2018-12-17T19:07:03.760Z,4.00
2018-12-17T19:09:32.865Z,4.00
2018-12-17T19:12:01.864Z,4.00
2018-12-17T19:14:31.070Z,4.00
2018-12-17T19:17:00.001Z,3.90
2018-12-17T19:19:28.931Z,3.90
2018-12-17T19:21:57.897Z,4.00
2018-12-17T19:24:26.858Z,4.00
2018-12-17T19:26:55.814Z,4.10
2018-12-17T19:29:24.797Z,4.10
2018-12-17T19:31:53.768Z,4.10
2018-12-17T19:34:22.729Z,4.10
2018-12-17T19:36:51.682Z,4.10
2018-12-17T19:39:20.850Z,4.10
2018-12-17T19:41:49.797Z,4.10
2018-12-17T19:44:18.749Z,4.00
2018-12-17T19:46:47.734Z,4.00
2018-12-17T19:49:16.681Z,4.00
2018-12-17T19:51:45.640Z,4.00
2018-12-17T19:54:14.637Z,4.00
2018-12-17T19:56:43.663Z,4.10
2018-12-17T19:59:12.704Z,4.00
2018-12-17T20:01:41.673Z,4.10
2018-12-17T20:04:10.673Z,4.10
2018-12-17T20:06:39.632Z,4.00
2018-12-17T20:09:08.669Z,4.00
2018-12-17T20:11:37.593Z,4.00
2018-12-17T20:14:06.530Z,4.00
2018-12-17T20:16:35.506Z,4.00
2018-12-17T20:19:04.506Z,4.00
2018-12-17T20:21:33.468Z,4.00
2018-12-17T20:24:02.497Z,3.90
2018-12-17T20:26:31.480Z,4.10
2018-12-17T20:29:00.445Z,4.00
2018-12-17T20:31:31.387Z,4.00
2018-12-17T20:34:00.458Z,3.90
2018-12-17T20:36:29.402Z,3.90
2018-12-17T20:38:58.390Z,4.00
2018-12-17T20:41:27.345Z,3.90
2018-12-17T20:43:57.317Z,3.90
2018-12-17T20:46:26.263Z,4.00
2018-12-17T20:48:55.273Z,4.00
2018-12-17T20:51:24.202Z,4.00
2018-12-17T20:53:53.303Z,4.00
2018-12-17T20:56:22.238Z,4.00
2018-12-17T20:58:51.214Z,4.00
2018-12-17T21:01:20.331Z,4.00
2018-12-17T21:03:49.405Z,3.90
2018-12-17T21:06:18.504Z,3.90
2018-12-17T21:08:47.492Z,3.90
2018-12-17T21:11:16.463Z,3.90
2018-12-17T21:13:45.485Z,3.90
2018-12-17T21:16:14.437Z,4.00
2018-12-17T21:18:43.453Z,4.00
2018-12-17T21:21:12.398Z,4.00
2018-12-17T21:23:41.580Z,4.00
2018-12-17T21:26:10.597Z,3.90
2018-12-17T21:28:39.565Z,3.90
2018-12-17T21:31:09.539Z,3.90
2018-12-17T21:33:38.611Z,3.90
2018-12-17T21:36:07.652Z,3.80
2018-12-17T21:38:36.622Z,3.80
2018-12-17T21:41:05.597Z,3.80
2018-12-17T21:43:36.120Z,3.80
2018-12-17T21:46:05.308Z,3.90
2018-12-17T21:48:34.276Z,3.90
2018-12-17T21:51:03.406Z,3.90
2018-12-17T21:53:32.443Z,4.00
2018-12-17T21:56:01.407Z,4.00
2018-12-17T21:58:30.431Z,4.00
2018-12-17T22:00:59.534Z,4.00
2018-12-17T22:03:28.585Z,4.00
2018-12-17T22:05:57.711Z,4.00
2018-12-17T22:08:26.662Z,4.00
2018-12-17T22:10:55.713Z,4.10
2018-12-17T22:13:24.736Z,4.10
2018-12-17T22:15:53.663Z,4.10
2018-12-17T22:18:22.593Z,4.10
2018-12-17T22:20:51.642Z,4.10
2018-12-17T22:23:20.592Z,4.10
2018-12-17T22:25:49.573Z,4.10
2018-12-17T22:28:18.606Z,4.10
2018-12-17T22:30:47.740Z,4.10
2018-12-17T22:33:19.625Z,4.10
2018-12-17T22:35:47.658Z,4.00
2018-12-17T22:38:16.577Z,4.10
2018-12-17T22:40:45.604Z,4.20
2018-12-17T22:43:14.606Z,4.10
2018-12-17T22:45:43.523Z,4.10
2018-12-17T22:48:12.512Z,4.10
2018-12-17T22:50:41.497Z,4.20
2018-12-17T22:53:10.527Z,4.20
2018-12-17T22:55:39.484Z,4.10
2018-12-17T22:58:08.455Z,4.10
2018-12-17T23:00:37.697Z,4.20
2018-12-17T23:03:06.689Z,4.10
2018-12-17T23:05:35.725Z,4.10
2018-12-17T23:08:04.721Z,4.10
2018-12-17T23:10:51.605Z,4.10
2018-12-17T23:13:38.351Z,4.10
2018-12-17T23:16:25.098Z,4.10
2018-12-17T23:18:53.397Z,4.10
2018-12-17T23:21:22.406Z,3.90
2018-12-17T23:23:51.488Z,4.00
2018-12-17T23:26:21.499Z,4.00
2018-12-17T23:28:50.441Z,4.00
2018-12-17T23:31:19.408Z,4.00
2018-12-17T23:33:48.422Z,4.00
2018-12-17T23:36:17.502Z,4.00
2018-12-17T23:38:46.487Z,4.00
2018-12-17T23:41:15.612Z,3.90
2018-12-17T23:43:44.731Z,4.00
2018-12-17T23:46:13.757Z,3.90
2018-12-17T23:48:42.677Z,4.00
2018-12-17T23:51:11.725Z,3.90
2018-12-17T23:53:40.660Z,3.90
2018-12-17T23:56:09.601Z,3.80
2018-12-17T23:58:38.598Z,3.90
