createdAt,value
2023-03-21T00:03:32.045Z,95256.00
2023-03-21T00:07:32.000Z,95250.00
2023-03-21T00:11:31.935Z,95252.00
2023-03-21T00:15:44.114Z,95248.00
2023-03-21T00:19:32.882Z,95244.00
2023-03-21T00:23:31.841Z,95244.00
2023-03-21T00:27:49.909Z,95234.00
2023-03-21T00:31:32.791Z,95226.00
2023-03-21T00:39:32.681Z,95214.00
2023-03-21T00:43:31.673Z,95209.00
2023-03-21T00:47:31.654Z,95211.00
2023-03-21T00:51:31.600Z,95207.00
2023-03-21T00:55:31.572Z,95207.00
2023-03-21T00:59:31.549Z,95207.00
2023-03-21T01:03:31.496Z,95207.00
2023-03-21T01:07:31.488Z,95205.00
2023-03-21T01:11:31.506Z,95201.00
2023-03-21T01:15:31.604Z,95197.00
2023-03-21T01:19:44.741Z,95191.00
2023-03-21T01:23:32.561Z,95189.00
2023-03-21T01:27:31.523Z,95187.00
2023-03-21T01:31:31.536Z,95183.00
2023-03-21T01:35:37.452Z,95177.00
2023-03-21T01:39:32.419Z,95179.00
2023-03-21T01:43:31.377Z,95173.00
2023-03-21T01:47:31.354Z,95171.00
2023-03-21T01:51:31.309Z,95173.00
2023-03-21T01:55:31.260Z,95168.00
2023-03-21T01:59:31.273Z,95164.00
2023-03-21T02:03:36.116Z,95164.00
2023-03-21T02:07:32.223Z,95164.00
2023-03-21T02:11:31.150Z,95166.00
2023-03-21T02:15:31.157Z,95160.00
2023-03-21T02:19:35.655Z,95156.00
2023-03-21T02:23:32.080Z,95154.00
2023-03-21T02:27:31.020Z,95154.00
2023-03-21T02:31:31.023Z,95158.00
2023-03-21T02:35:31.004Z,95150.00
2023-03-21T02:39:30.929Z,95152.00
2023-03-21T02:43:30.897Z,95156.00
2023-03-21T02:47:30.853Z,95158.00
2023-03-21T02:51:30.873Z,95156.00
2023-03-21T02:55:30.933Z,95150.00
2023-03-21T02:59:30.987Z,95152.00
2023-03-21T03:03:34.820Z,95148.00
2023-03-21T03:07:30.999Z,95144.00
2023-03-21T03:11:30.974Z,95146.00
2023-03-21T03:15:30.942Z,95146.00
2023-03-21T03:19:34.452Z,95144.00
2023-03-21T03:23:31.883Z,95134.00
2023-03-21T03:27:30.831Z,95132.00
2023-03-21T03:31:30.812Z,95136.00
2023-03-21T03:35:30.765Z,95130.00
2023-03-21T03:39:30.733Z,95130.00
2023-03-21T03:43:30.725Z,95130.00
2023-03-21T03:47:35.019Z,95126.00
2023-03-21T03:51:31.773Z,95128.00
2023-03-21T03:55:30.700Z,95130.00
2023-03-21T03:59:30.694Z,95126.00
2023-03-21T04:03:39.267Z,95128.00
2023-03-21T04:07:31.609Z,95124.00
2023-03-21T04:11:30.590Z,95126.00
2023-03-21T04:15:30.536Z,95126.00
2023-03-21T04:19:30.513Z,95130.00
2023-03-21T04:23:30.470Z,95130.00
2023-03-21T04:27:30.427Z,95132.00
2023-03-21T04:31:30.510Z,95134.00
2023-03-21T04:35:30.499Z,95136.00
2023-03-21T04:39:30.582Z,95150.00
2023-03-21T04:43:30.661Z,95150.00
2023-03-21T04:47:30.726Z,95154.00
2023-03-21T04:51:30.761Z,95156.00
2023-03-21T04:55:30.856Z,95158.00
2023-03-21T04:59:30.891Z,95156.00
2023-03-21T05:03:32.244Z,95152.00
2023-03-21T05:07:31.086Z,95150.00
2023-03-21T05:11:31.176Z,95150.00
2023-03-21T05:15:31.253Z,95152.00
2023-03-21T05:19:31.324Z,95152.00
2023-03-21T05:23:31.536Z,95154.00
2023-03-21T05:27:31.477Z,95152.00
2023-03-21T05:31:31.547Z,95152.00
2023-03-21T05:35:31.633Z,95150.00
2023-03-21T05:39:31.722Z,95146.00
2023-03-21T05:43:31.795Z,95148.00
2023-03-21T05:47:31.901Z,95148.00
2023-03-21T05:51:31.986Z,95146.00
2023-03-21T05:55:32.099Z,95150.00
2023-03-21T05:59:32.190Z,95150.00
2023-03-21T06:03:32.397Z,95144.00
2023-03-21T06:07:33.981Z,95146.00
2023-03-21T06:11:32.572Z,95146.00
2023-03-21T06:15:32.662Z,95148.00
2023-03-21T06:19:32.751Z,95148.00
2023-03-21T06:23:32.854Z,95146.00
2023-03-21T06:27:32.935Z,95152.00
2023-03-21T06:31:33.061Z,95154.00
2023-03-21T06:35:33.158Z,95156.00
2023-03-21T06:39:33.480Z,95154.00
2023-03-21T06:43:33.514Z,95152.00
2023-03-21T06:47:33.395Z,95152.00
2023-03-21T06:51:34.027Z,95158.00
2023-03-21T06:55:33.596Z,95160.00
2023-03-21T06:59:34.061Z,95162.00
2023-03-21T07:03:33.612Z,95160.00
2023-03-21T07:07:33.604Z,95162.00
2023-03-21T07:11:34.007Z,95160.00
2023-03-21T07:15:34.024Z,95158.00
2023-03-21T07:19:33.817Z,95156.00
2023-03-21T07:23:33.967Z,95160.00
2023-03-21T07:27:34.162Z,95158.00
2023-03-21T07:31:34.229Z,95154.00
2023-03-21T07:35:34.265Z,95156.00
2023-03-21T07:39:34.253Z,95158.00
2023-03-21T07:43:34.795Z,95156.00
2023-03-21T07:47:34.521Z,95156.00
2023-03-21T07:51:34.615Z,95162.00
2023-03-21T07:55:34.306Z,95164.00
2023-03-21T07:59:34.362Z,95162.00
2023-03-21T08:03:34.472Z,95158.00
2023-03-21T08:07:34.537Z,95154.00
2023-03-21T08:11:34.637Z,95150.00
2023-03-21T08:15:35.056Z,95152.00
2023-03-21T08:19:34.701Z,95150.00
2023-03-21T08:23:34.686Z,95152.00
2023-03-21T08:27:34.788Z,95144.00
2023-03-21T08:31:34.973Z,95136.00
2023-03-21T08:35:35.044Z,95132.00
2023-03-21T08:39:34.905Z,95134.00
2023-03-21T08:43:35.086Z,95136.00
2023-03-21T08:47:35.052Z,95144.00
2023-03-21T08:51:34.800Z,95130.00
2023-03-21T08:55:34.785Z,95128.00
2023-03-21T08:59:35.064Z,95122.00
2023-03-21T09:03:35.057Z,95121.00
2023-03-21T09:07:34.670Z,95122.00
2023-03-21T09:11:34.701Z,95119.00
2023-03-21T09:15:34.896Z,95119.00
2023-03-21T09:19:35.111Z,95109.00
2023-03-21T09:23:35.550Z,95113.00
2023-03-21T09:27:36.033Z,95111.00
2023-03-21T09:31:35.692Z,95107.00
2023-03-21T09:35:36.319Z,95101.00
2023-03-21T09:39:36.049Z,95097.00
2023-03-21T09:43:35.961Z,95093.00
2023-03-21T09:47:36.101Z,95089.00
2023-03-21T09:51:36.119Z,95085.00
2023-03-21T09:55:36.152Z,95075.00
2023-03-21T09:59:35.838Z,95066.00
2023-03-21T10:03:36.089Z,95069.00
2023-03-21T10:07:35.790Z,95067.00
2023-03-21T10:11:35.746Z,95062.00
2023-03-21T10:15:35.846Z,95056.00
2023-03-21T10:19:35.647Z,95058.00
2023-03-21T10:23:36.111Z,95052.00
2023-03-21T10:27:35.600Z,95046.00
2023-03-21T10:31:35.610Z,95048.00
2023-03-21T10:35:36.364Z,95044.00
2023-03-21T10:39:35.701Z,95036.00
2023-03-21T10:43:36.100Z,95032.00
2023-03-21T10:47:35.828Z,95036.00
2023-03-21T10:51:36.137Z,95028.00
2023-03-21T10:55:35.584Z,95015.00
2023-03-21T10:59:35.504Z,95009.00
2023-03-21T11:03:35.481Z,95003.00
2023-03-21T11:07:35.451Z,95005.00
2023-03-21T11:11:35.461Z,94995.00
2023-03-21T11:15:35.455Z,94991.00
2023-03-21T11:19:35.398Z,94983.00
2023-03-21T11:23:35.522Z,94979.00
2023-03-21T11:27:35.608Z,94975.00
2023-03-21T11:31:35.797Z,94969.00
2023-03-21T11:35:36.609Z,94966.00
2023-03-21T11:39:36.132Z,94958.00
2023-03-21T11:43:35.698Z,94956.00
2023-03-21T11:47:35.645Z,94954.00
2023-03-21T11:51:35.611Z,94952.00
2023-03-21T11:55:35.669Z,94948.00
2023-03-21T11:59:35.523Z,94940.00
2023-03-21T12:03:47.114Z,94936.00
2023-03-21T12:07:36.470Z,94924.00
2023-03-21T12:11:35.538Z,94924.00
2023-03-21T12:15:35.675Z,94920.00
2023-03-21T12:19:35.456Z,94913.00
2023-03-21T12:23:35.458Z,94903.00
2023-03-21T12:27:35.844Z,94895.00
2023-03-21T12:31:35.722Z,94889.00
2023-03-21T12:35:35.528Z,94879.00
2023-03-21T12:39:35.669Z,94873.00
2023-03-21T12:43:35.632Z,94870.00
2023-03-21T12:47:35.242Z,94862.00
2023-03-21T12:51:35.235Z,94860.00
2023-03-21T12:55:35.252Z,94860.00
2023-03-21T12:59:35.542Z,94856.00
2023-03-21T13:03:40.328Z,94856.00
2023-03-21T13:07:36.450Z,94850.00
2023-03-21T13:11:35.310Z,94852.00
2023-03-21T13:15:35.525Z,94848.00
2023-03-21T13:19:35.473Z,94846.00
2023-03-21T13:23:35.756Z,94834.00
2023-03-21T13:27:35.400Z,94836.00
2023-03-21T13:31:50.648Z,94825.00
2023-03-21T13:35:36.682Z,94826.00
2023-03-21T13:39:35.570Z,94821.00
2023-03-21T13:43:35.485Z,94811.00
2023-03-21T13:47:35.559Z,94805.00
2023-03-21T13:51:35.647Z,94803.00
2023-03-21T13:55:36.141Z,94795.00
2023-03-21T13:59:35.938Z,94787.00
2023-03-21T14:03:36.048Z,94785.00
2023-03-21T14:07:36.222Z,94783.00
2023-03-21T14:11:36.945Z,94785.00
2023-03-21T14:15:40.724Z,94785.00
2023-03-21T14:19:37.556Z,94779.00
2023-03-21T14:23:36.680Z,94777.00
2023-03-21T14:27:36.550Z,94777.00
2023-03-21T14:31:36.685Z,94773.00
2023-03-21T14:35:37.328Z,94770.00
2023-03-21T14:39:37.029Z,94766.00
2023-03-21T14:43:37.372Z,94762.00
2023-03-21T14:47:37.489Z,94760.00
2023-03-21T14:51:37.564Z,94758.00
2023-03-21T14:55:37.650Z,94756.00
2023-03-21T14:59:37.475Z,94754.00
2023-03-21T15:03:37.377Z,94754.00
2023-03-21T15:07:37.353Z,94748.00
2023-03-21T15:11:37.300Z,94742.00
2023-03-21T15:15:38.476Z,94740.00
2023-03-21T15:19:37.238Z,94740.00
2023-03-21T15:23:37.158Z,94738.00
2023-03-21T15:27:37.255Z,94742.00
2023-03-21T15:31:37.456Z,94742.00
2023-03-21T15:35:37.492Z,94740.00
2023-03-21T15:39:37.255Z,94738.00
2023-03-21T15:43:39.130Z,94732.00
2023-03-21T15:47:37.492Z,94723.00
2023-03-21T15:51:37.599Z,94723.00
2023-03-21T15:55:37.804Z,94724.00
2023-03-21T15:59:37.931Z,94726.00
2023-03-21T16:03:38.341Z,94726.00
2023-03-21T16:07:38.208Z,94734.00
2023-03-21T16:11:38.370Z,94738.00
2023-03-21T16:15:38.477Z,94736.00
2023-03-21T16:19:38.586Z,94738.00
2023-03-21T16:23:38.729Z,94742.00
2023-03-21T16:27:38.931Z,94742.00
2023-03-21T16:31:39.145Z,94744.00
2023-03-21T16:35:39.231Z,94744.00
2023-03-21T16:39:39.357Z,94752.00
2023-03-21T16:43:39.437Z,94750.00
2023-03-21T16:47:39.653Z,94752.00
2023-03-21T16:51:39.714Z,94758.00
2023-03-21T16:55:39.875Z,94758.00
2023-03-21T16:59:39.970Z,94760.00
2023-03-21T17:03:40.166Z,94760.00
2023-03-21T17:07:40.269Z,94760.00
2023-03-21T17:11:40.376Z,94762.00
2023-03-21T17:15:40.581Z,94764.00
2023-03-21T17:19:40.686Z,94768.00
2023-03-21T17:23:40.822Z,94771.00
2023-03-21T17:27:40.930Z,94775.00
2023-03-21T17:31:41.080Z,94775.00
2023-03-21T17:35:41.231Z,94779.00
2023-03-21T17:39:41.344Z,94779.00
2023-03-21T17:43:41.480Z,94775.00
2023-03-21T17:47:41.682Z,94777.00
2023-03-21T17:51:41.836Z,94779.00
2023-03-21T17:55:41.892Z,94779.00
2023-03-21T17:59:41.988Z,94781.00
2023-03-21T18:03:42.131Z,94783.00
2023-03-21T18:11:43.223Z,94791.00
2023-03-21T18:15:44.069Z,94797.00
2023-03-21T18:19:43.228Z,94803.00
2023-03-21T18:23:42.195Z,94807.00
2023-03-21T18:28:06.913Z,94807.00
2023-03-21T18:31:51.651Z,94817.00
2023-03-21T18:35:43.152Z,94821.00
2023-03-21T18:39:42.071Z,94825.00
2023-03-21T18:44:04.752Z,94832.00
2023-03-21T18:47:43.236Z,94838.00
2023-03-21T18:51:41.942Z,94840.00
2023-03-21T18:55:46.634Z,94840.00
2023-03-21T18:59:42.882Z,94844.00
2023-03-21T19:03:43.121Z,94842.00
2023-03-21T19:07:41.901Z,94844.00
2023-03-21T19:11:41.870Z,94848.00
2023-03-21T19:15:42.000Z,94854.00
2023-03-21T19:19:42.162Z,94858.00
2023-03-21T19:24:18.114Z,94858.00
2023-03-21T19:27:43.216Z,94858.00
2023-03-21T19:31:42.269Z,94860.00
2023-03-21T19:35:42.231Z,94862.00
2023-03-21T19:39:42.205Z,94862.00
2023-03-21T19:43:53.224Z,94866.00
2023-03-21T19:47:43.322Z,94862.00
2023-03-21T19:51:42.240Z,94862.00
2023-03-21T19:55:42.295Z,94864.00
2023-03-21T19:59:42.256Z,94864.00
2023-03-21T20:03:42.402Z,94868.00
2023-03-21T20:07:42.539Z,94868.00
2023-03-21T20:11:42.606Z,94870.00
2023-03-21T20:15:48.074Z,94872.00
2023-03-21T20:19:43.745Z,94873.00
2023-03-21T20:23:42.706Z,94873.00
2023-03-21T20:27:42.655Z,94875.00
2023-03-21T20:31:42.716Z,94877.00
2023-03-21T20:39:43.793Z,94879.00
2023-03-21T20:47:43.787Z,94889.00
2023-03-21T20:52:40.941Z,94887.00
2023-03-21T20:55:43.652Z,94891.00
2023-03-21T20:59:42.625Z,94897.00
2023-03-21T21:03:42.578Z,94895.00
2023-03-21T21:07:42.657Z,94899.00
2023-03-21T21:15:43.784Z,94905.00
2023-03-21T21:19:42.704Z,94909.00
2023-03-21T21:23:43.576Z,94909.00
2023-03-21T21:27:42.682Z,94909.00
2023-03-21T21:31:42.813Z,94913.00
2023-03-21T21:35:42.940Z,94915.00
2023-03-21T21:39:43.062Z,94917.00
2023-03-21T21:43:43.160Z,94918.00
2023-03-21T21:47:43.359Z,94917.00
2023-03-21T21:51:43.457Z,94915.00
2023-03-21T21:55:43.552Z,94915.00
2023-03-21T21:59:43.669Z,94917.00
2023-03-21T22:03:43.816Z,94920.00
2023-03-21T22:07:43.947Z,94918.00
2023-03-21T22:11:44.071Z,94922.00
2023-03-21T22:15:44.185Z,94928.00
2023-03-21T22:19:52.734Z,94928.00
2023-03-21T22:23:45.284Z,94926.00
2023-03-21T22:27:44.277Z,94922.00
2023-03-21T22:31:44.258Z,94922.00
2023-03-21T22:35:44.250Z,94918.00
2023-03-21T22:39:44.393Z,94918.00
2023-03-21T22:43:44.567Z,94918.00
2023-03-21T22:47:44.682Z,94922.00
2023-03-21T22:51:44.773Z,94924.00
2023-03-21T22:55:44.941Z,94920.00
2023-03-21T22:59:45.061Z,94920.00
2023-03-21T23:03:45.192Z,94924.00
2023-03-21T23:07:45.390Z,94918.00
2023-03-21T23:11:45.448Z,94922.00
2023-03-21T23:15:45.682Z,94920.00
2023-03-21T23:19:45.749Z,94917.00
2023-03-21T23:23:45.885Z,94917.00
2023-03-21T23:27:45.953Z,94917.00
2023-03-21T23:31:46.137Z,94915.00
2023-03-21T23:35:46.293Z,94915.00
2023-03-21T23:39:46.521Z,94915.00
2023-03-21T23:43:46.522Z,94913.00
2023-03-21T23:47:46.681Z,94917.00
2023-03-21T23:51:46.783Z,94917.00
2023-03-21T23:55:46.908Z,94915.00
2023-03-21T23:59:47.190Z,94918.00
