createdAt,value
2023-04-08T00:00:19.601Z,8.20
2023-04-08T00:03:07.217Z,11.13
2023-04-08T00:05:54.917Z,9.63
2023-04-08T00:08:42.860Z,11.25
2023-04-08T00:11:32.209Z,7.95
2023-04-08T00:14:19.683Z,9.38
2023-04-08T00:17:07.356Z,8.93
2023-04-08T00:19:55.388Z,8.20
2023-04-08T00:22:43.241Z,8.55
2023-04-08T00:25:30.856Z,7.82
2023-04-08T00:28:19.595Z,9.95
2023-04-08T00:31:07.363Z,7.72
2023-04-08T00:33:54.966Z,7.43
2023-04-08T00:36:42.269Z,8.75
2023-04-08T00:39:29.723Z,8.15
2023-04-08T00:42:18.004Z,7.65
2023-04-08T00:45:09.635Z,8.82
2023-04-08T00:47:58.323Z,9.30
2023-04-08T00:50:47.140Z,7.28
2023-04-08T00:53:34.500Z,9.32
2023-04-08T00:56:22.876Z,10.32
2023-04-08T00:59:10.909Z,7.78
2023-04-08T01:02:21.680Z,7.80
2023-04-08T01:05:16.238Z,8.88
2023-04-08T01:08:08.311Z,7.65
2023-04-08T01:11:01.968Z,7.72
2023-04-08T01:13:56.224Z,6.82
2023-04-08T01:16:47.027Z,8.02
2023-04-08T01:19:41.593Z,8.85
2023-04-08T01:22:42.306Z,10.77
2023-04-08T01:25:34.291Z,7.72
2023-04-08T01:28:28.303Z,9.75
2023-04-08T01:31:17.627Z,10.80
2023-04-08T01:34:08.707Z,7.50
2023-04-08T01:36:59.298Z,7.60
2023-04-08T01:39:49.642Z,8.45
2023-04-08T01:42:39.591Z,11.32
2023-04-08T01:45:31.715Z,8.57
2023-04-08T01:48:19.910Z,8.93
2023-04-08T01:51:09.162Z,10.93
2023-04-08T01:53:57.005Z,8.98
2023-04-08T01:56:47.651Z,9.95
2023-04-08T01:59:39.808Z,8.65
2023-04-08T02:02:29.719Z,10.40
2023-04-08T02:05:17.624Z,10.38
2023-04-08T02:08:05.444Z,10.20
2023-04-08T02:10:53.724Z,10.38
2023-04-08T02:13:41.706Z,10.95
2023-04-08T02:16:41.059Z,8.90
2023-04-08T02:19:41.173Z,11.43
2023-04-08T02:22:39.942Z,9.63
2023-04-08T02:25:30.576Z,11.10
2023-04-08T02:28:21.528Z,11.85
2023-04-08T02:31:13.789Z,10.38
2023-04-08T02:34:02.487Z,11.27
2023-04-08T02:36:53.552Z,8.82
2023-04-08T02:39:41.429Z,11.88
2023-04-08T02:42:28.997Z,11.85
2023-04-08T02:45:16.903Z,11.32
2023-04-08T02:48:05.985Z,10.95
2023-04-08T02:50:53.855Z,10.02
2023-04-08T02:53:42.556Z,9.75
2023-04-08T02:56:30.340Z,10.77
2023-04-08T02:59:19.018Z,12.57
2023-04-08T03:02:06.804Z,10.40
2023-04-08T03:04:54.535Z,11.07
2023-04-08T03:07:41.835Z,12.18
2023-04-08T03:10:30.665Z,12.25
2023-04-08T03:13:18.831Z,10.00
2023-04-08T03:16:07.774Z,12.48
2023-04-08T03:18:55.466Z,11.35
2023-04-08T03:21:43.346Z,11.20
2023-04-08T03:24:31.595Z,11.18
2023-04-08T03:27:20.700Z,12.77
2023-04-08T03:30:09.925Z,12.20
2023-04-08T03:32:57.632Z,12.70
2023-04-08T03:35:45.736Z,13.10
2023-04-08T03:38:33.593Z,11.70
2023-04-08T03:41:21.127Z,11.10
2023-04-08T03:44:09.999Z,13.02
2023-04-08T03:46:57.554Z,10.68
2023-04-08T03:49:44.987Z,10.63
2023-04-08T03:52:32.153Z,15.05
2023-04-08T03:55:19.809Z,11.70
2023-04-08T03:58:08.300Z,11.80
2023-04-08T04:00:57.399Z,11.35
2023-04-08T04:03:45.149Z,10.15
2023-04-08T04:06:32.997Z,13.00
2023-04-08T04:09:20.443Z,11.45
2023-04-08T04:12:07.949Z,10.70
2023-04-08T04:14:55.692Z,12.48
2023-04-08T04:17:44.677Z,9.90
2023-04-08T04:20:32.370Z,11.93
2023-04-08T04:23:19.774Z,14.30
2023-04-08T04:26:10.829Z,12.18
2023-04-08T04:28:58.561Z,10.75
2023-04-08T04:31:46.215Z,12.23
2023-04-08T04:34:35.657Z,12.32
2023-04-08T04:37:23.319Z,13.80
2023-04-08T04:40:11.220Z,11.25
2023-04-08T04:42:59.049Z,10.32
2023-04-08T04:45:46.490Z,11.98
2023-04-08T04:48:34.231Z,13.07
2023-04-08T04:51:22.986Z,12.65
2023-04-08T04:54:10.527Z,12.80
2023-04-08T04:56:58.049Z,11.43
2023-04-08T04:59:45.420Z,15.40
2023-04-08T05:02:32.798Z,12.90
2023-04-08T05:05:21.125Z,10.27
2023-04-08T05:08:10.344Z,13.50
2023-04-08T05:11:00.258Z,10.80
2023-04-08T05:13:47.570Z,10.77
2023-04-08T05:16:35.105Z,13.77
2023-04-08T05:19:22.751Z,15.05
2023-04-08T05:22:10.200Z,11.02
2023-04-08T05:25:01.602Z,10.55
2023-04-08T05:27:49.107Z,12.32
2023-04-08T05:30:36.971Z,11.65
2023-04-08T05:33:26.501Z,12.05
2023-04-08T05:36:15.341Z,12.15
2023-04-08T05:39:03.533Z,13.02
2023-04-08T05:41:52.201Z,12.50
2023-04-08T05:44:41.377Z,11.27
2023-04-08T05:47:29.021Z,10.88
2023-04-08T05:50:16.745Z,11.10
2023-04-08T05:53:04.329Z,10.98
2023-04-08T05:55:51.936Z,10.10
2023-04-08T05:58:40.983Z,11.32
2023-04-08T06:01:28.883Z,10.38
2023-04-08T06:04:17.652Z,9.95
2023-04-08T06:07:06.065Z,12.77
2023-04-08T06:09:53.857Z,11.38
2023-04-08T06:12:41.367Z,11.75
2023-04-08T06:15:30.119Z,10.95
2023-04-08T06:18:17.983Z,10.68
2023-04-08T06:21:05.748Z,10.40
2023-04-08T06:23:53.373Z,9.90
2023-04-08T06:26:40.829Z,10.10
2023-04-08T06:29:29.930Z,8.38
2023-04-08T06:32:18.906Z,11.75
2023-04-08T06:35:08.726Z,10.68
2023-04-08T06:37:56.408Z,10.77
2023-04-08T06:40:43.889Z,9.45
2023-04-08T06:43:32.084Z,9.55
2023-04-08T06:46:19.963Z,10.43
2023-04-08T06:49:08.973Z,7.40
2023-04-08T06:51:56.624Z,6.88
2023-04-08T06:54:44.137Z,9.52
2023-04-08T06:57:31.560Z,7.25
2023-04-08T07:00:19.526Z,10.65
2023-04-08T07:03:07.222Z,7.82
2023-04-08T07:05:56.425Z,10.57
2023-04-08T07:08:44.171Z,8.50
2023-04-08T07:11:31.707Z,8.85
2023-04-08T07:14:19.658Z,7.55
2023-04-08T07:17:07.523Z,9.68
2023-04-08T07:19:55.947Z,9.63
2023-04-08T07:22:44.991Z,8.75
2023-04-08T07:25:34.112Z,10.35
2023-04-08T07:28:21.647Z,9.70
2023-04-08T07:31:14.554Z,9.55
2023-04-08T07:36:49.689Z,10.85
2023-04-08T07:39:38.291Z,9.65
2023-04-08T07:42:26.792Z,10.15
2023-04-08T07:45:14.698Z,11.68
2023-04-08T07:48:02.720Z,12.10
2023-04-08T07:51:09.918Z,8.18
2023-04-08T07:53:58.091Z,9.55
2023-04-08T07:56:47.190Z,7.60
2023-04-08T07:59:35.091Z,11.40
2023-04-08T08:02:22.889Z,12.85
2023-04-08T08:05:11.016Z,10.68
2023-04-08T08:08:00.322Z,10.48
2023-04-08T08:10:47.974Z,10.20
2023-04-08T08:13:36.938Z,8.32
2023-04-08T08:16:27.311Z,8.25
2023-04-08T08:19:16.933Z,9.40
2023-04-08T08:22:04.483Z,10.02
2023-04-08T08:24:57.691Z,7.93
2023-04-08T08:30:34.514Z,8.90
2023-04-08T08:33:22.213Z,7.85
2023-04-08T08:36:10.131Z,9.25
2023-04-08T08:38:57.506Z,8.65
2023-04-08T08:41:44.922Z,8.02
2023-04-08T08:44:32.668Z,9.27
2023-04-08T08:47:21.478Z,8.90
2023-04-08T08:50:09.954Z,8.15
2023-04-08T08:52:57.622Z,8.02
2023-04-08T08:56:13.529Z,8.43
2023-04-08T08:58:53.013Z,6.15
2023-04-08T09:01:42.015Z,9.27
2023-04-08T09:04:32.220Z,7.03
2023-04-08T09:07:25.695Z,7.95
2023-04-08T09:10:13.461Z,7.10
2023-04-08T09:13:00.879Z,7.47
2023-04-08T09:16:06.130Z,6.95
2023-04-08T09:18:53.994Z,6.55
2023-04-08T09:21:43.710Z,7.47
2023-04-08T09:24:34.988Z,6.82
2023-04-08T09:27:36.286Z,9.65
2023-04-08T09:30:27.298Z,7.47
2023-04-08T09:33:15.339Z,8.20
2023-04-08T09:36:05.247Z,7.43
2023-04-08T09:38:54.880Z,6.28
2023-04-08T09:41:44.447Z,6.90
2023-04-08T09:44:36.489Z,9.55
2023-04-08T09:47:30.440Z,6.90
2023-04-08T09:50:21.290Z,7.10
2023-04-08T09:53:15.597Z,6.70
2023-04-08T09:56:11.040Z,8.50
2023-04-08T09:59:10.844Z,9.38
2023-04-08T10:02:03.105Z,7.32
2023-04-08T10:04:56.182Z,6.68
2023-04-08T10:07:43.602Z,8.73
2023-04-08T10:10:31.975Z,6.20
2023-04-08T10:13:21.980Z,6.72
2023-04-08T10:16:26.156Z,6.50
2023-04-08T10:19:40.441Z,7.05
2023-04-08T10:22:50.238Z,8.02
2023-04-08T10:25:40.436Z,6.28
2023-04-08T10:28:29.913Z,5.95
2023-04-08T10:31:23.929Z,5.85
2023-04-08T10:34:18.208Z,6.10
2023-04-08T10:37:09.027Z,5.30
2023-04-08T10:39:56.605Z,5.72
2023-04-08T10:42:44.158Z,6.10
2023-04-08T10:45:33.141Z,6.63
2023-04-08T10:48:24.634Z,5.53
2023-04-08T10:51:12.257Z,5.15
2023-04-08T10:54:08.409Z,6.22
2023-04-08T10:56:56.209Z,4.60
2023-04-08T10:59:43.691Z,7.57
2023-04-08T11:02:35.729Z,5.53
2023-04-08T11:05:24.047Z,6.85
2023-04-08T11:08:11.498Z,6.97
2023-04-08T11:11:01.220Z,6.32
2023-04-08T11:13:53.827Z,5.97
2023-04-08T11:16:42.620Z,5.40
2023-04-08T11:19:32.420Z,5.82
2023-04-08T11:22:20.271Z,5.72
2023-04-08T11:25:10.318Z,4.15
2023-04-08T11:27:58.435Z,5.75
2023-04-08T11:30:48.211Z,4.30
2023-04-08T11:33:36.328Z,4.90
2023-04-08T11:36:26.021Z,3.90
2023-04-08T11:39:13.780Z,5.00
2023-04-08T11:42:01.532Z,3.67
2023-04-08T11:44:49.403Z,3.97
2023-04-08T11:47:37.395Z,4.05
2023-04-08T11:50:26.526Z,4.05
2023-04-08T11:53:27.191Z,3.40
2023-04-08T11:56:18.891Z,6.40
2023-04-08T11:59:06.659Z,5.17
2023-04-08T12:01:54.376Z,5.05
2023-04-08T12:04:41.887Z,4.22
2023-04-08T12:07:29.607Z,3.97
2023-04-08T12:10:18.735Z,4.07
2023-04-08T12:13:06.773Z,4.90
2023-04-08T12:15:54.201Z,4.45
2023-04-08T12:18:41.902Z,4.47
2023-04-08T12:21:29.728Z,3.47
2023-04-08T12:24:17.241Z,3.58
2023-04-08T12:27:06.209Z,3.65
2023-04-08T12:29:53.855Z,3.85
2023-04-08T12:32:41.322Z,3.85
2023-04-08T12:35:29.362Z,3.30
2023-04-08T12:38:17.444Z,4.70
2023-04-08T12:41:05.111Z,3.63
2023-04-08T12:43:54.090Z,3.97
2023-04-08T12:46:41.751Z,3.95
2023-04-08T12:49:30.830Z,4.40
2023-04-08T12:52:19.824Z,5.15
2023-04-08T12:55:08.695Z,5.65
2023-04-08T12:57:56.629Z,5.70
2023-04-08T13:00:46.704Z,5.60
2023-04-08T13:03:36.147Z,5.25
2023-04-08T13:06:24.342Z,5.28
2023-04-08T13:09:11.706Z,5.32
2023-04-08T13:12:02.247Z,4.75
2023-04-08T13:14:49.757Z,5.72
2023-04-08T13:17:38.592Z,4.97
2023-04-08T13:20:26.723Z,5.85
2023-04-08T13:23:15.236Z,5.32
2023-04-08T13:26:03.636Z,6.13
2023-04-08T13:28:57.357Z,6.03
2023-04-08T13:31:46.085Z,5.32
2023-04-08T13:34:35.695Z,6.20
2023-04-08T13:37:22.996Z,6.45
2023-04-08T13:40:14.702Z,7.10
2023-04-08T13:43:02.331Z,6.22
2023-04-08T13:45:50.262Z,5.97
2023-04-08T13:48:37.982Z,5.93
2023-04-08T13:51:27.385Z,5.78
2023-04-08T13:54:15.147Z,5.13
2023-04-08T13:57:02.790Z,5.40
2023-04-08T13:59:50.814Z,4.90
2023-04-08T14:02:38.462Z,4.88
2023-04-08T14:05:26.331Z,3.58
2023-04-08T14:08:16.069Z,4.05
2023-04-08T14:11:03.852Z,4.15
2023-04-08T14:13:51.248Z,4.93
2023-04-08T14:16:39.050Z,4.07
2023-04-08T14:19:26.733Z,4.00
2023-04-08T14:22:15.051Z,5.47
2023-04-08T14:25:04.045Z,4.03
2023-04-08T14:27:58.627Z,4.05
2023-04-08T14:30:47.506Z,4.10
2023-04-08T14:33:35.028Z,3.95
2023-04-08T14:36:24.497Z,5.15
2023-04-08T14:39:13.665Z,5.13
2023-04-08T14:42:06.017Z,4.32
2023-04-08T14:44:53.550Z,4.03
2023-04-08T14:47:41.022Z,4.10
2023-04-08T14:50:28.770Z,4.85
2023-04-08T14:53:17.315Z,4.03
2023-04-08T14:56:05.299Z,4.53
2023-04-08T14:58:54.227Z,3.53
2023-04-08T15:01:42.545Z,4.65
2023-04-08T15:04:30.494Z,3.53
2023-04-08T15:07:18.461Z,3.83
2023-04-08T15:10:06.904Z,4.45
2023-04-08T15:12:54.623Z,4.55
2023-04-08T15:15:43.537Z,4.72
2023-04-08T15:18:31.196Z,5.22
2023-04-08T15:21:18.744Z,3.75
2023-04-08T15:24:06.544Z,4.25
2023-04-08T15:26:54.039Z,4.93
2023-04-08T15:29:41.622Z,4.30
2023-04-08T15:32:30.681Z,3.83
2023-04-08T15:35:18.421Z,4.13
2023-04-08T15:38:06.189Z,5.25
2023-04-08T15:40:53.941Z,4.30
2023-04-08T15:43:41.566Z,4.57
2023-04-08T15:46:29.188Z,3.75
2023-04-08T15:49:18.072Z,4.80
2023-04-08T15:52:06.452Z,3.80
2023-04-08T15:54:54.175Z,4.47
2023-04-08T15:57:41.794Z,4.18
2023-04-08T16:00:29.266Z,3.72
2023-04-08T16:03:16.897Z,4.07
2023-04-08T16:06:06.741Z,4.28
2023-04-08T16:08:54.185Z,3.58
2023-04-08T16:11:43.450Z,4.75
2023-04-08T16:14:31.460Z,3.88
2023-04-08T16:17:18.827Z,3.40
2023-04-08T16:20:07.757Z,4.10
2023-04-08T16:22:56.773Z,4.28
2023-04-08T16:25:44.754Z,5.30
2023-04-08T16:28:33.061Z,5.28
2023-04-08T16:31:20.722Z,5.47
2023-04-08T16:34:08.370Z,4.93
2023-04-08T16:36:57.179Z,4.88
2023-04-08T16:39:46.189Z,4.05
2023-04-08T16:42:33.923Z,4.03
2023-04-08T16:45:21.506Z,5.05
2023-04-08T16:48:09.693Z,4.25
2023-04-08T16:50:57.802Z,4.00
2023-04-08T16:53:45.268Z,3.80
2023-04-08T16:56:34.184Z,4.07
2023-04-08T16:59:21.973Z,4.30
2023-04-08T17:02:09.850Z,5.03
2023-04-08T17:04:57.271Z,3.70
2023-04-08T17:07:44.990Z,4.75
2023-04-08T17:10:33.052Z,4.75
2023-04-08T17:13:22.287Z,5.80
2023-04-08T17:16:14.255Z,4.90
2023-04-08T17:19:01.822Z,5.40
2023-04-08T17:21:49.364Z,4.80
2023-04-08T17:24:36.755Z,4.10
2023-04-08T17:27:24.342Z,5.45
2023-04-08T17:30:14.262Z,4.80
2023-04-08T17:33:01.645Z,5.20
2023-04-08T17:35:49.243Z,5.95
2023-04-08T17:38:39.730Z,5.40
2023-04-08T17:41:39.117Z,7.38
2023-04-08T17:44:29.809Z,6.50
2023-04-08T17:47:18.627Z,6.97
2023-04-08T17:50:08.558Z,6.25
2023-04-08T17:52:57.817Z,8.52
2023-04-08T17:55:45.315Z,8.68
2023-04-08T17:58:32.713Z,9.40
2023-04-08T18:01:22.559Z,10.32
2023-04-08T18:04:12.550Z,8.50
2023-04-08T18:07:03.841Z,12.10
2023-04-08T18:09:51.341Z,11.10
2023-04-08T18:12:39.027Z,9.25
2023-04-08T18:15:26.958Z,10.45
2023-04-08T18:18:19.513Z,10.70
2023-04-08T18:21:09.545Z,9.10
2023-04-08T18:23:56.985Z,9.60
2023-04-08T18:26:45.421Z,8.90
2023-04-08T18:29:36.679Z,10.57
2023-04-08T18:32:24.616Z,9.05
2023-04-08T18:35:12.131Z,11.38
2023-04-08T18:38:01.320Z,10.05
2023-04-08T18:40:49.159Z,9.65
2023-04-08T18:43:36.641Z,10.27
2023-04-08T18:46:24.488Z,13.15
2023-04-08T18:49:12.240Z,9.95
2023-04-08T18:52:03.220Z,12.85
2023-04-08T18:54:52.760Z,11.75
2023-04-08T18:57:40.382Z,9.80
2023-04-08T19:00:27.928Z,11.20
2023-04-08T19:03:15.641Z,10.18
2023-04-08T19:06:07.439Z,9.90
2023-04-08T19:08:54.809Z,12.02
2023-04-08T19:11:43.828Z,10.05
2023-04-08T19:14:31.507Z,11.32
2023-04-08T19:17:19.052Z,12.70
2023-04-08T19:20:08.535Z,10.77
2023-04-08T19:22:56.827Z,13.57
2023-04-08T19:25:44.693Z,12.35
2023-04-08T19:28:33.994Z,12.20
2023-04-08T19:31:22.030Z,12.45
2023-04-08T19:34:09.418Z,12.57
2023-04-08T19:36:56.896Z,14.25
2023-04-08T19:39:44.288Z,10.70
2023-04-08T19:42:34.338Z,10.13
2023-04-08T19:45:23.422Z,11.18
2023-04-08T19:48:11.281Z,10.02
2023-04-08T19:50:59.000Z,11.40
2023-04-08T19:53:46.732Z,12.00
2023-04-08T19:56:35.313Z,12.30
2023-04-08T19:59:24.257Z,11.98
2023-04-08T20:02:13.581Z,11.32
2023-04-08T20:05:01.909Z,11.18
2023-04-08T20:07:49.531Z,11.55
2023-04-08T20:10:37.161Z,12.63
2023-04-08T20:13:24.855Z,13.75
2023-04-08T20:16:12.359Z,12.15
2023-04-08T20:19:01.356Z,11.27
2023-04-08T20:21:48.823Z,12.35
2023-04-08T20:24:36.671Z,12.95
2023-04-08T20:27:24.604Z,14.48
2023-04-08T20:30:13.545Z,11.93
2023-04-08T20:33:01.016Z,12.35
2023-04-08T20:35:53.098Z,11.43
2023-04-08T20:38:42.384Z,16.23
2023-04-08T20:41:30.291Z,11.00
2023-04-08T20:44:17.817Z,11.05
2023-04-08T20:47:05.419Z,12.52
2023-04-08T20:49:53.351Z,16.92
2023-04-08T20:52:42.523Z,12.95
2023-04-08T20:55:30.061Z,10.63
2023-04-08T20:58:18.231Z,13.40
2023-04-08T21:01:09.030Z,13.98
2023-04-08T21:03:57.228Z,12.63
2023-04-08T21:06:44.733Z,10.63
2023-04-08T21:09:33.700Z,11.25
2023-04-08T21:12:21.353Z,13.20
2023-04-08T21:15:12.646Z,11.32
2023-04-08T21:18:00.230Z,12.60
2023-04-08T21:20:49.347Z,11.73
2023-04-08T21:23:37.059Z,11.95
2023-04-08T21:26:26.178Z,10.10
2023-04-08T21:29:14.081Z,10.45
2023-04-08T21:32:02.008Z,10.18
2023-04-08T21:34:49.893Z,9.45
2023-04-08T21:37:38.140Z,10.60
2023-04-08T21:40:25.835Z,9.82
2023-04-08T21:43:14.813Z,11.20
2023-04-08T21:46:02.232Z,9.50
2023-04-08T21:48:50.368Z,9.25
2023-04-08T21:51:39.039Z,9.10
2023-04-08T21:54:26.601Z,9.50
2023-04-08T21:57:15.330Z,10.20
2023-04-08T22:00:08.418Z,10.27
2023-04-08T22:02:56.392Z,9.73
2023-04-08T22:05:44.517Z,9.45
2023-04-08T22:08:32.435Z,10.27
2023-04-08T22:11:19.915Z,7.80
2023-04-08T22:14:07.885Z,7.70
2023-04-08T22:16:56.861Z,8.10
2023-04-08T22:19:44.694Z,9.27
2023-04-08T22:22:32.077Z,9.35
2023-04-08T22:25:20.555Z,8.38
2023-04-08T22:28:08.507Z,9.02
2023-04-08T22:30:56.213Z,10.80
2023-04-08T22:33:46.130Z,8.50
2023-04-08T22:36:34.437Z,8.27
2023-04-08T22:39:21.915Z,8.05
2023-04-08T22:42:09.436Z,9.23
2023-04-08T22:44:57.027Z,8.02
2023-04-08T22:47:44.786Z,8.50
2023-04-08T22:50:34.036Z,8.45
2023-04-08T22:53:21.830Z,10.07
2023-04-08T22:56:09.971Z,8.63
2023-04-08T22:58:58.138Z,8.70
2023-04-08T23:01:46.480Z,7.70
2023-04-08T23:04:34.104Z,8.85
2023-04-08T23:07:24.292Z,8.43
2023-04-08T23:10:14.005Z,8.77
2023-04-08T23:13:01.513Z,8.25
2023-04-08T23:15:49.120Z,8.02
2023-04-08T23:18:36.542Z,8.93
2023-04-08T23:21:23.998Z,7.95
2023-04-08T23:24:12.956Z,7.43
2023-04-08T23:27:01.222Z,8.02
2023-04-08T23:29:48.555Z,8.50
2023-04-08T23:32:36.751Z,8.10
2023-04-08T23:35:25.039Z,8.05
2023-04-08T23:38:12.657Z,7.25
2023-04-08T23:41:01.662Z,7.55
2023-04-08T23:43:49.164Z,7.80
2023-04-08T23:46:36.815Z,8.05
2023-04-08T23:49:24.715Z,7.68
2023-04-08T23:52:12.227Z,7.32
2023-04-08T23:54:59.728Z,8.70
2023-04-08T23:57:49.310Z,8.48
