createdAt,value
2022-08-09T00:00:07.967Z,96887.72
2022-08-09T00:02:49.301Z,96884.44
2022-08-09T00:06:17.779Z,96886.47
2022-08-09T00:08:11.389Z,96885.84
2022-08-09T00:10:58.828Z,96892.13
2022-08-09T00:13:25.532Z,96891.03
2022-08-09T00:15:59.799Z,96886.78
2022-08-09T00:18:34.611Z,96887.97
2022-08-09T00:21:05.002Z,96898.56
2022-08-09T00:23:58.135Z,96895.09
2022-08-09T00:26:19.351Z,96889.19
2022-08-09T00:28:58.393Z,96891.03
2022-08-09T00:31:55.749Z,96890.19
2022-08-09T00:34:13.667Z,96895.03
2022-08-09T00:36:41.617Z,96887.69
2022-08-09T00:39:16.957Z,96888.31
2022-08-09T00:44:10.959Z,96882.81
2022-08-09T00:44:46.860Z,96880.16
2022-08-09T00:47:15.502Z,96878.53
2022-08-09T00:49:43.684Z,96884.47
2022-08-09T00:52:19.691Z,96882.00
2022-08-09T00:54:48.567Z,96882.66
2022-08-09T00:57:24.796Z,96886.09
2022-08-09T01:00:02.975Z,96874.88
2022-08-09T01:02:33.943Z,96889.31
2022-08-09T01:05:51.570Z,96888.88
2022-08-09T01:08:48.865Z,96882.31
2022-08-09T01:11:53.076Z,96881.88
2022-08-09T01:14:25.157Z,96885.94
2022-08-09T01:16:58.882Z,96886.94
2022-08-09T01:20:02.618Z,96887.59
2022-08-09T01:23:00.832Z,96880.81
2022-08-09T01:25:55.998Z,96891.59
2022-08-09T01:28:26.006Z,96888.09
2022-08-09T01:30:55.561Z,96887.81
2022-08-09T01:33:29.879Z,96883.56
2022-08-09T01:36:05.567Z,96889.84
2022-08-09T01:38:38.491Z,96890.72
2022-08-09T01:41:14.892Z,96892.44
2022-08-09T01:43:51.799Z,96886.75
2022-08-09T01:46:42.483Z,96891.03
2022-08-09T01:49:17.018Z,96889.22
2022-08-09T01:51:53.117Z,96897.75
2022-08-09T01:54:39.487Z,96895.97
2022-08-09T01:57:14.849Z,96895.13
2022-08-09T01:59:51.919Z,96897.75
2022-08-09T02:02:23.141Z,96896.59
2022-08-09T02:05:04.052Z,96897.63
2022-08-09T02:08:38.900Z,96896.63
2022-08-09T02:10:30.041Z,96903.81
2022-08-09T02:13:04.159Z,96911.19
2022-08-09T02:15:48.748Z,96905.41
2022-08-09T02:18:20.621Z,96912.94
2022-08-09T02:21:00.273Z,96913.75
2022-08-09T02:23:40.120Z,96910.50
2022-08-09T02:26:26.846Z,96913.94
2022-08-09T02:28:59.633Z,96911.75
2022-08-09T02:31:37.807Z,96908.28
2022-08-09T02:34:13.175Z,96917.84
2022-08-09T02:36:47.021Z,96920.28
2022-08-09T02:39:33.801Z,96912.56
2022-08-09T02:42:10.580Z,96915.41
2022-08-09T02:44:48.289Z,96912.31
2022-08-09T02:47:17.511Z,96910.41
2022-08-09T02:50:06.307Z,96914.03
2022-08-09T02:53:05.063Z,96911.00
2022-08-09T02:55:46.126Z,96908.41
2022-08-09T02:58:35.388Z,96911.84
2022-08-09T03:01:08.103Z,96913.91
2022-08-09T03:03:59.619Z,96914.47
2022-08-09T03:06:27.706Z,96915.22
2022-08-09T03:08:56.380Z,96911.13
2022-08-09T03:12:05.239Z,96904.59
2022-08-09T03:14:12.084Z,96907.81
2022-08-09T03:16:41.995Z,96912.66
2022-08-09T03:19:59.239Z,96905.09
2022-08-09T03:22:04.646Z,96909.75
2022-08-09T03:24:42.584Z,96907.66
2022-08-09T03:27:21.517Z,96924.72
2022-08-09T03:29:57.958Z,96914.97
2022-08-09T03:32:31.118Z,96920.44
2022-08-09T03:34:59.692Z,96911.25
2022-08-09T03:37:58.302Z,96918.56
2022-08-09T03:40:17.934Z,96924.22
2022-08-09T03:42:46.683Z,96914.00
2022-08-09T03:45:14.193Z,96920.28
2022-08-09T03:47:46.823Z,96923.34
2022-08-09T03:50:18.712Z,96924.97
2022-08-09T03:52:58.144Z,96921.69
2022-08-09T03:55:26.996Z,96926.16
2022-08-09T03:58:06.561Z,96932.25
2022-08-09T04:00:44.314Z,96928.34
2022-08-09T04:03:15.359Z,96928.75
2022-08-09T04:05:51.811Z,96930.06
2022-08-09T04:08:18.472Z,96930.81
2022-08-09T04:10:55.651Z,96936.03
2022-08-09T04:14:37.762Z,96938.41
2022-08-09T04:16:19.441Z,96940.84
2022-08-09T04:18:47.962Z,96935.56
2022-08-09T04:21:17.750Z,96938.41
2022-08-09T04:23:54.496Z,96941.22
2022-08-09T04:26:37.876Z,96942.59
2022-08-09T04:29:10.915Z,96941.50
2022-08-09T04:31:47.260Z,96943.88
2022-08-09T04:34:18.970Z,96948.00
2022-08-09T04:36:57.543Z,96950.44
2022-08-09T04:39:24.362Z,96952.88
2022-08-09T04:41:51.443Z,96957.81
2022-08-09T04:44:18.426Z,96960.72
2022-08-09T04:46:58.539Z,96962.63
2022-08-09T04:49:40.070Z,96965.72
2022-08-09T04:52:18.539Z,96971.66
2022-08-09T04:54:53.322Z,96968.63
2022-08-09T04:57:21.491Z,96974.00
2022-08-09T04:59:51.508Z,96972.66
2022-08-09T05:02:18.915Z,96978.56
2022-08-09T05:04:47.319Z,96976.41
2022-08-09T05:07:19.385Z,96979.84
2022-08-09T05:09:50.047Z,96986.38
2022-08-09T05:12:17.532Z,96984.03
2022-08-09T05:14:45.274Z,96982.81
2022-08-09T05:17:15.349Z,96983.03
2022-08-09T05:19:59.183Z,96987.47
2022-08-09T05:22:33.356Z,96985.28
2022-08-09T05:25:05.213Z,96990.00
2022-08-09T05:27:32.053Z,96988.44
2022-08-09T05:29:58.960Z,97002.56
2022-08-09T05:32:26.674Z,97005.47
2022-08-09T05:34:57.055Z,97001.91
2022-08-09T05:37:23.979Z,97005.44
2022-08-09T05:39:52.511Z,97006.31
2022-08-09T05:42:21.930Z,97013.47
2022-08-09T05:44:55.879Z,97015.84
2022-08-09T05:47:25.338Z,97022.81
2022-08-09T05:50:28.090Z,97026.19
2022-08-09T05:52:44.368Z,97022.41
2022-08-09T05:55:21.253Z,97019.41
2022-08-09T05:57:56.904Z,97018.47
2022-08-09T06:00:28.793Z,97021.97
2022-08-09T06:03:00.406Z,97023.47
2022-08-09T06:05:31.232Z,97027.19
2022-08-09T06:08:19.507Z,97020.31
2022-08-09T06:10:51.504Z,97032.19
2022-08-09T06:13:20.845Z,97028.47
2022-08-09T06:15:51.361Z,97032.03
2022-08-09T06:18:19.555Z,97027.75
2022-08-09T06:20:54.139Z,97027.78
2022-08-09T06:23:55.577Z,97030.94
2022-08-09T06:26:20.200Z,97034.66
2022-08-09T06:28:47.472Z,97035.94
2022-08-09T06:31:14.307Z,97045.78
2022-08-09T06:33:42.076Z,97045.78
2022-08-09T06:36:15.385Z,97044.59
2022-08-09T06:38:49.895Z,97039.91
2022-08-09T06:41:19.219Z,97043.84
2022-08-09T06:43:48.605Z,97045.47
2022-08-09T06:46:39.127Z,97046.94
2022-08-09T06:49:04.877Z,97044.38
2022-08-09T06:51:33.739Z,97036.88
2022-08-09T06:54:09.134Z,97040.38
2022-08-09T06:56:45.434Z,97044.66
2022-08-09T07:00:51.343Z,97043.69
2022-08-09T07:02:03.767Z,97037.59
2022-08-09T07:04:32.222Z,97041.38
2022-08-09T07:07:00.091Z,97042.56
2022-08-09T07:09:57.375Z,97030.94
2022-08-09T07:12:18.777Z,97028.75
2022-08-09T07:14:51.013Z,97030.41
2022-08-09T07:17:20.082Z,97030.41
2022-08-09T07:19:48.243Z,97027.16
2022-08-09T07:22:18.721Z,97031.97
2022-08-09T07:25:05.595Z,97029.72
2022-08-09T07:27:43.227Z,97030.78
2022-08-09T07:30:21.794Z,97034.97
2022-08-09T07:32:52.138Z,97035.22
2022-08-09T07:35:19.335Z,97040.34
2022-08-09T07:37:47.963Z,97027.94
2022-08-09T07:40:20.356Z,97023.91
2022-08-09T07:42:54.915Z,97021.44
2022-08-09T07:45:37.367Z,97017.22
2022-08-09T07:48:08.262Z,97017.97
2022-08-09T07:51:02.976Z,97010.19
2022-08-09T07:54:05.178Z,97016.25
2022-08-09T07:56:27.445Z,97019.66
2022-08-09T07:58:55.678Z,97018.38
2022-08-09T08:01:33.814Z,97013.59
2022-08-09T08:04:03.051Z,97016.88
2022-08-09T08:06:32.708Z,97015.00
2022-08-09T08:09:05.336Z,97019.13
2022-08-09T08:12:12.144Z,97015.53
2022-08-09T08:14:33.112Z,97017.88
2022-08-09T08:17:07.883Z,97012.44
2022-08-09T08:19:38.816Z,97014.06
2022-08-09T08:22:05.776Z,97007.72
2022-08-09T08:24:40.609Z,97012.75
2022-08-09T08:27:16.683Z,97017.28
2022-08-09T08:29:48.542Z,97017.59
2022-08-09T08:32:19.031Z,97013.28
2022-08-09T08:34:55.548Z,97012.72
2022-08-09T08:37:41.548Z,97014.50
2022-08-09T08:40:13.941Z,97014.72
2022-08-09T08:42:43.633Z,97021.13
2022-08-09T08:45:16.659Z,97019.72
2022-08-09T08:47:45.345Z,97020.84
2022-08-09T08:50:18.274Z,97020.84
2022-08-09T08:52:59.015Z,97020.25
2022-08-09T08:55:27.890Z,97025.34
2022-08-09T08:57:58.569Z,97017.06
2022-08-09T09:00:30.483Z,97017.13
2022-08-09T09:03:11.068Z,97014.88
2022-08-09T09:06:00.468Z,97007.78
2022-08-09T09:08:37.972Z,97005.44
2022-08-09T09:11:17.683Z,97005.00
2022-08-09T09:13:57.528Z,97009.28
2022-08-09T09:16:34.063Z,97008.75
2022-08-09T09:22:03.639Z,97003.91
2022-08-09T09:24:34.717Z,97013.66
2022-08-09T09:27:03.238Z,97011.41
2022-08-09T09:29:58.011Z,97006.25
2022-08-09T09:32:34.397Z,96992.59
2022-08-09T09:35:15.676Z,97002.94
2022-08-09T09:37:45.908Z,97007.28
2022-08-09T09:40:13.169Z,97004.31
2022-08-09T09:42:46.083Z,97011.00
2022-08-09T09:45:14.505Z,97006.59
2022-08-09T09:47:58.314Z,97013.59
2022-08-09T09:50:51.214Z,97019.28
2022-08-09T09:53:43.680Z,97007.28
2022-08-09T09:56:19.882Z,97004.69
2022-08-09T09:58:56.407Z,97004.06
2022-08-09T10:01:37.451Z,97005.25
2022-08-09T10:04:15.990Z,97004.19
2022-08-09T10:06:51.779Z,97007.91
2022-08-09T10:09:27.542Z,97011.53
2022-08-09T10:12:14.748Z,96998.28
2022-08-09T10:14:48.401Z,97002.28
2022-08-09T10:17:51.134Z,97005.19
2022-08-09T10:20:17.398Z,96996.03
2022-08-09T10:23:00.015Z,97002.81
2022-08-09T10:25:34.906Z,97002.19
2022-08-09T10:28:14.999Z,96997.09
2022-08-09T10:32:21.030Z,96997.72
2022-08-09T10:34:09.951Z,96990.78
2022-08-09T10:36:22.199Z,97002.03
2022-08-09T10:38:56.415Z,96997.69
2022-08-09T10:41:26.787Z,96996.91
2022-08-09T10:43:59.487Z,96995.72
2022-08-09T10:47:03.999Z,96996.94
2022-08-09T10:50:09.862Z,96988.13
2022-08-09T10:53:10.716Z,96996.34
2022-08-09T10:55:58.539Z,96997.50
2022-08-09T10:58:34.557Z,96993.84
2022-08-09T11:03:11.028Z,96984.72
2022-08-09T11:04:31.645Z,96996.63
2022-08-09T11:07:00.214Z,96981.50
2022-08-09T11:09:48.217Z,96974.63
2022-08-09T11:12:21.856Z,96976.91
2022-08-09T11:14:57.629Z,96974.16
2022-08-09T11:17:27.253Z,96983.66
2022-08-09T11:20:22.101Z,96986.16
2022-08-09T11:22:55.758Z,96988.22
2022-08-09T11:25:44.694Z,96990.00
2022-08-09T11:28:53.999Z,96989.47
2022-08-09T11:31:39.764Z,96982.16
2022-08-09T11:34:20.402Z,96982.59
2022-08-09T11:36:48.933Z,96981.44
2022-08-09T11:39:16.662Z,96973.38
2022-08-09T11:41:43.689Z,96976.50
2022-08-09T11:44:12.087Z,96974.28
2022-08-09T11:46:58.087Z,96982.38
2022-08-09T11:50:54.037Z,96973.63
2022-08-09T11:53:16.061Z,96984.63
2022-08-09T11:55:53.343Z,96989.75
2022-08-09T11:58:30.110Z,96979.91
2022-08-09T12:01:09.058Z,96978.19
2022-08-09T12:03:59.213Z,96965.75
2022-08-09T12:06:32.532Z,96960.91
2022-08-09T12:09:15.237Z,96965.34
2022-08-09T12:12:04.258Z,96959.78
2022-08-09T12:14:41.007Z,96956.44
2022-08-09T12:17:27.640Z,96949.03
2022-08-09T12:20:04.176Z,96962.56
2022-08-09T12:22:31.628Z,96971.22
2022-08-09T12:25:15.924Z,96965.34
2022-08-09T12:29:12.529Z,96958.34
2022-08-09T12:30:36.162Z,96956.03
2022-08-09T12:33:07.331Z,96946.31
2022-08-09T12:35:40.787Z,96950.25
2022-08-09T12:38:29.601Z,96950.13
2022-08-09T12:41:04.804Z,96957.13
2022-08-09T12:44:06.007Z,96948.03
2022-08-09T12:46:25.641Z,96949.81
2022-08-09T12:48:55.522Z,96945.75
2022-08-09T12:51:52.618Z,96958.44
2022-08-09T12:54:13.169Z,96966.31
2022-08-09T12:56:51.231Z,96970.66
2022-08-09T12:59:23.189Z,96969.84
2022-08-09T13:01:59.112Z,96970.88
2022-08-09T13:04:37.794Z,96975.75
2022-08-09T13:07:19.697Z,96966.34
2022-08-09T13:09:55.714Z,96967.44
2022-08-09T13:12:28.206Z,96963.59
2022-08-09T13:15:07.721Z,96966.16
2022-08-09T13:18:03.480Z,96960.19
2022-08-09T13:21:03.764Z,96963.94
2022-08-09T13:24:16.966Z,96959.47
2022-08-09T13:26:37.582Z,96947.88
2022-08-09T13:29:08.859Z,96952.81
2022-08-09T13:32:16.054Z,96952.28
2022-08-09T13:34:42.258Z,96951.19
2022-08-09T13:37:09.202Z,96946.88
2022-08-09T13:41:46.061Z,96949.03
2022-08-09T13:42:26.591Z,96949.09
2022-08-09T13:44:53.677Z,96959.84
2022-08-09T13:47:33.151Z,96957.09
2022-08-09T13:50:18.154Z,96955.38
2022-08-09T13:52:57.172Z,96953.81
2022-08-09T13:55:24.499Z,96955.25
2022-08-09T13:57:59.366Z,96948.41
2022-08-09T14:00:28.642Z,96950.25
2022-08-09T14:03:03.976Z,96948.94
2022-08-09T14:06:01.414Z,96951.25
2022-08-09T14:08:31.537Z,96947.63
2022-08-09T14:10:59.446Z,96952.34
2022-08-09T14:14:15.769Z,96947.97
2022-08-09T14:16:17.820Z,96951.00
2022-08-09T14:18:50.149Z,96951.34
2022-08-09T14:21:23.307Z,96955.19
2022-08-09T14:23:57.103Z,96946.75
2022-08-09T14:26:30.128Z,96946.69
2022-08-09T14:29:00.813Z,96948.00
2022-08-09T14:31:35.927Z,96945.94
2022-08-09T14:34:17.349Z,96945.56
2022-08-09T14:36:44.469Z,96941.41
2022-08-09T14:39:11.593Z,96936.56
2022-08-09T14:41:41.781Z,96942.97
2022-08-09T14:44:09.641Z,96953.44
2022-08-09T14:47:03.190Z,96944.59
2022-08-09T14:49:26.874Z,96941.88
2022-08-09T14:51:58.860Z,96950.44
2022-08-09T14:54:28.309Z,96942.88
2022-08-09T14:56:58.962Z,96944.91
2022-08-09T14:59:28.892Z,96929.69
2022-08-09T15:01:57.017Z,96939.59
2022-08-09T15:04:25.555Z,96936.47
2022-08-09T15:10:03.479Z,96932.16
2022-08-09T15:12:25.110Z,96939.06
2022-08-09T15:14:54.490Z,96939.81
2022-08-09T15:17:21.339Z,96943.25
2022-08-09T15:19:59.768Z,96936.25
2022-08-09T15:22:29.312Z,96935.22
2022-08-09T15:24:55.990Z,96940.50
2022-08-09T15:27:22.752Z,96938.66
2022-08-09T15:30:55.521Z,96947.63
2022-08-09T15:32:36.526Z,96942.25
2022-08-09T15:35:18.257Z,96939.81
2022-08-09T15:37:57.146Z,96946.25
2022-08-09T15:40:43.644Z,96945.59
2022-08-09T15:43:14.009Z,96937.84
2022-08-09T15:46:07.616Z,96951.19
2022-08-09T15:48:30.623Z,96951.31
2022-08-09T15:51:01.131Z,96939.22
2022-08-09T15:54:04.972Z,96941.84
2022-08-09T15:56:29.408Z,96950.44
2022-08-09T15:58:58.670Z,96943.53
2022-08-09T16:01:25.839Z,96937.69
2022-08-09T16:03:52.649Z,96928.81
2022-08-09T16:06:35.326Z,96925.06
2022-08-09T16:09:05.877Z,96919.38
2022-08-09T16:11:33.766Z,96913.84
2022-08-09T16:14:06.859Z,96913.34
2022-08-09T16:16:42.060Z,96928.81
2022-08-09T16:19:13.839Z,96920.75
2022-08-09T16:21:41.671Z,96922.50
2022-08-09T16:24:20.115Z,96927.84
2022-08-09T16:27:00.108Z,96927.34
2022-08-09T16:29:37.984Z,96923.63
2022-08-09T16:32:35.233Z,96926.59
2022-08-09T16:35:02.920Z,96933.78
2022-08-09T16:37:54.963Z,96931.94
2022-08-09T16:40:29.768Z,96928.88
2022-08-09T16:43:09.774Z,96930.81
2022-08-09T16:45:41.710Z,96940.84
2022-08-09T16:48:39.961Z,96933.66
2022-08-09T16:50:59.692Z,96933.81
2022-08-09T16:53:36.711Z,96932.63
2022-08-09T16:56:10.072Z,96937.50
2022-08-09T16:58:39.587Z,96926.34
2022-08-09T17:01:09.963Z,96932.84
2022-08-09T17:03:37.586Z,96930.34
2022-08-09T17:06:28.135Z,96932.41
2022-08-09T17:09:04.856Z,96930.31
2022-08-09T17:11:42.470Z,96927.53
2022-08-09T17:14:26.676Z,96927.28
2022-08-09T17:17:02.186Z,96934.84
2022-08-09T17:19:47.542Z,96924.75
2022-08-09T17:22:25.130Z,96928.13
2022-08-09T17:25:03.216Z,96928.09
2022-08-09T17:27:34.450Z,96926.72
2022-08-09T17:30:07.200Z,96930.34
2022-08-09T17:32:44.183Z,96934.25
2022-08-09T17:35:13.214Z,96936.22
2022-08-09T17:38:14.445Z,96928.78
2022-08-09T17:40:33.244Z,96934.81
2022-08-09T17:43:11.210Z,96933.28
2022-08-09T17:46:02.919Z,96937.66
2022-08-09T17:48:32.099Z,96935.16
2022-08-09T17:51:08.943Z,96938.47
2022-08-09T17:53:52.175Z,96948.53
2022-08-09T17:56:27.589Z,96953.38
2022-08-09T17:59:01.089Z,96954.44
2022-08-09T18:02:03.475Z,96945.09
2022-08-09T18:04:19.632Z,96952.19
2022-08-09T18:06:54.631Z,96953.22
2022-08-09T18:09:40.090Z,96954.34
2022-08-09T18:12:19.486Z,96959.47
2022-08-09T18:14:53.805Z,96955.47
2022-08-09T18:18:02.550Z,96960.88
2022-08-09T18:21:01.752Z,96954.44
2022-08-09T18:23:05.146Z,96954.72
2022-08-09T18:25:50.562Z,96953.16
2022-08-09T18:30:42.518Z,96953.44
2022-08-09T18:31:09.117Z,96961.47
2022-08-09T18:33:36.306Z,96965.63
2022-08-09T18:36:03.755Z,96969.47
2022-08-09T18:38:30.554Z,96964.34
2022-08-09T18:40:58.448Z,96973.38
2022-08-09T18:43:25.488Z,96978.69
2022-08-09T18:46:49.338Z,96981.75
2022-08-09T18:48:42.511Z,96980.47
2022-08-09T18:51:09.579Z,96984.34
2022-08-09T18:53:56.515Z,96988.84
2022-08-09T18:56:27.111Z,96996.94
2022-08-09T18:58:56.492Z,97001.69
2022-08-09T19:01:24.130Z,97005.44
2022-08-09T19:04:00.849Z,97003.22
2022-08-09T19:06:33.122Z,97008.75
2022-08-09T19:09:03.111Z,97012.44
2022-08-09T19:11:38.022Z,97010.91
2022-08-09T19:14:08.129Z,97011.75
2022-08-09T19:16:37.977Z,97012.81
2022-08-09T19:19:23.501Z,97018.28
2022-08-09T19:22:04.913Z,97021.38
2022-08-09T19:24:38.274Z,97023.84
2022-08-09T19:27:28.364Z,97022.81
2022-08-09T19:30:21.119Z,97023.66
2022-08-09T19:32:45.528Z,97021.63
2022-08-09T19:35:16.709Z,97025.41
2022-08-09T19:37:56.065Z,97023.38
2022-08-09T19:40:33.375Z,97025.44
2022-08-09T19:43:05.403Z,97028.97
2022-08-09T19:45:39.206Z,97037.81
2022-08-09T19:48:11.849Z,97038.25
2022-08-09T19:50:49.031Z,97039.75
2022-08-09T19:53:20.954Z,97036.72
2022-08-09T19:56:05.939Z,97028.97
2022-08-09T19:58:34.902Z,97031.84
2022-08-09T20:01:03.270Z,97030.25
2022-08-09T20:04:16.900Z,97032.72
2022-08-09T20:06:22.429Z,97030.06
2022-08-09T20:08:57.145Z,97033.50
2022-08-09T20:11:26.721Z,97038.25
2022-08-09T20:13:55.338Z,97042.16
2022-08-09T20:16:37.094Z,97039.91
2022-08-09T20:19:47.649Z,97040.94
2022-08-09T20:22:00.306Z,97041.75
2022-08-09T20:24:29.447Z,97044.63
2022-08-09T20:27:02.604Z,97045.09
2022-08-09T20:29:37.736Z,97041.63
2022-08-09T20:32:28.627Z,97038.94
2022-08-09T20:34:57.510Z,97036.47
2022-08-09T20:37:24.348Z,97043.03
2022-08-09T20:40:16.632Z,97036.91
2022-08-09T20:42:38.236Z,97030.19
2022-08-09T20:46:01.488Z,97031.63
2022-08-09T20:47:55.119Z,97035.50
2022-08-09T20:50:47.344Z,97036.78
2022-08-09T20:53:18.531Z,97035.56
2022-08-09T20:56:00.587Z,97034.53
2022-08-09T20:58:28.719Z,97039.44
2022-08-09T21:01:32.897Z,97035.56
2022-08-09T21:05:48.878Z,97038.38
2022-08-09T21:07:11.273Z,97037.59
2022-08-09T21:13:59.426Z,97040.28
2022-08-09T21:16:32.598Z,97042.50
2022-08-09T21:25:59.185Z,97041.50
2022-08-09T21:28:56.921Z,97049.22
2022-08-09T21:31:57.768Z,97041.66
2022-08-09T21:35:28.903Z,97059.47
2022-08-09T21:39:41.682Z,97054.53
2022-08-09T21:42:38.806Z,97058.22
2022-08-09T21:45:26.004Z,97053.53
2022-08-09T21:47:59.415Z,97058.22
2022-08-09T21:50:38.595Z,97061.50
2022-08-09T21:53:22.413Z,97048.00
2022-08-09T21:55:55.454Z,97057.78
2022-08-09T21:58:30.954Z,97056.19
2022-08-09T22:00:58.067Z,97053.91
2022-08-09T22:03:25.928Z,97058.81
2022-08-09T22:05:54.125Z,97051.44
2022-08-09T22:08:24.522Z,97066.16
2022-08-09T22:11:50.054Z,97064.53
2022-08-09T22:13:43.281Z,97061.44
2022-08-09T22:16:11.661Z,97062.63
2022-08-09T22:18:53.571Z,97063.63
2022-08-09T22:21:49.717Z,97059.13
2022-08-09T22:24:17.140Z,97063.94
2022-08-09T22:26:51.104Z,97060.22
2022-08-09T22:29:22.973Z,97059.59
2022-08-09T22:31:56.746Z,97060.34
2022-08-09T22:34:26.304Z,97063.00
2022-08-09T22:36:58.800Z,97060.72
2022-08-09T22:39:56.413Z,97057.44
2022-08-09T22:42:20.638Z,97056.38
2022-08-09T22:45:02.230Z,97058.56
2022-08-09T22:48:17.817Z,97065.25
2022-08-09T22:50:29.700Z,97065.91
2022-08-09T22:52:58.144Z,97066.19
2022-08-09T22:55:39.303Z,97058.09
2022-08-09T22:58:31.004Z,97054.38
2022-08-09T23:01:02.625Z,97063.25
2022-08-09T23:04:02.827Z,97062.91
2022-08-09T23:06:32.621Z,97061.66
2022-08-09T23:09:04.174Z,97054.28
2022-08-09T23:11:30.816Z,97059.91
2022-08-09T23:13:58.796Z,97064.66
2022-08-09T23:16:25.559Z,97059.34
2022-08-09T23:18:52.240Z,97056.09
2022-08-09T23:21:25.223Z,97067.13
2022-08-09T23:24:05.019Z,97054.53
2022-08-09T23:26:37.657Z,97046.44
2022-08-09T23:29:13.854Z,97055.38
2022-08-09T23:31:41.455Z,97051.28
2022-08-09T23:34:08.361Z,97050.66
2022-08-09T23:36:35.739Z,97046.00
2022-08-09T23:39:03.908Z,97050.47
2022-08-09T23:41:30.925Z,97045.78
2022-08-09T23:43:59.705Z,97052.31
2022-08-09T23:46:28.571Z,97048.19
2022-08-09T23:48:55.832Z,97039.88
2022-08-09T23:51:22.732Z,97037.59
2022-08-09T23:53:50.532Z,97042.31
2022-08-09T23:56:39.528Z,97039.63
2022-08-09T23:59:06.346Z,97038.28
