createdAt,value
2022-12-31T00:01:55.126Z,18.30
2022-12-31T00:04:53.509Z,18.00
2022-12-31T00:07:51.684Z,17.73
2022-12-31T00:10:50.198Z,18.33
2022-12-31T00:13:48.879Z,17.80
2022-12-31T00:16:47.138Z,15.95
2022-12-31T00:19:45.299Z,16.52
2022-12-31T00:22:43.431Z,16.02
2022-12-31T00:25:41.563Z,16.92
2022-12-31T00:28:40.442Z,21.42
2022-12-31T00:31:40.040Z,24.95
2022-12-31T00:34:38.041Z,23.33
2022-12-31T00:37:36.301Z,21.90
2022-12-31T00:40:34.262Z,19.52
2022-12-31T00:43:32.675Z,19.75
2022-12-31T00:46:32.303Z,18.38
2022-12-31T00:49:30.441Z,17.88
2022-12-31T00:52:28.451Z,15.73
2022-12-31T00:55:26.555Z,13.52
2022-12-31T00:58:24.646Z,13.02
2022-12-31T01:01:26.960Z,12.85
2022-12-31T01:04:25.067Z,13.00
2022-12-31T01:07:23.241Z,11.70
2022-12-31T01:10:41.095Z,8.40
2022-12-31T01:13:39.212Z,9.27
2022-12-31T01:16:43.715Z,9.15
2022-12-31T01:19:41.841Z,8.30
2022-12-31T01:22:39.789Z,9.63
2022-12-31T01:25:39.883Z,9.52
2022-12-31T01:28:38.192Z,9.45
2022-12-31T01:31:37.325Z,8.25
2022-12-31T01:34:35.301Z,9.73
2022-12-31T01:37:33.424Z,10.25
2022-12-31T01:40:31.667Z,10.15
2022-12-31T01:43:49.990Z,8.63
2022-12-31T01:46:52.906Z,9.85
2022-12-31T01:50:00.355Z,10.00
2022-12-31T01:53:02.813Z,9.40
2022-12-31T01:56:01.927Z,10.13
2022-12-31T01:59:00.707Z,8.65
2022-12-31T02:01:59.375Z,10.60
2022-12-31T02:04:59.458Z,9.10
2022-12-31T02:07:58.400Z,9.48
2022-12-31T02:10:59.291Z,10.60
2022-12-31T02:14:01.377Z,9.57
2022-12-31T02:17:11.494Z,9.30
2022-12-31T02:20:36.193Z,10.63
2022-12-31T02:23:56.640Z,9.05
2022-12-31T02:27:13.644Z,9.63
2022-12-31T02:30:22.518Z,10.10
2022-12-31T02:33:34.827Z,9.68
2022-12-31T02:36:37.904Z,11.05
2022-12-31T02:39:37.207Z,10.82
2022-12-31T02:42:35.225Z,9.55
2022-12-31T02:45:38.696Z,10.77
2022-12-31T02:48:57.110Z,10.77
2022-12-31T02:52:07.652Z,12.10
2022-12-31T02:55:33.525Z,10.60
2022-12-31T02:58:57.939Z,10.88
2022-12-31T03:02:17.358Z,10.07
2022-12-31T03:05:19.699Z,10.35
2022-12-31T03:08:26.731Z,10.60
2022-12-31T03:11:40.160Z,11.85
2022-12-31T03:14:38.160Z,10.65
2022-12-31T03:17:36.324Z,10.48
2022-12-31T03:20:53.286Z,9.40
2022-12-31T03:24:06.820Z,11.05
2022-12-31T03:27:04.985Z,11.20
2022-12-31T03:30:03.322Z,12.07
2022-12-31T03:33:02.295Z,12.75
2022-12-31T03:36:00.546Z,12.10
2022-12-31T03:38:58.541Z,11.25
2022-12-31T03:41:56.842Z,10.32
2022-12-31T03:44:54.841Z,10.77
2022-12-31T03:47:53.302Z,9.65
2022-12-31T03:50:52.250Z,9.50
2022-12-31T03:53:50.377Z,10.82
2022-12-31T03:56:49.646Z,11.38
2022-12-31T03:59:48.095Z,10.35
2022-12-31T04:02:47.671Z,10.80
2022-12-31T04:05:45.855Z,9.93
2022-12-31T04:08:44.796Z,10.70
2022-12-31T04:11:43.029Z,11.35
2022-12-31T04:14:41.790Z,10.55
2022-12-31T04:17:39.936Z,9.38
2022-12-31T04:20:38.512Z,10.88
2022-12-31T04:23:36.978Z,8.93
2022-12-31T04:26:35.930Z,9.60
2022-12-31T04:29:34.067Z,10.18
2022-12-31T04:32:32.069Z,11.07
2022-12-31T04:35:30.173Z,9.32
2022-12-31T04:38:30.147Z,9.15
2022-12-31T04:41:28.393Z,10.25
2022-12-31T04:44:26.567Z,11.75
2022-12-31T04:47:24.851Z,13.50
2022-12-31T04:50:23.005Z,13.02
2022-12-31T04:53:21.564Z,13.80
2022-12-31T04:56:20.566Z,13.85
2022-12-31T04:59:19.497Z,15.52
2022-12-31T05:02:17.727Z,12.45
2022-12-31T05:05:15.991Z,13.38
2022-12-31T05:08:15.103Z,12.23
2022-12-31T05:11:13.479Z,12.93
2022-12-31T05:14:12.307Z,13.65
2022-12-31T05:17:10.457Z,12.60
2022-12-31T05:20:08.955Z,13.68
2022-12-31T05:23:07.391Z,13.77
2022-12-31T05:26:05.525Z,12.65
2022-12-31T05:29:03.654Z,14.10
2022-12-31T05:32:01.634Z,13.32
2022-12-31T05:35:00.518Z,12.45
2022-12-31T05:37:58.652Z,11.32
2022-12-31T05:41:06.233Z,11.85
2022-12-31T05:44:04.299Z,11.25
2022-12-31T05:47:02.631Z,11.00
2022-12-31T05:50:01.128Z,11.18
2022-12-31T05:52:59.389Z,6.85
2022-12-31T05:55:57.407Z,6.00
2022-12-31T05:58:55.581Z,6.22
2022-12-31T06:01:53.922Z,5.80
2022-12-31T06:04:52.260Z,5.55
2022-12-31T06:07:50.477Z,6.18
2022-12-31T06:10:48.781Z,5.60
2022-12-31T06:13:46.987Z,7.25
2022-12-31T06:16:45.344Z,7.35
2022-12-31T06:19:43.950Z,7.03
2022-12-31T06:22:42.352Z,7.25
2022-12-31T06:25:40.367Z,6.28
2022-12-31T06:28:38.572Z,7.40
2022-12-31T06:31:36.675Z,6.75
2022-12-31T06:34:34.935Z,7.20
2022-12-31T06:37:33.081Z,6.32
2022-12-31T06:40:31.338Z,6.00
2022-12-31T06:43:29.373Z,6.50
2022-12-31T06:46:28.166Z,5.55
2022-12-31T06:49:26.467Z,6.18
2022-12-31T06:52:24.592Z,6.50
2022-12-31T06:55:22.821Z,7.20
2022-12-31T06:58:22.868Z,6.15
2022-12-31T07:01:44.865Z,6.25
2022-12-31T07:04:56.753Z,5.25
2022-12-31T07:08:12.366Z,5.32
2022-12-31T07:11:30.025Z,5.10
2022-12-31T07:14:38.450Z,5.43
2022-12-31T07:17:58.145Z,4.95
2022-12-31T07:20:56.676Z,5.45
2022-12-31T07:23:55.385Z,6.47
2022-12-31T07:27:23.919Z,5.72
2022-12-31T07:30:30.554Z,5.90
2022-12-31T07:33:55.891Z,6.28
2022-12-31T07:37:07.798Z,5.68
2022-12-31T07:40:18.610Z,5.13
2022-12-31T07:43:31.838Z,5.63
2022-12-31T07:46:52.355Z,5.53
2022-12-31T07:49:51.728Z,4.97
2022-12-31T07:52:50.108Z,5.53
2022-12-31T07:55:50.471Z,5.25
2022-12-31T07:59:12.452Z,5.43
2022-12-31T08:02:35.296Z,5.00
2022-12-31T08:05:51.141Z,5.35
2022-12-31T08:09:09.366Z,5.43
2022-12-31T08:12:09.563Z,5.38
2022-12-31T08:15:15.390Z,5.65
2022-12-31T08:18:14.449Z,5.50
2022-12-31T08:21:35.387Z,5.43
2022-12-31T08:24:49.040Z,5.68
2022-12-31T08:28:06.822Z,6.10
2022-12-31T08:31:14.496Z,6.88
2022-12-31T08:34:46.083Z,6.10
2022-12-31T08:37:50.634Z,7.10
2022-12-31T08:41:11.776Z,6.63
2022-12-31T08:44:26.531Z,79.18
2022-12-31T08:47:47.678Z,85.18
2022-12-31T08:50:46.076Z,97.80
2022-12-31T08:53:44.519Z,129.20
2022-12-31T08:56:50.631Z,142.23
2022-12-31T09:00:10.371Z,146.73
2022-12-31T09:03:34.780Z,151.27
2022-12-31T09:06:39.250Z,153.68
2022-12-31T09:09:55.721Z,140.43
2022-12-31T09:13:16.240Z,137.32
2022-12-31T09:16:23.825Z,150.30
2022-12-31T09:19:22.027Z,132.77
2022-12-31T09:22:20.411Z,136.38
2022-12-31T09:25:20.348Z,125.28
2022-12-31T09:28:39.519Z,129.10
2022-12-31T09:31:57.008Z,109.60
2022-12-31T09:35:04.620Z,129.95
2022-12-31T09:38:14.436Z,126.15
2022-12-31T09:41:17.480Z,140.88
2022-12-31T09:44:50.106Z,141.05
2022-12-31T09:48:16.805Z,136.07
2022-12-31T09:51:31.379Z,141.20
2022-12-31T09:54:48.651Z,134.57
2022-12-31T09:58:08.264Z,138.63
2022-12-31T10:01:27.098Z,123.22
2022-12-31T10:04:51.728Z,105.95
2022-12-31T10:08:13.864Z,98.53
2022-12-31T10:11:51.231Z,90.25
2022-12-31T10:15:19.998Z,91.85
2022-12-31T10:18:50.770Z,89.13
2022-12-31T10:22:19.539Z,88.57
2022-12-31T10:25:38.530Z,94.68
2022-12-31T10:28:50.134Z,95.85
2022-12-31T10:32:12.050Z,78.10
2022-12-31T10:35:31.875Z,81.15
2022-12-31T10:38:50.844Z,72.03
2022-12-31T10:42:24.411Z,74.65
2022-12-31T10:45:51.967Z,71.22
2022-12-31T10:49:16.129Z,66.78
2022-12-31T10:52:45.043Z,61.67
2022-12-31T10:56:09.464Z,63.45
2022-12-31T10:59:44.219Z,73.07
2022-12-31T11:03:11.823Z,71.68
2022-12-31T11:06:43.345Z,72.45
2022-12-31T11:10:01.791Z,76.85
2022-12-31T11:13:28.022Z,140.75
2022-12-31T11:16:46.812Z,162.38
2022-12-31T11:20:08.020Z,164.45
2022-12-31T11:23:29.995Z,167.45
2022-12-31T11:26:50.599Z,175.82
2022-12-31T11:30:24.411Z,179.93
2022-12-31T11:33:41.219Z,189.85
2022-12-31T11:37:14.475Z,212.80
2022-12-31T11:40:29.777Z,199.63
2022-12-31T11:43:51.301Z,210.98
2022-12-31T11:47:12.664Z,213.27
2022-12-31T11:50:30.102Z,209.55
2022-12-31T11:53:58.987Z,196.82
2022-12-31T11:57:19.909Z,197.75
2022-12-31T12:00:22.794Z,188.95
2022-12-31T12:03:20.992Z,193.20
2022-12-31T12:06:24.566Z,199.73
2022-12-31T12:09:31.676Z,218.38
2022-12-31T12:12:40.915Z,186.40
2022-12-31T12:15:39.318Z,173.60
2022-12-31T12:18:47.802Z,138.27
2022-12-31T12:21:48.438Z,131.43
2022-12-31T12:24:55.567Z,120.00
2022-12-31T12:27:54.885Z,121.90
2022-12-31T12:31:08.608Z,221.00
2022-12-31T12:34:20.408Z,224.63
2022-12-31T12:37:33.966Z,218.73
2022-12-31T12:40:34.527Z,229.73
2022-12-31T12:43:35.850Z,206.93
2022-12-31T12:46:47.967Z,205.25
2022-12-31T12:49:49.947Z,194.98
2022-12-31T12:53:08.709Z,188.77
2022-12-31T12:56:24.259Z,189.90
2022-12-31T12:59:47.324Z,167.43
2022-12-31T13:03:15.440Z,136.30
2022-12-31T13:06:28.968Z,66.65
2022-12-31T13:09:56.410Z,40.78
2022-12-31T13:13:24.361Z,37.35
2022-12-31T13:16:36.358Z,28.50
2022-12-31T13:19:44.305Z,32.97
2022-12-31T13:22:55.506Z,42.88
2022-12-31T13:26:10.649Z,47.40
2022-12-31T13:29:17.894Z,40.08
2022-12-31T13:32:22.424Z,36.33
2022-12-31T13:35:30.573Z,31.98
2022-12-31T13:38:39.529Z,31.95
2022-12-31T13:41:47.452Z,32.63
2022-12-31T13:44:54.913Z,34.88
2022-12-31T13:47:58.209Z,29.50
2022-12-31T13:51:02.388Z,26.40
2022-12-31T13:54:11.699Z,27.05
2022-12-31T13:57:22.347Z,23.13
2022-12-31T14:00:25.276Z,24.63
2022-12-31T14:03:41.159Z,24.15
2022-12-31T14:07:00.386Z,23.85
2022-12-31T14:10:00.779Z,25.27
2022-12-31T14:13:32.437Z,26.45
2022-12-31T14:16:49.953Z,32.53
2022-12-31T14:20:17.147Z,32.65
2022-12-31T14:23:30.595Z,33.13
2022-12-31T14:26:33.908Z,31.95
2022-12-31T14:33:09.989Z,31.70
2022-12-31T14:36:22.530Z,29.27
2022-12-31T14:39:52.283Z,28.38
2022-12-31T14:43:22.046Z,27.95
2022-12-31T14:46:45.899Z,26.58
2022-12-31T14:50:04.615Z,24.67
2022-12-31T14:53:10.489Z,24.45
2022-12-31T14:56:30.592Z,28.55
2022-12-31T14:59:35.675Z,50.53
2022-12-31T15:02:37.215Z,82.50
2022-12-31T15:05:38.357Z,131.68
2022-12-31T15:09:07.525Z,129.80
2022-12-31T15:12:40.163Z,148.02
2022-12-31T15:16:05.027Z,222.38
2022-12-31T15:19:38.451Z,250.70
2022-12-31T15:22:48.648Z,263.27
2022-12-31T15:25:50.768Z,268.73
2022-12-31T15:28:59.427Z,280.70
2022-12-31T15:32:00.037Z,281.30
2022-12-31T15:35:03.896Z,255.55
2022-12-31T15:38:19.666Z,229.88
2022-12-31T15:41:37.462Z,202.77
2022-12-31T15:45:03.184Z,193.05
2022-12-31T15:48:07.551Z,183.80
2022-12-31T15:51:10.281Z,172.75
2022-12-31T15:54:22.410Z,163.93
2022-12-31T15:57:37.840Z,162.73
2022-12-31T16:00:57.142Z,153.45
2022-12-31T16:04:00.628Z,156.30
2022-12-31T16:10:03.650Z,153.50
2022-12-31T16:13:02.072Z,155.80
2022-12-31T16:16:06.001Z,161.52
2022-12-31T16:19:04.101Z,158.27
2022-12-31T16:22:09.284Z,160.75
2022-12-31T16:25:30.089Z,162.43
2022-12-31T16:28:31.869Z,160.45
2022-12-31T16:31:30.992Z,170.10
2022-12-31T16:34:30.201Z,165.73
2022-12-31T16:37:28.265Z,171.15
2022-12-31T16:40:26.611Z,193.98
2022-12-31T16:43:29.714Z,175.55
2022-12-31T16:46:32.018Z,167.63
2022-12-31T16:49:32.803Z,161.73
2022-12-31T16:52:38.748Z,168.52
2022-12-31T16:55:37.245Z,153.88
2022-12-31T16:58:40.587Z,165.27
2022-12-31T17:04:43.223Z,170.27
2022-12-31T17:07:45.125Z,170.30
2022-12-31T17:10:43.710Z,163.82
2022-12-31T17:13:41.736Z,159.38
2022-12-31T17:17:02.560Z,177.60
2022-12-31T17:20:04.819Z,157.30
2022-12-31T17:23:08.740Z,158.05
2022-12-31T17:26:12.449Z,158.48
2022-12-31T17:29:26.287Z,160.88
2022-12-31T17:32:36.402Z,160.23
2022-12-31T17:35:35.982Z,163.30
2022-12-31T17:38:36.775Z,160.40
2022-12-31T17:41:35.041Z,140.77
2022-12-31T17:44:35.170Z,131.90
2022-12-31T17:47:46.034Z,133.52
2022-12-31T17:50:54.384Z,131.07
2022-12-31T17:53:52.544Z,133.45
2022-12-31T17:56:52.641Z,99.55
2022-12-31T17:59:51.108Z,91.97
2022-12-31T18:02:49.511Z,77.80
2022-12-31T18:05:48.204Z,85.00
2022-12-31T18:08:47.063Z,117.32
2022-12-31T18:11:46.044Z,171.40
2022-12-31T18:14:46.431Z,217.48
2022-12-31T18:17:45.222Z,181.80
2022-12-31T18:20:43.266Z,109.30
2022-12-31T18:23:46.975Z,93.28
2022-12-31T18:26:45.159Z,91.32
2022-12-31T18:29:43.604Z,84.10
2022-12-31T18:32:43.208Z,76.65
2022-12-31T18:39:02.012Z,84.00
2022-12-31T18:42:00.225Z,82.47
2022-12-31T18:44:58.281Z,80.30
2022-12-31T18:47:56.535Z,76.75
2022-12-31T18:50:54.609Z,93.35
2022-12-31T18:53:52.994Z,101.15
2022-12-31T18:56:56.767Z,102.70
2022-12-31T18:59:56.882Z,94.97
2022-12-31T19:02:55.217Z,98.75
2022-12-31T19:05:53.450Z,109.97
2022-12-31T19:08:51.922Z,139.63
2022-12-31T19:11:50.206Z,128.15
2022-12-31T19:14:48.428Z,133.27
2022-12-31T19:17:46.569Z,142.70
2022-12-31T19:20:44.976Z,135.68
2022-12-31T19:23:43.613Z,131.48
2022-12-31T19:26:43.634Z,132.40
2022-12-31T19:29:41.864Z,127.25
2022-12-31T19:32:39.868Z,125.60
2022-12-31T19:35:39.069Z,124.75
2022-12-31T19:38:37.103Z,272.75
2022-12-31T19:41:35.586Z,271.17
2022-12-31T19:44:33.729Z,142.68
2022-12-31T19:47:31.858Z,247.98
2022-12-31T19:50:30.094Z,141.57
2022-12-31T19:53:29.304Z,119.55
2022-12-31T19:56:27.308Z,124.70
2022-12-31T19:59:25.584Z,115.10
2022-12-31T20:02:23.862Z,141.82
2022-12-31T20:05:22.106Z,108.10
2022-12-31T20:08:23.351Z,80.78
2022-12-31T20:11:23.521Z,53.25
2022-12-31T20:14:21.521Z,39.22
2022-12-31T20:17:19.638Z,22.48
2022-12-31T20:20:17.739Z,20.05
2022-12-31T20:23:15.952Z,13.15
2022-12-31T20:26:14.201Z,11.90
2022-12-31T20:29:12.382Z,10.93
2022-12-31T20:32:10.786Z,11.77
2022-12-31T20:35:09.049Z,11.35
2022-12-31T20:38:07.019Z,12.40
2022-12-31T20:41:07.356Z,12.82
2022-12-31T20:44:06.367Z,12.40
2022-12-31T20:47:04.590Z,14.85
2022-12-31T20:50:11.948Z,14.35
2022-12-31T20:53:10.618Z,9.65
2022-12-31T20:56:10.331Z,9.88
2022-12-31T20:59:10.258Z,8.95
2022-12-31T21:02:39.191Z,8.63
2022-12-31T21:05:26.567Z,8.02
2022-12-31T21:08:28.371Z,10.07
2022-12-31T21:11:44.994Z,10.70
2022-12-31T21:14:44.860Z,7.20
2022-12-31T21:17:43.688Z,9.23
2022-12-31T21:20:41.949Z,8.27
2022-12-31T21:23:40.419Z,8.65
2022-12-31T21:26:38.477Z,9.48
2022-12-31T21:29:55.626Z,12.85
2022-12-31T21:32:55.959Z,12.48
2022-12-31T21:35:55.738Z,11.48
2022-12-31T21:38:57.190Z,14.38
2022-12-31T21:41:55.524Z,12.77
2022-12-31T21:44:53.872Z,11.27
2022-12-31T21:48:07.445Z,9.80
2022-12-31T21:51:10.165Z,8.88
2022-12-31T21:54:28.337Z,11.10
2022-12-31T21:57:26.463Z,11.70
2022-12-31T22:00:42.828Z,10.75
2022-12-31T22:03:41.587Z,12.10
2022-12-31T22:06:39.808Z,10.57
2022-12-31T22:09:37.789Z,11.85
2022-12-31T22:12:36.204Z,12.73
2022-12-31T22:15:34.563Z,11.55
2022-12-31T22:18:35.151Z,12.07
2022-12-31T22:21:33.504Z,14.02
2022-12-31T22:24:31.921Z,19.58
2022-12-31T22:27:30.185Z,16.75
2022-12-31T22:30:28.589Z,18.50
2022-12-31T22:33:26.731Z,15.70
2022-12-31T22:36:25.451Z,16.67
2022-12-31T22:39:43.831Z,16.30
2022-12-31T22:42:42.271Z,14.77
2022-12-31T22:45:40.226Z,16.13
2022-12-31T22:48:38.965Z,15.90
2022-12-31T22:51:55.848Z,15.75
2022-12-31T22:54:55.044Z,14.38
2022-12-31T22:57:53.163Z,15.05
2022-12-31T23:00:51.608Z,15.57
2022-12-31T23:03:51.337Z,14.37
2022-12-31T23:06:49.475Z,13.80
2022-12-31T23:10:02.768Z,15.27
2022-12-31T23:13:20.785Z,14.35
2022-12-31T23:16:34.734Z,14.80
2022-12-31T23:19:48.108Z,15.00
2022-12-31T23:23:02.022Z,14.68
2022-12-31T23:26:03.195Z,15.82
2022-12-31T23:29:02.503Z,14.85
2022-12-31T23:32:01.691Z,14.30
2022-12-31T23:35:02.238Z,16.35
2022-12-31T23:38:04.599Z,15.48
2022-12-31T23:41:11.589Z,16.52
2022-12-31T23:44:12.591Z,15.68
2022-12-31T23:47:11.140Z,17.00
2022-12-31T23:50:09.835Z,17.02
2022-12-31T23:53:08.121Z,16.77
2022-12-31T23:56:13.032Z,16.83
2022-12-31T23:59:14.591Z,15.30
