createdAt,value
2016-09-10T00:00:35.152Z,95.56
2016-09-10T00:01:35.153Z,95.75
2016-09-10T00:02:35.146Z,95.56
2016-09-10T00:03:35.143Z,95.75
2016-09-10T00:04:35.147Z,95.46
2016-09-10T00:05:35.134Z,96.32
2016-09-10T00:06:35.138Z,96.13
2016-09-10T00:07:35.126Z,96.13
2016-09-10T00:08:35.176Z,95.94
2016-09-10T00:09:35.125Z,95.75
2016-09-10T00:10:35.133Z,96.03
2016-09-10T00:11:35.137Z,95.94
2016-09-10T00:12:35.229Z,95.94
2016-09-10T00:13:35.679Z,95.94
2016-09-10T00:14:35.160Z,96.51
2016-09-10T00:15:35.111Z,96.51
2016-09-10T00:16:35.407Z,96.42
2016-09-10T00:17:35.160Z,96.42
2016-09-10T00:18:35.911Z,96.22
2016-09-10T00:19:37.250Z,96.61
2016-09-10T00:20:35.642Z,96.42
2016-09-10T00:21:35.092Z,96.13
2016-09-10T00:22:35.392Z,96.22
2016-09-10T00:23:35.110Z,96.22
2016-09-10T00:24:35.079Z,96.51
2016-09-10T00:25:35.080Z,96.99
2016-09-10T00:26:35.076Z,96.7
2016-09-10T00:27:35.379Z,96.61
2016-09-10T00:28:35.067Z,96.8
2016-09-10T00:29:35.061Z,96.7
2016-09-10T00:30:35.064Z,97.09
2016-09-10T00:31:35.073Z,97.09
2016-09-10T00:32:35.055Z,96.99
2016-09-10T00:33:35.051Z,97.28
2016-09-10T00:34:35.120Z,96.7
2016-09-10T00:35:35.052Z,97.09
2016-09-10T00:36:35.046Z,96.89
2016-09-10T00:37:35.047Z,97.18
2016-09-10T00:38:35.039Z,96.7
2016-09-10T00:39:35.041Z,96.89
2016-09-10T00:40:35.032Z,96.99
2016-09-10T00:41:35.028Z,96.99
2016-09-10T00:42:35.040Z,96.8
2016-09-10T00:43:35.027Z,97.38
2016-09-10T00:44:35.035Z,97.38
2016-09-10T00:45:35.329Z,97.28
2016-09-10T00:46:35.014Z,97.09
2016-09-10T00:47:35.010Z,97.56
2016-09-10T00:48:35.143Z,97.38
2016-09-10T00:49:35.019Z,97.18
2016-09-10T00:50:35.005Z,97.47
2016-09-10T00:51:35.300Z,97.47
2016-09-10T00:52:34.999Z,97.18
2016-09-10T00:53:34.987Z,97.66
2016-09-10T00:54:34.991Z,97.56
2016-09-10T00:55:34.977Z,97.85
2016-09-10T00:56:34.998Z,97.85
2016-09-10T00:57:34.975Z,97.28
2016-09-10T00:58:34.969Z,97.75
2016-09-10T00:59:34.971Z,97.47
2016-09-10T01:00:36.020Z,97.66
2016-09-10T01:01:34.977Z,97.47
2016-09-10T01:02:34.966Z,97.95
2016-09-10T01:03:35.361Z,97.56
2016-09-10T01:04:34.944Z,97.75
2016-09-10T01:05:34.952Z,97.85
2016-09-10T01:06:34.937Z,97.56
2016-09-10T01:07:34.971Z,97.75
2016-09-10T01:08:36.643Z,97.85
2016-09-10T01:09:34.944Z,98.05
2016-09-10T01:10:35.771Z,97.56
2016-09-10T01:11:35.589Z,98.24
2016-09-10T01:12:34.925Z,97.95
2016-09-10T01:13:35.065Z,98.05
2016-09-10T01:14:34.915Z,98.05
2016-09-10T01:15:34.914Z,98.14
2016-09-10T01:16:34.991Z,98.24
2016-09-10T01:17:34.918Z,98.05
2016-09-10T01:18:34.904Z,97.85
2016-09-10T01:19:34.902Z,98.43
2016-09-10T01:20:34.910Z,98.52
2016-09-10T01:21:34.947Z,98.43
2016-09-10T01:22:34.921Z,98.24
2016-09-10T01:23:34.905Z,98.43
2016-09-10T01:24:34.882Z,98.14
2016-09-10T01:26:35.173Z,99
2016-09-10T01:27:35.185Z,98.81
2016-09-10T01:28:34.875Z,98.71
2016-09-10T01:29:34.867Z,98.81
2016-09-10T01:30:35.411Z,98.14
2016-09-10T01:31:35.166Z,98.52
2016-09-10T01:32:34.862Z,98.43
2016-09-10T01:33:34.889Z,98.05
2016-09-10T01:34:34.861Z,98.43
2016-09-10T01:35:36.025Z,98.52
2016-09-10T01:36:35.052Z,98.43
2016-09-10T01:37:35.499Z,98.52
2016-09-10T01:39:35.010Z,98.81
2016-09-10T01:40:34.831Z,98.81
2016-09-10T01:41:35.128Z,98.33
2016-09-10T01:42:34.867Z,98.62
2016-09-10T01:43:34.831Z,98.52
2016-09-10T01:44:34.823Z,98.91
2016-09-10T01:45:34.841Z,98.62
2016-09-10T01:46:34.819Z,98.91
2016-09-10T01:47:35.418Z,98.33
2016-09-10T01:48:34.834Z,98.33
2016-09-10T01:49:34.795Z,98.43
2016-09-10T01:50:34.793Z,98.81
2016-09-10T01:51:34.813Z,98.62
2016-09-10T01:52:34.835Z,98.62
2016-09-10T01:53:34.785Z,98.81
2016-09-10T01:54:34.850Z,98.62
2016-09-10T01:55:34.778Z,98.91
2016-09-10T01:56:35.078Z,98.81
2016-09-10T01:57:34.779Z,98.81
2016-09-10T01:58:35.069Z,98.81
2016-09-10T01:59:34.766Z,98.81
2016-09-10T02:00:35.063Z,98.62
2016-09-10T02:01:34.780Z,98.62
2016-09-10T02:02:34.759Z,98.62
2016-09-10T02:03:34.754Z,99.1
2016-09-10T02:04:34.749Z,98.81
2016-09-10T02:05:34.741Z,99.1
2016-09-10T02:06:35.046Z,99.38
2016-09-10T02:07:34.740Z,99.19
2016-09-10T02:08:34.750Z,99.1
2016-09-10T02:09:35.094Z,99.19
2016-09-10T02:10:34.731Z,99.19
2016-09-10T02:11:34.731Z,99.1
2016-09-10T02:12:34.751Z,99.1
2016-09-10T02:13:34.721Z,99.19
2016-09-10T02:14:34.718Z,99.29
2016-09-10T02:15:35.029Z,99.19
2016-09-10T02:16:34.714Z,99.19
2016-09-10T02:17:34.717Z,99.19
2016-09-10T02:18:35.301Z,99.1
2016-09-10T02:19:35.022Z,99
2016-09-10T02:20:34.697Z,99.1
2016-09-10T02:21:35.428Z,99.1
2016-09-10T02:22:34.689Z,98.81
2016-09-10T02:23:34.718Z,99
2016-09-10T02:24:34.690Z,99
2016-09-10T02:25:34.676Z,98.81
2016-09-10T02:26:34.673Z,99
2016-09-10T02:27:34.682Z,98.91
2016-09-10T02:28:35.055Z,98.86
2016-09-10T02:29:35.125Z,98.95
2016-09-10T02:30:34.667Z,99
2016-09-10T02:31:34.671Z,98.86
2016-09-10T02:32:34.654Z,98.66
2016-09-10T02:33:34.689Z,99.15
2016-09-10T02:34:34.648Z,98.76
2016-09-10T02:35:34.650Z,98.95
2016-09-10T02:36:34.950Z,98.76
2016-09-10T02:37:34.637Z,98.76
2016-09-10T02:38:34.634Z,99.05
2016-09-10T02:39:34.631Z,98.86
2016-09-10T02:40:34.985Z,98.66
2016-09-10T02:41:34.627Z,99.05
2016-09-10T02:42:34.629Z,98.86
2016-09-10T02:43:34.644Z,99.24
2016-09-10T02:44:34.796Z,99.33
2016-09-10T02:45:34.638Z,98.95
2016-09-10T02:46:34.928Z,99.05
2016-09-10T02:48:34.599Z,99.15
2016-09-10T02:49:34.598Z,98.95
2016-09-10T02:50:34.598Z,99.05
2016-09-10T02:51:34.599Z,98.95
2016-09-10T02:52:34.582Z,99.24
2016-09-10T02:53:35.724Z,99.62
2016-09-10T02:54:34.831Z,99.43
2016-09-10T02:55:34.575Z,99.52
2016-09-10T02:56:34.588Z,99.43
2016-09-10T02:57:34.577Z,99.33
2016-09-10T02:58:34.565Z,99.52
2016-09-10T02:59:34.563Z,99.43
2016-09-10T03:00:34.712Z,99.15
2016-09-10T03:01:34.571Z,99.05
2016-09-10T03:02:34.553Z,99.15
2016-09-10T03:03:34.554Z,99.43
2016-09-10T03:04:34.541Z,99.52
2016-09-10T03:05:34.546Z,99.62
2016-09-10T03:06:34.538Z,99.43
2016-09-10T03:07:34.535Z,99.52
2016-09-10T03:08:34.530Z,99.33
2016-09-10T03:09:34.532Z,99.33
2016-09-10T03:10:34.519Z,99.52
2016-09-10T03:11:35.060Z,99.52
2016-09-10T03:12:34.513Z,99.52
2016-09-10T03:13:34.507Z,99.52
2016-09-10T03:14:34.511Z,99.43
2016-09-10T03:15:34.622Z,99.52
2016-09-10T03:16:34.506Z,99.52
2016-09-10T03:17:34.513Z,99.52
2016-09-10T03:18:34.517Z,99.33
2016-09-10T03:19:34.496Z,99.52
2016-09-10T03:20:34.488Z,99.72
2016-09-10T03:21:34.832Z,99.52
2016-09-10T03:22:34.483Z,99.33
2016-09-10T03:23:34.521Z,99.72
2016-09-10T03:24:34.469Z,99.33
2016-09-10T03:25:34.473Z,99.52
2016-09-10T03:26:34.766Z,99.62
2016-09-10T03:27:34.466Z,99.91
2016-09-10T03:28:34.459Z,99.33
2016-09-10T03:29:34.454Z,99.52
2016-09-10T03:30:34.452Z,99.52
2016-09-10T03:31:34.455Z,99.72
2016-09-10T03:32:34.755Z,99.72
2016-09-10T03:33:34.493Z,99.81
2016-09-10T03:34:34.518Z,99.72
2016-09-10T03:35:34.455Z,99.81
2016-09-10T03:36:34.433Z,99.33
2016-09-10T03:37:35.846Z,99.24
2016-09-10T03:38:34.424Z,99.52
2016-09-10T03:39:35.057Z,99.52
2016-09-10T03:40:34.465Z,99.62
2016-09-10T03:41:34.737Z,99.52
2016-09-10T03:42:34.423Z,99.62
2016-09-10T03:43:34.423Z,99.99
2016-09-10T03:44:34.439Z,99.72
2016-09-10T03:45:35.511Z,99.24
2016-09-10T03:46:35.970Z,99.99
2016-09-10T03:47:34.521Z,99.52
2016-09-10T03:48:34.436Z,99.52
2016-09-10T03:49:34.383Z,99.72
2016-09-10T03:50:34.382Z,99.99
2016-09-10T03:51:34.376Z,99.72
2016-09-10T03:52:34.384Z,99.52
2016-09-10T03:53:34.367Z,99.52
2016-09-10T03:54:34.377Z,99.99
2016-09-10T03:55:34.368Z,99.91
2016-09-10T03:56:34.368Z,99.99
2016-09-10T03:57:34.388Z,99.99
2016-09-10T03:58:34.756Z,99.99
2016-09-10T03:59:34.361Z,99.99
2016-09-10T04:00:34.361Z,99.91
2016-09-10T04:01:34.438Z,99.99
2016-09-10T04:02:34.359Z,99.91
2016-09-10T04:03:34.335Z,99.91
2016-09-10T04:04:34.395Z,99.99
2016-09-10T04:05:34.429Z,99.91
2016-09-10T04:06:34.340Z,99.99
2016-09-10T04:07:34.319Z,99.81
2016-09-10T04:08:34.321Z,99.99
2016-09-10T04:09:34.309Z,99.99
2016-09-10T04:10:34.630Z,99.99
2016-09-10T04:11:34.306Z,99.99
2016-09-10T04:12:34.302Z,99.99
2016-09-10T04:13:35.065Z,99.99
2016-09-10T04:14:34.302Z,99.99
2016-09-10T04:15:35.045Z,99.99
2016-09-10T04:16:34.305Z,99.99
2016-09-10T04:17:34.584Z,99.91
2016-09-10T04:18:34.287Z,99.99
2016-09-10T04:19:34.274Z,99.81
2016-09-10T04:20:34.281Z,99.99
2016-09-10T04:21:34.272Z,99.99
2016-09-10T04:22:34.267Z,99.99
2016-09-10T04:23:34.271Z,99.91
2016-09-10T04:24:34.255Z,99.99
2016-09-10T04:25:34.282Z,99.99
2016-09-10T04:26:34.560Z,99.99
2016-09-10T04:27:34.554Z,99.67
2016-09-10T04:28:34.547Z,99.81
2016-09-10T04:29:34.238Z,99.91
2016-09-10T04:30:34.268Z,99.99
2016-09-10T04:31:34.554Z,99.99
2016-09-10T04:32:34.460Z,99.99
2016-09-10T04:33:34.350Z,99.99
2016-09-10T04:34:34.225Z,99.99
2016-09-10T04:35:34.224Z,99.99
2016-09-10T04:36:34.221Z,99.99
2016-09-10T04:37:34.516Z,99.99
2016-09-10T04:38:34.568Z,99.99
2016-09-10T04:39:34.622Z,99.99
2016-09-10T04:40:34.295Z,99.99
2016-09-10T04:41:34.237Z,99.99
2016-09-10T04:42:34.213Z,99.99
2016-09-10T04:43:34.511Z,99.99
2016-09-10T04:44:34.182Z,99.99
2016-09-10T04:45:34.201Z,99.99
2016-09-10T04:46:34.197Z,99.99
2016-09-10T04:47:34.276Z,99.99
2016-09-10T04:48:34.196Z,99.99
2016-09-10T04:49:34.201Z,99.99
2016-09-10T04:50:34.184Z,99.99
2016-09-10T04:51:34.158Z,99.99
2016-09-10T04:52:34.158Z,99.99
2016-09-10T04:53:34.169Z,99.99
2016-09-10T04:55:34.215Z,99.99
2016-09-10T04:56:34.712Z,99.99
2016-09-10T04:57:34.142Z,99.99
2016-09-10T04:58:34.146Z,99.99
2016-09-10T04:59:34.306Z,99.99
2016-09-10T05:00:34.138Z,99.99
2016-09-10T05:01:34.130Z,99.99
2016-09-10T05:02:34.134Z,99.91
2016-09-10T05:03:35.635Z,99.99
2016-09-10T05:04:34.428Z,99.91
2016-09-10T05:05:35.201Z,99.99
2016-09-10T05:06:34.400Z,99.99
2016-09-10T05:07:34.824Z,99.72
2016-09-10T05:08:34.155Z,99.63
2016-09-10T05:09:34.104Z,99.99
2016-09-10T05:10:34.196Z,99.68
2016-09-10T05:11:34.120Z,99.68
2016-09-10T05:12:34.098Z,99.68
2016-09-10T05:13:34.084Z,99.58
2016-09-10T05:14:34.082Z,99.39
2016-09-10T05:15:34.079Z,99.48
2016-09-10T05:16:34.082Z,99.1
2016-09-10T05:17:34.078Z,99.1
2016-09-10T05:18:34.106Z,99.1
2016-09-10T05:19:34.101Z,99.01
2016-09-10T05:20:35.218Z,99.34
2016-09-10T05:21:34.712Z,99.15
2016-09-10T05:22:34.072Z,98.77
2016-09-10T05:23:34.060Z,98.96
2016-09-10T05:24:34.056Z,99.24
2016-09-10T05:25:34.052Z,98.57
2016-09-10T05:26:34.062Z,98.28
2016-09-10T05:27:34.053Z,98.67
2016-09-10T05:28:34.050Z,98.24
2016-09-10T05:29:34.045Z,98.1
2016-09-10T05:30:34.107Z,98.24
2016-09-10T05:31:34.040Z,98.05
2016-09-10T05:32:34.789Z,97.76
2016-09-10T05:33:34.063Z,97.66
2016-09-10T05:34:34.033Z,97.19
2016-09-10T05:35:34.027Z,97.66
2016-09-10T05:36:34.038Z,97.28
2016-09-10T05:37:34.336Z,96.99
2016-09-10T05:38:34.340Z,97.19
2016-09-10T05:39:34.019Z,97.19
2016-09-10T05:40:34.406Z,96.42
2016-09-10T05:41:34.345Z,96.42
2016-09-10T05:42:34.017Z,96.42
2016-09-10T05:43:34.081Z,96.13
2016-09-10T05:44:34.083Z,96.27
2016-09-10T05:45:34.046Z,96.18
2016-09-10T05:46:34.023Z,95.89
2016-09-10T05:47:34.002Z,95.5
2016-09-10T05:48:33.999Z,95.6
2016-09-10T05:49:34.047Z,94.83
2016-09-10T05:50:34.294Z,95.41
2016-09-10T05:51:34.300Z,95.12
2016-09-10T05:52:33.991Z,94.59
2016-09-10T05:53:33.999Z,94.93
2016-09-10T05:54:34.009Z,94.98
2016-09-10T05:55:34.106Z,94.59
2016-09-10T05:56:34.031Z,94.4
2016-09-10T05:57:34.290Z,94.4
2016-09-10T05:58:33.981Z,93.82
2016-09-10T05:59:33.990Z,93.49
2016-09-10T06:00:33.977Z,93.49
2016-09-10T06:01:33.980Z,92.91
2016-09-10T06:02:34.005Z,92.91
2016-09-10T06:03:33.972Z,92.86
2016-09-10T06:04:34.010Z,92.29
2016-09-10T06:05:34.013Z,91.8
2016-09-10T06:06:33.977Z,92.19
2016-09-10T06:07:34.281Z,91.32
2016-09-10T06:08:33.974Z,91.03
2016-09-10T06:09:33.987Z,91.8
2016-09-10T06:10:34.265Z,91.03
2016-09-10T06:11:33.971Z,91.13
2016-09-10T06:12:34.658Z,90.41
2016-09-10T06:13:35.579Z,90.59
2016-09-10T06:14:34.289Z,90.31
2016-09-10T06:15:33.961Z,90.31
2016-09-10T06:16:33.962Z,90.5
2016-09-10T06:17:33.971Z,89.73
2016-09-10T06:18:33.974Z,89.83
2016-09-10T06:19:33.961Z,89.73
2016-09-10T06:20:33.956Z,89.44
2016-09-10T06:21:34.775Z,89.35
2016-09-10T06:22:33.977Z,88.53
2016-09-10T06:23:35.298Z,88.57
2016-09-10T06:24:33.959Z,88.71
2016-09-10T06:25:33.959Z,88.04
2016-09-10T06:26:34.057Z,88.24
2016-09-10T06:27:33.959Z,87.66
2016-09-10T06:28:33.958Z,87.46
2016-09-10T06:29:33.962Z,87.46
2016-09-10T06:30:33.955Z,86.83
2016-09-10T06:31:33.964Z,86.83
2016-09-10T06:32:33.961Z,87.03
2016-09-10T06:33:33.960Z,86.55
2016-09-10T06:34:33.970Z,86.26
2016-09-10T06:35:33.954Z,85.68
2016-09-10T06:36:33.958Z,86.49
2016-09-10T06:37:33.960Z,86.01
2016-09-10T06:38:34.473Z,84.86
2016-09-10T06:39:33.971Z,84.95
2016-09-10T06:41:33.986Z,84.8
2016-09-10T06:42:33.972Z,84.52
2016-09-10T06:43:34.262Z,84.22
2016-09-10T06:44:34.277Z,83.64
2016-09-10T06:45:33.987Z,83.84
2016-09-10T06:46:33.970Z,83.3
2016-09-10T06:47:34.281Z,82.53
2016-09-10T06:49:34.135Z,81.99
2016-09-10T06:50:34.288Z,81.41
2016-09-10T06:51:33.986Z,81.41
2016-09-10T06:52:33.974Z,81.07
2016-09-10T06:53:33.991Z,80.97
2016-09-10T06:54:33.994Z,80.78
2016-09-10T06:55:33.995Z,80.05
2016-09-10T06:56:33.986Z,79.85
2016-09-10T06:57:34.316Z,79.56
2016-09-10T06:58:34.051Z,78.25
2016-09-10T06:59:34.136Z,77.38
2016-09-10T07:00:34.340Z,77.71
2016-09-10T07:01:34.003Z,77.22
2016-09-10T07:02:34.356Z,76.01
2016-09-10T07:03:34.020Z,75.33
2016-09-10T07:04:34.019Z,75.85
2016-09-10T07:05:34.022Z,74.79
2016-09-10T07:06:34.029Z,74.53
2016-09-10T07:07:34.366Z,73.95
2016-09-10T07:08:34.039Z,73.6
2016-09-10T07:09:34.049Z,72.92
2016-09-10T07:10:34.066Z,72.92
2016-09-10T07:11:34.057Z,72.15
2016-09-10T07:12:34.085Z,72.47
2016-09-10T07:13:34.071Z,71.99
2016-09-10T07:14:34.081Z,71.31
2016-09-10T07:15:34.079Z,71.7
2016-09-10T07:16:34.097Z,70.28
2016-09-10T07:17:34.095Z,70.18
2016-09-10T07:18:34.209Z,69.41
2016-09-10T07:19:34.142Z,69.21
2016-09-10T07:20:34.185Z,69.12
2016-09-10T07:21:34.381Z,68.96
2016-09-10T07:22:34.432Z,68.47
2016-09-10T07:23:34.140Z,68.57
2016-09-10T07:24:34.130Z,68.37
2016-09-10T07:25:34.159Z,67.99
2016-09-10T07:26:34.191Z,67.24
2016-09-10T07:27:34.208Z,67.54
2016-09-10T07:28:34.396Z,67.54
2016-09-10T07:29:34.580Z,66.86
2016-09-10T07:31:34.999Z,66.66
2016-09-10T07:32:34.196Z,66.02
2016-09-10T07:33:34.198Z,66.02
2016-09-10T07:34:34.208Z,65.14
2016-09-10T07:35:34.365Z,65.14
2016-09-10T07:36:34.537Z,64.49
2016-09-10T07:37:34.235Z,64.69
2016-09-10T07:38:34.545Z,64.33
2016-09-10T07:39:34.410Z,63.75
2016-09-10T07:40:34.271Z,63.84
2016-09-10T07:41:35.719Z,63.75
2016-09-10T07:42:34.325Z,63.17
2016-09-10T07:43:34.287Z,62.77
2016-09-10T07:44:34.616Z,62.48
2016-09-10T07:45:47.346Z,62.77
2016-09-10T07:46:34.310Z,62.87
2016-09-10T07:47:34.318Z,62.48
2016-09-10T07:48:34.339Z,61.71
2016-09-10T07:49:34.356Z,61.35
2016-09-10T07:50:34.383Z,60.77
2016-09-10T07:51:34.353Z,60.67
2016-09-10T07:52:34.364Z,60.96
2016-09-10T07:53:34.383Z,60.86
2016-09-10T07:54:34.391Z,60.38
2016-09-10T07:55:34.397Z,60.83
2016-09-10T07:56:34.951Z,60.67
2016-09-10T07:57:34.961Z,60.18
2016-09-10T07:58:35.478Z,60.18
2016-09-10T07:59:35.945Z,59.79
2016-09-10T08:00:35.952Z,59.79
2016-09-10T08:01:34.609Z,59.5
2016-09-10T08:02:40.718Z,59.5
2016-09-10T08:03:34.775Z,59.89
2016-09-10T08:04:34.467Z,59.59
2016-09-10T08:05:35.070Z,59.67
2016-09-10T08:06:34.565Z,59.38
2016-09-10T08:07:35.143Z,59.44
2016-09-10T08:08:34.508Z,59.54
2016-09-10T08:09:37.199Z,59.7
2016-09-10T08:10:34.910Z,59.7
2016-09-10T08:11:34.587Z,59.61
2016-09-10T08:12:34.608Z,59.61
2016-09-10T08:13:34.549Z,59.77
2016-09-10T08:14:34.567Z,59.9
2016-09-10T08:15:34.594Z,59.87
2016-09-10T08:16:34.571Z,60.06
2016-09-10T08:17:34.595Z,59.67
2016-09-10T08:18:34.592Z,59.87
2016-09-10T08:19:34.905Z,59.77
2016-09-10T08:20:34.612Z,60.45
2016-09-10T08:21:34.617Z,60.61
2016-09-10T08:22:34.621Z,60.74
2016-09-10T08:23:34.634Z,60.45
2016-09-10T08:24:34.638Z,60.55
2016-09-10T08:25:34.649Z,60.52
2016-09-10T08:26:34.686Z,60.32
2016-09-10T08:27:34.961Z,59.74
2016-09-10T08:28:34.989Z,59.84
2016-09-10T08:29:34.725Z,60.03
2016-09-10T08:30:34.686Z,59.64
2016-09-10T08:31:35.128Z,60.1
2016-09-10T08:32:34.697Z,59.61
2016-09-10T08:33:34.903Z,59.61
2016-09-10T08:34:34.706Z,59.69
2016-09-10T08:35:35.042Z,60.65
2016-09-10T08:36:34.720Z,60.27
2016-09-10T08:37:34.728Z,60.36
2016-09-10T08:38:34.727Z,60.07
2016-09-10T08:39:34.741Z,60.55
2016-09-10T08:40:34.746Z,60.46
2016-09-10T08:41:34.779Z,60.36
2016-09-10T08:42:34.746Z,60.55
2016-09-10T08:43:34.754Z,60.65
2016-09-10T08:44:35.079Z,60.72
2016-09-10T08:45:34.824Z,60.14
2016-09-10T08:46:34.770Z,60.62
2016-09-10T08:47:34.777Z,59.49
2016-09-10T08:48:35.311Z,59.56
2016-09-10T08:49:35.026Z,59.66
2016-09-10T08:51:47.612Z,58.88
2016-09-10T08:52:34.817Z,59.27
2016-09-10T08:53:34.805Z,59.56
2016-09-10T08:54:34.830Z,58.98
2016-09-10T08:55:34.820Z,58.69
2016-09-10T08:56:34.858Z,58.37
2016-09-10T08:57:47.865Z,58.37
2016-09-10T08:58:34.828Z,58.65
2016-09-10T08:59:36.111Z,58.56
2016-09-10T09:00:34.844Z,58.27
2016-09-10T09:01:34.853Z,58.27
2016-09-10T09:02:34.862Z,58.47
2016-09-10T09:03:34.851Z,58.47
2016-09-10T09:04:35.166Z,58.65
2016-09-10T09:05:34.870Z,58.56
2016-09-10T09:06:34.874Z,58.56
2016-09-10T09:07:34.879Z,58.56
2016-09-10T09:08:34.880Z,57.86
2016-09-10T09:09:35.187Z,58.34
2016-09-10T09:10:34.891Z,58.92
2016-09-10T09:11:34.902Z,58.72
2016-09-10T09:12:34.908Z,58.65
2016-09-10T09:13:35.093Z,58.37
2016-09-10T09:14:34.927Z,58.65
2016-09-10T09:15:34.916Z,58.47
2016-09-10T09:16:35.213Z,58.75
2016-09-10T09:17:35.104Z,58.75
2016-09-10T09:18:34.973Z,58.75
2016-09-10T09:19:34.977Z,58.37
2016-09-10T09:20:35.238Z,58.75
2016-09-10T09:21:35.064Z,59.11
2016-09-10T09:22:35.273Z,59.5
2016-09-10T09:23:34.955Z,59.21
2016-09-10T09:24:34.949Z,59.5
2016-09-10T09:25:34.959Z,59.69
2016-09-10T09:26:34.956Z,59.59
2016-09-10T09:27:34.962Z,59.69
2016-09-10T09:28:34.957Z,59.31
2016-09-10T09:29:34.967Z,59.31
2016-09-10T09:30:34.980Z,59.5
2016-09-10T09:31:34.971Z,59.72
2016-09-10T09:32:35.458Z,59.23
2016-09-10T09:33:34.991Z,59.33
2016-09-10T09:34:34.988Z,59.23
2016-09-10T09:35:34.989Z,59.63
2016-09-10T09:36:35.298Z,59.17
2016-09-10T09:37:34.994Z,58.88
2016-09-10T09:38:35.004Z,58.75
2016-09-10T09:39:35.382Z,58.37
2016-09-10T09:40:35.077Z,58.78
2016-09-10T09:41:35.021Z,58.49
2016-09-10T09:42:35.019Z,58.88
2016-09-10T09:43:35.064Z,58.59
2016-09-10T09:44:35.032Z,58.98
2016-09-10T09:45:35.038Z,58.78
2016-09-10T09:46:35.030Z,58.59
2016-09-10T09:47:35.041Z,58.39
2016-09-10T09:48:35.136Z,58.2
2016-09-10T09:49:35.046Z,58.59
2016-09-10T09:50:35.047Z,58.59
2016-09-10T09:51:35.045Z,58.49
2016-09-10T09:52:35.114Z,58.78
2016-09-10T09:53:35.071Z,58.78
2016-09-10T09:54:35.075Z,58.69
2016-09-10T09:55:35.068Z,58.69
2016-09-10T09:56:35.073Z,59.07
2016-09-10T09:57:35.099Z,58.78
2016-09-10T09:58:35.085Z,58.78
2016-09-10T09:59:35.089Z,58.88
2016-09-10T10:00:35.089Z,58.88
2016-09-10T10:01:35.184Z,58.88
2016-09-10T10:02:35.104Z,58.98
2016-09-10T10:03:35.413Z,58.98
2016-09-10T10:04:35.109Z,58.72
2016-09-10T10:05:35.113Z,58.59
2016-09-10T10:06:35.287Z,58.42
2016-09-10T10:07:35.300Z,58.04
2016-09-10T10:08:35.128Z,58.14
2016-09-10T10:09:35.634Z,58.14
2016-09-10T10:10:36.298Z,57.94
2016-09-10T10:11:35.793Z,58.42
2016-09-10T10:12:35.175Z,58.52
2016-09-10T10:13:35.136Z,58.04
2016-09-10T10:14:35.573Z,58.14
2016-09-10T10:15:35.612Z,57.71
2016-09-10T10:16:35.588Z,57.71
2016-09-10T10:17:36.773Z,57.91
2016-09-10T10:18:35.199Z,57.71
2016-09-10T10:19:36.072Z,57.91
2016-09-10T10:20:35.808Z,58.2
2016-09-10T10:21:35.178Z,58.2
2016-09-10T10:22:35.248Z,57.81
2016-09-10T10:23:35.845Z,57.91
2016-09-10T10:24:35.686Z,58.3
2016-09-10T10:25:35.194Z,58.39
2016-09-10T10:26:35.950Z,58.2
2016-09-10T10:27:35.202Z,58.04
2016-09-10T10:28:35.504Z,57.75
2016-09-10T10:29:35.205Z,57.71
2016-09-10T10:30:35.208Z,57.65
2016-09-10T10:31:35.212Z,57.75
2016-09-10T10:32:35.215Z,57.55
2016-09-10T10:33:35.216Z,57.45
2016-09-10T10:34:35.234Z,57.23
2016-09-10T10:35:35.229Z,57.33
2016-09-10T10:36:35.238Z,57.71
2016-09-10T10:37:35.233Z,58.01
2016-09-10T10:38:35.239Z,57.81
2016-09-10T10:39:35.246Z,58.11
2016-09-10T10:40:35.277Z,57.53
2016-09-10T10:41:35.260Z,57.23
2016-09-10T10:42:35.253Z,57.17
2016-09-10T10:43:35.275Z,56.85
2016-09-10T10:44:35.570Z,56.65
2016-09-10T10:45:35.296Z,57.04
2016-09-10T10:46:35.569Z,57.04
2016-09-10T10:47:35.274Z,57.43
2016-09-10T10:48:35.309Z,57.33
2016-09-10T10:49:35.317Z,57.14
2016-09-10T10:50:35.282Z,56.87
2016-09-10T10:51:35.292Z,57.07
2016-09-10T10:52:35.302Z,56.87
2016-09-10T10:53:35.605Z,56.97
2016-09-10T10:54:35.303Z,56.97
2016-09-10T10:55:35.340Z,57.26
2016-09-10T10:56:35.368Z,57.07
2016-09-10T10:57:35.314Z,56.87
2016-09-10T10:58:35.321Z,56.49
2016-09-10T10:59:35.317Z,56.59
2016-09-10T11:01:35.370Z,56.68
2016-09-10T11:02:35.340Z,56.87
2016-09-10T11:03:35.332Z,56.97
2016-09-10T11:04:35.342Z,56.39
2016-09-10T11:05:35.343Z,56.77
2016-09-10T11:06:35.352Z,56.77
2016-09-10T11:07:35.355Z,57.07
2016-09-10T11:08:35.366Z,56.59
2016-09-10T11:09:35.385Z,56.68
2016-09-10T11:10:35.384Z,56.68
2016-09-10T11:11:35.362Z,56.49
2016-09-10T11:12:35.367Z,56.59
2016-09-10T11:13:35.368Z,56.61
2016-09-10T11:14:35.437Z,56.41
2016-09-10T11:15:35.387Z,56.39
2016-09-10T11:16:35.382Z,57.09
2016-09-10T11:17:35.686Z,56.61
2016-09-10T11:18:35.391Z,56.71
2016-09-10T11:19:35.389Z,56.32
2016-09-10T11:20:35.402Z,56.51
2016-09-10T11:21:35.406Z,56.61
2016-09-10T11:22:35.406Z,56.71
2016-09-10T11:23:35.718Z,56.41
2016-09-10T11:24:35.487Z,56.61
2016-09-10T11:25:35.497Z,56.23
2016-09-10T11:26:35.665Z,56.32
2016-09-10T11:27:36.873Z,56.23
2016-09-10T11:28:35.438Z,56.32
2016-09-10T11:29:35.525Z,56.23
2016-09-10T11:30:35.432Z,56.23
2016-09-10T11:31:35.450Z,56.03
2016-09-10T11:32:36.399Z,56.13
2016-09-10T11:34:35.537Z,56.23
2016-09-10T11:35:37.644Z,55.77
2016-09-10T11:36:35.919Z,55.77
2016-09-10T11:37:35.478Z,55.96
2016-09-10T11:38:35.951Z,55.87
2016-09-10T11:39:35.471Z,55.38
2016-09-10T11:40:35.503Z,55.38
2016-09-10T11:41:36.635Z,55.18
2016-09-10T11:42:35.490Z,55.28
2016-09-10T11:43:35.492Z,55.28
2016-09-10T11:44:50.409Z,55.18
2016-09-10T11:45:35.817Z,54.21
2016-09-10T11:46:35.999Z,54.7
2016-09-10T11:47:36.126Z,54.5
2016-09-10T11:48:35.517Z,54.5
2016-09-10T11:49:35.526Z,54.31
2016-09-10T11:50:35.516Z,54.31
2016-09-10T11:51:35.534Z,54.11
2016-09-10T11:52:35.541Z,54.31
2016-09-10T11:53:35.530Z,54.53
2016-09-10T11:54:35.559Z,54.6
2016-09-10T11:55:35.545Z,54.53
2016-09-10T11:56:35.544Z,54.63
2016-09-10T11:57:35.562Z,54.72
2016-09-10T11:58:35.570Z,54.24
2016-09-10T11:59:35.559Z,53.75
2016-09-10T12:00:35.884Z,54.05
2016-09-10T12:01:35.724Z,53.95
2016-09-10T12:02:35.834Z,54.05
2016-09-10T12:03:35.575Z,53.37
2016-09-10T12:04:35.578Z,53.47
2016-09-10T12:05:35.890Z,53.27
2016-09-10T12:06:35.589Z,53.37
2016-09-10T12:07:35.603Z,53.66
2016-09-10T12:08:35.612Z,53.66
2016-09-10T12:09:35.601Z,52.88
2016-09-10T12:10:35.611Z,52.69
2016-09-10T12:11:35.610Z,52.88
2016-09-10T12:12:35.915Z,52.69
2016-09-10T12:13:35.631Z,52.69
2016-09-10T12:14:35.623Z,52.59
2016-09-10T12:15:35.639Z,52.78
2016-09-10T12:16:35.903Z,52.59
2016-09-10T12:17:35.950Z,52.88
2016-09-10T12:18:35.643Z,52.59
2016-09-10T12:19:35.766Z,52.59
2016-09-10T12:20:35.656Z,52.52
2016-09-10T12:21:35.664Z,52.42
2016-09-10T12:22:35.668Z,52.52
2016-09-10T12:23:35.676Z,52.59
2016-09-10T12:24:35.667Z,52.52
2016-09-10T12:25:35.686Z,52.59
2016-09-10T12:26:35.697Z,52.62
2016-09-10T12:27:35.695Z,52.33
2016-09-10T12:28:35.695Z,52.42
2016-09-10T12:29:35.767Z,52.42
2016-09-10T12:30:35.698Z,52.52
2016-09-10T12:31:36.018Z,52.23
2016-09-10T12:32:35.705Z,52.33
2016-09-10T12:33:35.763Z,52.13
2016-09-10T12:34:35.728Z,51.84
2016-09-10T12:35:35.754Z,51.81
2016-09-10T12:36:35.733Z,51.91
2016-09-10T12:37:35.803Z,52.2
2016-09-10T12:38:35.790Z,51.93
2016-09-10T12:39:35.743Z,52.01
2016-09-10T12:40:36.600Z,51.53
2016-09-10T12:41:35.749Z,51.53
2016-09-10T12:42:35.750Z,51.62
2016-09-10T12:43:35.764Z,51.43
2016-09-10T12:44:35.961Z,51.62
2016-09-10T12:45:35.774Z,50.94
2016-09-10T12:46:35.951Z,50.94
2016-09-10T12:47:35.858Z,51.04
2016-09-10T12:48:35.787Z,51.23
2016-09-10T12:49:35.783Z,51.62
2016-09-10T12:50:35.989Z,51.62
2016-09-10T12:51:37.492Z,51.53
2016-09-10T12:52:35.855Z,51.43
2016-09-10T12:53:35.799Z,51.43
2016-09-10T12:54:36.970Z,51.04
2016-09-10T12:55:35.815Z,51.06
2016-09-10T12:56:35.835Z,50.94
2016-09-10T12:57:35.818Z,50.94
2016-09-10T12:58:35.833Z,50.84
2016-09-10T12:59:36.282Z,51.04
2016-09-10T13:00:35.840Z,50.84
2016-09-10T13:01:35.836Z,50.74
2016-09-10T13:02:35.838Z,50.94
2016-09-10T13:03:35.849Z,51.14
2016-09-10T13:04:35.861Z,51.35