createdAt,value
2019-05-05T00:02:37.759Z,69.92
2019-05-05T00:05:24.605Z,70.23
2019-05-05T00:08:11.127Z,69.72
2019-05-05T00:10:57.477Z,70.05
2019-05-05T00:13:44.725Z,70.24
2019-05-05T00:17:02.111Z,70.24
2019-05-05T00:19:34.047Z,70.37
2019-05-05T00:21:49.230Z,70.37
2019-05-05T00:24:36.050Z,70.50
2019-05-05T00:27:04.300Z,70.57
2019-05-05T00:29:50.901Z,70.54
2019-05-05T00:32:37.323Z,71.26
2019-05-05T00:35:25.267Z,71.52
2019-05-05T00:37:54.432Z,71.71
2019-05-05T00:40:41.137Z,71.90
2019-05-05T00:43:08.878Z,71.90
2019-05-05T00:45:55.687Z,72.60
2019-05-05T00:51:21.870Z,72.44
2019-05-05T00:53:51.182Z,72.44
2019-05-05T00:56:18.760Z,72.20
2019-05-05T00:59:05.131Z,72.17
2019-05-05T01:01:51.585Z,72.17
2019-05-05T01:04:37.994Z,72.41
2019-05-05T01:07:05.710Z,72.31
2019-05-05T01:10:04.960Z,72.31
2019-05-05T01:12:23.788Z,72.49
2019-05-05T01:15:10.011Z,72.49
2019-05-05T01:17:37.562Z,72.41
2019-05-05T01:20:24.979Z,72.52
2019-05-05T01:22:55.297Z,72.04
2019-05-05T01:25:25.296Z,71.82
2019-05-05T01:27:54.470Z,72.08
2019-05-05T01:30:25.406Z,72.02
2019-05-05T01:32:57.150Z,71.71
2019-05-05T01:35:44.796Z,71.04
2019-05-05T01:38:31.575Z,70.91
2019-05-05T01:41:25.264Z,70.94
2019-05-05T01:43:54.196Z,70.69
2019-05-05T01:46:42.073Z,70.96
2019-05-05T01:49:28.519Z,70.19
2019-05-05T02:02:55.335Z,70.69
2019-05-05T02:05:41.845Z,71.44
2019-05-05T02:08:09.655Z,71.12
2019-05-05T02:10:56.344Z,70.99
2019-05-05T02:13:25.135Z,70.87
2019-05-05T02:15:55.223Z,70.87
2019-05-05T02:18:41.404Z,70.64
2019-05-05T02:21:27.812Z,70.52
2019-05-05T02:23:55.369Z,70.62
2019-05-05T02:26:41.715Z,70.62
2019-05-05T02:32:25.625Z,70.28
2019-05-05T02:37:45.725Z,70.87
2019-05-05T02:40:31.614Z,70.56
2019-05-05T02:43:17.979Z,70.43
2019-05-05T02:48:35.458Z,70.23
2019-05-05T02:51:06.662Z,70.26
2019-05-05T02:53:53.633Z,70.26
2019-05-05T02:59:16.191Z,69.52
2019-05-05T03:02:04.285Z,69.52
2019-05-05T03:04:33.636Z,69.75
2019-05-05T03:07:20.392Z,69.89
2019-05-05T03:09:48.096Z,69.89
2019-05-05T03:12:34.675Z,69.01
2019-05-05T03:15:21.129Z,69.08
2019-05-05T03:18:07.829Z,69.14
2019-05-05T03:20:35.537Z,69.11
2019-05-05T03:23:04.228Z,69.11
2019-05-05T03:25:51.412Z,69.08
2019-05-05T03:31:26.240Z,68.46
2019-05-05T03:33:54.968Z,68.46
2019-05-05T03:36:24.519Z,68.35
2019-05-05T03:41:45.073Z,68.22
2019-05-05T03:44:33.530Z,67.96
2019-05-05T03:47:01.150Z,67.96
2019-05-05T03:49:28.858Z,68.57
2019-05-05T03:51:56.663Z,68.63
2019-05-05T03:54:43.549Z,68.63
2019-05-05T03:57:11.647Z,68.25
2019-05-05T03:59:58.051Z,68.25
2019-05-05T04:05:36.923Z,68.46
2019-05-05T04:08:04.627Z,68.44
2019-05-05T04:10:33.518Z,68.44
2019-05-05T04:13:01.889Z,68.66
2019-05-05T04:18:26.476Z,68.64
2019-05-05T04:23:28.477Z,69.03
2019-05-05T04:29:20.391Z,68.89
2019-05-05T04:32:06.771Z,69.11
2019-05-05T04:37:26.891Z,68.79
2019-05-05T04:40:14.803Z,68.56
2019-05-05T04:45:29.137Z,68.75
2019-05-05T04:48:15.623Z,67.96
2019-05-05T04:51:02.075Z,67.96
2019-05-05T04:53:48.436Z,67.76
2019-05-05T04:58:49.341Z,67.55
2019-05-05T05:01:35.712Z,67.45
2019-05-05T05:04:24.183Z,67.17
2019-05-05T05:06:54.302Z,67.17
2019-05-05T05:09:23.789Z,67.17
2019-05-05T05:11:54.562Z,67.48
2019-05-05T05:14:40.786Z,67.34
2019-05-05T05:19:47.339Z,67.15
2019-05-05T05:22:33.688Z,67.15
2019-05-05T05:25:01.350Z,66.60
2019-05-05T05:27:28.951Z,66.36
2019-05-05T05:30:15.373Z,66.20
2019-05-05T05:32:44.581Z,66.30
2019-05-05T05:35:14.141Z,66.30
2019-05-05T05:37:41.876Z,65.77
2019-05-05T05:40:28.312Z,65.72
2019-05-05T05:43:14.740Z,65.72
2019-05-05T05:51:04.706Z,66.18
2019-05-05T05:53:51.139Z,66.18
2019-05-05T05:56:18.820Z,66.10
2019-05-05T05:58:46.437Z,66.10
2019-05-05T06:01:34.535Z,66.24
2019-05-05T06:04:04.088Z,66.25
2019-05-05T06:06:31.682Z,66.14
2019-05-05T06:09:30.517Z,65.50
2019-05-05T06:11:47.433Z,65.50
2019-05-05T06:14:15.007Z,65.26
2019-05-05T06:17:01.439Z,65.26
2019-05-05T06:19:29.177Z,65.36
2019-05-05T06:22:28.071Z,64.76
2019-05-05T06:24:47.221Z,64.76
2019-05-05T06:27:15.081Z,64.68
2019-05-05T06:29:45.623Z,65.27
2019-05-05T06:32:14.545Z,64.93
2019-05-05T06:34:44.264Z,64.93
2019-05-05T06:37:14.335Z,64.91
2019-05-05T06:39:43.822Z,65.35
2019-05-05T06:42:30.141Z,64.87
2019-05-05T06:47:57.522Z,65.01
2019-05-05T06:50:25.217Z,65.01
2019-05-05T06:52:53.715Z,64.17
2019-05-05T06:55:24.452Z,64.50
2019-05-05T06:57:53.773Z,64.42
2019-05-05T07:00:39.948Z,63.81
2019-05-05T07:03:26.378Z,63.69
2019-05-05T07:06:17.217Z,63.89
2019-05-05T07:08:44.978Z,63.89
2019-05-05T07:11:31.409Z,63.71
2019-05-05T07:17:24.523Z,63.65
2019-05-05T07:19:54.384Z,63.71
2019-05-05T07:22:40.509Z,63.76
2019-05-05T07:25:39.598Z,64.38
2019-05-05T07:28:14.971Z,64.38
2019-05-05T07:33:34.741Z,64.29
2019-05-05T07:36:24.848Z,64.72
2019-05-05T07:39:10.526Z,64.83
2019-05-05T07:41:40.497Z,64.97
2019-05-05T07:44:29.565Z,65.20
2019-05-05T07:46:56.182Z,65.25
2019-05-05T07:49:44.158Z,65.34
2019-05-05T07:52:14.971Z,65.34
2019-05-05T07:55:00.442Z,65.28
2019-05-05T07:57:28.192Z,65.19
2019-05-05T08:00:14.908Z,64.96
2019-05-05T08:05:34.404Z,64.51
2019-05-05T08:08:04.597Z,64.51
2019-05-05T08:10:34.406Z,63.97
2019-05-05T08:13:21.408Z,64.81
2019-05-05T08:19:08.408Z,65.13
2019-05-05T08:21:25.253Z,65.13
2019-05-05T08:24:13.854Z,64.73
2019-05-05T08:29:55.402Z,64.54
2019-05-05T08:32:43.599Z,63.49
2019-05-05T08:35:29.872Z,63.49
2019-05-05T08:40:54.493Z,63.16
2019-05-05T08:43:24.100Z,62.73
2019-05-05T08:45:51.729Z,62.73
2019-05-05T08:48:21.262Z,62.81
2019-05-05T08:50:48.817Z,62.85
2019-05-05T08:53:17.936Z,62.85
2019-05-05T08:55:47.809Z,63.27
2019-05-05T08:58:16.308Z,63.21
2019-05-05T09:00:53.785Z,63.21
2019-05-05T09:03:18.799Z,63.39
2019-05-05T09:05:48.077Z,63.50
2019-05-05T09:08:15.989Z,64.07
2019-05-05T09:10:44.772Z,64.03
2019-05-05T09:13:14.440Z,63.39
2019-05-05T09:15:46.632Z,64.10
2019-05-05T09:18:18.994Z,63.47
2019-05-05T09:20:46.665Z,63.98
2019-05-05T09:23:24.052Z,63.07
2019-05-05T09:26:00.167Z,62.93
2019-05-05T09:28:46.153Z,62.78
2019-05-05T09:31:14.643Z,62.78
2019-05-05T09:33:44.779Z,61.96
2019-05-05T09:36:13.899Z,61.41
2019-05-05T09:38:41.572Z,61.41
2019-05-05T09:41:09.642Z,61.10
2019-05-05T09:43:37.278Z,60.76
2019-05-05T09:46:14.431Z,60.38
2019-05-05T09:48:44.032Z,59.96
2019-05-05T09:51:13.622Z,59.78
2019-05-05T09:53:41.085Z,59.77
2019-05-05T09:56:14.337Z,59.77
2019-05-05T09:58:40.087Z,58.90
2019-05-05T10:01:07.977Z,58.90
2019-05-05T10:03:37.168Z,58.27
2019-05-05T10:06:05.195Z,56.34
2019-05-05T10:08:36.832Z,56.34
2019-05-05T10:11:09.238Z,55.93
2019-05-05T10:13:36.965Z,55.46
2019-05-05T10:16:04.585Z,55.20
2019-05-05T10:18:35.526Z,55.20
2019-05-05T10:21:04.466Z,54.07
2019-05-05T10:23:34.203Z,52.93
2019-05-05T10:26:07.470Z,51.65
2019-05-05T10:28:35.532Z,52.24
2019-05-05T10:31:04.664Z,52.24
2019-05-05T10:33:36.525Z,52.69
2019-05-05T10:36:07.208Z,51.87
2019-05-05T10:38:36.475Z,50.07
2019-05-05T10:41:04.488Z,49.70
2019-05-05T10:43:34.228Z,51.54
2019-05-05T10:46:01.402Z,51.54
2019-05-05T10:48:29.400Z,52.43
2019-05-05T10:50:57.134Z,51.32
2019-05-05T10:53:27.163Z,50.30
2019-05-05T10:55:55.288Z,49.34
2019-05-05T10:58:24.437Z,50.20
2019-05-05T11:00:56.938Z,51.03
2019-05-05T11:03:26.083Z,51.03
2019-05-05T11:05:53.995Z,51.57
2019-05-05T11:08:21.576Z,52.60
2019-05-05T11:10:49.592Z,53.82
2019-05-05T11:13:17.310Z,54.72
2019-05-05T11:15:48.027Z,55.91
2019-05-05T11:18:20.691Z,58.47
2019-05-05T11:20:48.663Z,58.47
2019-05-05T11:23:16.320Z,59.70
2019-05-05T11:25:45.973Z,60.67
2019-05-05T11:28:16.159Z,61.56
2019-05-05T11:30:44.370Z,61.56
2019-05-05T11:33:29.920Z,61.23
2019-05-05T11:36:13.811Z,60.35
2019-05-05T11:38:44.764Z,58.57
2019-05-05T11:41:14.526Z,57.52
2019-05-05T11:43:45.291Z,57.56
2019-05-05T11:46:14.205Z,58.13
2019-05-05T11:48:43.877Z,58.68
2019-05-05T11:51:11.823Z,58.68
2019-05-05T11:53:39.476Z,59.19
2019-05-05T11:56:07.153Z,59.23
2019-05-05T11:58:35.179Z,59.30
2019-05-05T12:01:03.773Z,59.10
2019-05-05T12:03:33.739Z,58.71
2019-05-05T12:06:04.341Z,58.39
2019-05-05T12:08:34.486Z,58.03
2019-05-05T12:11:10.192Z,58.03
2019-05-05T12:13:40.888Z,57.21
2019-05-05T12:16:11.276Z,56.21
2019-05-05T12:18:41.223Z,56.21
2019-05-05T12:21:09.692Z,53.99
2019-05-05T12:23:37.654Z,53.99
2019-05-05T12:26:31.075Z,52.32
2019-05-05T12:29:02.196Z,48.51
2019-05-05T12:31:30.637Z,48.51
2019-05-05T12:33:58.293Z,46.84
2019-05-05T12:36:27.608Z,44.85
2019-05-05T12:38:57.234Z,42.94
2019-05-05T12:41:27.234Z,42.53
2019-05-05T12:43:55.273Z,41.68
2019-05-05T12:46:34.088Z,40.95
2019-05-05T12:49:04.647Z,40.95
2019-05-05T12:51:34.133Z,39.98
2019-05-05T12:54:01.310Z,40.26
2019-05-05T12:56:33.846Z,40.26
2019-05-05T12:59:07.296Z,41.13
2019-05-05T13:01:36.962Z,46.13
2019-05-05T13:04:04.597Z,46.13
2019-05-05T13:06:34.383Z,47.73
2019-05-05T13:09:01.936Z,47.47
2019-05-05T13:11:29.664Z,45.46
2019-05-05T13:13:57.316Z,42.48
2019-05-05T13:16:27.774Z,42.48
2019-05-05T13:18:55.410Z,42.05
2019-05-05T13:21:41.009Z,40.78
2019-05-05T13:24:25.906Z,39.77
2019-05-05T13:27:01.068Z,38.78
2019-05-05T13:29:33.735Z,39.67
2019-05-05T13:32:03.505Z,41.79
2019-05-05T13:34:30.524Z,42.81
2019-05-05T13:36:58.180Z,42.47
2019-05-05T13:39:27.341Z,40.54
2019-05-05T13:41:54.979Z,38.67
2019-05-05T13:44:47.640Z,37.48
2019-05-05T13:47:15.386Z,36.81
2019-05-05T13:49:43.693Z,36.14
2019-05-05T13:52:13.790Z,36.14
2019-05-05T13:54:43.883Z,35.87
2019-05-05T13:57:11.541Z,36.84
2019-05-05T13:59:41.503Z,36.84
2019-05-05T14:02:13.584Z,37.46
2019-05-05T14:04:43.786Z,36.65
2019-05-05T14:07:11.920Z,35.96
2019-05-05T14:09:39.527Z,36.37
2019-05-05T14:12:14.638Z,37.48
2019-05-05T14:14:55.346Z,39.67
2019-05-05T14:17:23.999Z,42.09
2019-05-05T14:20:04.533Z,44.69
2019-05-05T14:22:24.301Z,46.93
2019-05-05T14:24:56.867Z,48.88
2019-05-05T14:27:24.957Z,50.25
2019-05-05T14:30:00.792Z,51.29
2019-05-05T14:32:34.659Z,52.44
2019-05-05T14:35:21.549Z,52.44
2019-05-05T14:37:53.509Z,52.85
2019-05-05T14:40:23.809Z,53.21
2019-05-05T14:42:51.380Z,53.74
2019-05-05T14:45:19.110Z,55.90
2019-05-05T14:47:46.708Z,55.90
2019-05-05T14:50:15.528Z,56.61
2019-05-05T14:52:53.481Z,57.39
2019-05-05T14:55:22.452Z,58.59
2019-05-05T14:57:53.334Z,58.59
2019-05-05T15:00:24.221Z,58.58
2019-05-05T15:02:51.492Z,59.06
2019-05-05T15:05:38.852Z,59.06
2019-05-05T15:08:19.369Z,58.91
2019-05-05T15:10:54.641Z,58.54
2019-05-05T15:13:24.138Z,58.54
2019-05-05T15:15:54.097Z,57.90
2019-05-05T15:18:24.176Z,56.73
2019-05-05T15:20:54.950Z,53.26
2019-05-05T15:23:24.059Z,53.26
2019-05-05T15:25:53.916Z,52.14
2019-05-05T15:28:26.260Z,52.23
2019-05-05T15:31:03.016Z,52.51
2019-05-05T15:33:33.637Z,52.51
2019-05-05T15:36:00.445Z,53.90
2019-05-05T15:38:31.263Z,54.00
2019-05-05T15:41:03.893Z,54.00
2019-05-05T15:43:33.405Z,54.05
2019-05-05T15:46:07.140Z,55.48
2019-05-05T15:48:36.000Z,55.95
2019-05-05T15:51:06.634Z,56.45
2019-05-05T15:53:38.395Z,56.45
2019-05-05T15:56:06.551Z,56.96
2019-05-05T15:58:35.510Z,57.69
2019-05-05T16:01:03.786Z,57.69
2019-05-05T16:03:31.485Z,57.97
2019-05-05T16:05:59.538Z,58.26
2019-05-05T16:08:27.107Z,58.94
2019-05-05T16:10:54.837Z,58.94
2019-05-05T16:13:22.828Z,59.18
2019-05-05T16:16:05.377Z,59.03
2019-05-05T16:18:46.539Z,59.03
2019-05-05T16:21:23.634Z,59.50
2019-05-05T16:23:56.422Z,59.69
2019-05-05T16:26:24.593Z,59.81
2019-05-05T16:28:56.131Z,58.76
2019-05-05T16:31:27.779Z,58.76
2019-05-05T16:33:57.907Z,58.77
2019-05-05T16:36:25.561Z,59.04
2019-05-05T16:38:53.611Z,59.04
2019-05-05T16:41:23.776Z,59.04
2019-05-05T16:43:55.590Z,59.52
2019-05-05T16:46:21.113Z,59.52
2019-05-05T16:48:51.507Z,59.08
2019-05-05T16:51:28.596Z,58.94
2019-05-05T16:53:58.029Z,58.84
2019-05-05T16:56:25.606Z,58.96
2019-05-05T16:58:59.385Z,58.95
2019-05-05T17:01:27.337Z,59.30
2019-05-05T17:04:09.139Z,59.12
2019-05-05T17:06:27.482Z,58.63
2019-05-05T17:08:55.391Z,58.63
2019-05-05T17:11:24.501Z,58.49
2019-05-05T17:14:11.019Z,57.57
2019-05-05T17:16:57.489Z,57.55
2019-05-05T17:19:44.401Z,57.55
2019-05-05T17:27:29.486Z,56.92
2019-05-05T17:29:57.381Z,57.02
2019-05-05T17:32:25.498Z,57.32
2019-05-05T17:34:57.254Z,57.73
2019-05-05T17:37:26.528Z,57.73
2019-05-05T17:40:10.707Z,57.79
2019-05-05T17:43:05.259Z,58.06
2019-05-05T17:45:49.494Z,59.05
2019-05-05T17:48:25.479Z,59.23
2019-05-05T17:50:59.577Z,59.23
2019-05-05T17:53:35.942Z,59.19
2019-05-05T17:59:01.081Z,59.46
2019-05-05T18:01:28.750Z,59.24
2019-05-05T18:04:15.176Z,59.33
2019-05-05T18:07:04.271Z,59.82
2019-05-05T18:09:53.807Z,59.82
2019-05-05T18:12:40.317Z,59.51
2019-05-05T18:15:26.764Z,59.96
2019-05-05T18:20:59.711Z,60.04
2019-05-05T18:23:46.126Z,59.75
2019-05-05T18:26:34.056Z,59.75
2019-05-05T18:29:03.798Z,59.89
2019-05-05T18:31:50.173Z,59.91
2019-05-05T18:34:30.003Z,59.51
2019-05-05T18:37:06.172Z,59.51
2019-05-05T18:39:54.504Z,60.18
2019-05-05T18:42:40.992Z,60.18
2019-05-05T18:48:18.221Z,59.75
2019-05-05T18:50:48.068Z,59.57
2019-05-05T18:53:18.665Z,59.57
2019-05-05T18:55:46.588Z,60.04
2019-05-05T18:58:27.284Z,60.04
2019-05-05T19:01:07.096Z,59.74
2019-05-05T19:03:43.635Z,59.84
2019-05-05T19:06:29.189Z,59.88
2019-05-05T19:08:57.358Z,59.89
2019-05-05T19:11:25.002Z,59.89
2019-05-05T19:13:56.009Z,60.17
2019-05-05T19:16:25.276Z,60.16
2019-05-05T19:19:14.366Z,60.11
2019-05-05T19:21:47.044Z,60.11
2019-05-05T19:24:16.889Z,60.19
2019-05-05T19:26:44.537Z,60.19
2019-05-05T19:29:44.165Z,59.95
2019-05-05T19:35:40.176Z,60.01
2019-05-05T19:41:00.580Z,59.89
2019-05-05T19:43:47.055Z,60.22
2019-05-05T19:46:34.664Z,60.29
2019-05-05T19:49:21.622Z,60.35
2019-05-05T19:52:07.996Z,60.35
2019-05-05T19:54:36.378Z,60.81
2019-05-05T19:57:23.804Z,60.77
2019-05-05T20:00:26.289Z,60.74
2019-05-05T20:03:04.618Z,60.74
2019-05-05T20:05:46.387Z,60.64
2019-05-05T20:08:40.355Z,60.49
2019-05-05T20:11:20.877Z,60.49
2019-05-05T20:14:10.183Z,60.91
2019-05-05T20:16:55.357Z,61.02
2019-05-05T20:19:43.794Z,61.13
2019-05-05T20:22:29.817Z,60.92
2019-05-05T20:25:16.282Z,61.44
2019-05-05T20:28:05.313Z,60.98
2019-05-05T20:30:53.906Z,61.54
2019-05-05T20:36:27.091Z,61.05
2019-05-05T20:38:55.757Z,61.05
2019-05-05T20:41:24.883Z,61.60
2019-05-05T20:44:13.822Z,62.04
2019-05-05T20:46:41.167Z,62.04
2019-05-05T20:49:27.531Z,61.30
2019-05-05T20:51:55.291Z,61.30
2019-05-05T20:54:43.614Z,62.00
2019-05-05T20:57:11.341Z,61.87
2019-05-05T20:59:39.539Z,61.57
2019-05-05T21:02:07.231Z,61.57
2019-05-05T21:04:35.136Z,61.43
2019-05-05T21:07:25.866Z,61.47
2019-05-05T21:15:29.430Z,61.05
2019-05-05T21:17:56.991Z,60.77
2019-05-05T21:20:24.702Z,61.40
2019-05-05T21:23:11.158Z,61.34
2019-05-05T21:25:41.123Z,61.34
2019-05-05T21:28:29.489Z,61.09
2019-05-05T21:31:38.121Z,61.26
2019-05-05T21:36:24.184Z,61.08
2019-05-05T21:38:51.458Z,61.41
2019-05-05T21:43:54.077Z,61.00
2019-05-05T21:46:23.815Z,60.81
2019-05-05T21:49:09.982Z,60.87
2019-05-05T21:51:56.427Z,60.87
2019-05-05T21:54:56.956Z,61.52
2019-05-05T21:57:30.933Z,61.52
2019-05-05T22:00:17.304Z,61.38
2019-05-05T22:10:34.276Z,61.11
2019-05-05T22:13:01.972Z,61.11
2019-05-05T22:15:48.403Z,61.36
2019-05-05T22:21:24.322Z,61.43
2019-05-05T22:24:13.123Z,61.80
2019-05-05T22:26:40.208Z,61.80
2019-05-05T22:29:07.972Z,61.49
2019-05-05T22:31:35.738Z,61.95
2019-05-05T22:34:23.921Z,62.07
2019-05-05T22:37:08.972Z,62.07
2019-05-05T22:39:24.362Z,62.17
2019-05-05T22:41:54.303Z,62.17
2019-05-05T22:47:27.703Z,61.58
2019-05-05T22:49:55.307Z,61.58
2019-05-05T22:52:25.324Z,62.13
2019-05-05T22:55:11.142Z,62.21
2019-05-05T22:57:38.889Z,62.27
2019-05-05T23:00:06.765Z,62.68
2019-05-05T23:02:54.910Z,62.68
2019-05-05T23:05:41.588Z,62.50
2019-05-05T23:08:29.318Z,63.18
2019-05-05T23:11:15.752Z,63.15
2019-05-05T23:13:44.358Z,63.15
2019-05-05T23:16:33.858Z,63.25
2019-05-05T23:24:48.116Z,63.34
2019-05-05T23:27:34.571Z,64.12
2019-05-05T23:30:20.990Z,63.53
2019-05-05T23:33:07.356Z,63.59
2019-05-05T23:35:55.068Z,63.61
2019-05-05T23:38:25.369Z,63.61
2019-05-05T23:41:14.459Z,64.34
2019-05-05T23:43:41.538Z,64.03
2019-05-05T23:46:27.977Z,63.93
2019-05-05T23:48:55.708Z,63.93
2019-05-05T23:52:14.236Z,64.85
2019-05-05T23:54:15.880Z,64.85
2019-05-05T23:57:04.535Z,64.46
2019-05-05T23:59:33.384Z,64.53
