createdAt,value
2023-01-21T00:01:14.975Z,-2.70
2023-01-21T00:03:43.123Z,-2.70
2023-01-21T00:06:12.336Z,-2.70
2023-01-21T00:08:39.692Z,-2.60
2023-01-21T00:11:15.499Z,-2.50
2023-01-21T00:13:43.621Z,-2.50
2023-01-21T00:16:12.652Z,-2.40
2023-01-21T00:18:40.050Z,-2.40
2023-01-21T00:21:07.707Z,-2.30
2023-01-21T00:23:35.136Z,-2.30
2023-01-21T00:26:05.462Z,-2.30
2023-01-21T00:28:34.433Z,-2.20
2023-01-21T00:31:04.026Z,-2.20
2023-01-21T00:33:32.226Z,-2.10
2023-01-21T00:36:22.314Z,-2.10
2023-01-21T00:38:49.619Z,-2.10
2023-01-21T00:41:18.021Z,-2.10
2023-01-21T00:43:45.449Z,-2.10
2023-01-21T00:46:12.989Z,-2.10
2023-01-21T00:48:40.691Z,-2.10
2023-01-21T00:51:08.553Z,-2.10
2023-01-21T00:53:38.657Z,-2.00
2023-01-21T00:56:08.172Z,-2.00
2023-01-21T00:58:39.045Z,-1.90
2023-01-21T01:01:09.479Z,-1.90
2023-01-21T01:03:37.919Z,-1.90
2023-01-21T01:06:11.371Z,-1.80
2023-01-21T01:08:38.814Z,-1.90
2023-01-21T01:11:06.491Z,-1.80
2023-01-21T01:13:35.651Z,-1.90
2023-01-21T01:16:03.489Z,-1.90
2023-01-21T01:18:33.720Z,-1.80
2023-01-21T01:21:01.793Z,-1.90
2023-01-21T01:23:29.357Z,-1.90
2023-01-21T01:26:01.876Z,-1.90
2023-01-21T01:28:30.398Z,-1.90
2023-01-21T01:30:58.576Z,-1.90
2023-01-21T01:33:27.036Z,-2.00
2023-01-21T01:35:54.542Z,-2.00
2023-01-21T01:38:23.449Z,-1.90
2023-01-21T01:40:52.660Z,-1.90
2023-01-21T01:43:23.059Z,-1.90
2023-01-21T01:45:50.944Z,-2.00
2023-01-21T01:48:29.983Z,-1.90
2023-01-21T01:51:01.939Z,-1.90
2023-01-21T01:53:32.316Z,-1.90
2023-01-21T01:56:00.541Z,-1.90
2023-01-21T01:58:29.501Z,-1.90
2023-01-21T02:00:57.672Z,-1.80
2023-01-21T02:03:45.396Z,-1.80
2023-01-21T02:06:14.046Z,-1.90
2023-01-21T02:08:42.821Z,-1.90
2023-01-21T02:11:18.639Z,-1.90
2023-01-21T02:13:50.593Z,-1.90
2023-01-21T02:16:59.515Z,-1.90
2023-01-21T02:20:09.901Z,-2.00
2023-01-21T02:23:04.369Z,-2.10
2023-01-21T02:25:46.660Z,-2.10
2023-01-21T02:28:41.852Z,-2.20
2023-01-21T02:31:37.124Z,-2.30
2023-01-21T02:34:08.875Z,-2.40
2023-01-21T02:36:56.542Z,-2.40
2023-01-21T02:39:34.022Z,-2.50
2023-01-21T02:42:18.286Z,-2.50
2023-01-21T02:45:09.751Z,-2.60
2023-01-21T02:48:06.181Z,-2.60
2023-01-21T02:50:50.719Z,-2.60
2023-01-21T02:53:31.305Z,-2.70
2023-01-21T02:56:05.946Z,-2.70
2023-01-21T02:58:37.088Z,-2.70
2023-01-21T03:01:17.827Z,-2.70
2023-01-21T03:04:11.170Z,-2.70
2023-01-21T03:07:01.599Z,-2.60
2023-01-21T03:09:31.833Z,-2.60
2023-01-21T03:12:13.908Z,-2.60
2023-01-21T03:15:13.350Z,-2.60
2023-01-21T03:17:46.759Z,-2.60
2023-01-21T03:20:37.133Z,-2.60
2023-01-21T03:23:09.982Z,-2.60
2023-01-21T03:25:38.457Z,-2.70
2023-01-21T03:28:10.791Z,-2.60
2023-01-21T03:30:43.503Z,-2.60
2023-01-21T03:33:14.295Z,-2.50
2023-01-21T03:35:45.586Z,-2.40
2023-01-21T03:38:24.817Z,-2.40
2023-01-21T03:40:58.714Z,-2.30
2023-01-21T03:43:25.979Z,-2.30
2023-01-21T03:46:07.223Z,-2.30
2023-01-21T03:48:49.026Z,-2.20
2023-01-21T03:51:20.803Z,-2.20
2023-01-21T03:53:52.373Z,-2.20
2023-01-21T03:56:19.622Z,-2.20
2023-01-21T03:58:46.818Z,-2.10
2023-01-21T04:01:14.214Z,-2.10
2023-01-21T04:03:43.518Z,-2.10
2023-01-21T04:06:22.099Z,-2.00
2023-01-21T04:08:49.613Z,-2.00
2023-01-21T04:11:17.569Z,-2.00
2023-01-21T04:13:44.945Z,-2.00
2023-01-21T04:16:12.193Z,-2.00
2023-01-21T04:18:39.467Z,-1.90
2023-01-21T04:21:06.791Z,-1.90
2023-01-21T04:23:34.120Z,-2.00
2023-01-21T04:26:01.420Z,-2.00
2023-01-21T04:28:28.710Z,-2.00
2023-01-21T04:30:55.957Z,-2.00
2023-01-21T04:33:23.269Z,-2.00
2023-01-21T04:35:50.631Z,-2.00
2023-01-21T04:38:18.303Z,-2.00
2023-01-21T04:40:45.509Z,-1.90
2023-01-21T04:43:13.161Z,-2.00
2023-01-21T04:45:40.455Z,-2.10
2023-01-21T04:48:07.960Z,-2.10
2023-01-21T04:50:35.568Z,-2.10
2023-01-21T04:53:02.842Z,-2.10
2023-01-21T04:55:30.218Z,-2.10
2023-01-21T04:57:57.438Z,-2.10
2023-01-21T05:00:24.878Z,-2.00
2023-01-21T05:02:52.330Z,-2.00
2023-01-21T05:05:20.024Z,-2.00
2023-01-21T05:07:47.515Z,-1.90
2023-01-21T05:10:18.885Z,-1.90
2023-01-21T05:12:46.348Z,-1.90
2023-01-21T05:15:13.647Z,-1.90
2023-01-21T05:17:40.908Z,-1.90
2023-01-21T05:20:09.115Z,-1.90
2023-01-21T05:22:36.296Z,-1.90
2023-01-21T05:25:03.952Z,-1.90
2023-01-21T05:27:31.394Z,-1.90
2023-01-21T05:29:58.961Z,-1.90
2023-01-21T05:32:26.315Z,-2.00
2023-01-21T05:34:53.587Z,-2.00
2023-01-21T05:37:20.799Z,-1.90
2023-01-21T05:39:48.120Z,-1.90
2023-01-21T05:42:15.322Z,-1.90
2023-01-21T05:44:42.584Z,-1.90
2023-01-21T05:47:09.864Z,-1.90
2023-01-21T05:49:37.189Z,-2.00
2023-01-21T05:52:04.666Z,-2.00
2023-01-21T05:54:31.908Z,-2.00
2023-01-21T05:56:59.186Z,-1.90
2023-01-21T05:59:26.407Z,-1.90
2023-01-21T06:01:53.678Z,-1.90
2023-01-21T06:04:23.767Z,-1.90
2023-01-21T06:06:51.109Z,-1.90
2023-01-21T06:09:18.364Z,-1.90
2023-01-21T06:11:45.669Z,-1.90
2023-01-21T06:14:12.889Z,-1.80
2023-01-21T06:16:40.225Z,-1.80
2023-01-21T06:19:07.513Z,-1.80
2023-01-21T06:21:34.681Z,-1.80
2023-01-21T06:24:02.707Z,-1.80
2023-01-21T06:26:29.999Z,-1.80
2023-01-21T06:28:57.691Z,-1.70
2023-01-21T06:31:25.098Z,-1.70
2023-01-21T06:33:52.560Z,-1.70
2023-01-21T06:36:19.763Z,-1.80
2023-01-21T06:38:46.984Z,-1.70
2023-01-21T06:41:14.246Z,-1.70
2023-01-21T06:43:41.474Z,-1.70
2023-01-21T06:46:08.758Z,-1.70
2023-01-21T06:48:36.147Z,-1.60
2023-01-21T06:51:03.643Z,-1.60
2023-01-21T06:53:30.939Z,-1.70
2023-01-21T06:55:58.105Z,-1.70
2023-01-21T06:58:25.295Z,-1.80
2023-01-21T07:00:55.550Z,-1.70
2023-01-21T07:03:22.948Z,-1.70
2023-01-21T07:05:50.167Z,-1.70
2023-01-21T07:08:17.512Z,-1.70
2023-01-21T07:10:47.579Z,-1.70
2023-01-21T07:13:15.101Z,-1.70
2023-01-21T07:15:42.447Z,-1.70
2023-01-21T07:18:09.694Z,-1.70
2023-01-21T07:20:40.772Z,-1.60
2023-01-21T07:23:08.384Z,-1.50
2023-01-21T07:25:37.593Z,-1.50
2023-01-21T07:28:04.995Z,-1.60
2023-01-21T07:30:32.183Z,-1.70
2023-01-21T07:33:05.853Z,-1.50
2023-01-21T07:35:33.141Z,-1.50
2023-01-21T07:38:00.652Z,-1.40
2023-01-21T07:40:27.883Z,-1.40
2023-01-21T07:42:56.021Z,-1.40
2023-01-21T07:45:23.960Z,-1.40
2023-01-21T07:47:51.360Z,-1.50
2023-01-21T07:50:18.778Z,-1.40
2023-01-21T07:52:46.014Z,-1.40
2023-01-21T07:55:13.261Z,-1.40
2023-01-21T07:57:40.632Z,-1.40
2023-01-21T08:00:08.463Z,-1.40
2023-01-21T08:02:39.548Z,-1.40
2023-01-21T08:05:07.795Z,-1.40
2023-01-21T08:07:35.111Z,-1.40
2023-01-21T08:10:02.728Z,-1.30
2023-01-21T08:12:30.208Z,-1.30
2023-01-21T08:14:57.567Z,-1.20
2023-01-21T08:17:24.833Z,-1.10
2023-01-21T08:19:52.106Z,-1.00
2023-01-21T08:22:19.311Z,-1.00
2023-01-21T08:24:46.666Z,-1.00
2023-01-21T08:27:13.986Z,-1.00
2023-01-21T08:29:41.253Z,-0.90
2023-01-21T08:32:08.487Z,-0.90
2023-01-21T08:34:35.824Z,-0.90
2023-01-21T08:37:03.036Z,-0.80
2023-01-21T08:39:30.282Z,-0.70
2023-01-21T08:41:57.499Z,-0.60
2023-01-21T08:44:24.718Z,-0.40
2023-01-21T08:46:52.112Z,-0.50
2023-01-21T08:49:19.335Z,-0.40
2023-01-21T08:51:47.179Z,-0.40
2023-01-21T08:54:14.675Z,-0.30
2023-01-21T08:56:41.951Z,-0.30
2023-01-21T08:59:09.464Z,-0.30
2023-01-21T09:01:41.043Z,-0.20
2023-01-21T09:04:09.454Z,-0.20
2023-01-21T09:06:36.913Z,-0.20
2023-01-21T09:09:04.234Z,-0.20
2023-01-21T09:11:31.562Z,-0.10
2023-01-21T09:14:03.552Z,0.00
2023-01-21T09:16:34.068Z,0.10
2023-01-21T09:19:01.848Z,0.20
2023-01-21T09:21:34.727Z,0.30
2023-01-21T09:24:02.878Z,0.40
2023-01-21T09:26:30.060Z,0.70
2023-01-21T09:28:59.622Z,0.80
2023-01-21T09:31:28.515Z,1.00
2023-01-21T09:34:02.652Z,1.00
2023-01-21T09:36:35.032Z,1.00
2023-01-21T09:39:02.954Z,1.10
2023-01-21T09:41:44.393Z,1.00
2023-01-21T09:44:32.776Z,1.00
2023-01-21T09:47:24.374Z,1.10
2023-01-21T09:49:54.110Z,1.10
2023-01-21T09:52:30.381Z,1.20
2023-01-21T09:54:58.884Z,1.20
2023-01-21T09:57:29.206Z,1.30
2023-01-21T10:00:35.350Z,1.30
2023-01-21T10:03:19.905Z,1.40
2023-01-21T10:05:53.296Z,1.50
2023-01-21T10:08:42.018Z,1.60
2023-01-21T10:11:27.313Z,1.60
2023-01-21T10:14:12.792Z,1.60
2023-01-21T10:16:54.411Z,1.70
2023-01-21T10:19:28.449Z,1.70
2023-01-21T10:22:13.264Z,1.70
2023-01-21T10:25:06.447Z,1.70
2023-01-21T10:27:37.510Z,1.50
2023-01-21T10:30:23.913Z,1.50
2023-01-21T10:32:54.417Z,1.50
2023-01-21T10:35:46.657Z,1.40
2023-01-21T10:38:19.783Z,1.40
2023-01-21T10:41:03.455Z,1.60
2023-01-21T10:44:09.705Z,1.70
2023-01-21T10:46:48.691Z,1.60
2023-01-21T10:49:29.811Z,1.60
2023-01-21T10:52:24.410Z,1.50
2023-01-21T10:55:02.970Z,1.40
2023-01-21T10:57:39.576Z,1.40
2023-01-21T11:00:26.907Z,1.40
2023-01-21T11:02:58.992Z,1.40
2023-01-21T11:05:27.031Z,1.30
2023-01-21T11:07:55.475Z,1.20
2023-01-21T11:10:26.232Z,1.00
2023-01-21T11:12:57.073Z,0.90
2023-01-21T11:15:24.623Z,0.80
2023-01-21T11:17:56.758Z,0.90
2023-01-21T11:20:40.832Z,1.00
2023-01-21T11:23:32.100Z,1.10
2023-01-21T11:26:21.767Z,1.10
2023-01-21T11:28:49.007Z,1.00
2023-01-21T11:31:24.903Z,0.90
2023-01-21T11:33:53.006Z,0.90
2023-01-21T11:36:21.777Z,0.80
2023-01-21T11:39:05.073Z,0.90
2023-01-21T11:41:33.497Z,1.00
2023-01-21T11:44:34.032Z,0.90
2023-01-21T11:47:01.606Z,1.10
2023-01-21T11:49:32.127Z,1.10
2023-01-21T11:52:17.705Z,1.20
2023-01-21T11:54:45.975Z,1.30
2023-01-21T11:57:32.277Z,1.40
2023-01-21T12:00:09.253Z,1.40
2023-01-21T12:02:44.591Z,1.40
2023-01-21T12:05:17.359Z,1.80
2023-01-21T12:07:50.807Z,1.90
2023-01-21T12:10:31.271Z,1.90
2023-01-21T12:13:04.261Z,1.80
2023-01-21T12:15:40.517Z,1.70
2023-01-21T12:18:13.712Z,1.70
2023-01-21T12:21:01.694Z,1.70
2023-01-21T12:24:00.131Z,1.70
2023-01-21T12:26:45.593Z,1.90
2023-01-21T12:29:46.266Z,1.80
2023-01-21T12:32:37.471Z,2.00
2023-01-21T12:35:14.148Z,1.90
2023-01-21T12:37:51.413Z,1.70
2023-01-21T12:40:32.915Z,1.80
2023-01-21T12:43:13.273Z,1.80
2023-01-21T12:45:48.747Z,1.70
2023-01-21T12:48:26.310Z,1.70
2023-01-21T12:51:07.334Z,1.70
2023-01-21T12:54:04.577Z,1.80
2023-01-21T12:56:50.230Z,1.50
2023-01-21T12:59:19.939Z,1.40
2023-01-21T13:01:58.855Z,1.20
2023-01-21T13:04:57.941Z,1.10
2023-01-21T13:07:50.060Z,1.00
2023-01-21T13:10:23.480Z,1.10
2023-01-21T13:13:15.543Z,1.00
2023-01-21T13:15:45.663Z,1.00
2023-01-21T13:18:22.747Z,1.10
2023-01-21T13:20:58.538Z,1.10
2023-01-21T13:23:39.207Z,1.00
2023-01-21T13:26:31.452Z,0.90
2023-01-21T13:29:18.688Z,0.80
2023-01-21T13:31:55.124Z,0.70
2023-01-21T13:34:48.913Z,0.70
2023-01-21T13:37:22.308Z,0.70
2023-01-21T13:40:08.475Z,0.60
2023-01-21T13:42:48.790Z,0.70
2023-01-21T13:45:21.975Z,0.70
2023-01-21T13:48:11.064Z,0.60
2023-01-21T13:50:59.940Z,0.50
2023-01-21T13:54:00.547Z,0.40
2023-01-21T13:56:49.788Z,0.50
2023-01-21T13:59:25.326Z,0.50
2023-01-21T14:02:28.536Z,0.50
2023-01-21T14:05:30.681Z,0.50
2023-01-21T14:08:08.143Z,0.60
2023-01-21T14:10:43.414Z,0.60
2023-01-21T14:13:45.858Z,0.50
2023-01-21T14:16:22.607Z,0.50
2023-01-21T14:18:52.729Z,0.50
2023-01-21T14:21:44.180Z,0.40
2023-01-21T14:24:11.512Z,0.20
2023-01-21T14:27:15.043Z,0.20
2023-01-21T14:29:48.480Z,0.30
2023-01-21T14:32:15.701Z,0.50
2023-01-21T14:34:53.096Z,0.40
2023-01-21T14:37:37.469Z,0.40
2023-01-21T14:40:28.436Z,0.40
2023-01-21T14:42:55.809Z,0.30
2023-01-21T14:45:44.219Z,0.30
2023-01-21T14:48:55.841Z,0.20
2023-01-21T14:51:23.404Z,0.20
2023-01-21T14:53:56.997Z,0.10
2023-01-21T14:56:33.275Z,0.10
2023-01-21T14:59:06.336Z,0.10
2023-01-21T15:02:03.573Z,0.10
2023-01-21T15:04:41.394Z,0.10
2023-01-21T15:07:18.755Z,0.20
2023-01-21T15:09:57.780Z,0.10
2023-01-21T15:12:31.334Z,0.10
2023-01-21T15:15:04.503Z,0.10
2023-01-21T15:17:53.465Z,0.00
2023-01-21T15:20:39.819Z,0.10
2023-01-21T15:23:19.396Z,0.00
2023-01-21T15:26:09.330Z,0.10
2023-01-21T15:28:53.751Z,0.00
2023-01-21T15:31:21.512Z,0.00
2023-01-21T15:34:01.641Z,0.10
2023-01-21T15:36:35.570Z,0.10
2023-01-21T15:39:13.028Z,0.10
2023-01-21T15:42:02.959Z,0.10
2023-01-21T15:44:59.036Z,0.10
2023-01-21T15:47:39.942Z,0.20
2023-01-21T15:50:36.205Z,0.10
2023-01-21T15:53:37.173Z,0.10
2023-01-21T15:56:25.593Z,0.10
2023-01-21T15:59:30.351Z,0.00
2023-01-21T16:02:21.417Z,0.00
2023-01-21T16:05:12.742Z,0.00
2023-01-21T16:08:07.942Z,0.00
2023-01-21T16:10:55.998Z,-0.10
2023-01-21T16:13:44.695Z,-0.10
2023-01-21T16:16:39.603Z,-0.10
2023-01-21T16:19:30.563Z,-0.10
2023-01-21T16:22:03.144Z,-0.10
2023-01-21T16:24:32.684Z,-0.20
2023-01-21T16:27:28.603Z,-0.20
2023-01-21T16:30:07.439Z,-0.20
2023-01-21T16:32:37.260Z,-0.20
2023-01-21T16:35:05.831Z,-0.30
2023-01-21T16:37:33.705Z,-0.30
2023-01-21T16:40:10.530Z,-0.20
2023-01-21T16:42:41.513Z,-0.20
2023-01-21T16:45:26.135Z,-0.20
2023-01-21T16:47:59.047Z,-0.30
2023-01-21T16:50:28.714Z,-0.20
2023-01-21T16:52:57.638Z,-0.30
2023-01-21T16:55:31.042Z,-0.30
2023-01-21T16:57:59.675Z,-0.30
2023-01-21T17:00:33.324Z,-0.30
2023-01-21T17:03:01.582Z,-0.30
2023-01-21T17:05:32.941Z,-0.30
2023-01-21T17:08:03.339Z,-0.30
2023-01-21T17:10:39.196Z,-0.20
2023-01-21T17:13:15.707Z,-0.30
2023-01-21T17:16:03.699Z,-0.20
2023-01-21T17:18:33.085Z,-0.30
2023-01-21T17:21:09.779Z,-0.30
2023-01-21T17:23:49.109Z,-0.20
2023-01-21T17:26:42.058Z,-0.30
2023-01-21T17:29:26.418Z,-0.40
2023-01-21T17:32:22.750Z,-0.40
2023-01-21T17:35:11.243Z,-0.30
2023-01-21T17:38:00.722Z,-0.40
2023-01-21T17:40:45.490Z,-0.40
2023-01-21T17:43:21.048Z,-0.40
2023-01-21T17:45:50.230Z,-0.40
2023-01-21T17:48:45.341Z,-0.40
2023-01-21T17:51:16.415Z,-0.40
2023-01-21T17:53:53.921Z,-0.50
2023-01-21T17:56:41.435Z,-0.50
2023-01-21T17:59:41.704Z,-0.50
2023-01-21T18:02:12.827Z,-0.50
2023-01-21T18:04:41.039Z,-0.50
2023-01-21T18:07:26.509Z,-0.50
2023-01-21T18:09:55.449Z,-0.50
2023-01-21T18:12:24.615Z,-0.50
2023-01-21T18:14:52.296Z,-0.50
2023-01-21T18:17:23.532Z,-0.60
2023-01-21T18:19:51.140Z,-0.50
2023-01-21T18:22:28.191Z,-0.60
2023-01-21T18:24:55.665Z,-0.60
2023-01-21T18:27:26.094Z,-0.60
2023-01-21T18:29:54.470Z,-0.70
2023-01-21T18:32:22.012Z,-0.70
2023-01-21T18:34:49.303Z,-0.70
2023-01-21T18:37:19.093Z,-0.70
2023-01-21T18:39:47.152Z,-0.70
2023-01-21T18:42:16.389Z,-0.70
2023-01-21T18:44:44.167Z,-0.70
2023-01-21T18:47:13.579Z,-0.60
2023-01-21T18:49:41.135Z,-0.70
2023-01-21T18:52:13.999Z,-0.60
2023-01-21T18:54:41.597Z,-0.50
2023-01-21T18:57:22.166Z,-0.60
2023-01-21T18:59:49.861Z,-0.60
2023-01-21T19:02:20.100Z,-0.70
2023-01-21T19:04:48.369Z,-0.70
2023-01-21T19:07:18.066Z,-0.70
2023-01-21T19:09:46.276Z,-0.70
2023-01-21T19:12:14.766Z,-0.80
2023-01-21T19:14:42.359Z,-0.80
2023-01-21T19:17:32.866Z,-0.70
2023-01-21T19:20:00.157Z,-0.80
2023-01-21T19:22:27.518Z,-0.80
2023-01-21T19:24:54.824Z,-0.80
2023-01-21T19:27:28.308Z,-0.80
2023-01-21T19:29:55.953Z,-0.80
2023-01-21T19:32:23.281Z,-0.80
2023-01-21T19:34:50.801Z,-0.80
2023-01-21T19:37:22.834Z,-0.80
2023-01-21T19:39:50.161Z,-0.80
2023-01-21T19:42:18.141Z,-0.80
2023-01-21T19:44:45.543Z,-0.80
2023-01-21T19:47:24.982Z,-0.80
2023-01-21T19:49:52.352Z,-0.80
2023-01-21T19:52:19.633Z,-0.80
2023-01-21T19:54:47.090Z,-0.70
2023-01-21T19:57:15.937Z,-0.80
2023-01-21T19:59:45.045Z,-0.80
2023-01-21T20:02:12.859Z,-0.70
2023-01-21T20:04:40.232Z,-0.70
2023-01-21T20:07:09.973Z,-0.70
2023-01-21T20:09:37.174Z,-0.60
2023-01-21T20:12:06.709Z,-0.60
2023-01-21T20:14:34.048Z,-0.60
2023-01-21T20:17:03.038Z,-0.70
2023-01-21T20:19:30.373Z,-0.60
2023-01-21T20:22:02.842Z,-0.60
2023-01-21T20:24:34.088Z,-0.60
2023-01-21T20:27:05.293Z,-0.70
2023-01-21T20:29:34.086Z,-0.70
2023-01-21T20:32:01.378Z,-0.70
2023-01-21T20:34:31.532Z,-0.70
2023-01-21T20:36:59.493Z,-0.70
2023-01-21T20:39:26.802Z,-0.70
2023-01-21T20:41:54.010Z,-0.70
2023-01-21T20:44:21.925Z,-0.60
2023-01-21T20:46:49.280Z,-0.60
2023-01-21T20:49:16.642Z,-0.60
2023-01-21T20:51:43.913Z,-0.50
2023-01-21T20:54:11.980Z,-0.60
2023-01-21T20:56:39.336Z,-0.50
2023-01-21T20:59:06.635Z,-0.60
2023-01-21T21:01:35.061Z,-0.60
2023-01-21T21:04:02.649Z,-0.60
2023-01-21T21:06:30.039Z,-0.60
2023-01-21T21:08:58.002Z,-0.60
2023-01-21T21:11:25.539Z,-0.60
2023-01-21T21:13:52.963Z,-0.60
2023-01-21T21:16:25.161Z,-0.50
2023-01-21T21:18:52.560Z,-0.50
2023-01-21T21:21:23.341Z,-0.50
2023-01-21T21:23:52.530Z,-0.50
2023-01-21T21:26:25.413Z,-0.50
2023-01-21T21:29:00.255Z,-0.50
2023-01-21T21:31:32.999Z,-0.50
2023-01-21T21:34:00.380Z,-0.50
2023-01-21T21:36:27.695Z,-0.40
2023-01-21T21:38:57.708Z,-0.50
2023-01-21T21:41:44.294Z,-0.50
2023-01-21T21:44:12.425Z,-0.40
2023-01-21T21:46:58.794Z,-0.40
2023-01-21T21:49:26.338Z,-0.40
2023-01-21T21:51:53.664Z,-0.40
2023-01-21T21:54:21.267Z,-0.40
2023-01-21T21:56:48.668Z,-0.40
2023-01-21T21:59:16.211Z,-0.40
2023-01-21T22:01:44.475Z,-0.40
2023-01-21T22:04:12.162Z,-0.40
2023-01-21T22:06:39.918Z,-0.50
2023-01-21T22:09:07.954Z,-0.40
2023-01-21T22:11:35.315Z,-0.40
2023-01-21T22:14:05.825Z,-0.40
2023-01-21T22:16:33.887Z,-0.40
2023-01-21T22:19:01.646Z,-0.40
2023-01-21T22:21:34.537Z,-0.50
2023-01-21T22:24:02.986Z,-0.50
2023-01-21T22:26:30.597Z,-0.40
2023-01-21T22:28:57.993Z,-0.40
2023-01-21T22:31:28.419Z,-0.40
2023-01-21T22:33:56.274Z,-0.40
2023-01-21T22:36:25.993Z,-0.40
2023-01-21T22:38:54.164Z,-0.30
2023-01-21T22:41:22.955Z,-0.30
2023-01-21T22:43:51.341Z,-0.30
2023-01-21T22:46:22.324Z,-0.30
2023-01-21T22:48:50.046Z,-0.30
2023-01-21T22:51:19.604Z,-0.40
2023-01-21T22:53:47.843Z,-0.40
2023-01-21T22:56:17.186Z,-0.30
2023-01-21T22:58:44.944Z,-0.30
2023-01-21T23:01:22.920Z,-0.30
2023-01-21T23:03:50.674Z,-0.30
2023-01-21T23:06:18.698Z,-0.20
2023-01-21T23:08:46.359Z,-0.20
2023-01-21T23:11:15.841Z,-0.20
2023-01-21T23:13:43.745Z,-0.20
2023-01-21T23:16:16.452Z,-0.20
2023-01-21T23:18:43.928Z,-0.20
2023-01-21T23:21:15.371Z,-0.20
2023-01-21T23:23:42.859Z,-0.10
2023-01-21T23:26:11.316Z,-0.10
2023-01-21T23:28:38.716Z,-0.10
2023-01-21T23:31:12.349Z,-0.10
2023-01-21T23:33:42.902Z,-0.20
2023-01-21T23:36:13.754Z,-0.10
2023-01-21T23:38:41.861Z,-0.10
2023-01-21T23:41:13.922Z,-0.10
2023-01-21T23:43:41.351Z,-0.10
2023-01-21T23:46:11.697Z,-0.10
2023-01-21T23:48:39.396Z,-0.20
2023-01-21T23:51:08.791Z,-0.10
2023-01-21T23:53:36.161Z,-0.10
2023-01-21T23:56:23.994Z,-0.10
2023-01-21T23:58:51.960Z,-0.10
