createdAt,value
2024-01-18T00:00:57.261Z,98459.34
2024-01-18T00:03:24.253Z,98450.81
2024-01-18T00:05:51.239Z,98427.00
2024-01-18T00:08:18.098Z,98419.34
2024-01-18T00:10:44.970Z,98409.16
2024-01-18T00:13:12.269Z,98399.81
2024-01-18T00:15:39.066Z,98409.16
2024-01-18T00:18:06.720Z,98384.53
2024-01-18T00:20:33.624Z,98382.81
2024-01-18T00:23:00.409Z,98366.66
2024-01-18T00:25:27.240Z,98341.13
2024-01-18T00:27:53.986Z,98353.91
2024-01-18T00:30:20.815Z,98342.84
2024-01-18T00:32:47.707Z,98314.81
2024-01-18T00:35:14.508Z,98313.13
2024-01-18T00:37:41.275Z,98317.34
2024-01-18T00:40:08.941Z,98293.56
2024-01-18T00:42:35.777Z,98267.22
2024-01-18T00:45:02.587Z,98281.66
2024-01-18T00:47:29.516Z,98263.81
2024-01-18T00:49:56.399Z,98238.31
2024-01-18T00:52:23.233Z,98217.91
2024-01-18T00:54:50.156Z,98217.06
2024-01-18T00:57:17.004Z,98219.59
2024-01-18T00:59:43.866Z,98200.91
2024-01-18T01:02:11.202Z,98211.97
2024-01-18T01:04:37.978Z,98216.22
2024-01-18T01:07:05.063Z,98211.97
2024-01-18T01:09:32.158Z,98223.84
2024-01-18T01:11:58.984Z,98220.44
2024-01-18T01:14:25.837Z,98194.13
2024-01-18T01:16:52.944Z,98180.53
2024-01-18T01:19:19.675Z,98183.91
2024-01-18T01:21:46.689Z,98191.56
2024-01-18T01:24:13.625Z,98168.59
2024-01-18T01:26:40.327Z,98168.59
2024-01-18T01:29:09.365Z,98168.56
2024-01-18T01:31:36.693Z,98171.97
2024-01-18T01:34:03.523Z,98171.97
2024-01-18T01:36:30.456Z,98188.09
2024-01-18T01:38:57.548Z,98189.81
2024-01-18T01:41:24.419Z,98170.25
2024-01-18T01:43:58.700Z,98190.66
2024-01-18T01:46:26.110Z,98178.75
2024-01-18T01:48:57.783Z,98200.84
2024-01-18T01:51:24.890Z,98194.88
2024-01-18T01:53:53.031Z,98203.38
2024-01-18T01:56:19.862Z,98194.03
2024-01-18T01:58:47.581Z,98199.97
2024-01-18T02:01:14.370Z,98169.41
2024-01-18T02:03:41.158Z,98180.44
2024-01-18T02:06:08.211Z,98204.16
2024-01-18T02:08:35.118Z,98210.97
2024-01-18T02:11:02.448Z,98209.22
2024-01-18T02:13:31.107Z,98186.31
2024-01-18T02:15:57.781Z,98197.34
2024-01-18T02:18:24.615Z,98191.38
2024-01-18T02:20:51.588Z,98193.88
2024-01-18T02:23:18.499Z,98178.59
2024-01-18T02:25:45.287Z,98192.16
2024-01-18T02:28:12.662Z,98171.72
2024-01-18T02:30:39.365Z,98158.13
2024-01-18T02:33:06.136Z,98161.50
2024-01-18T02:35:32.948Z,98129.19
2024-01-18T02:37:59.674Z,98139.28
2024-01-18T02:40:26.463Z,98134.97
2024-01-18T02:42:53.438Z,98147.72
2024-01-18T02:45:20.222Z,98159.59
2024-01-18T02:47:47.057Z,98145.13
2024-01-18T02:50:14.067Z,98166.31
2024-01-18T02:52:40.962Z,98171.41
2024-01-18T02:55:08.856Z,98223.25
2024-01-18T02:57:35.763Z,98238.66
2024-01-18T03:00:02.814Z,98263.25
2024-01-18T03:02:29.567Z,98275.91
2024-01-18T03:04:56.571Z,98301.44
2024-01-18T03:07:23.269Z,98302.22
2024-01-18T03:09:50.007Z,98314.84
2024-01-18T03:12:16.843Z,98292.75
2024-01-18T03:14:43.662Z,98320.69
2024-01-18T03:17:10.361Z,98307.91
2024-01-18T03:19:37.296Z,98306.31
2024-01-18T03:22:04.371Z,98321.47
2024-01-18T03:24:31.118Z,98319.81
2024-01-18T03:26:58.039Z,98337.53
2024-01-18T03:29:24.789Z,98347.56
2024-01-18T03:31:51.527Z,98362.75
2024-01-18T03:34:18.580Z,98359.47
2024-01-18T03:36:45.508Z,98378.91
2024-01-18T03:39:12.296Z,98364.97
2024-01-18T03:41:39.189Z,98370.13
2024-01-18T03:44:05.918Z,98376.84
2024-01-18T03:46:32.624Z,98356.16
2024-01-18T03:49:00.149Z,98370.72
2024-01-18T03:51:27.040Z,98333.88
2024-01-18T03:53:53.727Z,98355.06
2024-01-18T03:56:20.694Z,98328.56
2024-01-18T03:58:47.533Z,98336.88
2024-01-18T04:01:14.686Z,98338.44
2024-01-18T04:03:44.049Z,98325.81
2024-01-18T04:06:13.253Z,98294.47
2024-01-18T04:08:40.171Z,98327.97
2024-01-18T04:11:07.567Z,98329.50
2024-01-18T04:13:34.357Z,98320.78
2024-01-18T04:16:01.093Z,98319.03
2024-01-18T04:18:28.076Z,98319.41
2024-01-18T04:20:55.060Z,98302.38
2024-01-18T04:23:22.661Z,98297.78
2024-01-18T04:25:53.235Z,98298.53
2024-01-18T04:28:20.602Z,98284.06
2024-01-18T04:30:47.757Z,98283.94
2024-01-18T04:33:14.958Z,98280.53
2024-01-18T04:35:41.720Z,98279.59
2024-01-18T04:38:08.412Z,98283.03
2024-01-18T04:40:35.519Z,98288.19
2024-01-18T04:43:02.215Z,98270.25
2024-01-18T04:45:28.995Z,98272.63
2024-01-18T04:47:57.784Z,98269.00
2024-01-18T04:50:27.428Z,98269.72
2024-01-18T04:52:55.169Z,98265.47
2024-01-18T04:55:22.851Z,98264.28
2024-01-18T04:57:50.697Z,98241.50
2024-01-18T05:00:18.877Z,98246.44
2024-01-18T05:02:45.761Z,98243.56
2024-01-18T05:05:13.258Z,98245.31
2024-01-18T05:07:42.749Z,98227.41
2024-01-18T05:10:10.682Z,98229.84
2024-01-18T05:12:38.459Z,98210.69
2024-01-18T05:15:06.030Z,98201.75
2024-01-18T05:17:38.947Z,98197.22
2024-01-18T05:20:07.277Z,98187.47
2024-01-18T05:22:34.677Z,98195.91
2024-01-18T05:25:01.714Z,98192.22
2024-01-18T05:27:31.282Z,98191.19
2024-01-18T05:29:58.767Z,98192.59
2024-01-18T05:32:25.892Z,98182.91
2024-01-18T05:34:53.590Z,98170.78
2024-01-18T05:37:23.887Z,98163.06
2024-01-18T05:39:54.679Z,98158.41
2024-01-18T05:42:21.655Z,98167.59
2024-01-18T05:44:49.203Z,98177.66
2024-01-18T05:47:16.138Z,98168.56
2024-01-18T05:49:43.014Z,98165.97
2024-01-18T05:52:09.958Z,98155.38
2024-01-18T05:54:36.991Z,98162.78
2024-01-18T05:57:05.772Z,98173.53
2024-01-18T05:59:32.903Z,98141.94
2024-01-18T06:02:00.643Z,98159.19
2024-01-18T06:04:27.655Z,98146.97
2024-01-18T06:06:54.899Z,98163.75
2024-01-18T06:09:22.056Z,98151.38
2024-01-18T06:11:49.898Z,98123.22
2024-01-18T06:14:16.828Z,98129.97
2024-01-18T06:16:43.944Z,98140.66
2024-01-18T06:19:13.040Z,98129.66
2024-01-18T06:21:40.715Z,98103.25
2024-01-18T06:24:08.276Z,98117.47
2024-01-18T06:26:34.972Z,98107.50
2024-01-18T06:29:02.141Z,98112.28
2024-01-18T06:31:29.759Z,98084.22
2024-01-18T06:33:57.511Z,98093.84
2024-01-18T06:36:24.449Z,98093.97
2024-01-18T06:38:51.342Z,98106.13
2024-01-18T06:41:18.524Z,98105.69
2024-01-18T06:43:45.453Z,98099.69
2024-01-18T06:46:19.157Z,98101.84
2024-01-18T06:48:54.559Z,98094.25
2024-01-18T06:51:23.177Z,98098.75
2024-01-18T06:53:50.690Z,98113.78
2024-01-18T06:56:17.996Z,98118.84
2024-01-18T06:58:45.547Z,98119.00
2024-01-18T07:01:14.263Z,98113.59
2024-01-18T07:03:43.680Z,98131.00
2024-01-18T07:06:11.142Z,98138.88
2024-01-18T07:08:40.975Z,98118.66
2024-01-18T07:11:07.803Z,98117.13
2024-01-18T07:13:34.795Z,98137.38
2024-01-18T07:16:01.916Z,98121.09
2024-01-18T07:18:28.932Z,98124.59
2024-01-18T07:20:55.799Z,98130.88
2024-01-18T07:23:22.670Z,98106.00
2024-01-18T07:25:52.659Z,98102.81
2024-01-18T07:28:22.740Z,98076.25
2024-01-18T07:30:50.218Z,98077.75
2024-01-18T07:33:17.996Z,98023.41
2024-01-18T07:35:44.945Z,98068.91
2024-01-18T07:38:11.659Z,98081.13
2024-01-18T07:40:38.367Z,98083.97
2024-01-18T07:43:05.364Z,98080.25
2024-01-18T07:45:32.246Z,98081.31
2024-01-18T07:47:59.107Z,98076.97
2024-01-18T07:50:34.735Z,98067.56
2024-01-18T07:53:04.046Z,98055.97
2024-01-18T07:55:31.381Z,98057.19
2024-01-18T07:57:58.089Z,98035.59
2024-01-18T08:00:25.692Z,98046.88
2024-01-18T08:02:52.658Z,98047.25
2024-01-18T08:05:19.337Z,98026.88
2024-01-18T08:07:46.107Z,98039.91
2024-01-18T08:10:13.169Z,98050.78
2024-01-18T08:12:39.960Z,98028.28
2024-01-18T08:15:07.113Z,98033.69
2024-01-18T08:17:34.223Z,98034.84
2024-01-18T08:20:01.287Z,98030.50
2024-01-18T08:22:29.057Z,98029.00
2024-01-18T08:24:58.213Z,98017.25
2024-01-18T08:27:25.447Z,98004.59
2024-01-18T08:29:52.492Z,98012.00
2024-01-18T08:32:19.380Z,97998.44
2024-01-18T08:34:46.272Z,97972.44
2024-01-18T08:37:14.032Z,97985.72
2024-01-18T08:39:41.225Z,97981.47
2024-01-18T08:42:08.568Z,97980.13
2024-01-18T08:44:35.663Z,97975.75
2024-01-18T08:47:02.464Z,97968.59
2024-01-18T08:49:30.140Z,97978.56
2024-01-18T08:51:57.195Z,97980.44
2024-01-18T08:54:24.181Z,97964.16
2024-01-18T08:56:50.976Z,97966.16
2024-01-18T08:59:17.757Z,97956.84
2024-01-18T09:01:44.813Z,97965.06
2024-01-18T09:04:11.764Z,97923.31
2024-01-18T09:06:39.784Z,97950.56
2024-01-18T09:09:11.340Z,97957.66
2024-01-18T09:11:39.844Z,97954.06
2024-01-18T09:14:07.099Z,97943.69
2024-01-18T09:16:33.909Z,97935.66
2024-01-18T09:19:10.892Z,97922.44
2024-01-18T09:21:42.922Z,97896.50
2024-01-18T09:24:09.903Z,97906.13
2024-01-18T09:26:37.041Z,97911.59
2024-01-18T09:29:03.993Z,97908.84
2024-01-18T09:31:38.402Z,97914.38
2024-01-18T09:34:09.873Z,97897.69
2024-01-18T09:36:37.409Z,97922.72
2024-01-18T09:39:09.177Z,97912.59
2024-01-18T09:41:37.017Z,97892.75
2024-01-18T09:44:05.355Z,97894.63
2024-01-18T09:46:33.548Z,97873.47
2024-01-18T09:49:03.249Z,97876.13
2024-01-18T09:51:32.795Z,97874.91
2024-01-18T09:54:02.262Z,97882.28
2024-01-18T09:56:29.965Z,97893.31
2024-01-18T09:58:58.500Z,97877.63
2024-01-18T10:01:27.046Z,97875.44
2024-01-18T10:03:55.662Z,97891.38
2024-01-18T10:06:23.282Z,97862.97
2024-01-18T10:08:52.762Z,97857.38
2024-01-18T10:11:20.436Z,97851.13
2024-01-18T10:13:58.792Z,97849.69
2024-01-18T10:16:28.800Z,97845.25
2024-01-18T10:18:59.462Z,97841.97
2024-01-18T10:21:26.235Z,97813.44
2024-01-18T10:23:54.440Z,97826.00
2024-01-18T10:26:29.106Z,97825.84
2024-01-18T10:28:57.274Z,97818.88
2024-01-18T10:31:25.181Z,97826.44
2024-01-18T10:33:52.967Z,97792.25
2024-01-18T10:36:23.137Z,97804.44
2024-01-18T10:38:50.820Z,97806.41
2024-01-18T10:41:20.847Z,97799.00
2024-01-18T10:43:49.394Z,97812.84
2024-01-18T10:46:16.508Z,97800.09
2024-01-18T10:48:48.440Z,97791.78
2024-01-18T10:51:15.665Z,97791.72
2024-01-18T10:53:43.234Z,97798.50
2024-01-18T10:56:10.669Z,97796.75
2024-01-18T10:58:37.369Z,97770.97
2024-01-18T11:01:05.444Z,97777.69
2024-01-18T11:03:33.063Z,97775.91
2024-01-18T11:06:00.623Z,97757.44
2024-01-18T11:08:28.025Z,97774.63
2024-01-18T11:10:55.156Z,97732.31
2024-01-18T11:13:21.939Z,97734.22
2024-01-18T11:15:49.116Z,97744.06
2024-01-18T11:18:16.288Z,97750.69
2024-01-18T11:21:10.469Z,97750.06
2024-01-18T11:23:39.459Z,97730.78
2024-01-18T11:26:08.109Z,97738.72
2024-01-18T11:28:35.722Z,97720.59
2024-01-18T11:31:03.211Z,97705.94
2024-01-18T11:33:30.145Z,97702.34
2024-01-18T11:35:59.731Z,97714.94
2024-01-18T11:38:33.840Z,97722.69
2024-01-18T11:41:11.398Z,97713.25
2024-01-18T11:43:57.792Z,97700.06
2024-01-18T11:46:40.279Z,97698.88
2024-01-18T11:49:07.961Z,97690.97
2024-01-18T11:51:35.652Z,97701.91
2024-01-18T11:54:03.454Z,97704.81
2024-01-18T11:56:30.763Z,97692.75
2024-01-18T11:59:03.371Z,97703.34
2024-01-18T12:01:33.333Z,97669.72
2024-01-18T12:04:00.701Z,97682.44
2024-01-18T12:06:30.305Z,97672.53
2024-01-18T12:08:58.266Z,97672.38
2024-01-18T12:11:25.236Z,97665.41
2024-01-18T12:13:52.144Z,97669.50
2024-01-18T12:16:22.732Z,97661.72
2024-01-18T12:18:51.774Z,97685.94
2024-01-18T12:21:20.437Z,97676.63
2024-01-18T12:23:48.669Z,97672.69
2024-01-18T12:26:16.178Z,97667.50
2024-01-18T12:28:42.947Z,97668.25
2024-01-18T12:31:10.766Z,97668.75
2024-01-18T12:33:38.539Z,97660.25
2024-01-18T12:36:08.919Z,97652.38
2024-01-18T12:38:37.238Z,97642.22
2024-01-18T12:41:04.447Z,97667.84
2024-01-18T12:43:31.384Z,97652.84
2024-01-18T12:45:58.747Z,97664.53
2024-01-18T12:48:28.633Z,97667.00
2024-01-18T12:50:56.177Z,97652.16
2024-01-18T12:53:25.036Z,97662.03
2024-01-18T12:55:52.267Z,97653.69
2024-01-18T12:58:18.986Z,97642.13
2024-01-18T13:00:51.650Z,97650.13
2024-01-18T13:03:18.814Z,97644.38
2024-01-18T13:05:46.345Z,97642.28
2024-01-18T13:08:14.513Z,97644.56
2024-01-18T13:10:41.389Z,97634.50
2024-01-18T13:13:11.334Z,97610.00
2024-01-18T13:15:41.804Z,97640.59
2024-01-18T13:18:10.599Z,97648.06
2024-01-18T13:20:40.724Z,97628.25
2024-01-18T13:23:10.924Z,97645.03
2024-01-18T13:25:38.056Z,97646.78
2024-01-18T13:28:05.901Z,97638.16
2024-01-18T13:30:33.574Z,97634.53
2024-01-18T13:33:05.915Z,97650.00
2024-01-18T13:35:35.139Z,97640.53
2024-01-18T13:38:01.933Z,97649.38
2024-01-18T13:40:28.744Z,97643.81
2024-01-18T13:42:55.719Z,97612.13
2024-01-18T13:45:25.193Z,97644.09
2024-01-18T13:47:52.683Z,97641.44
2024-01-18T13:50:23.341Z,97642.97
2024-01-18T13:52:50.732Z,97624.38
2024-01-18T13:55:18.066Z,97627.75
2024-01-18T13:57:45.695Z,97630.00
2024-01-18T14:00:13.848Z,97639.00
2024-01-18T14:02:41.152Z,97586.91
2024-01-18T14:05:08.544Z,97639.00
2024-01-18T14:07:35.585Z,97627.75
2024-01-18T14:10:02.596Z,97653.88
2024-01-18T14:12:29.552Z,97640.25
2024-01-18T14:14:56.647Z,97641.50
2024-01-18T14:17:23.331Z,97648.31
2024-01-18T14:19:50.673Z,97643.88
2024-01-18T14:22:17.935Z,97618.13
2024-01-18T14:24:45.802Z,97628.75
2024-01-18T14:27:12.969Z,97664.16
2024-01-18T14:29:40.345Z,97658.53
2024-01-18T14:32:07.383Z,97674.97
2024-01-18T14:34:34.773Z,97660.28
2024-01-18T14:37:01.918Z,97649.28
2024-01-18T14:39:28.825Z,97640.53
2024-01-18T14:41:55.744Z,97641.59
2024-01-18T14:44:22.469Z,97650.91
2024-01-18T14:46:49.383Z,97649.38
2024-01-18T14:49:19.551Z,97621.72
2024-01-18T14:51:46.532Z,97654.81
2024-01-18T14:54:13.300Z,97660.75
2024-01-18T14:56:48.398Z,97658.06
2024-01-18T14:59:15.953Z,97640.31
2024-01-18T15:01:43.539Z,97660.75
2024-01-18T15:04:11.506Z,97636.91
2024-01-18T15:06:38.706Z,97651.06
2024-01-18T15:09:05.644Z,97636.53
2024-01-18T15:11:32.528Z,97621.19
2024-01-18T15:13:59.380Z,97645.28
2024-01-18T15:16:27.175Z,97637.56
2024-01-18T15:19:03.153Z,97649.22
2024-01-18T15:21:35.120Z,97642.00
2024-01-18T15:24:02.097Z,97651.97
2024-01-18T15:26:28.843Z,97649.38
2024-01-18T15:28:55.783Z,97647.50
2024-01-18T15:31:29.881Z,97635.59
2024-01-18T15:33:57.425Z,97659.03
2024-01-18T15:36:26.273Z,97650.31
2024-01-18T15:38:53.402Z,97654.47
2024-01-18T15:41:20.324Z,97669.50
2024-01-18T15:43:47.121Z,97662.09
2024-01-18T15:46:16.823Z,97664.47
2024-01-18T15:48:43.889Z,97667.44
2024-01-18T15:51:13.631Z,97658.47
2024-01-18T15:53:40.811Z,97680.25
2024-01-18T15:56:10.185Z,97679.63
2024-01-18T15:58:36.895Z,97677.88
2024-01-18T16:01:04.039Z,97670.34
2024-01-18T16:03:30.932Z,97674.38
2024-01-18T16:05:57.729Z,97688.72
2024-01-18T16:08:24.607Z,97690.75
2024-01-18T16:10:51.433Z,97654.47
2024-01-18T16:13:18.263Z,97674.31
2024-01-18T16:15:45.276Z,97663.88
2024-01-18T16:18:12.211Z,97681.25
2024-01-18T16:20:38.953Z,97653.34
2024-01-18T16:23:05.952Z,97661.94
2024-01-18T16:25:33.508Z,97658.06
2024-01-18T16:28:00.290Z,97669.66
2024-01-18T16:30:30.735Z,97677.41
2024-01-18T16:32:58.703Z,97668.59
2024-01-18T16:35:25.688Z,97677.25
2024-01-18T16:37:52.995Z,97681.59
2024-01-18T16:40:19.946Z,97664.88
2024-01-18T16:42:46.777Z,97649.47
2024-01-18T16:45:16.844Z,97689.25
2024-01-18T16:47:44.760Z,97660.28
2024-01-18T16:50:11.612Z,97682.00
2024-01-18T16:52:38.629Z,97618.22
2024-01-18T16:55:06.471Z,97684.34
2024-01-18T16:57:35.334Z,97681.47
2024-01-18T17:00:02.274Z,97694.44
2024-01-18T17:02:29.423Z,97672.72
2024-01-18T17:04:56.545Z,97693.97
2024-01-18T17:07:24.185Z,97687.47
2024-01-18T17:09:51.010Z,97696.47
2024-01-18T17:12:17.754Z,97698.06
2024-01-18T17:14:44.748Z,97708.97
2024-01-18T17:17:11.565Z,97676.88
2024-01-18T17:19:38.381Z,97689.59
2024-01-18T17:22:05.515Z,97702.34
2024-01-18T17:24:34.144Z,97716.50
2024-01-18T17:27:01.085Z,97689.91
2024-01-18T17:29:28.214Z,97694.19
2024-01-18T17:31:55.201Z,97686.56
2024-01-18T17:34:23.448Z,97692.06
2024-01-18T17:36:50.857Z,97705.25
2024-01-18T17:39:20.413Z,97698.13
2024-01-18T17:41:47.384Z,97702.50
2024-01-18T17:44:17.860Z,97621.72
2024-01-18T17:46:50.887Z,97640.09
2024-01-18T17:49:23.835Z,97660.84
2024-01-18T17:51:50.936Z,97643.97
2024-01-18T17:54:18.636Z,97700.34
2024-01-18T17:56:49.375Z,97702.34
2024-01-18T17:59:17.183Z,97706.38
2024-01-18T18:01:43.914Z,97683.81
2024-01-18T18:04:10.909Z,97693.78
2024-01-18T18:06:39.590Z,97700.47
2024-01-18T18:09:07.712Z,97683.91
2024-01-18T18:11:34.727Z,97680.22
2024-01-18T18:14:01.903Z,97676.19
2024-01-18T18:16:28.663Z,97676.66
2024-01-18T18:18:55.596Z,97693.75
2024-01-18T18:21:24.639Z,97651.25
2024-01-18T18:23:51.921Z,97681.88
2024-01-18T18:26:18.926Z,97680.38
2024-01-18T18:28:45.901Z,97697.28
2024-01-18T18:31:12.966Z,97680.38
2024-01-18T18:33:40.029Z,97671.03
2024-01-18T18:36:07.063Z,97662.19
2024-01-18T18:38:34.461Z,97695.78
2024-01-18T18:41:02.197Z,97698.53
2024-01-18T18:43:30.510Z,97682.06
2024-01-18T18:45:58.232Z,97698.53
2024-01-18T18:48:25.847Z,97696.78
2024-01-18T18:50:53.982Z,97699.44
2024-01-18T18:53:20.985Z,97691.44
2024-01-18T18:55:48.003Z,97688.09
2024-01-18T18:58:15.401Z,97697.09
2024-01-18T19:00:42.225Z,97676.88
2024-01-18T19:03:09.149Z,97664.69
2024-01-18T19:05:36.112Z,97688.69
2024-01-18T19:08:04.397Z,97686.03
2024-01-18T19:10:31.322Z,97686.09
2024-01-18T19:12:58.318Z,97690.84
2024-01-18T19:15:25.123Z,97691.50
2024-01-18T19:17:52.180Z,97692.66
2024-01-18T19:20:20.450Z,97692.19
2024-01-18T19:22:47.213Z,97697.50
2024-01-18T19:25:14.271Z,97688.00
2024-01-18T19:27:41.076Z,97692.78
2024-01-18T19:30:08.383Z,97697.91
2024-01-18T19:32:35.885Z,97684.88
2024-01-18T19:35:03.112Z,97684.78
2024-01-18T19:37:29.792Z,97675.97
2024-01-18T19:39:56.741Z,97670.97
2024-01-18T19:42:23.585Z,97678.50
2024-01-18T19:44:50.374Z,97676.44
2024-01-18T19:47:17.453Z,97674.59
2024-01-18T19:49:45.110Z,97691.97
2024-01-18T19:52:12.149Z,97680.97
2024-01-18T19:54:39.052Z,97688.91
2024-01-18T19:57:06.074Z,97685.81
2024-01-18T19:59:35.453Z,97663.09
2024-01-18T20:02:06.832Z,97670.78
2024-01-18T20:04:35.711Z,97655.81
2024-01-18T20:07:03.139Z,97640.97
2024-01-18T20:09:30.198Z,97681.75
2024-01-18T20:11:57.308Z,97670.66
2024-01-18T20:14:25.317Z,97685.66
2024-01-18T20:16:52.360Z,97693.50
2024-01-18T20:19:19.922Z,97680.53
2024-01-18T20:21:48.690Z,97679.91
2024-01-18T20:24:15.733Z,97705.44
2024-01-18T20:26:43.014Z,97716.03
2024-01-18T20:29:10.676Z,97722.91
2024-01-18T20:31:44.321Z,97721.22
2024-01-18T20:34:11.763Z,97724.47
2024-01-18T20:36:39.038Z,97712.13
2024-01-18T20:39:08.321Z,97711.38
2024-01-18T20:41:36.277Z,97714.34
2024-01-18T20:44:03.069Z,97726.91
2024-01-18T20:46:32.193Z,97695.88
2024-01-18T20:48:59.299Z,97686.84
2024-01-18T20:51:26.238Z,97731.53
2024-01-18T20:53:53.356Z,97720.63
2024-01-18T20:56:20.444Z,97702.44
2024-01-18T20:58:50.464Z,97734.72
2024-01-18T21:01:18.143Z,97716.16
2024-01-18T21:03:45.438Z,97701.75
2024-01-18T21:06:12.826Z,97721.16
2024-01-18T21:08:39.940Z,97703.34
2024-01-18T21:11:06.875Z,97696.69
2024-01-18T21:13:33.926Z,97697.59
2024-01-18T21:16:01.241Z,97684.03
2024-01-18T21:18:28.202Z,97720.19
2024-01-18T21:20:55.108Z,97725.38
2024-01-18T21:23:23.539Z,97722.84
2024-01-18T21:25:50.350Z,97737.06
2024-01-18T21:28:17.439Z,97731.25
2024-01-18T21:30:44.299Z,97727.28
2024-01-18T21:33:12.824Z,97712.25
2024-01-18T21:35:39.831Z,97718.50
2024-01-18T21:38:06.766Z,97717.97
2024-01-18T21:40:33.483Z,97737.97
2024-01-18T21:43:00.376Z,97736.34
2024-01-18T21:45:27.523Z,97736.97
2024-01-18T21:47:57.847Z,97744.66
2024-01-18T21:50:25.851Z,97701.75
2024-01-18T21:52:53.818Z,97746.34
2024-01-18T21:55:20.527Z,97734.69
2024-01-18T21:57:47.271Z,97739.34
2024-01-18T22:00:14.301Z,97738.00
2024-01-18T22:02:42.191Z,97745.59
2024-01-18T22:05:09.516Z,97741.72
2024-01-18T22:07:36.749Z,97732.56
2024-01-18T22:10:03.725Z,97724.81
2024-01-18T22:12:30.435Z,97744.44
2024-01-18T22:14:57.211Z,97735.09
2024-01-18T22:17:24.154Z,97733.75
2024-01-18T22:19:58.516Z,97712.44
2024-01-18T22:22:33.185Z,97687.91
2024-01-18T22:25:00.016Z,97713.75
2024-01-18T22:27:28.106Z,97704.91
2024-01-18T22:29:55.497Z,97723.44
2024-01-18T22:32:23.354Z,97736.75
2024-01-18T22:34:52.173Z,97724.81
2024-01-18T22:37:19.886Z,97740.34
2024-01-18T22:39:46.615Z,97731.31
2024-01-18T22:42:13.380Z,97742.06
2024-01-18T22:44:40.516Z,97733.41
2024-01-18T22:47:07.450Z,97740.41
2024-01-18T22:49:35.074Z,97733.84
2024-01-18T22:52:02.239Z,97735.72
2024-01-18T22:54:29.554Z,97731.88
2024-01-18T22:56:57.183Z,97756.56
2024-01-18T22:59:24.246Z,97739.25
2024-01-18T23:01:51.009Z,97755.34
2024-01-18T23:04:17.933Z,97738.31
2024-01-18T23:06:44.902Z,97754.47
2024-01-18T23:09:11.841Z,97768.28
2024-01-18T23:11:38.586Z,97766.59
2024-01-18T23:14:05.842Z,97780.44
2024-01-18T23:16:32.609Z,97787.78
2024-01-18T23:18:59.370Z,97790.19
2024-01-18T23:21:26.544Z,97763.59
2024-01-18T23:23:53.428Z,97792.63
2024-01-18T23:26:20.233Z,97779.34
2024-01-18T23:28:47.075Z,97796.84
2024-01-18T23:31:13.735Z,97792.00
2024-01-18T23:33:40.739Z,97811.72
2024-01-18T23:36:08.151Z,97785.50
2024-01-18T23:38:34.890Z,97791.44
2024-01-18T23:41:01.947Z,97824.31
2024-01-18T23:43:28.886Z,97817.41
2024-01-18T23:45:55.644Z,97811.19
2024-01-18T23:48:22.854Z,97801.16
2024-01-18T23:50:50.011Z,97810.28
2024-01-18T23:53:16.805Z,97804.63
2024-01-18T23:55:43.532Z,97815.38
2024-01-18T23:58:10.390Z,97791.78
