createdAt,value
2023-02-13T00:00:48.708Z,5.03
2023-02-13T00:03:16.887Z,3.43
2023-02-13T00:05:46.155Z,3.90
2023-02-13T00:08:14.090Z,4.03
2023-02-13T00:10:42.081Z,5.30
2023-02-13T00:13:10.054Z,4.37
2023-02-13T00:15:37.963Z,3.83
2023-02-13T00:18:06.331Z,4.00
2023-02-13T00:20:34.350Z,5.30
2023-02-13T00:23:03.990Z,5.07
2023-02-13T00:25:32.436Z,4.77
2023-02-13T00:28:00.500Z,4.03
2023-02-13T00:30:28.688Z,4.43
2023-02-13T00:32:56.577Z,3.70
2023-02-13T00:35:26.056Z,5.23
2023-02-13T00:37:53.887Z,4.47
2023-02-13T00:40:27.149Z,4.20
2023-02-13T00:42:55.199Z,4.13
2023-02-13T00:45:23.328Z,22.33
2023-02-13T00:47:51.519Z,18.87
2023-02-13T00:50:21.758Z,79.93
2023-02-13T00:52:49.878Z,74.70
2023-02-13T00:55:17.877Z,72.80
2023-02-13T00:57:47.313Z,71.03
2023-02-13T01:00:16.764Z,36.27
2023-02-13T01:02:44.878Z,21.27
2023-02-13T01:05:12.996Z,12.93
2023-02-13T01:07:41.143Z,10.20
2023-02-13T01:10:09.357Z,8.43
2023-02-13T01:12:37.508Z,7.20
2023-02-13T01:15:10.123Z,6.70
2023-02-13T01:17:39.739Z,6.47
2023-02-13T01:20:08.520Z,5.57
2023-02-13T01:22:36.529Z,6.60
2023-02-13T01:25:04.564Z,6.63
2023-02-13T01:27:32.929Z,5.20
2023-02-13T01:30:00.937Z,5.97
2023-02-13T01:32:30.435Z,5.53
2023-02-13T01:34:58.292Z,6.77
2023-02-13T01:37:26.436Z,6.30
2023-02-13T01:39:54.586Z,6.40
2023-02-13T01:42:26.481Z,5.73
2023-02-13T01:44:56.520Z,7.00
2023-02-13T01:47:28.380Z,6.47
2023-02-13T01:50:05.465Z,4.97
2023-02-13T01:52:34.358Z,6.73
2023-02-13T01:55:02.753Z,5.97
2023-02-13T01:57:34.202Z,6.33
2023-02-13T02:00:07.074Z,6.53
2023-02-13T02:02:52.367Z,6.03
2023-02-13T02:05:29.650Z,6.70
2023-02-13T02:07:59.594Z,6.57
2023-02-13T02:10:28.000Z,5.97
2023-02-13T02:13:02.712Z,6.40
2023-02-13T02:15:31.260Z,6.73
2023-02-13T02:17:59.194Z,6.27
2023-02-13T02:21:02.289Z,5.87
2023-02-13T02:24:04.305Z,5.80
2023-02-13T02:27:12.051Z,7.43
2023-02-13T02:30:19.037Z,7.73
2023-02-13T02:32:58.245Z,7.20
2023-02-13T02:35:41.226Z,6.70
2023-02-13T02:38:27.206Z,7.27
2023-02-13T02:41:06.279Z,6.83
2023-02-13T02:43:49.885Z,6.27
2023-02-13T02:46:25.734Z,7.83
2023-02-13T02:49:20.339Z,7.93
2023-02-13T02:52:03.858Z,7.40
2023-02-13T02:54:54.299Z,6.53
2023-02-13T02:57:27.400Z,9.17
2023-02-13T03:00:17.679Z,8.63
2023-02-13T03:03:03.256Z,7.63
2023-02-13T03:05:52.932Z,8.27
2023-02-13T03:08:41.027Z,8.50
2023-02-13T03:11:27.966Z,7.53
2023-02-13T03:13:56.641Z,6.73
2023-02-13T03:16:44.252Z,8.00
2023-02-13T03:19:36.475Z,7.47
2023-02-13T03:22:23.765Z,7.40
2023-02-13T03:25:01.986Z,6.63
2023-02-13T03:27:57.469Z,6.93
2023-02-13T03:30:32.793Z,6.63
2023-02-13T03:33:10.748Z,8.40
2023-02-13T03:36:00.327Z,6.83
2023-02-13T03:38:39.901Z,6.73
2023-02-13T03:41:19.979Z,7.20
2023-02-13T03:43:59.596Z,6.57
2023-02-13T03:46:30.345Z,6.83
2023-02-13T03:49:18.260Z,6.47
2023-02-13T03:51:54.368Z,6.33
2023-02-13T03:54:46.791Z,6.67
2023-02-13T03:57:37.177Z,8.60
2023-02-13T04:00:09.688Z,5.77
2023-02-13T04:02:45.803Z,8.10
2023-02-13T04:05:18.257Z,6.57
2023-02-13T04:07:46.147Z,6.60
2023-02-13T04:10:17.858Z,6.03
2023-02-13T04:12:55.957Z,6.40
2023-02-13T04:15:29.775Z,7.10
2023-02-13T04:18:03.433Z,6.97
2023-02-13T04:20:33.276Z,8.60
2023-02-13T04:23:07.891Z,9.50
2023-02-13T04:25:39.647Z,8.27
2023-02-13T04:28:08.321Z,10.10
2023-02-13T04:30:36.363Z,8.20
2023-02-13T04:33:04.459Z,7.90
2023-02-13T04:35:32.320Z,7.07
2023-02-13T04:38:00.225Z,6.80
2023-02-13T04:40:28.469Z,7.50
2023-02-13T04:42:57.800Z,8.00
2023-02-13T04:45:26.070Z,6.10
2023-02-13T04:47:54.895Z,6.73
2023-02-13T04:50:23.400Z,6.83
2023-02-13T04:52:54.466Z,5.10
2023-02-13T04:55:22.845Z,5.97
2023-02-13T04:57:53.843Z,5.90
2023-02-13T05:00:24.687Z,5.77
2023-02-13T05:02:52.983Z,5.37
2023-02-13T05:05:21.511Z,6.63
2023-02-13T05:07:49.541Z,6.87
2023-02-13T05:10:17.609Z,7.00
2023-02-13T05:12:45.745Z,7.67
2023-02-13T05:15:13.923Z,6.63
2023-02-13T05:17:44.675Z,6.47
2023-02-13T05:20:13.956Z,7.70
2023-02-13T05:23:02.738Z,7.43
2023-02-13T05:25:30.652Z,6.50
2023-02-13T05:27:58.832Z,6.37
2023-02-13T05:30:26.999Z,7.67
2023-02-13T05:32:56.515Z,7.03
2023-02-13T05:35:24.993Z,7.17
2023-02-13T05:37:52.847Z,6.80
2023-02-13T05:40:22.900Z,6.27
2023-02-13T05:42:55.116Z,5.63
2023-02-13T05:45:23.107Z,6.10
2023-02-13T05:47:50.925Z,5.97
2023-02-13T05:50:21.005Z,6.53
2023-02-13T05:52:49.152Z,6.13
2023-02-13T05:55:17.222Z,5.50
2023-02-13T05:57:45.244Z,5.40
2023-02-13T06:00:14.769Z,6.23
2023-02-13T06:02:42.733Z,6.07
2023-02-13T06:05:11.001Z,6.10
2023-02-13T06:07:40.339Z,6.97
2023-02-13T06:10:09.144Z,7.80
2023-02-13T06:12:38.013Z,5.57
2023-02-13T06:15:07.126Z,7.50
2023-02-13T06:17:35.019Z,8.53
2023-02-13T06:20:03.760Z,11.13
2023-02-13T06:22:31.684Z,12.17
2023-02-13T06:25:01.051Z,11.80
2023-02-13T06:27:29.130Z,14.83
2023-02-13T06:29:57.233Z,13.67
2023-02-13T06:32:25.247Z,14.90
2023-02-13T06:34:53.530Z,14.50
2023-02-13T06:37:21.442Z,12.83
2023-02-13T06:39:49.326Z,16.17
2023-02-13T06:42:19.269Z,14.10
2023-02-13T06:44:47.139Z,13.00
2023-02-13T06:47:15.148Z,13.23
2023-02-13T06:49:43.487Z,10.87
2023-02-13T06:52:11.372Z,10.47
2023-02-13T06:54:47.340Z,7.97
2023-02-13T06:57:18.396Z,9.17
2023-02-13T06:59:46.319Z,8.93
2023-02-13T07:02:15.081Z,9.27
2023-02-13T07:04:43.169Z,8.80
2023-02-13T07:07:11.106Z,9.30
2023-02-13T07:09:42.521Z,9.00
2023-02-13T07:12:10.503Z,8.63
2023-02-13T07:14:39.735Z,9.30
2023-02-13T07:17:08.018Z,8.53
2023-02-13T07:19:36.127Z,10.83
2023-02-13T07:22:04.059Z,8.77
2023-02-13T07:24:33.676Z,8.23
2023-02-13T07:27:01.558Z,7.93
2023-02-13T07:29:29.771Z,8.07
2023-02-13T07:31:59.123Z,8.40
2023-02-13T07:34:27.166Z,8.63
2023-02-13T07:36:55.109Z,10.03
2023-02-13T07:39:23.089Z,9.37
2023-02-13T07:41:51.781Z,10.33
2023-02-13T07:44:19.772Z,13.53
2023-02-13T07:46:47.686Z,13.37
2023-02-13T07:49:17.078Z,15.37
2023-02-13T07:51:45.141Z,14.93
2023-02-13T07:54:13.140Z,12.27
2023-02-13T07:56:41.073Z,11.03
2023-02-13T07:59:09.259Z,12.10
2023-02-13T08:01:37.217Z,12.17
2023-02-13T08:04:05.588Z,10.17
2023-02-13T08:06:34.841Z,10.10
2023-02-13T08:09:20.486Z,10.40
2023-02-13T08:11:57.486Z,9.07
2023-02-13T08:14:27.473Z,8.83
2023-02-13T08:16:56.486Z,10.10
2023-02-13T08:19:24.596Z,9.83
2023-02-13T08:21:54.144Z,9.03
2023-02-13T08:24:22.542Z,9.33
2023-02-13T08:26:50.608Z,7.83
2023-02-13T08:29:18.539Z,9.03
2023-02-13T08:31:46.489Z,8.47
2023-02-13T08:34:14.344Z,7.63
2023-02-13T08:36:42.652Z,9.37
2023-02-13T08:39:12.051Z,9.83
2023-02-13T08:41:40.316Z,8.13
2023-02-13T08:44:08.249Z,9.33
2023-02-13T08:46:36.259Z,8.57
2023-02-13T08:49:04.909Z,7.63
2023-02-13T08:51:32.924Z,9.03
2023-02-13T08:54:00.801Z,9.27
2023-02-13T08:56:30.126Z,7.60
2023-02-13T08:58:58.189Z,7.97
2023-02-13T09:01:26.376Z,8.77
2023-02-13T09:03:54.361Z,8.03
2023-02-13T09:06:22.937Z,9.60
2023-02-13T09:08:51.177Z,8.57
2023-02-13T09:11:19.853Z,8.60
2023-02-13T09:13:49.038Z,11.00
2023-02-13T09:16:17.492Z,9.00
2023-02-13T09:18:48.228Z,8.60
2023-02-13T09:21:17.307Z,7.70
2023-02-13T09:23:45.540Z,8.40
2023-02-13T09:26:16.325Z,6.60
2023-02-13T09:28:45.100Z,7.87
2023-02-13T09:31:16.951Z,8.23
2023-02-13T09:33:45.607Z,7.27
2023-02-13T09:36:16.034Z,6.50
2023-02-13T09:38:44.898Z,7.30
2023-02-13T09:41:17.422Z,6.35
2023-02-13T09:43:50.171Z,7.70
2023-02-13T09:46:24.519Z,5.30
2023-02-13T09:48:56.874Z,5.13
2023-02-13T09:51:27.112Z,5.13
2023-02-13T09:53:58.536Z,6.43
2023-02-13T09:56:50.145Z,6.45
2023-02-13T09:59:33.611Z,5.80
2023-02-13T10:02:23.739Z,9.18
2023-02-13T10:05:00.020Z,69.78
2023-02-13T10:07:37.825Z,19.30
2023-02-13T10:10:18.180Z,9.30
2023-02-13T10:13:01.007Z,8.85
2023-02-13T10:15:37.404Z,5.40
2023-02-13T10:18:11.788Z,5.22
2023-02-13T10:20:46.432Z,4.30
2023-02-13T10:23:22.490Z,4.40
2023-02-13T10:25:55.454Z,3.45
2023-02-13T10:28:32.029Z,3.42
2023-02-13T10:31:05.818Z,4.88
2023-02-13T10:33:39.911Z,3.83
2023-02-13T10:36:17.327Z,5.18
2023-02-13T10:38:51.522Z,4.25
2023-02-13T10:41:26.639Z,4.20
2023-02-13T10:44:11.823Z,3.97
2023-02-13T10:46:53.202Z,4.43
2023-02-13T10:49:46.698Z,3.75
2023-02-13T10:52:24.525Z,4.50
2023-02-13T10:55:06.538Z,4.22
2023-02-13T10:57:53.370Z,3.33
2023-02-13T11:00:31.023Z,3.80
2023-02-13T11:03:00.283Z,3.83
2023-02-13T11:05:33.726Z,3.95
2023-02-13T11:08:02.381Z,4.65
2023-02-13T11:10:30.636Z,3.60
2023-02-13T11:13:00.471Z,3.28
2023-02-13T11:15:31.054Z,2.97
2023-02-13T11:18:01.655Z,3.83
2023-02-13T11:20:34.980Z,4.05
2023-02-13T11:23:29.562Z,3.00
2023-02-13T11:26:00.678Z,3.17
2023-02-13T11:28:30.443Z,3.03
2023-02-13T11:31:12.363Z,3.30
2023-02-13T11:33:40.580Z,3.35
2023-02-13T11:36:13.504Z,2.88
2023-02-13T11:38:41.606Z,3.35
2023-02-13T11:41:12.536Z,3.22
2023-02-13T11:43:48.758Z,2.97
2023-02-13T11:46:21.298Z,3.45
2023-02-13T11:48:59.692Z,3.70
2023-02-13T11:51:39.519Z,3.03
2023-02-13T11:54:18.002Z,3.50
2023-02-13T11:57:04.045Z,3.00
2023-02-13T11:59:39.830Z,2.97
2023-02-13T12:02:17.563Z,3.50
2023-02-13T12:04:46.687Z,2.92
2023-02-13T12:07:20.020Z,3.28
2023-02-13T12:09:51.185Z,3.28
2023-02-13T12:12:23.012Z,3.45
2023-02-13T12:14:51.400Z,4.45
2023-02-13T12:17:31.320Z,3.70
2023-02-13T12:20:01.504Z,2.95
2023-02-13T12:22:45.643Z,3.33
2023-02-13T12:25:52.306Z,3.92
2023-02-13T12:28:25.444Z,2.97
2023-02-13T12:31:20.893Z,3.28
2023-02-13T12:34:14.795Z,4.50
2023-02-13T12:36:48.780Z,2.95
2023-02-13T12:39:28.572Z,3.65
2023-02-13T12:42:21.225Z,3.28
2023-02-13T12:45:03.435Z,2.63
2023-02-13T12:47:35.462Z,3.53
2023-02-13T12:50:32.867Z,3.47
2023-02-13T12:53:12.941Z,2.13
2023-02-13T12:56:05.848Z,2.55
2023-02-13T12:59:01.299Z,2.03
2023-02-13T13:01:55.810Z,3.55
2023-02-13T13:04:40.255Z,3.65
2023-02-13T13:07:28.126Z,4.40
2023-02-13T13:10:22.359Z,2.85
2023-02-13T13:13:00.250Z,3.08
2023-02-13T13:15:36.858Z,2.15
2023-02-13T13:18:28.829Z,2.33
2023-02-13T13:21:08.248Z,2.03
2023-02-13T13:23:42.769Z,1.88
2023-02-13T13:26:21.126Z,1.77
2023-02-13T13:28:53.430Z,1.10
2023-02-13T13:31:24.165Z,2.15
2023-02-13T13:33:52.698Z,1.98
2023-02-13T13:36:36.547Z,2.58
2023-02-13T13:39:08.576Z,0.95
2023-02-13T13:41:44.706Z,2.15
2023-02-13T13:44:45.186Z,1.40
2023-02-13T13:47:24.633Z,1.98
2023-02-13T13:49:55.266Z,4.38
2023-02-13T13:52:25.903Z,2.42
2023-02-13T13:54:55.096Z,2.00
2023-02-13T13:57:24.110Z,1.20
2023-02-13T14:00:30.704Z,1.58
2023-02-13T14:03:23.370Z,0.80
2023-02-13T14:06:04.822Z,1.10
2023-02-13T14:09:08.483Z,1.38
2023-02-13T14:11:42.254Z,1.30
2023-02-13T14:14:53.564Z,1.20
2023-02-13T14:17:57.037Z,1.30
2023-02-13T14:20:35.362Z,3.45
2023-02-13T14:23:42.006Z,1.67
2023-02-13T14:26:26.275Z,0.82
2023-02-13T14:29:03.514Z,1.42
2023-02-13T14:31:33.941Z,3.03
2023-02-13T14:34:07.341Z,3.95
2023-02-13T14:36:37.420Z,1.10
2023-02-13T14:39:07.993Z,0.90
2023-02-13T14:41:44.406Z,1.15
2023-02-13T14:44:20.175Z,1.10
2023-02-13T14:46:50.524Z,1.60
2023-02-13T14:49:22.777Z,3.10
2023-02-13T14:51:52.711Z,1.60
2023-02-13T14:54:28.548Z,1.10
2023-02-13T14:57:06.087Z,2.38
2023-02-13T14:59:37.615Z,1.88
2023-02-13T15:02:19.781Z,1.55
2023-02-13T15:04:51.653Z,3.65
2023-02-13T15:07:23.963Z,1.38
2023-02-13T15:09:55.048Z,1.15
2023-02-13T15:12:29.343Z,1.30
2023-02-13T15:14:58.087Z,0.90
2023-02-13T15:17:29.249Z,0.70
2023-02-13T15:20:06.124Z,1.73
2023-02-13T15:22:36.297Z,1.55
2023-02-13T15:25:05.197Z,1.42
2023-02-13T15:27:36.772Z,1.10
2023-02-13T15:30:19.169Z,1.65
2023-02-13T15:32:54.307Z,1.58
2023-02-13T15:35:29.169Z,1.13
2023-02-13T15:37:57.220Z,0.95
2023-02-13T15:40:27.469Z,0.82
2023-02-13T15:42:56.614Z,1.85
2023-02-13T15:45:27.552Z,2.45
2023-02-13T15:47:56.550Z,1.40
2023-02-13T15:50:30.983Z,0.73
2023-02-13T15:53:00.872Z,1.20
2023-02-13T15:55:32.621Z,1.23
2023-02-13T15:58:02.032Z,1.27
2023-02-13T16:00:33.013Z,1.57
2023-02-13T16:03:05.279Z,1.30
2023-02-13T16:05:41.309Z,4.00
2023-02-13T16:08:31.947Z,1.93
2023-02-13T16:11:25.155Z,1.00
2023-02-13T16:14:15.865Z,1.23
2023-02-13T16:16:50.760Z,1.23
2023-02-13T16:19:33.822Z,1.93
2023-02-13T16:22:06.823Z,3.63
2023-02-13T16:24:35.040Z,3.40
2023-02-13T16:27:03.210Z,2.67
2023-02-13T16:29:31.775Z,2.80
2023-02-13T16:32:15.082Z,3.37
2023-02-13T16:34:43.076Z,1.67
2023-02-13T16:40:34.879Z,3.93
2023-02-13T16:43:34.844Z,4.97
2023-02-13T16:46:22.267Z,6.30
2023-02-13T16:49:17.947Z,8.57
2023-02-13T16:51:49.281Z,7.67
2023-02-13T16:54:33.136Z,8.83
2023-02-13T16:57:06.607Z,7.97
2023-02-13T16:59:42.482Z,8.77
2023-02-13T17:02:25.085Z,9.20
2023-02-13T17:04:56.676Z,13.33
2023-02-13T17:07:27.279Z,10.20
2023-02-13T17:09:57.735Z,11.27
2023-02-13T17:12:28.759Z,15.30
2023-02-13T17:14:58.828Z,14.10
2023-02-13T17:17:29.569Z,17.63
2023-02-13T17:19:57.781Z,20.33
2023-02-13T17:22:34.403Z,16.20
2023-02-13T17:25:04.615Z,15.20
2023-02-13T17:27:34.755Z,12.37
2023-02-13T17:30:03.086Z,14.30
2023-02-13T17:32:31.322Z,13.53
2023-02-13T17:34:59.603Z,13.67
2023-02-13T17:37:29.910Z,15.57
2023-02-13T17:39:58.121Z,16.10
2023-02-13T17:42:28.167Z,18.47
2023-02-13T17:44:59.236Z,13.43
2023-02-13T17:47:27.802Z,10.40
2023-02-13T17:50:08.351Z,7.67
2023-02-13T17:52:38.307Z,5.93
2023-02-13T17:55:07.481Z,6.30
2023-02-13T17:57:35.372Z,5.47
2023-02-13T18:00:05.515Z,7.07
2023-02-13T18:02:42.363Z,13.53
2023-02-13T18:05:10.912Z,13.63
2023-02-13T18:07:41.450Z,11.77
2023-02-13T18:10:13.224Z,8.73
2023-02-13T18:12:41.834Z,7.43
2023-02-13T18:15:12.770Z,5.70
2023-02-13T18:17:40.903Z,6.67
2023-02-13T18:20:11.627Z,6.80
2023-02-13T18:22:39.780Z,5.93
2023-02-13T18:25:09.024Z,8.13
2023-02-13T18:27:36.941Z,5.90
2023-02-13T18:30:09.363Z,5.60
2023-02-13T18:32:38.723Z,6.10
2023-02-13T18:35:08.115Z,5.53
2023-02-13T18:37:36.293Z,5.73
2023-02-13T18:40:04.387Z,5.43
2023-02-13T18:42:32.449Z,8.07
2023-02-13T18:45:00.536Z,6.17
2023-02-13T18:47:28.605Z,6.27
2023-02-13T18:49:58.088Z,5.93
2023-02-13T18:52:26.078Z,8.97
2023-02-13T18:54:54.403Z,10.43
2023-02-13T18:57:22.371Z,8.53
2023-02-13T18:59:50.362Z,9.73
2023-02-13T19:02:18.316Z,8.50
2023-02-13T19:04:46.659Z,9.93
2023-02-13T19:07:15.908Z,10.27
2023-02-13T19:09:44.315Z,8.43
2023-02-13T19:12:12.669Z,7.83
2023-02-13T19:14:40.874Z,7.83
2023-02-13T19:17:10.182Z,7.80
2023-02-13T19:19:38.362Z,7.30
2023-02-13T19:22:06.650Z,7.23
2023-02-13T19:24:36.160Z,7.50
2023-02-13T19:27:04.392Z,6.73
2023-02-13T19:29:32.735Z,8.70
2023-02-13T19:32:01.013Z,9.23
2023-02-13T19:34:29.614Z,8.13
2023-02-13T19:36:57.695Z,7.40
2023-02-13T19:39:25.824Z,7.67
2023-02-13T19:41:55.310Z,8.20
2023-02-13T19:44:23.510Z,6.33
2023-02-13T19:46:51.646Z,6.50
2023-02-13T19:49:22.244Z,8.47
2023-02-13T19:51:50.342Z,7.27
2023-02-13T19:54:18.276Z,9.20
2023-02-13T19:56:47.630Z,8.73
2023-02-13T19:59:17.035Z,10.83
2023-02-13T20:01:45.538Z,8.27
2023-02-13T20:04:13.631Z,8.23
2023-02-13T20:06:41.792Z,7.37
2023-02-13T20:09:12.776Z,7.50
2023-02-13T20:11:41.771Z,6.70
2023-02-13T20:14:14.433Z,6.00
2023-02-13T20:16:45.747Z,6.77
2023-02-13T20:19:14.105Z,7.07
2023-02-13T20:21:43.195Z,8.93
2023-02-13T20:24:11.924Z,7.00
2023-02-13T20:26:40.495Z,5.70
2023-02-13T20:29:09.088Z,5.40
2023-02-13T20:31:39.586Z,7.03
2023-02-13T20:34:09.792Z,6.30
2023-02-13T20:36:38.259Z,5.43
2023-02-13T20:39:07.971Z,7.70
2023-02-13T20:41:38.075Z,11.23
2023-02-13T20:44:07.977Z,11.20
2023-02-13T20:46:38.211Z,10.20
2023-02-13T20:49:07.761Z,8.43
2023-02-13T20:51:36.200Z,8.30
2023-02-13T20:54:05.364Z,6.00
2023-02-13T20:56:33.507Z,6.33
2023-02-13T20:59:03.278Z,7.27
2023-02-13T21:01:33.217Z,6.30
2023-02-13T21:04:01.653Z,6.73
2023-02-13T21:06:32.644Z,4.67
2023-02-13T21:09:01.374Z,5.90
2023-02-13T21:11:30.150Z,5.80
2023-02-13T21:13:58.694Z,6.10
2023-02-13T21:16:30.403Z,5.90
2023-02-13T21:19:00.441Z,5.30
2023-02-13T21:21:32.496Z,7.10
2023-02-13T21:24:02.719Z,8.77
2023-02-13T21:26:31.292Z,10.63
2023-02-13T21:28:59.938Z,6.77
2023-02-13T21:31:30.701Z,6.83
2023-02-13T21:34:00.701Z,7.93
2023-02-13T21:36:28.714Z,5.53
2023-02-13T21:38:58.518Z,7.17
2023-02-13T21:41:26.574Z,7.90
2023-02-13T21:43:55.290Z,9.30
2023-02-13T21:46:25.470Z,8.67
2023-02-13T21:48:55.314Z,7.60
2023-02-13T21:51:24.804Z,7.37
2023-02-13T21:53:53.749Z,6.77
2023-02-13T21:56:24.874Z,7.17
2023-02-13T21:58:54.298Z,4.40
2023-02-13T22:01:26.791Z,4.83
2023-02-13T22:03:59.846Z,5.43
2023-02-13T22:06:29.928Z,4.00
2023-02-13T22:08:58.793Z,5.00
2023-02-13T22:11:28.883Z,5.77
2023-02-13T22:13:57.489Z,5.77
2023-02-13T22:16:26.374Z,7.07
2023-02-13T22:18:54.500Z,5.23
2023-02-13T22:21:23.987Z,7.87
2023-02-13T22:23:53.100Z,6.27
2023-02-13T22:26:22.906Z,9.17
2023-02-13T22:28:53.581Z,9.70
2023-02-13T22:31:25.426Z,9.63
2023-02-13T22:34:03.499Z,9.07
2023-02-13T22:36:33.623Z,8.57
2023-02-13T22:39:01.744Z,8.07
2023-02-13T22:41:30.063Z,6.50
2023-02-13T22:43:59.586Z,7.20
2023-02-13T22:46:29.795Z,7.67
2023-02-13T22:48:58.614Z,7.43
2023-02-13T22:51:28.583Z,6.50
2023-02-13T22:53:57.697Z,7.03
2023-02-13T22:56:26.406Z,6.90
2023-02-13T22:58:54.913Z,8.20
2023-02-13T23:01:26.692Z,5.90
2023-02-13T23:03:55.695Z,7.00
2023-02-13T23:06:24.516Z,6.33
2023-02-13T23:08:53.521Z,6.47
2023-02-13T23:11:41.380Z,6.50
2023-02-13T23:14:12.418Z,6.23
2023-02-13T23:17:06.018Z,6.90
2023-02-13T23:19:33.988Z,6.57
2023-02-13T23:22:02.186Z,7.10
2023-02-13T23:24:30.892Z,7.17
2023-02-13T23:26:58.907Z,6.47
2023-02-13T23:29:26.956Z,6.10
2023-02-13T23:31:56.890Z,6.63
2023-02-13T23:34:24.997Z,6.67
2023-02-13T23:36:53.355Z,5.57
2023-02-13T23:39:21.573Z,7.33
2023-02-13T23:41:49.424Z,7.10
2023-02-13T23:44:17.563Z,8.27
2023-02-13T23:46:45.554Z,7.50
2023-02-13T23:49:15.219Z,8.47
2023-02-13T23:51:43.100Z,7.90
2023-02-13T23:54:15.506Z,7.20
2023-02-13T23:56:43.587Z,7.43
2023-02-13T23:59:11.893Z,6.17
