createdAt,value
2023-05-23T00:01:49.719Z,99.90
2023-05-23T00:04:20.305Z,99.90
2023-05-23T00:06:50.434Z,99.90
2023-05-23T00:09:18.680Z,99.90
2023-05-23T00:11:46.940Z,99.90
2023-05-23T00:14:16.373Z,99.90
2023-05-23T00:16:45.217Z,99.90
2023-05-23T00:19:15.010Z,99.90
2023-05-23T00:21:45.654Z,99.90
2023-05-23T00:24:13.577Z,99.90
2023-05-23T00:26:41.494Z,99.90
2023-05-23T00:29:15.676Z,99.90
2023-05-23T00:31:46.345Z,99.90
2023-05-23T00:34:14.390Z,99.90
2023-05-23T00:36:43.681Z,99.90
2023-05-23T00:39:19.389Z,99.90
2023-05-23T00:41:51.461Z,99.90
2023-05-23T00:44:21.122Z,99.90
2023-05-23T00:46:53.354Z,99.90
2023-05-23T00:49:22.304Z,99.90
2023-05-23T00:51:50.754Z,99.90
2023-05-23T00:54:31.474Z,99.90
2023-05-23T00:56:59.950Z,99.90
2023-05-23T00:59:28.247Z,99.90
2023-05-23T01:01:57.978Z,99.90
2023-05-23T01:04:27.005Z,99.90
2023-05-23T01:06:56.222Z,99.90
2023-05-23T01:09:28.268Z,99.90
2023-05-23T01:12:04.905Z,99.90
2023-05-23T01:14:39.077Z,99.90
2023-05-23T01:17:13.687Z,99.90
2023-05-23T01:20:01.036Z,99.90
2023-05-23T01:22:48.663Z,99.90
2023-05-23T01:25:31.236Z,99.90
2023-05-23T01:28:02.818Z,99.90
2023-05-23T01:30:34.477Z,99.90
2023-05-23T01:33:04.126Z,99.90
2023-05-23T01:35:33.921Z,99.90
2023-05-23T01:38:01.829Z,99.90
2023-05-23T01:40:30.184Z,99.90
2023-05-23T01:42:59.720Z,99.90
2023-05-23T01:45:29.049Z,99.90
2023-05-23T01:47:58.396Z,99.90
2023-05-23T01:50:27.419Z,99.90
2023-05-23T01:52:56.079Z,99.90
2023-05-23T01:55:24.452Z,99.90
2023-05-23T01:57:53.032Z,99.90
2023-05-23T02:00:22.839Z,99.90
2023-05-23T02:02:50.967Z,99.90
2023-05-23T02:05:19.079Z,99.90
2023-05-23T02:07:47.053Z,99.90
2023-05-23T02:10:14.975Z,99.90
2023-05-23T02:12:43.041Z,99.90
2023-05-23T02:15:11.675Z,99.90
2023-05-23T02:17:41.384Z,99.90
2023-05-23T02:20:11.062Z,99.90
2023-05-23T02:22:40.220Z,99.90
2023-05-23T02:25:09.192Z,99.90
2023-05-23T02:27:37.243Z,99.90
2023-05-23T02:30:05.743Z,99.90
2023-05-23T02:32:33.750Z,99.90
2023-05-23T02:35:03.128Z,99.90
2023-05-23T02:37:31.175Z,99.90
2023-05-23T02:39:59.102Z,99.90
2023-05-23T02:42:27.053Z,99.90
2023-05-23T02:44:55.023Z,99.90
2023-05-23T02:47:23.046Z,99.90
2023-05-23T02:49:51.006Z,99.90
2023-05-23T02:52:20.967Z,99.90
2023-05-23T02:54:48.949Z,99.90
2023-05-23T02:57:17.070Z,99.90
2023-05-23T02:59:45.007Z,99.90
2023-05-23T03:02:13.004Z,99.90
2023-05-23T03:04:41.151Z,99.90
2023-05-23T03:07:20.366Z,99.90
2023-05-23T03:09:56.864Z,99.90
2023-05-23T03:12:24.810Z,99.90
2023-05-23T03:14:52.738Z,99.90
2023-05-23T03:17:21.114Z,99.90
2023-05-23T03:19:49.051Z,99.90
2023-05-23T03:22:20.434Z,99.90
2023-05-23T03:24:48.417Z,99.90
2023-05-23T03:27:17.941Z,99.90
2023-05-23T03:29:46.400Z,99.90
2023-05-23T03:32:14.494Z,99.90
2023-05-23T03:34:42.646Z,99.90
2023-05-23T03:37:11.195Z,99.90
2023-05-23T03:39:39.978Z,99.90
2023-05-23T03:42:08.588Z,99.90
2023-05-23T03:44:37.841Z,99.90
2023-05-23T03:47:06.968Z,99.90
2023-05-23T03:49:35.181Z,99.90
2023-05-23T03:52:03.254Z,99.90
2023-05-23T03:54:31.199Z,99.90
2023-05-23T03:56:59.442Z,99.90
2023-05-23T03:59:27.331Z,99.90
2023-05-23T04:01:58.704Z,99.90
2023-05-23T04:04:26.806Z,99.90
2023-05-23T04:06:54.887Z,99.90
2023-05-23T04:09:22.924Z,99.90
2023-05-23T04:11:50.928Z,99.90
2023-05-23T04:14:20.249Z,99.90
2023-05-23T04:16:48.248Z,99.90
2023-05-23T04:19:17.662Z,99.90
2023-05-23T04:21:45.692Z,99.90
2023-05-23T04:24:13.604Z,99.90
2023-05-23T04:26:42.958Z,99.90
2023-05-23T04:29:12.254Z,99.90
2023-05-23T04:31:40.331Z,99.90
2023-05-23T04:34:08.426Z,99.90
2023-05-23T04:36:38.320Z,99.90
2023-05-23T04:39:06.373Z,99.90
2023-05-23T04:41:34.368Z,99.90
2023-05-23T04:44:02.354Z,99.90
2023-05-23T04:46:30.374Z,99.90
2023-05-23T04:48:59.020Z,99.90
2023-05-23T04:51:27.301Z,99.90
2023-05-23T04:53:56.642Z,99.90
2023-05-23T04:56:27.239Z,99.90
2023-05-23T04:58:56.053Z,99.90
2023-05-23T05:01:25.045Z,99.90
2023-05-23T05:03:53.444Z,99.90
2023-05-23T05:06:21.640Z,99.90
2023-05-23T05:08:49.640Z,99.90
2023-05-23T05:11:18.925Z,99.90
2023-05-23T05:13:46.874Z,99.90
2023-05-23T05:16:14.826Z,99.90
2023-05-23T05:18:43.867Z,99.90
2023-05-23T05:21:11.842Z,99.90
2023-05-23T05:23:39.824Z,99.90
2023-05-23T05:26:08.276Z,99.90
2023-05-23T05:28:38.227Z,99.90
2023-05-23T05:31:06.455Z,99.90
2023-05-23T05:33:36.201Z,99.90
2023-05-23T05:36:04.529Z,99.90
2023-05-23T05:38:32.566Z,99.90
2023-05-23T05:41:00.792Z,99.90
2023-05-23T05:43:28.744Z,99.90
2023-05-23T05:45:58.095Z,99.90
2023-05-23T05:48:26.123Z,99.90
2023-05-23T05:50:54.052Z,99.90
2023-05-23T05:53:21.974Z,99.90
2023-05-23T05:55:50.081Z,99.90
2023-05-23T05:58:18.108Z,99.90
2023-05-23T06:00:46.221Z,99.90
2023-05-23T06:03:15.842Z,99.90
2023-05-23T06:05:43.899Z,99.90
2023-05-23T06:08:12.134Z,99.90
2023-05-23T06:10:40.621Z,99.90
2023-05-23T06:13:08.807Z,99.90
2023-05-23T06:15:36.727Z,99.90
2023-05-23T06:18:04.740Z,99.90
2023-05-23T06:20:34.453Z,99.90
2023-05-23T06:23:05.541Z,99.90
2023-05-23T06:25:33.907Z,99.90
2023-05-23T06:28:01.977Z,99.90
2023-05-23T06:30:30.710Z,99.90
2023-05-23T06:32:58.822Z,99.90
2023-05-23T06:35:26.845Z,99.90
2023-05-23T06:37:56.172Z,99.90
2023-05-23T06:40:24.294Z,99.90
2023-05-23T06:42:52.331Z,99.90
2023-05-23T06:45:20.649Z,99.90
2023-05-23T06:47:49.434Z,99.90
2023-05-23T06:50:19.946Z,99.90
2023-05-23T06:52:48.306Z,99.90
2023-05-23T06:55:19.412Z,99.90
2023-05-23T06:57:50.528Z,99.90
2023-05-23T07:00:19.619Z,99.90
2023-05-23T07:02:48.659Z,99.90
2023-05-23T07:05:17.569Z,99.90
2023-05-23T07:07:46.060Z,99.90
2023-05-23T07:10:14.107Z,99.90
2023-05-23T07:12:43.810Z,99.90
2023-05-23T07:15:13.586Z,99.90
2023-05-23T07:17:41.643Z,99.90
2023-05-23T07:20:10.826Z,99.90
2023-05-23T07:22:38.775Z,99.90
2023-05-23T07:25:08.227Z,99.90
2023-05-23T07:27:36.257Z,99.90
2023-05-23T07:30:06.804Z,99.90
2023-05-23T07:32:34.857Z,99.90
2023-05-23T07:35:03.056Z,99.90
2023-05-23T07:37:31.009Z,99.90
2023-05-23T07:39:59.032Z,99.90
2023-05-23T07:42:27.200Z,99.90
2023-05-23T07:44:55.239Z,99.90
2023-05-23T07:47:25.215Z,99.90
2023-05-23T07:49:53.403Z,99.90
2023-05-23T07:52:21.995Z,99.90
2023-05-23T07:54:50.039Z,99.90
2023-05-23T07:57:18.081Z,99.90
2023-05-23T07:59:46.172Z,99.90
2023-05-23T08:02:19.009Z,99.90
2023-05-23T08:04:50.283Z,99.90
2023-05-23T08:07:19.560Z,99.90
2023-05-23T08:09:48.126Z,99.90
2023-05-23T08:12:16.667Z,99.90
2023-05-23T08:14:51.425Z,99.90
2023-05-23T08:17:20.962Z,99.90
2023-05-23T08:19:50.730Z,99.90
2023-05-23T08:22:19.049Z,99.90
2023-05-23T08:24:56.865Z,99.90
2023-05-23T08:27:24.934Z,99.90
2023-05-23T08:29:53.116Z,99.90
2023-05-23T08:32:21.263Z,99.90
2023-05-23T08:34:51.215Z,99.90
2023-05-23T08:37:19.303Z,99.90
2023-05-23T08:39:49.267Z,99.90
2023-05-23T08:42:17.447Z,99.90
2023-05-23T08:44:45.632Z,99.90
2023-05-23T08:47:17.451Z,99.90
2023-05-23T08:49:46.566Z,99.90
2023-05-23T08:52:22.056Z,99.90
2023-05-23T08:54:50.108Z,99.90
2023-05-23T08:57:18.425Z,99.90
2023-05-23T08:59:47.923Z,99.90
2023-05-23T09:02:17.703Z,99.90
2023-05-23T09:04:46.898Z,99.90
2023-05-23T09:07:19.672Z,99.90
2023-05-23T09:09:50.923Z,99.90
2023-05-23T09:12:22.425Z,99.90
2023-05-23T09:14:50.580Z,99.90
2023-05-23T09:17:20.165Z,99.90
2023-05-23T09:19:48.749Z,99.90
2023-05-23T09:22:18.168Z,99.90
2023-05-23T09:24:46.585Z,99.90
2023-05-23T09:27:15.444Z,99.90
2023-05-23T09:29:43.595Z,99.90
2023-05-23T09:32:15.746Z,99.90
2023-05-23T09:34:44.042Z,99.90
2023-05-23T09:37:19.371Z,99.90
2023-05-23T09:39:49.657Z,99.90
2023-05-23T09:42:22.494Z,99.90
2023-05-23T09:44:54.635Z,99.90
2023-05-23T09:47:26.654Z,99.90
2023-05-23T09:49:59.206Z,99.90
2023-05-23T09:52:37.655Z,99.90
2023-05-23T09:55:08.489Z,99.90
2023-05-23T09:57:38.854Z,99.90
2023-05-23T10:00:11.260Z,99.90
2023-05-23T10:02:59.889Z,99.90
2023-05-23T10:05:39.832Z,99.90
2023-05-23T10:08:12.220Z,99.90
2023-05-23T10:11:32.404Z,99.90
2023-05-23T10:14:02.493Z,99.90
2023-05-23T10:16:39.896Z,99.90
2023-05-23T10:19:18.663Z,99.90
2023-05-23T10:21:52.012Z,99.90
2023-05-23T10:24:20.772Z,99.90
2023-05-23T10:26:50.509Z,99.90
2023-05-23T10:29:18.553Z,99.90
2023-05-23T10:31:47.641Z,99.90
2023-05-23T10:34:24.187Z,99.90
2023-05-23T10:37:00.541Z,99.90
2023-05-23T10:39:40.450Z,99.90
2023-05-23T10:42:16.868Z,99.90
2023-05-23T10:45:15.539Z,99.90
2023-05-23T10:47:43.955Z,99.90
2023-05-23T10:50:14.827Z,99.90
2023-05-23T10:52:43.811Z,99.90
2023-05-23T10:55:17.702Z,99.90
2023-05-23T10:57:47.569Z,99.90
2023-05-23T11:00:17.268Z,99.90
2023-05-23T11:03:01.837Z,99.90
2023-05-23T11:05:31.943Z,99.90
2023-05-23T11:08:10.432Z,99.90
2023-05-23T11:10:55.543Z,99.90
2023-05-23T11:13:25.300Z,99.90
2023-05-23T11:15:53.761Z,99.90
2023-05-23T11:18:24.068Z,99.90
2023-05-23T11:20:56.084Z,99.90
2023-05-23T11:23:25.332Z,99.90
2023-05-23T11:25:55.501Z,99.90
2023-05-23T11:28:25.027Z,99.90
2023-05-23T11:30:53.061Z,99.90
2023-05-23T11:33:21.286Z,99.90
2023-05-23T11:35:51.858Z,99.90
2023-05-23T11:38:20.631Z,99.90
2023-05-23T11:40:49.412Z,99.90
2023-05-23T11:43:19.801Z,99.90
2023-05-23T11:45:49.394Z,99.90
2023-05-23T11:48:18.352Z,99.90
2023-05-23T11:50:47.874Z,99.90
2023-05-23T11:53:18.566Z,99.90
2023-05-23T11:55:50.746Z,99.90
2023-05-23T11:58:18.954Z,99.90
2023-05-23T12:00:47.970Z,99.90
2023-05-23T12:03:17.521Z,99.90
2023-05-23T12:05:46.169Z,99.90
2023-05-23T12:08:14.952Z,99.90
2023-05-23T12:10:54.174Z,99.90
2023-05-23T12:13:25.334Z,99.90
2023-05-23T12:15:56.317Z,99.90
2023-05-23T12:18:30.640Z,99.90
2023-05-23T12:21:03.115Z,99.90
2023-05-23T12:23:34.538Z,99.90
2023-05-23T12:26:07.189Z,99.90
2023-05-23T12:28:40.194Z,99.90
2023-05-23T12:31:13.114Z,99.90
2023-05-23T12:33:44.610Z,99.90
2023-05-23T12:36:13.001Z,99.90
2023-05-23T12:38:45.179Z,99.90
2023-05-23T12:41:14.059Z,99.90
2023-05-23T12:43:42.379Z,99.90
2023-05-23T12:46:10.491Z,99.90
2023-05-23T12:48:38.432Z,99.90
2023-05-23T12:51:07.985Z,99.90
2023-05-23T12:53:36.561Z,99.90
2023-05-23T12:56:04.860Z,99.90
2023-05-23T12:58:34.267Z,99.90
2023-05-23T13:01:03.517Z,99.90
2023-05-23T13:03:32.078Z,99.90
2023-05-23T13:06:00.861Z,99.90
2023-05-23T13:08:30.427Z,99.90
2023-05-23T13:10:58.690Z,99.90
2023-05-23T13:13:27.849Z,99.90
2023-05-23T13:15:55.857Z,99.90
2023-05-23T13:18:26.458Z,99.90
2023-05-23T13:20:54.611Z,99.90
2023-05-23T13:23:22.626Z,99.90
2023-05-23T13:25:51.986Z,99.90
2023-05-23T13:28:20.008Z,99.90
2023-05-23T13:30:48.604Z,99.90
2023-05-23T13:33:16.869Z,99.90
2023-05-23T13:35:45.133Z,99.90
2023-05-23T13:38:13.268Z,99.90
2023-05-23T13:40:41.569Z,99.90
2023-05-23T13:43:11.387Z,99.90
2023-05-23T13:45:39.613Z,99.90
2023-05-23T13:48:07.759Z,99.90
2023-05-23T13:50:35.999Z,99.90
2023-05-23T13:53:06.033Z,99.90
2023-05-23T13:55:34.058Z,99.90
2023-05-23T13:58:02.041Z,99.90
2023-05-23T14:00:31.442Z,99.90
2023-05-23T14:02:59.425Z,99.90
2023-05-23T14:05:27.650Z,99.90
2023-05-23T14:07:55.641Z,99.90
2023-05-23T14:10:23.651Z,99.90
2023-05-23T14:12:51.705Z,99.90
2023-05-23T14:15:19.717Z,99.90
2023-05-23T14:17:49.274Z,99.90
2023-05-23T14:20:18.227Z,99.90
2023-05-23T14:22:46.149Z,99.90
2023-05-23T14:25:14.150Z,99.90
2023-05-23T14:27:42.084Z,99.90
2023-05-23T14:30:11.139Z,99.90
2023-05-23T14:32:39.668Z,99.90
2023-05-23T14:35:11.653Z,99.90
2023-05-23T14:37:40.092Z,99.90
2023-05-23T14:40:10.148Z,99.90
2023-05-23T14:42:38.439Z,99.90
2023-05-23T14:45:07.688Z,99.90
2023-05-23T14:47:37.266Z,99.90
2023-05-23T14:50:06.073Z,99.90
2023-05-23T14:52:35.917Z,99.90
2023-05-23T14:55:04.375Z,99.90
2023-05-23T14:57:32.950Z,99.90
2023-05-23T15:00:01.765Z,99.90
2023-05-23T15:02:30.011Z,99.90
2023-05-23T15:04:58.147Z,99.90
2023-05-23T15:07:26.414Z,99.90
2023-05-23T15:09:56.168Z,99.90
2023-05-23T15:12:24.197Z,99.90
2023-05-23T15:14:53.386Z,99.90
2023-05-23T15:17:24.952Z,99.90
2023-05-23T15:19:56.913Z,99.90
2023-05-23T15:22:37.970Z,99.90
2023-05-23T15:25:09.610Z,99.90
2023-05-23T15:27:37.600Z,99.90
2023-05-23T15:30:06.588Z,99.90
2023-05-23T15:32:34.695Z,99.90
2023-05-23T15:35:02.752Z,99.90
2023-05-23T15:37:30.808Z,99.90
2023-05-23T15:39:58.761Z,99.90
2023-05-23T15:42:28.121Z,99.90
2023-05-23T15:44:56.246Z,99.90
2023-05-23T15:47:24.296Z,99.90
2023-05-23T15:49:52.565Z,99.90
2023-05-23T15:52:21.591Z,99.90
2023-05-23T15:54:54.601Z,99.90
2023-05-23T15:57:23.177Z,99.90
2023-05-23T15:59:52.550Z,99.90
2023-05-23T16:02:22.574Z,99.90
2023-05-23T16:04:57.732Z,99.90
2023-05-23T16:07:26.393Z,99.90
2023-05-23T16:09:54.811Z,99.90
2023-05-23T16:12:22.907Z,99.90
2023-05-23T16:14:52.396Z,99.90
2023-05-23T16:17:21.589Z,99.90
2023-05-23T16:19:49.587Z,99.90
2023-05-23T16:22:18.509Z,99.90
2023-05-23T16:24:49.311Z,99.90
2023-05-23T16:27:19.054Z,99.90
2023-05-23T16:29:47.353Z,99.90
2023-05-23T16:32:18.854Z,99.90
2023-05-23T16:34:53.232Z,99.90
2023-05-23T16:37:25.288Z,99.90
2023-05-23T16:39:54.089Z,99.90
2023-05-23T16:42:22.949Z,99.90
2023-05-23T16:44:50.957Z,99.90
2023-05-23T16:47:20.508Z,99.90
2023-05-23T16:49:48.663Z,99.90
2023-05-23T16:52:18.288Z,99.50
2023-05-23T16:54:49.791Z,99.90
2023-05-23T16:57:18.534Z,99.90
2023-05-23T16:59:47.261Z,99.90
2023-05-23T17:02:17.033Z,98.90
2023-05-23T17:04:46.502Z,97.90
2023-05-23T17:07:15.746Z,97.80
2023-05-23T17:09:43.766Z,97.30
2023-05-23T17:12:13.200Z,96.00
2023-05-23T17:14:41.366Z,95.20
2023-05-23T17:17:09.373Z,98.70
2023-05-23T17:19:37.506Z,99.80
2023-05-23T17:22:08.026Z,98.30
2023-05-23T17:24:36.614Z,99.90
2023-05-23T17:27:05.254Z,98.90
2023-05-23T17:29:33.442Z,99.00
2023-05-23T17:32:01.570Z,96.80
2023-05-23T17:34:29.712Z,94.40
2023-05-23T17:36:58.045Z,93.00
2023-05-23T17:39:27.655Z,94.10
2023-05-23T17:41:56.226Z,94.50
2023-05-23T17:44:24.291Z,93.70
2023-05-23T17:46:52.470Z,94.40
2023-05-23T17:49:20.904Z,93.80
2023-05-23T17:51:48.827Z,94.20
2023-05-23T17:54:16.895Z,96.80
2023-05-23T17:56:46.823Z,98.00
2023-05-23T17:59:15.816Z,99.40
2023-05-23T18:01:43.812Z,99.50
2023-05-23T18:04:11.865Z,99.90
2023-05-23T18:06:40.121Z,99.90
2023-05-23T18:09:09.701Z,99.90
2023-05-23T18:11:38.178Z,99.90
2023-05-23T18:14:07.944Z,99.90
2023-05-23T18:16:36.664Z,99.90
2023-05-23T18:19:05.471Z,99.90
2023-05-23T18:21:34.755Z,99.90
2023-05-23T18:24:04.012Z,99.90
2023-05-23T18:26:32.322Z,99.90
2023-05-23T18:29:02.066Z,99.90
2023-05-23T18:31:31.635Z,99.90
2023-05-23T18:33:59.738Z,99.90
2023-05-23T18:36:27.932Z,99.90
2023-05-23T18:38:56.077Z,99.90
2023-05-23T18:41:24.246Z,99.90
2023-05-23T18:43:52.311Z,99.90
2023-05-23T18:46:20.460Z,99.90
2023-05-23T18:48:50.177Z,99.90
2023-05-23T18:51:18.640Z,99.90
2023-05-23T18:53:46.705Z,99.90
2023-05-23T18:56:14.761Z,99.90
2023-05-23T18:58:43.802Z,99.90
2023-05-23T19:01:12.726Z,99.90
2023-05-23T19:03:41.330Z,99.90
2023-05-23T19:06:11.112Z,99.90
2023-05-23T19:08:39.508Z,99.90
2023-05-23T19:11:07.705Z,99.90
2023-05-23T19:13:35.672Z,99.90
2023-05-23T19:16:03.879Z,99.90
2023-05-23T19:18:32.085Z,99.90
2023-05-23T19:21:00.220Z,99.90
2023-05-23T19:23:29.660Z,99.90
2023-05-23T19:25:57.755Z,99.90
2023-05-23T19:28:25.769Z,99.90
2023-05-23T19:30:53.837Z,99.90
2023-05-23T19:33:22.826Z,99.90
2023-05-23T19:35:51.553Z,99.90
2023-05-23T19:38:19.722Z,99.90
2023-05-23T19:40:49.143Z,99.90
2023-05-23T19:43:17.178Z,99.90
2023-05-23T19:45:45.220Z,99.90
2023-05-23T19:48:13.409Z,99.90
2023-05-23T19:50:43.706Z,99.90
2023-05-23T19:53:12.540Z,99.90
2023-05-23T19:55:42.597Z,99.90
2023-05-23T19:58:11.916Z,99.90
2023-05-23T20:00:40.324Z,99.90
2023-05-23T20:03:09.313Z,99.90
2023-05-23T20:05:37.765Z,99.90
2023-05-23T20:08:05.952Z,99.90
2023-05-23T20:10:34.006Z,99.90
2023-05-23T20:13:03.380Z,99.90
2023-05-23T20:15:39.970Z,99.90
2023-05-23T20:18:23.067Z,99.90
2023-05-23T20:20:51.215Z,99.90
2023-05-23T20:23:19.592Z,99.90
2023-05-23T20:26:02.066Z,99.90
2023-05-23T20:28:32.161Z,99.90
2023-05-23T20:31:22.635Z,99.90
2023-05-23T20:33:52.467Z,99.90
2023-05-23T20:36:21.149Z,99.90
2023-05-23T20:38:49.440Z,99.90
2023-05-23T20:41:17.735Z,99.90
2023-05-23T20:43:51.654Z,99.90
2023-05-23T20:46:37.630Z,99.90
2023-05-23T20:49:05.810Z,99.90
2023-05-23T20:51:33.972Z,99.90
2023-05-23T20:54:03.226Z,99.90
2023-05-23T20:56:31.672Z,99.90
2023-05-23T20:59:00.956Z,99.90
2023-05-23T21:01:32.946Z,99.90
2023-05-23T21:04:01.172Z,99.90
2023-05-23T21:06:29.705Z,99.90
2023-05-23T21:08:58.126Z,99.90
2023-05-23T21:11:27.162Z,99.90
2023-05-23T21:13:55.521Z,99.90
2023-05-23T21:16:24.168Z,99.90
2023-05-23T21:18:53.664Z,99.90
2023-05-23T21:21:22.078Z,99.90
2023-05-23T21:23:52.806Z,99.90
2023-05-23T21:26:21.241Z,99.90
2023-05-23T21:28:50.184Z,99.90
2023-05-23T21:31:33.093Z,99.90
2023-05-23T21:34:23.412Z,99.90
2023-05-23T21:36:52.865Z,99.90
2023-05-23T21:39:21.475Z,99.90
2023-05-23T21:41:49.624Z,99.90
2023-05-23T21:44:19.002Z,99.90
2023-05-23T21:46:47.484Z,99.90
2023-05-23T21:49:18.168Z,99.90
2023-05-23T21:51:46.484Z,99.90
2023-05-23T21:54:23.985Z,99.90
2023-05-23T21:56:55.525Z,99.90
2023-05-23T21:59:23.678Z,99.90
2023-05-23T22:01:51.879Z,99.90
2023-05-23T22:04:22.059Z,99.90
2023-05-23T22:06:51.553Z,99.90
2023-05-23T22:09:20.154Z,99.90
2023-05-23T22:11:55.000Z,99.90
2023-05-23T22:14:28.916Z,99.90
2023-05-23T22:16:59.109Z,99.90
2023-05-23T22:19:29.603Z,99.90
2023-05-23T22:21:58.081Z,99.90
2023-05-23T22:24:26.623Z,99.90
2023-05-23T22:26:54.743Z,99.90
2023-05-23T22:29:22.999Z,99.90
2023-05-23T22:31:51.269Z,99.90
2023-05-23T22:34:19.684Z,99.90
2023-05-23T22:36:49.306Z,99.90
2023-05-23T22:39:17.742Z,99.90
2023-05-23T22:41:46.911Z,99.90
2023-05-23T22:44:16.422Z,99.90
2023-05-23T22:46:44.697Z,99.90
2023-05-23T22:49:13.104Z,99.90
2023-05-23T22:51:42.124Z,99.90
2023-05-23T22:54:11.551Z,99.90
2023-05-23T22:56:39.771Z,99.90
2023-05-23T22:59:08.741Z,99.90
2023-05-23T23:01:37.400Z,99.90
2023-05-23T23:04:06.015Z,99.90
2023-05-23T23:06:35.720Z,99.90
2023-05-23T23:09:05.268Z,99.90
2023-05-23T23:11:34.795Z,99.90
2023-05-23T23:14:03.192Z,99.90
2023-05-23T23:16:32.165Z,99.90
2023-05-23T23:19:00.607Z,99.90
2023-05-23T23:21:29.180Z,99.90
2023-05-23T23:23:57.197Z,99.90
2023-05-23T23:26:25.351Z,99.90
2023-05-23T23:28:55.073Z,99.90
2023-05-23T23:31:23.379Z,99.90
2023-05-23T23:33:51.831Z,99.90
2023-05-23T23:36:20.084Z,99.90
2023-05-23T23:38:48.347Z,99.90
2023-05-23T23:41:16.852Z,99.90
2023-05-23T23:43:44.927Z,99.90
2023-05-23T23:46:14.474Z,99.90
2023-05-23T23:48:42.538Z,99.90
2023-05-23T23:51:10.654Z,99.90
2023-05-23T23:53:39.032Z,99.90
2023-05-23T23:56:08.385Z,99.90
2023-05-23T23:58:36.681Z,99.90
