createdAt,value
2018-07-06T00:00:27.987Z,96.10
2018-07-06T00:03:14.884Z,96.20
2018-07-06T00:06:01.736Z,96.20
2018-07-06T00:08:49.040Z,96.20
2018-07-06T00:11:36.352Z,96.10
2018-07-06T00:14:23.612Z,96.20
2018-07-06T00:17:10.672Z,96.20
2018-07-06T00:19:57.801Z,96.30
2018-07-06T00:22:45.526Z,96.30
2018-07-06T00:25:32.512Z,96.40
2018-07-06T00:28:19.669Z,96.40
2018-07-06T00:31:08.118Z,96.50
2018-07-06T00:33:55.349Z,96.40
2018-07-06T00:36:42.701Z,96.50
2018-07-06T00:39:29.659Z,96.50
2018-07-06T00:42:16.725Z,96.50
2018-07-06T00:45:03.929Z,96.50
2018-07-06T00:47:51.795Z,96.60
2018-07-06T00:50:38.908Z,96.60
2018-07-06T00:53:26.159Z,96.70
2018-07-06T00:56:13.380Z,96.80
2018-07-06T00:59:00.535Z,96.70
2018-07-06T01:04:28.804Z,96.80
2018-07-06T01:07:15.728Z,96.80
2018-07-06T01:10:02.912Z,96.80
2018-07-06T01:12:55.594Z,96.90
2018-07-06T01:15:42.716Z,97.10
2018-07-06T01:18:29.848Z,96.90
2018-07-06T01:21:17.112Z,97.00
2018-07-06T01:26:45.456Z,97.00
2018-07-06T01:29:32.375Z,97.10
2018-07-06T01:32:19.365Z,97.00
2018-07-06T01:35:06.774Z,97.10
2018-07-06T01:37:53.922Z,97.10
2018-07-06T01:40:41.176Z,97.10
2018-07-06T01:43:28.395Z,97.20
2018-07-06T01:46:15.233Z,97.20
2018-07-06T01:49:02.544Z,97.20
2018-07-06T01:51:49.780Z,97.10
2018-07-06T01:54:36.761Z,97.20
2018-07-06T01:57:24.035Z,97.20
2018-07-06T02:00:11.230Z,97.20
2018-07-06T02:02:58.484Z,97.20
2018-07-06T02:05:46.012Z,97.60
2018-07-06T02:08:33.446Z,97.50
2018-07-06T02:11:20.623Z,97.50
2018-07-06T02:14:07.803Z,97.70
2018-07-06T02:16:55.084Z,97.80
2018-07-06T02:19:42.315Z,97.90
2018-07-06T02:22:29.512Z,98.00
2018-07-06T02:25:16.688Z,98.00
2018-07-06T02:28:03.944Z,98.10
2018-07-06T02:33:31.900Z,98.30
2018-07-06T02:36:18.992Z,98.30
2018-07-06T02:39:06.220Z,98.30
2018-07-06T02:41:53.435Z,98.20
2018-07-06T02:44:40.277Z,98.20
2018-07-06T02:47:27.810Z,98.20
2018-07-06T02:50:15.206Z,98.30
2018-07-06T02:53:02.592Z,98.30
2018-07-06T02:55:49.868Z,98.30
2018-07-06T02:58:37.042Z,98.30
2018-07-06T03:01:24.295Z,98.40
2018-07-06T03:04:11.651Z,98.50
2018-07-06T03:06:58.866Z,98.50
2018-07-06T03:09:46.031Z,98.50
2018-07-06T03:12:33.173Z,98.50
2018-07-06T03:15:20.422Z,98.80
2018-07-06T03:18:07.771Z,98.60
2018-07-06T03:20:54.931Z,98.70
2018-07-06T03:23:42.156Z,98.70
2018-07-06T03:26:29.211Z,98.90
2018-07-06T03:29:16.835Z,98.90
2018-07-06T03:32:03.895Z,98.90
2018-07-06T03:34:52.364Z,99.10
2018-07-06T03:37:39.600Z,99.20
2018-07-06T03:40:26.439Z,99.30
2018-07-06T03:43:13.453Z,99.20
2018-07-06T03:46:00.846Z,99.30
2018-07-06T03:48:47.764Z,99.40
2018-07-06T03:51:34.669Z,99.50
2018-07-06T03:54:21.661Z,99.40
2018-07-06T03:57:08.837Z,99.40
2018-07-06T03:59:56.091Z,99.90
2018-07-06T04:02:43.272Z,99.60
2018-07-06T04:05:30.769Z,99.90
2018-07-06T04:08:17.840Z,99.90
2018-07-06T04:11:04.988Z,99.90
2018-07-06T04:13:52.473Z,99.80
2018-07-06T04:16:39.550Z,99.70
2018-07-06T04:19:26.668Z,99.60
2018-07-06T04:22:13.807Z,99.50
2018-07-06T04:25:00.988Z,99.40
2018-07-06T04:27:48.312Z,99.40
2018-07-06T04:30:35.473Z,99.40
2018-07-06T04:33:22.733Z,99.40
2018-07-06T04:36:09.904Z,99.50
2018-07-06T04:38:57.201Z,99.50
2018-07-06T04:41:44.624Z,99.30
2018-07-06T04:44:31.615Z,99.20
2018-07-06T04:47:18.428Z,99.20
2018-07-06T04:50:05.384Z,98.80
2018-07-06T04:52:52.688Z,98.70
2018-07-06T04:55:39.884Z,98.70
2018-07-06T04:58:26.836Z,98.70
2018-07-06T05:01:14.191Z,98.70
2018-07-06T05:06:42.247Z,97.90
2018-07-06T05:09:29.476Z,97.60
2018-07-06T05:12:16.797Z,97.40
2018-07-06T05:15:03.905Z,97.20
2018-07-06T05:17:50.862Z,97.00
2018-07-06T05:20:39.161Z,96.80
2018-07-06T05:23:26.428Z,96.80
2018-07-06T05:26:13.804Z,96.50
2018-07-06T05:29:00.984Z,96.30
2018-07-06T05:31:48.119Z,96.40
2018-07-06T05:37:16.281Z,96.00
2018-07-06T05:40:03.511Z,95.90
2018-07-06T05:42:50.849Z,95.70
2018-07-06T05:45:38.109Z,95.20
2018-07-06T05:48:25.103Z,95.00
2018-07-06T05:51:12.009Z,94.90
2018-07-06T05:53:58.917Z,94.70
2018-07-06T05:56:46.220Z,94.50
2018-07-06T05:59:33.331Z,94.30
2018-07-06T06:02:20.464Z,94.00
2018-07-06T06:05:08.042Z,94.40
2018-07-06T06:07:36.463Z,94.10
2018-07-06T06:10:06.444Z,94.30
2018-07-06T06:12:36.416Z,94.50
2018-07-06T06:15:06.392Z,94.30
2018-07-06T06:17:36.419Z,94.10
2018-07-06T06:20:11.166Z,93.90
2018-07-06T06:25:10.896Z,94.20
2018-07-06T06:27:40.879Z,94.10
2018-07-06T06:30:10.852Z,94.10
2018-07-06T06:32:40.827Z,93.60
2018-07-06T06:35:10.879Z,93.80
2018-07-06T06:37:41.236Z,93.20
2018-07-06T06:40:11.299Z,93.30
2018-07-06T06:42:41.285Z,93.20
2018-07-06T06:45:11.254Z,93.00
2018-07-06T06:47:41.243Z,92.80
2018-07-06T06:50:11.219Z,93.00
2018-07-06T06:52:41.191Z,92.80
2018-07-06T06:55:11.204Z,92.60
2018-07-06T06:57:41.188Z,91.80
2018-07-06T07:00:11.149Z,92.00
2018-07-06T07:05:10.809Z,91.10
2018-07-06T07:07:40.791Z,90.80
2018-07-06T07:10:10.857Z,90.60
2018-07-06T07:12:40.869Z,90.20
2018-07-06T07:15:10.832Z,88.60
2018-07-06T07:17:40.832Z,87.60
2018-07-06T07:20:10.891Z,85.80
2018-07-06T07:22:40.915Z,84.40
2018-07-06T07:25:10.869Z,82.90
2018-07-06T07:30:11.431Z,81.60
2018-07-06T07:32:41.356Z,79.20
2018-07-06T07:35:11.332Z,79.20
2018-07-06T07:37:41.307Z,78.30
2018-07-06T07:40:11.287Z,78.10
2018-07-06T07:42:41.344Z,77.00
2018-07-06T07:45:11.424Z,75.90
2018-07-06T07:47:41.405Z,74.80
2018-07-06T07:50:11.380Z,75.10
2018-07-06T07:54:56.242Z,74.50
2018-07-06T07:57:26.217Z,74.80
2018-07-06T07:59:56.684Z,74.70
2018-07-06T08:02:27.848Z,73.20
2018-07-06T08:04:57.832Z,74.40
2018-07-06T08:07:27.817Z,73.90
2018-07-06T08:09:58.094Z,71.10
2018-07-06T08:12:28.480Z,71.70
2018-07-06T08:14:58.475Z,72.70
2018-07-06T08:17:28.551Z,69.30
2018-07-06T08:19:58.536Z,71.40
2018-07-06T08:22:28.875Z,70.50
2018-07-06T08:24:58.843Z,70.30
2018-07-06T08:27:28.800Z,68.30
2018-07-06T08:29:58.768Z,69.50
2018-07-06T08:32:29.064Z,69.40
2018-07-06T08:35:15.913Z,71.10
2018-07-06T08:37:59.263Z,71.60
2018-07-06T08:40:29.728Z,69.80
2018-07-06T08:43:00.676Z,70.30
2018-07-06T08:45:31.204Z,69.30
2018-07-06T08:48:01.190Z,69.10
2018-07-06T08:50:31.141Z,67.20
2018-07-06T08:53:01.155Z,66.70
2018-07-06T08:55:31.093Z,66.80
2018-07-06T08:58:01.068Z,65.70
2018-07-06T09:00:31.054Z,64.40
2018-07-06T09:03:01.020Z,65.70
2018-07-06T09:05:31.099Z,63.80
2018-07-06T09:08:01.067Z,64.10
2018-07-06T09:10:31.128Z,63.00
2018-07-06T09:13:01.232Z,63.30
2018-07-06T09:15:31.181Z,63.00
2018-07-06T09:18:01.277Z,61.80
2018-07-06T09:20:31.280Z,60.80
2018-07-06T09:23:01.256Z,60.70
2018-07-06T09:25:31.352Z,61.20
2018-07-06T09:28:01.208Z,59.50
2018-07-06T09:30:32.496Z,59.70
2018-07-06T09:33:02.588Z,59.20
2018-07-06T09:35:32.553Z,58.00
2018-07-06T09:38:02.524Z,56.00
2018-07-06T09:40:32.504Z,55.60
2018-07-06T09:43:02.516Z,57.00
2018-07-06T09:45:32.487Z,58.10
2018-07-06T09:48:02.455Z,55.40
2018-07-06T09:50:32.416Z,56.50
2018-07-06T09:53:02.386Z,55.50
2018-07-06T09:55:32.364Z,57.00
2018-07-06T09:58:02.409Z,54.00
2018-07-06T10:00:38.024Z,53.60
2018-07-06T10:03:08.116Z,52.10
2018-07-06T10:05:38.126Z,51.60
2018-07-06T10:08:08.077Z,51.00
2018-07-06T10:10:39.127Z,51.80
2018-07-06T10:13:09.697Z,50.80
2018-07-06T10:15:40.391Z,51.60
2018-07-06T10:18:11.129Z,52.00
2018-07-06T10:20:41.108Z,50.90
2018-07-06T10:23:11.080Z,51.80
2018-07-06T10:25:41.104Z,51.80
2018-07-06T10:29:25.367Z,51.00
2018-07-06T10:32:31.256Z,50.10
2018-07-06T10:37:31.484Z,53.20
2018-07-06T10:40:01.564Z,51.70
2018-07-06T10:42:32.036Z,52.70
2018-07-06T10:45:02.042Z,51.90
2018-07-06T10:47:31.996Z,53.20
2018-07-06T10:50:01.967Z,53.40
2018-07-06T10:52:32.456Z,53.30
2018-07-06T10:55:02.419Z,51.60
2018-07-06T10:57:32.413Z,52.00
2018-07-06T11:00:02.368Z,51.60
2018-07-06T11:02:32.866Z,50.00
2018-07-06T11:05:02.904Z,51.30
2018-07-06T11:07:32.874Z,51.50
2018-07-06T11:10:02.931Z,52.00
2018-07-06T11:12:33.032Z,50.00
2018-07-06T11:15:02.994Z,50.00
2018-07-06T11:17:32.968Z,49.50
2018-07-06T11:20:03.087Z,51.20
2018-07-06T11:22:33.417Z,49.50
2018-07-06T11:25:03.433Z,49.80
2018-07-06T11:27:33.448Z,50.10
2018-07-06T11:30:03.452Z,48.20
2018-07-06T11:32:33.643Z,49.40
2018-07-06T11:35:03.682Z,50.30
2018-07-06T11:37:33.704Z,50.30
2018-07-06T11:40:03.646Z,50.20
2018-07-06T11:42:33.834Z,50.10
2018-07-06T11:45:03.956Z,50.40
2018-07-06T11:50:03.545Z,48.90
2018-07-06T11:52:33.726Z,49.10
2018-07-06T11:55:03.748Z,47.60
2018-07-06T11:57:33.752Z,48.00
2018-07-06T12:00:03.977Z,46.50
2018-07-06T12:02:34.069Z,46.60
2018-07-06T12:05:04.080Z,48.20
2018-07-06T12:07:34.051Z,48.00
2018-07-06T12:10:04.000Z,47.70
2018-07-06T12:12:34.296Z,46.10
2018-07-06T12:15:04.322Z,45.70
2018-07-06T12:17:34.464Z,45.60
2018-07-06T12:20:04.535Z,45.20
2018-07-06T12:22:34.609Z,45.90
2018-07-06T12:25:04.804Z,45.40
2018-07-06T12:27:34.792Z,46.20
2018-07-06T12:30:05.064Z,47.10
2018-07-06T12:32:35.116Z,49.00
2018-07-06T12:35:05.120Z,48.80
2018-07-06T12:37:35.168Z,49.20
2018-07-06T12:40:05.134Z,49.30
2018-07-06T12:42:35.101Z,50.50
2018-07-06T12:45:05.096Z,50.20
2018-07-06T12:47:35.068Z,51.40
2018-07-06T12:50:05.524Z,49.00
2018-07-06T12:52:36.039Z,49.60
2018-07-06T12:55:06.158Z,50.20
2018-07-06T12:57:36.129Z,50.70
2018-07-06T13:00:06.228Z,51.60
2018-07-06T13:02:36.700Z,52.50
2018-07-06T13:05:07.042Z,53.30
2018-07-06T13:07:37.496Z,53.60
2018-07-06T13:10:08.366Z,51.80
2018-07-06T13:12:38.368Z,52.70
2018-07-06T13:15:08.333Z,52.20
2018-07-06T13:17:38.312Z,53.10
2018-07-06T13:20:08.292Z,50.80
2018-07-06T13:22:38.264Z,49.50
2018-07-06T13:25:08.248Z,49.00
2018-07-06T13:27:38.301Z,50.10
2018-07-06T13:30:08.432Z,49.90
2018-07-06T13:32:38.476Z,53.50
2018-07-06T13:35:09.181Z,52.00
2018-07-06T13:37:39.488Z,53.80
2018-07-06T13:40:09.739Z,52.50
2018-07-06T13:42:39.969Z,52.80
2018-07-06T13:45:10.642Z,52.40
2018-07-06T13:47:40.629Z,53.00
2018-07-06T13:50:10.600Z,53.50
2018-07-06T13:52:41.071Z,52.60
2018-07-06T13:55:11.048Z,53.30
2018-07-06T13:57:41.204Z,52.70
2018-07-06T14:00:11.180Z,52.80
2018-07-06T14:02:41.143Z,53.20
2018-07-06T14:05:11.100Z,54.40
2018-07-06T14:07:41.064Z,53.00
2018-07-06T14:12:40.633Z,53.80
2018-07-06T14:15:11.087Z,53.00
2018-07-06T14:17:41.076Z,52.20
2018-07-06T14:20:11.044Z,55.20
2018-07-06T14:22:41.043Z,53.20
2018-07-06T14:27:40.657Z,48.10
2018-07-06T14:30:10.645Z,46.60
2018-07-06T14:32:41.080Z,46.90
2018-07-06T14:35:11.062Z,44.30
2018-07-06T14:37:41.029Z,43.40
2018-07-06T14:40:10.988Z,42.80
2018-07-06T14:42:41.071Z,43.80
2018-07-06T14:45:11.159Z,44.30
2018-07-06T14:47:41.135Z,46.20
2018-07-06T14:50:11.080Z,44.80
2018-07-06T14:52:41.083Z,45.50
2018-07-06T14:55:11.088Z,42.70
2018-07-06T14:57:41.053Z,46.10
2018-07-06T15:00:11.016Z,46.60
2018-07-06T15:02:41.128Z,46.80
2018-07-06T15:05:11.096Z,46.00
2018-07-06T15:07:41.156Z,45.00
2018-07-06T15:10:11.597Z,44.60
2018-07-06T15:12:41.610Z,44.80
2018-07-06T15:15:11.520Z,44.70
2018-07-06T15:17:41.482Z,45.20
2018-07-06T15:20:11.436Z,44.90
2018-07-06T15:22:41.391Z,44.90
2018-07-06T15:25:11.490Z,44.10
2018-07-06T15:27:48.128Z,44.90
2018-07-06T15:30:18.077Z,43.70
2018-07-06T15:32:48.042Z,43.80
2018-07-06T15:35:17.992Z,43.10
2018-07-06T15:37:48.100Z,44.00
2018-07-06T15:40:18.088Z,43.90
2018-07-06T15:42:48.076Z,42.90
2018-07-06T15:45:18.041Z,42.70
2018-07-06T15:47:48.028Z,42.00
2018-07-06T15:50:18.100Z,41.80
2018-07-06T15:52:48.069Z,41.30
2018-07-06T15:55:18.041Z,40.90
2018-07-06T15:57:54.584Z,40.60
2018-07-06T16:00:24.544Z,40.40
2018-07-06T16:02:54.504Z,40.30
2018-07-06T16:05:24.648Z,40.00
2018-07-06T16:07:54.604Z,40.00
2018-07-06T16:10:24.669Z,39.50
2018-07-06T16:12:54.700Z,38.70
2018-07-06T16:15:24.775Z,37.00
2018-07-06T16:17:54.743Z,37.00
2018-07-06T16:20:24.752Z,37.60
2018-07-06T16:22:54.866Z,38.10
2018-07-06T16:25:24.850Z,39.00
2018-07-06T16:27:54.858Z,38.40
2018-07-06T16:30:25.004Z,37.50
2018-07-06T16:32:55.044Z,39.20
2018-07-06T16:35:25.020Z,39.70
2018-07-06T16:40:24.860Z,39.30
2018-07-06T16:42:54.883Z,39.60
2018-07-06T16:45:24.884Z,38.60
2018-07-06T16:50:24.577Z,38.90
2018-07-06T16:52:54.552Z,37.70
2018-07-06T16:55:24.520Z,37.30
2018-07-06T16:57:54.555Z,37.90
2018-07-06T17:00:24.516Z,37.80
2018-07-06T17:02:54.471Z,37.30
2018-07-06T17:05:24.468Z,37.50
2018-07-06T17:07:54.541Z,37.20
2018-07-06T17:10:24.533Z,37.50
2018-07-06T17:12:54.504Z,37.30
2018-07-06T17:15:24.480Z,35.90
2018-07-06T17:17:54.451Z,36.80
2018-07-06T17:20:24.447Z,36.40
2018-07-06T17:22:54.523Z,36.50
2018-07-06T17:27:54.200Z,38.10
2018-07-06T17:30:24.299Z,39.90
2018-07-06T17:32:54.298Z,41.20
2018-07-06T17:35:24.241Z,42.60
2018-07-06T17:37:54.569Z,43.80
2018-07-06T17:40:24.544Z,45.00
2018-07-06T17:42:54.515Z,45.70
2018-07-06T17:45:24.493Z,46.00
2018-07-06T17:47:54.500Z,46.40
2018-07-06T17:50:24.488Z,47.40
2018-07-06T17:52:54.823Z,48.00
2018-07-06T17:55:24.795Z,48.60
2018-07-06T17:57:54.766Z,48.00
2018-07-06T18:00:24.765Z,48.80
2018-07-06T18:02:54.719Z,49.70
2018-07-06T18:05:24.792Z,49.70
2018-07-06T18:07:54.759Z,48.80
2018-07-06T18:10:24.824Z,49.20
2018-07-06T18:12:55.120Z,49.30
2018-07-06T18:15:25.113Z,49.50
2018-07-06T18:17:55.100Z,50.70
2018-07-06T18:20:25.308Z,50.30
2018-07-06T18:22:55.411Z,51.00
2018-07-06T18:25:25.401Z,51.20
2018-07-06T18:27:55.443Z,52.90
2018-07-06T18:30:25.428Z,52.20
2018-07-06T18:32:55.439Z,52.00
2018-07-06T18:35:25.491Z,53.10
2018-07-06T18:37:55.456Z,53.80
2018-07-06T18:40:25.432Z,53.60
2018-07-06T18:42:55.396Z,53.90
2018-07-06T18:45:25.469Z,55.40
2018-07-06T18:47:55.439Z,55.90
2018-07-06T18:50:25.656Z,57.80
2018-07-06T18:52:55.661Z,57.10
2018-07-06T18:55:25.647Z,57.70
2018-07-06T18:57:55.624Z,59.90
2018-07-06T19:00:25.667Z,60.80
2018-07-06T19:02:55.580Z,61.10
2018-07-06T19:05:25.572Z,61.20
2018-07-06T19:07:56.007Z,61.00
2018-07-06T19:10:26.140Z,62.00
2018-07-06T19:12:56.096Z,61.60
2018-07-06T19:15:26.240Z,61.90
2018-07-06T19:17:56.208Z,60.90
2018-07-06T19:20:26.228Z,63.00
2018-07-06T19:22:56.292Z,62.00
2018-07-06T19:25:26.264Z,63.20
2018-07-06T19:27:56.290Z,63.00
2018-07-06T19:30:26.371Z,63.80
2018-07-06T19:32:56.471Z,64.20
2018-07-06T19:35:26.476Z,63.50
2018-07-06T19:37:56.439Z,64.30
2018-07-06T19:40:26.548Z,64.30
2018-07-06T19:42:56.519Z,65.10
2018-07-06T19:45:26.571Z,64.40
2018-07-06T19:47:56.545Z,65.30
2018-07-06T19:50:26.573Z,66.10
2018-07-06T19:52:56.535Z,67.20
2018-07-06T19:55:26.523Z,65.10
2018-07-06T19:57:56.626Z,66.70
2018-07-06T20:00:26.816Z,66.10
2018-07-06T20:02:56.862Z,67.10
2018-07-06T20:05:26.798Z,66.60
2018-07-06T20:07:56.768Z,68.20
2018-07-06T20:10:26.819Z,68.30
2018-07-06T20:12:56.852Z,68.50
2018-07-06T20:15:26.906Z,69.10
2018-07-06T20:17:56.924Z,70.30
2018-07-06T20:20:26.921Z,71.00
2018-07-06T20:22:56.914Z,71.40
2018-07-06T20:25:26.868Z,71.70
2018-07-06T20:27:56.838Z,72.50
2018-07-06T20:30:26.851Z,73.50
2018-07-06T20:32:56.823Z,74.20
2018-07-06T20:35:26.800Z,74.50
2018-07-06T20:37:56.774Z,74.60
2018-07-06T20:40:26.935Z,75.80
2018-07-06T20:42:57.039Z,76.30
2018-07-06T20:45:26.996Z,76.90
2018-07-06T20:47:56.982Z,77.40
2018-07-06T20:50:26.951Z,78.80
2018-07-06T20:52:56.916Z,78.20
2018-07-06T20:55:26.889Z,78.30
2018-07-06T20:57:56.862Z,79.40
2018-07-06T21:00:27.185Z,79.70
2018-07-06T21:02:57.720Z,80.10
2018-07-06T21:05:27.661Z,80.60
2018-07-06T21:07:57.672Z,81.30
2018-07-06T21:10:27.725Z,81.40
2018-07-06T21:12:57.667Z,81.80
2018-07-06T21:15:27.656Z,82.50
2018-07-06T21:17:57.642Z,82.90
2018-07-06T21:20:27.647Z,83.30
2018-07-06T21:22:57.608Z,83.30
2018-07-06T21:25:27.559Z,83.80
2018-07-06T21:27:57.532Z,84.40
2018-07-06T21:30:27.505Z,84.50
2018-07-06T21:32:57.476Z,84.60
2018-07-06T21:35:27.424Z,84.80
2018-07-06T21:37:57.392Z,85.10
2018-07-06T21:40:27.384Z,85.20
2018-07-06T21:42:57.352Z,85.80
2018-07-06T21:45:27.304Z,86.20
2018-07-06T21:47:57.408Z,86.40
2018-07-06T21:50:27.476Z,86.80
2018-07-06T21:52:57.444Z,86.60
2018-07-06T21:55:27.462Z,86.80
2018-07-06T21:57:57.389Z,87.10
2018-07-06T22:00:35.683Z,87.40
2018-07-06T22:03:05.984Z,87.20
2018-07-06T22:05:36.085Z,88.00
2018-07-06T22:08:06.918Z,88.10
2018-07-06T22:10:39.233Z,88.40
2018-07-06T22:13:09.809Z,88.40
2018-07-06T22:15:43.988Z,88.50
2018-07-06T22:18:15.448Z,88.70
2018-07-06T22:20:46.251Z,88.80
2018-07-06T22:23:16.642Z,88.90
2018-07-06T22:25:46.706Z,89.10
2018-07-06T22:28:16.668Z,89.40
2018-07-06T22:30:46.625Z,89.50
2018-07-06T22:33:16.606Z,89.80
2018-07-06T22:35:46.564Z,89.90
2018-07-06T22:38:16.544Z,89.60
2018-07-06T22:40:46.512Z,90.00
2018-07-06T22:43:16.552Z,90.20
2018-07-06T22:45:46.725Z,90.40
2018-07-06T22:48:16.691Z,90.50
2018-07-06T22:50:46.640Z,90.70
2018-07-06T22:53:16.600Z,90.70
2018-07-06T22:55:46.557Z,90.70
2018-07-06T22:58:16.533Z,90.60
2018-07-06T23:00:46.497Z,90.80
2018-07-06T23:03:16.480Z,90.90
2018-07-06T23:05:46.448Z,91.00
2018-07-06T23:08:16.420Z,91.00
2018-07-06T23:10:46.392Z,90.90
2018-07-06T23:15:46.119Z,90.90
2018-07-06T23:18:16.198Z,91.10
2018-07-06T23:20:46.263Z,91.10
2018-07-06T23:23:17.055Z,91.30
2018-07-06T23:25:48.119Z,91.30
2018-07-06T23:28:18.332Z,91.30
2018-07-06T23:30:48.303Z,91.50
2018-07-06T23:33:18.273Z,91.70
2018-07-06T23:35:48.251Z,91.70
2018-07-06T23:38:18.311Z,92.00
2018-07-06T23:40:48.241Z,92.00
2018-07-06T23:43:18.208Z,92.20
2018-07-06T23:45:48.192Z,92.20
2018-07-06T23:48:18.160Z,92.30
2018-07-06T23:50:48.147Z,92.30
2018-07-06T23:53:18.108Z,92.30
2018-07-06T23:55:48.097Z,92.40
2018-07-06T23:58:24.872Z,92.50
