createdAt,value
2018-09-04T00:00:27.733Z,57.70
2018-09-04T00:05:18.639Z,57.80
2018-09-04T00:10:09.680Z,58.00
2018-09-04T00:15:00.569Z,58.00
2018-09-04T00:19:51.480Z,58.00
2018-09-04T00:24:42.450Z,58.20
2018-09-04T00:29:33.365Z,58.10
2018-09-04T00:34:24.375Z,58.20
2018-09-04T00:39:15.236Z,58.30
2018-09-04T00:44:06.901Z,58.30
2018-09-04T00:48:57.846Z,58.20
2018-09-04T00:53:48.788Z,58.20
2018-09-04T00:58:39.721Z,58.30
2018-09-04T01:03:31.449Z,58.30
2018-09-04T01:08:22.388Z,58.20
2018-09-04T01:13:13.318Z,58.90
2018-09-04T01:18:04.229Z,58.20
2018-09-04T01:22:55.919Z,58.30
2018-09-04T01:27:47.582Z,58.20
2018-09-04T01:32:39.247Z,58.40
2018-09-04T01:37:30.162Z,58.40
2018-09-04T01:42:21.162Z,58.40
2018-09-04T01:47:12.059Z,58.40
2018-09-04T01:52:03.726Z,58.80
2018-09-04T01:56:54.656Z,58.50
2018-09-04T02:01:45.583Z,58.70
2018-09-04T02:06:37.230Z,58.70
2018-09-04T02:11:28.567Z,58.60
2018-09-04T02:16:19.560Z,58.60
2018-09-04T02:21:10.564Z,58.80
2018-09-04T02:26:01.483Z,58.70
2018-09-04T02:30:53.117Z,58.70
2018-09-04T02:35:44.043Z,58.70
2018-09-04T02:40:34.982Z,58.70
2018-09-04T02:45:26.522Z,58.70
2018-09-04T02:50:18.181Z,58.90
2018-09-04T02:55:09.667Z,58.90
2018-09-04T03:00:00.625Z,58.90
2018-09-04T03:04:51.558Z,59.00
2018-09-04T03:09:43.226Z,59.00
2018-09-04T03:19:52.112Z,59.00
2018-09-04T03:24:43.761Z,59.10
2018-09-04T03:29:34.706Z,59.10
2018-09-04T03:34:26.243Z,59.10
2018-09-04T03:39:17.892Z,59.30
2018-09-04T03:44:08.851Z,59.20
2018-09-04T03:49:01.085Z,59.30
2018-09-04T03:53:52.735Z,59.90
2018-09-04T03:58:43.689Z,59.40
2018-09-04T04:03:34.603Z,59.50
2018-09-04T04:08:25.523Z,59.50
2018-09-04T04:13:16.424Z,60.10
2018-09-04T04:18:09.780Z,59.50
2018-09-04T04:23:00.749Z,59.60
2018-09-04T04:27:52.416Z,59.50
2018-09-04T04:32:43.369Z,59.60
2018-09-04T04:37:35.763Z,59.80
2018-09-04T04:42:26.698Z,59.70
2018-09-04T04:47:17.615Z,60.40
2018-09-04T04:52:08.570Z,59.70
2018-09-04T04:56:59.495Z,59.60
2018-09-04T05:01:50.422Z,59.60
2018-09-04T05:06:42.090Z,60.00
2018-09-04T05:11:33.058Z,59.60
2018-09-04T05:16:23.953Z,59.60
2018-09-04T05:21:15.624Z,59.60
2018-09-04T05:26:07.284Z,59.60
2018-09-04T05:30:58.202Z,59.60
2018-09-04T05:35:49.177Z,59.60
2018-09-04T05:40:40.121Z,59.50
2018-09-04T05:45:31.877Z,59.50
2018-09-04T05:50:22.814Z,59.50
2018-09-04T05:55:13.835Z,59.50
2018-09-04T06:00:04.770Z,59.40
2018-09-04T06:04:55.692Z,59.40
2018-09-04T06:09:47.344Z,59.30
2018-09-04T06:14:38.276Z,59.30
2018-09-04T06:19:29.192Z,59.30
2018-09-04T06:24:20.853Z,59.90
2018-09-04T06:29:11.805Z,59.80
2018-09-04T06:34:02.752Z,60.30
2018-09-04T06:38:53.668Z,60.70
2018-09-04T06:43:44.589Z,61.00
2018-09-04T06:48:35.519Z,61.40
2018-09-04T06:53:27.186Z,62.40
2018-09-04T06:58:18.088Z,61.70
2018-09-04T07:03:09.760Z,62.20
2018-09-04T07:08:00.664Z,61.50
2018-09-04T07:12:52.326Z,61.70
2018-09-04T07:17:43.260Z,61.70
2018-09-04T07:22:34.213Z,61.70
2018-09-04T07:27:25.138Z,61.80
2018-09-04T07:32:16.098Z,61.70
2018-09-04T07:37:07.002Z,61.70
2018-09-04T07:41:57.953Z,61.90
2018-09-04T07:46:49.612Z,61.80
2018-09-04T07:51:40.558Z,61.80
2018-09-04T07:56:31.530Z,61.50
2018-09-04T08:01:22.472Z,61.80
2018-09-04T08:06:13.378Z,61.40
2018-09-04T08:11:04.314Z,61.50
2018-09-04T08:15:55.227Z,61.40
2018-09-04T08:20:46.222Z,61.40
2018-09-04T08:25:37.086Z,61.40
2018-09-04T08:30:28.754Z,61.70
2018-09-04T08:35:20.429Z,61.70
2018-09-04T08:40:11.346Z,61.60
2018-09-04T08:45:02.270Z,61.70
2018-09-04T08:49:53.202Z,61.60
2018-09-04T08:54:44.122Z,61.50
2018-09-04T08:59:35.770Z,61.40
2018-09-04T09:04:26.685Z,61.40
2018-09-04T09:09:17.629Z,61.30
2018-09-04T09:14:09.296Z,61.00
2018-09-04T09:19:00.223Z,61.00
2018-09-04T09:23:51.138Z,60.90
2018-09-04T09:28:42.063Z,60.90
2018-09-04T09:33:32.982Z,60.80
2018-09-04T09:38:24.645Z,60.70
2018-09-04T09:43:15.591Z,60.70
2018-09-04T09:48:06.507Z,60.70
2018-09-04T09:52:58.224Z,60.60
2018-09-04T09:57:49.115Z,60.50
2018-09-04T10:02:40.027Z,60.40
2018-09-04T10:07:31.717Z,60.10
2018-09-04T10:12:22.604Z,60.10
2018-09-04T10:17:13.513Z,60.10
2018-09-04T10:22:04.450Z,60.00
2018-09-04T10:26:55.422Z,59.80
2018-09-04T10:31:46.331Z,59.50
2018-09-04T10:36:37.242Z,59.40
2018-09-04T10:41:28.181Z,59.90
2018-09-04T10:46:19.104Z,59.10
2018-09-04T10:51:10.020Z,58.90
2018-09-04T10:56:01.687Z,58.70
2018-09-04T11:00:52.634Z,58.70
2018-09-04T11:05:43.570Z,58.60
2018-09-04T11:10:34.473Z,58.50
2018-09-04T11:15:25.399Z,58.50
2018-09-04T11:20:16.346Z,57.90
2018-09-04T11:25:07.264Z,57.40
2018-09-04T11:29:58.185Z,57.20
2018-09-04T11:34:49.117Z,57.00
2018-09-04T11:39:40.039Z,56.40
2018-09-04T11:44:30.951Z,56.40
2018-09-04T11:49:21.883Z,55.30
2018-09-04T11:54:12.804Z,54.60
2018-09-04T11:59:04.477Z,53.90
2018-09-04T12:03:55.436Z,53.90
2018-09-04T12:08:46.344Z,53.90
2018-09-04T12:13:37.317Z,54.20
2018-09-04T12:18:28.240Z,54.40
2018-09-04T12:23:19.910Z,53.80
2018-09-04T12:28:10.845Z,53.70
2018-09-04T12:33:01.768Z,52.70
2018-09-04T12:37:53.431Z,52.20
2018-09-04T12:42:44.332Z,52.20
2018-09-04T12:47:36.005Z,52.20
2018-09-04T12:52:27.656Z,52.20
2018-09-04T12:57:18.594Z,52.20
2018-09-04T13:02:09.511Z,52.30
2018-09-04T13:07:00.421Z,52.40
2018-09-04T13:11:51.386Z,52.90
2018-09-04T13:16:42.336Z,53.30
2018-09-04T13:21:33.266Z,52.90
2018-09-04T13:26:24.202Z,52.70
2018-09-04T13:31:15.154Z,52.90
2018-09-04T13:36:06.073Z,52.90
2018-09-04T13:40:56.986Z,53.70
2018-09-04T13:45:47.908Z,53.50
2018-09-04T13:50:38.837Z,53.30
2018-09-04T13:55:29.833Z,52.90
2018-09-04T14:00:20.776Z,52.50
2018-09-04T14:05:11.715Z,52.30
2018-09-04T14:10:02.631Z,52.30
2018-09-04T14:14:53.576Z,52.30
2018-09-04T14:19:44.508Z,52.70
2018-09-04T14:24:35.452Z,53.10
2018-09-04T14:30:25.786Z,52.10
2018-09-04T14:34:17.370Z,52.30
2018-09-04T14:39:08.347Z,52.00
2018-09-04T14:44:00.777Z,52.20
2018-09-04T14:48:52.438Z,52.20
2018-09-04T14:53:43.405Z,52.20
2018-09-04T14:58:34.363Z,52.30
2018-09-04T15:03:25.274Z,52.30
2018-09-04T15:08:16.953Z,52.30
2018-09-04T15:13:08.614Z,52.20
2018-09-04T15:17:59.554Z,52.10
2018-09-04T15:22:50.493Z,52.30
2018-09-04T15:27:42.229Z,51.80
2018-09-04T15:32:34.638Z,51.80
2018-09-04T15:37:26.296Z,52.70
2018-09-04T15:42:17.212Z,51.90
2018-09-04T15:47:08.132Z,51.70
2018-09-04T15:51:59.047Z,51.60
2018-09-04T15:56:50.718Z,51.10
2018-09-04T16:01:41.638Z,51.10
2018-09-04T16:06:32.567Z,51.30
2018-09-04T16:11:23.480Z,51.60
2018-09-04T16:16:15.338Z,51.90
2018-09-04T16:21:07.037Z,51.70
2018-09-04T16:25:57.970Z,51.60
2018-09-04T16:30:48.880Z,51.30
2018-09-04T16:35:39.904Z,51.20
2018-09-04T16:40:31.535Z,51.50
2018-09-04T16:45:23.183Z,50.80
2018-09-04T16:50:14.918Z,50.90
2018-09-04T16:55:05.958Z,50.90
2018-09-04T16:59:57.035Z,51.30
2018-09-04T17:04:48.023Z,50.90
2018-09-04T17:09:38.957Z,50.90
2018-09-04T17:14:30.682Z,51.20
2018-09-04T17:19:21.598Z,51.10
2018-09-04T17:24:12.507Z,51.50
2018-09-04T17:29:03.434Z,51.30
2018-09-04T17:33:55.114Z,50.90
2018-09-04T17:38:46.044Z,52.00
2018-09-04T17:43:37.018Z,51.80
2018-09-04T17:48:27.946Z,52.20
2018-09-04T17:53:18.881Z,52.00
2018-09-04T17:58:09.805Z,52.00
2018-09-04T18:03:00.724Z,52.10
2018-09-04T18:07:51.644Z,52.60
2018-09-04T18:12:42.568Z,52.70
2018-09-04T18:17:34.224Z,53.40
2018-09-04T18:22:25.138Z,52.70
2018-09-04T18:27:16.051Z,52.60
2018-09-04T18:32:06.959Z,52.80
2018-09-04T18:36:58.629Z,52.90
2018-09-04T18:41:49.555Z,52.80
2018-09-04T18:46:40.481Z,52.90
2018-09-04T18:51:32.125Z,53.10
2018-09-04T18:56:23.041Z,53.00
2018-09-04T19:01:13.999Z,52.80
2018-09-04T19:06:05.658Z,53.10
2018-09-04T19:10:56.576Z,53.00
2018-09-04T19:15:47.599Z,53.10
2018-09-04T19:20:38.525Z,53.20
2018-09-04T19:25:29.444Z,53.30
2018-09-04T19:30:20.565Z,53.50
2018-09-04T19:35:11.628Z,53.60
2018-09-04T19:40:02.586Z,53.60
2018-09-04T19:44:53.589Z,53.90
2018-09-04T19:49:44.669Z,54.00
2018-09-04T19:54:35.647Z,54.00
2018-09-04T19:59:26.640Z,54.20
2018-09-04T20:04:17.663Z,54.20
2018-09-04T20:09:08.661Z,54.50
2018-09-04T20:13:59.656Z,54.50
2018-09-04T20:18:50.786Z,54.50
2018-09-04T20:23:41.817Z,55.10
2018-09-04T20:28:33.664Z,55.00
2018-09-04T20:33:24.806Z,54.90
2018-09-04T20:38:15.793Z,55.00
2018-09-04T20:43:06.778Z,55.00
2018-09-04T20:47:57.927Z,55.10
2018-09-04T20:52:48.922Z,55.00
2018-09-04T20:57:39.858Z,55.10
2018-09-04T21:02:43.401Z,55.20
2018-09-04T21:07:34.518Z,55.30
2018-09-04T21:12:25.720Z,55.30
2018-09-04T21:17:17.647Z,55.40
2018-09-04T21:22:08.642Z,55.30
2018-09-04T21:26:59.628Z,55.40
2018-09-04T21:31:50.566Z,55.40
2018-09-04T21:36:41.549Z,55.40
2018-09-04T21:41:32.506Z,55.60
2018-09-04T21:46:23.508Z,55.60
2018-09-04T21:51:14.462Z,55.70
2018-09-04T21:56:05.651Z,55.70
2018-09-04T22:00:56.758Z,56.30
2018-09-04T22:05:47.895Z,55.70
2018-09-04T22:10:39.060Z,55.80
2018-09-04T22:15:30.098Z,56.00
2018-09-04T22:20:21.201Z,56.00
2018-09-04T22:25:12.333Z,56.00
2018-09-04T22:30:03.553Z,56.10
2018-09-04T22:34:55.499Z,56.20
2018-09-04T22:39:46.582Z,56.20
2018-09-04T22:44:37.653Z,56.30
2018-09-04T22:49:28.723Z,56.30
2018-09-04T22:54:19.713Z,56.40
2018-09-04T22:59:10.784Z,56.40
2018-09-04T23:04:01.975Z,56.50
2018-09-04T23:08:53.039Z,56.40
2018-09-04T23:13:44.900Z,56.50
2018-09-04T23:18:36.977Z,56.60
2018-09-04T23:23:28.140Z,56.60
2018-09-04T23:28:20.487Z,56.80
2018-09-04T23:33:11.522Z,56.70
2018-09-04T23:38:02.664Z,56.80
2018-09-04T23:42:53.783Z,57.00
2018-09-04T23:47:45.624Z,57.00
2018-09-04T23:52:36.626Z,56.90
2018-09-04T23:57:27.584Z,57.10
