createdAt,value
2022-10-17T00:01:20.869Z,0.40
2022-10-17T00:03:49.846Z,0.30
2022-10-17T00:06:18.638Z,0.40
2022-10-17T00:08:47.401Z,0.38
2022-10-17T00:11:19.804Z,0.40
2022-10-17T00:13:49.725Z,0.30
2022-10-17T00:16:37.040Z,0.40
2022-10-17T00:19:07.947Z,0.40
2022-10-17T00:21:36.756Z,0.40
2022-10-17T00:24:05.934Z,0.40
2022-10-17T00:26:34.762Z,0.40
2022-10-17T00:29:03.646Z,0.40
2022-10-17T00:31:32.474Z,0.40
2022-10-17T00:34:01.258Z,0.40
2022-10-17T00:36:30.785Z,0.40
2022-10-17T00:39:00.395Z,0.40
2022-10-17T00:41:32.816Z,0.30
2022-10-17T00:44:03.883Z,0.35
2022-10-17T00:46:37.780Z,0.40
2022-10-17T00:49:12.194Z,0.40
2022-10-17T00:51:50.094Z,0.40
2022-10-17T00:54:22.478Z,0.40
2022-10-17T00:56:52.165Z,0.40
2022-10-17T00:59:22.888Z,0.40
2022-10-17T01:02:04.852Z,0.40
2022-10-17T01:04:33.842Z,0.40
2022-10-17T01:07:02.551Z,0.40
2022-10-17T01:09:31.685Z,0.40
2022-10-17T01:12:22.199Z,0.40
2022-10-17T01:15:13.278Z,0.40
2022-10-17T01:18:07.458Z,0.40
2022-10-17T01:20:54.656Z,0.38
2022-10-17T01:23:54.056Z,0.32
2022-10-17T01:26:56.502Z,0.38
2022-10-17T01:29:37.329Z,0.40
2022-10-17T01:32:16.822Z,0.30
2022-10-17T01:34:59.771Z,0.40
2022-10-17T01:37:34.558Z,0.30
2022-10-17T01:40:30.909Z,0.40
2022-10-17T01:43:14.832Z,0.40
2022-10-17T01:45:48.172Z,0.40
2022-10-17T01:48:24.502Z,0.43
2022-10-17T01:51:00.515Z,0.40
2022-10-17T01:53:41.315Z,0.40
2022-10-17T01:56:12.434Z,0.40
2022-10-17T01:58:48.733Z,0.40
2022-10-17T02:01:19.435Z,0.43
2022-10-17T02:03:51.961Z,0.40
2022-10-17T02:06:20.853Z,0.40
2022-10-17T02:08:51.217Z,0.40
2022-10-17T02:11:25.479Z,0.40
2022-10-17T02:14:15.614Z,0.40
2022-10-17T02:16:57.130Z,0.40
2022-10-17T02:19:40.030Z,0.40
2022-10-17T02:22:30.570Z,0.32
2022-10-17T02:25:08.460Z,0.40
2022-10-17T02:27:44.284Z,0.40
2022-10-17T02:30:34.718Z,0.40
2022-10-17T02:33:16.139Z,0.30
2022-10-17T02:35:51.116Z,0.32
2022-10-17T02:38:22.487Z,0.38
2022-10-17T02:40:54.130Z,0.30
2022-10-17T02:43:24.396Z,0.35
2022-10-17T02:45:54.832Z,0.40
2022-10-17T02:48:45.051Z,0.40
2022-10-17T02:51:22.743Z,0.40
2022-10-17T02:54:35.043Z,0.40
2022-10-17T02:57:22.974Z,0.40
2022-10-17T02:59:52.861Z,0.40
2022-10-17T03:02:22.097Z,0.30
2022-10-17T03:04:51.263Z,0.30
2022-10-17T03:07:20.113Z,0.40
2022-10-17T03:09:48.926Z,0.30
2022-10-17T03:12:18.007Z,0.30
2022-10-17T03:14:46.867Z,0.30
2022-10-17T03:17:15.697Z,0.40
2022-10-17T03:19:44.655Z,0.30
2022-10-17T03:22:13.527Z,0.40
2022-10-17T03:24:44.545Z,0.40
2022-10-17T03:27:13.517Z,0.43
2022-10-17T03:29:42.472Z,0.40
2022-10-17T03:32:12.229Z,0.40
2022-10-17T03:34:41.459Z,0.40
2022-10-17T03:37:11.458Z,0.30
2022-10-17T03:39:42.366Z,0.30
2022-10-17T03:42:11.269Z,0.30
2022-10-17T03:44:40.165Z,0.50
2022-10-17T03:47:11.838Z,0.40
2022-10-17T03:49:43.435Z,0.30
2022-10-17T03:52:14.056Z,0.40
2022-10-17T03:54:43.197Z,0.40
2022-10-17T03:57:12.035Z,0.32
2022-10-17T03:59:41.571Z,0.40
2022-10-17T04:02:16.646Z,0.40
2022-10-17T04:04:46.236Z,0.40
2022-10-17T04:07:15.327Z,0.40
2022-10-17T04:09:46.849Z,0.40
2022-10-17T04:12:20.503Z,0.40
2022-10-17T04:14:49.399Z,0.40
2022-10-17T04:17:18.852Z,0.40
2022-10-17T04:19:49.663Z,0.30
2022-10-17T04:22:19.779Z,0.35
2022-10-17T04:24:48.931Z,0.40
2022-10-17T04:27:31.892Z,0.40
2022-10-17T04:30:00.834Z,0.40
2022-10-17T04:32:32.011Z,0.40
2022-10-17T04:35:14.867Z,0.40
2022-10-17T04:37:48.575Z,0.30
2022-10-17T04:40:19.955Z,0.40
2022-10-17T04:42:49.170Z,0.40
2022-10-17T04:45:21.896Z,0.40
2022-10-17T04:47:55.376Z,0.40
2022-10-17T04:50:24.270Z,0.40
2022-10-17T04:53:12.911Z,0.40
2022-10-17T04:55:41.774Z,0.40
2022-10-17T04:58:10.713Z,0.40
2022-10-17T05:00:40.506Z,0.40
2022-10-17T05:03:16.584Z,0.40
2022-10-17T05:05:45.360Z,0.40
2022-10-17T05:08:14.426Z,0.40
2022-10-17T05:10:46.625Z,0.30
2022-10-17T05:13:15.800Z,0.40
2022-10-17T05:15:44.591Z,0.35
2022-10-17T05:18:14.407Z,0.32
2022-10-17T05:20:45.430Z,0.40
2022-10-17T05:23:14.328Z,0.30
2022-10-17T05:25:46.138Z,0.30
2022-10-17T05:28:14.966Z,0.35
2022-10-17T05:30:45.458Z,0.30
2022-10-17T05:33:14.402Z,0.30
2022-10-17T05:35:43.616Z,0.30
2022-10-17T05:38:12.472Z,0.30
2022-10-17T05:40:43.579Z,0.35
2022-10-17T05:43:12.569Z,0.30
2022-10-17T05:45:41.809Z,0.30
2022-10-17T05:48:15.151Z,0.30
2022-10-17T05:50:44.789Z,0.38
2022-10-17T05:53:17.842Z,0.32
2022-10-17T05:55:57.312Z,0.32
2022-10-17T06:01:30.437Z,0.30
2022-10-17T06:04:00.053Z,0.30
2022-10-17T06:06:28.860Z,0.40
2022-10-17T06:08:57.937Z,0.30
2022-10-17T06:11:32.744Z,0.30
2022-10-17T06:14:03.064Z,0.30
2022-10-17T06:16:32.408Z,0.30
2022-10-17T06:19:01.590Z,0.30
2022-10-17T06:21:31.452Z,0.30
2022-10-17T06:26:38.420Z,0.30
2022-10-17T06:29:09.254Z,0.30
2022-10-17T06:31:47.871Z,0.30
2022-10-17T06:34:17.281Z,0.30
2022-10-17T06:36:47.928Z,0.20
2022-10-17T06:39:17.207Z,0.40
2022-10-17T06:42:02.590Z,0.30
2022-10-17T06:44:47.898Z,0.30
2022-10-17T06:47:54.896Z,0.40
2022-10-17T06:50:46.593Z,0.30
2022-10-17T06:53:19.807Z,0.30
2022-10-17T06:56:07.637Z,0.30
2022-10-17T06:58:56.134Z,0.30
2022-10-17T07:01:33.218Z,0.30
2022-10-17T07:04:04.909Z,0.30
2022-10-17T07:06:35.723Z,0.30
2022-10-17T07:09:11.534Z,0.25
2022-10-17T07:11:40.850Z,0.30
2022-10-17T07:14:09.664Z,0.30
2022-10-17T07:16:38.642Z,0.30
2022-10-17T07:19:14.895Z,0.28
2022-10-17T07:21:43.682Z,0.30
2022-10-17T07:24:13.781Z,0.20
2022-10-17T07:26:47.395Z,0.30
2022-10-17T07:29:16.937Z,0.30
2022-10-17T07:32:09.219Z,0.30
2022-10-17T07:34:38.471Z,0.30
2022-10-17T07:37:10.497Z,0.30
2022-10-17T07:39:42.150Z,0.30
2022-10-17T07:42:11.489Z,0.30
2022-10-17T07:44:40.529Z,0.30
2022-10-17T07:47:09.482Z,0.30
2022-10-17T07:49:44.243Z,0.20
2022-10-17T07:52:17.458Z,0.30
2022-10-17T07:54:46.322Z,0.28
2022-10-17T07:57:15.140Z,0.30
2022-10-17T07:59:43.948Z,0.30
2022-10-17T08:02:24.721Z,0.30
2022-10-17T08:04:54.535Z,0.22
2022-10-17T08:07:27.015Z,0.35
2022-10-17T08:09:58.269Z,0.20
2022-10-17T08:12:27.601Z,0.30
2022-10-17T08:14:56.740Z,0.30
2022-10-17T08:17:25.672Z,0.30
2022-10-17T08:19:54.553Z,0.30
2022-10-17T08:22:23.392Z,0.30
2022-10-17T08:24:52.154Z,0.30
2022-10-17T08:27:29.436Z,0.30
2022-10-17T08:29:58.158Z,0.30
2022-10-17T08:32:28.801Z,0.30
2022-10-17T08:34:57.943Z,0.30
2022-10-17T08:37:26.964Z,0.30
2022-10-17T08:39:55.987Z,0.30
2022-10-17T08:43:02.021Z,0.30
2022-10-17T08:48:10.660Z,0.30
2022-10-17T08:51:03.761Z,0.30
2022-10-17T08:53:37.512Z,0.30
2022-10-17T08:56:25.037Z,0.30
2022-10-17T08:59:12.331Z,0.30
2022-10-17T09:01:47.534Z,0.30
2022-10-17T09:05:02.261Z,0.30
2022-10-17T09:07:46.829Z,0.30
2022-10-17T09:10:24.673Z,0.30
2022-10-17T09:13:47.066Z,0.30
2022-10-17T09:17:00.542Z,0.30
2022-10-17T09:19:55.171Z,0.30
2022-10-17T09:22:31.565Z,0.30
2022-10-17T09:25:10.977Z,0.30
2022-10-17T09:27:54.629Z,0.30
2022-10-17T09:30:45.636Z,0.30
2022-10-17T09:33:28.453Z,0.30
2022-10-17T09:36:28.045Z,0.30
2022-10-17T09:39:00.857Z,0.30
2022-10-17T09:41:46.097Z,0.30
2022-10-17T09:44:22.374Z,0.30
2022-10-17T09:47:26.388Z,0.30
2022-10-17T09:49:55.347Z,0.30
2022-10-17T09:52:58.376Z,0.30
2022-10-17T09:55:52.053Z,0.30
2022-10-17T09:58:21.647Z,0.30
2022-10-17T10:00:51.548Z,0.30
2022-10-17T10:03:22.025Z,0.30
2022-10-17T10:06:00.206Z,0.30
2022-10-17T10:08:56.340Z,0.30
2022-10-17T10:11:57.543Z,0.30
2022-10-17T10:14:37.992Z,0.30
2022-10-17T10:17:42.753Z,0.30
2022-10-17T10:20:38.148Z,0.30
2022-10-17T10:23:13.877Z,0.30
2022-10-17T10:26:04.704Z,0.30
2022-10-17T10:28:36.810Z,0.30
2022-10-17T10:33:57.656Z,0.30
2022-10-17T10:36:26.819Z,0.30
2022-10-17T10:39:00.185Z,0.30
2022-10-17T10:41:48.447Z,0.30
2022-10-17T10:44:26.751Z,0.30
2022-10-17T10:47:29.812Z,0.30
2022-10-17T10:50:21.774Z,0.30
2022-10-17T10:53:13.532Z,0.30
2022-10-17T10:55:52.063Z,0.30
2022-10-17T10:58:42.143Z,0.30
2022-10-17T11:01:40.413Z,0.30
2022-10-17T11:04:30.114Z,0.30
2022-10-17T11:07:31.941Z,0.30
2022-10-17T11:10:09.897Z,0.30
2022-10-17T11:13:07.919Z,0.30
2022-10-17T11:16:12.918Z,0.30
2022-10-17T11:19:03.007Z,0.30
2022-10-17T11:22:06.469Z,0.30
2022-10-17T11:24:45.810Z,0.30
2022-10-17T11:27:14.690Z,0.30
2022-10-17T11:29:46.548Z,0.30
2022-10-17T11:32:33.081Z,0.30
2022-10-17T11:35:15.740Z,0.30
2022-10-17T11:37:50.782Z,0.30
2022-10-17T11:40:34.554Z,0.30
2022-10-17T11:43:16.114Z,0.30
2022-10-17T11:45:53.855Z,0.30
2022-10-17T11:48:24.566Z,0.30
2022-10-17T11:54:05.114Z,0.30
2022-10-17T11:57:01.459Z,0.30
2022-10-17T12:00:05.034Z,0.30
2022-10-17T12:03:05.938Z,0.30
2022-10-17T12:05:46.595Z,0.30
2022-10-17T12:08:30.583Z,0.30
2022-10-17T12:11:10.749Z,0.30
2022-10-17T12:13:47.919Z,0.30
2022-10-17T12:16:22.855Z,0.30
2022-10-17T12:19:06.928Z,0.30
2022-10-17T12:21:57.549Z,0.30
2022-10-17T12:24:44.684Z,0.30
2022-10-17T12:27:35.995Z,0.30
2022-10-17T12:30:26.785Z,0.30
2022-10-17T12:33:05.548Z,0.30
2022-10-17T12:35:37.763Z,0.30
2022-10-17T12:38:20.328Z,0.30
2022-10-17T12:40:51.797Z,0.30
2022-10-17T12:43:46.749Z,0.30
2022-10-17T12:46:41.414Z,0.30
2022-10-17T12:49:47.132Z,0.30
2022-10-17T12:52:44.251Z,0.30
2022-10-17T12:55:16.563Z,0.30
2022-10-17T12:58:02.700Z,0.30
2022-10-17T13:03:48.929Z,0.30
2022-10-17T13:06:24.893Z,0.30
2022-10-17T13:09:03.484Z,0.30
2022-10-17T13:11:35.676Z,0.30
2022-10-17T13:14:13.163Z,0.30
2022-10-17T13:16:52.063Z,0.30
2022-10-17T13:19:24.602Z,0.30
2022-10-17T13:22:06.344Z,0.30
2022-10-17T13:24:38.721Z,0.22
2022-10-17T13:27:32.263Z,0.30
2022-10-17T13:30:03.207Z,0.30
2022-10-17T13:32:40.430Z,0.30
2022-10-17T13:35:16.018Z,0.30
2022-10-17T13:37:51.608Z,0.30
2022-10-17T13:40:44.545Z,0.30
2022-10-17T13:43:20.321Z,0.30
2022-10-17T13:45:52.182Z,0.30
2022-10-17T13:48:29.363Z,0.30
2022-10-17T13:51:02.830Z,0.30
2022-10-17T13:53:35.791Z,0.30
2022-10-17T13:56:27.791Z,0.30
2022-10-17T13:59:06.125Z,0.30
2022-10-17T14:04:19.418Z,0.30
2022-10-17T14:06:52.132Z,0.30
2022-10-17T14:09:30.694Z,0.30
2022-10-17T14:12:01.806Z,0.30
2022-10-17T14:14:46.203Z,0.30
2022-10-17T14:17:31.142Z,0.30
2022-10-17T14:20:34.133Z,0.30
2022-10-17T14:23:20.876Z,0.30
2022-10-17T14:25:44.395Z,0.30
2022-10-17T14:28:14.507Z,0.30
2022-10-17T14:30:57.306Z,0.30
2022-10-17T14:33:30.825Z,0.30
2022-10-17T14:36:02.662Z,0.30
2022-10-17T14:38:32.463Z,0.30
2022-10-17T14:41:40.773Z,0.30
2022-10-17T14:44:06.864Z,0.30
2022-10-17T14:46:37.493Z,0.30
2022-10-17T14:49:09.050Z,0.30
2022-10-17T14:51:50.302Z,0.30
2022-10-17T14:54:30.431Z,0.30
2022-10-17T14:56:59.433Z,0.30
2022-10-17T14:59:52.637Z,0.30
2022-10-17T15:02:18.247Z,0.30
2022-10-17T15:04:47.230Z,0.30
2022-10-17T15:07:17.893Z,0.30
2022-10-17T15:09:50.202Z,0.30
2022-10-17T15:12:22.042Z,0.30
2022-10-17T15:14:52.248Z,0.30
2022-10-17T15:17:28.017Z,0.30
2022-10-17T15:19:58.066Z,0.30
2022-10-17T15:22:27.183Z,0.30
2022-10-17T15:24:56.132Z,0.30
2022-10-17T15:27:27.249Z,0.30
2022-10-17T15:29:56.280Z,0.30
2022-10-17T15:32:25.264Z,0.30
2022-10-17T15:34:54.073Z,0.30
2022-10-17T15:37:25.111Z,0.30
2022-10-17T15:39:55.311Z,0.30
2022-10-17T15:42:28.796Z,0.30
2022-10-17T15:44:58.555Z,0.30
2022-10-17T15:47:36.097Z,0.30
2022-10-17T15:50:07.246Z,0.30
2022-10-17T15:52:36.797Z,0.30
2022-10-17T15:55:06.051Z,0.30
2022-10-17T15:57:39.273Z,0.30
2022-10-17T16:00:21.172Z,0.30
2022-10-17T16:02:50.888Z,0.30
2022-10-17T16:05:29.847Z,0.30
2022-10-17T16:07:58.983Z,0.30
2022-10-17T16:10:27.785Z,0.30
2022-10-17T16:12:56.873Z,0.30
