createdAt,value
2022-12-04T00:01:24.143Z,68.10
2022-12-04T00:03:54.550Z,68.10
2022-12-04T00:06:23.748Z,68.10
2022-12-04T00:08:52.632Z,68.10
2022-12-04T00:11:22.310Z,68.10
2022-12-04T00:13:50.921Z,68.10
2022-12-04T00:16:23.545Z,68.10
2022-12-04T00:18:52.652Z,68.10
2022-12-04T00:21:23.058Z,68.10
2022-12-04T00:23:51.459Z,68.10
2022-12-04T00:26:22.886Z,68.10
2022-12-04T00:28:51.459Z,68.20
2022-12-04T00:31:23.042Z,68.10
2022-12-04T00:33:51.341Z,68.10
2022-12-04T00:36:21.052Z,68.10
2022-12-04T00:38:49.308Z,68.10
2022-12-04T00:41:19.777Z,68.10
2022-12-04T00:43:48.123Z,68.20
2022-12-04T00:46:17.156Z,68.10
2022-12-04T00:48:47.353Z,68.20
2022-12-04T00:51:18.481Z,68.10
2022-12-04T00:53:46.413Z,68.20
2022-12-04T00:56:18.555Z,68.20
2022-12-04T00:58:47.362Z,68.10
2022-12-04T01:01:17.607Z,68.10
2022-12-04T01:03:47.753Z,68.20
2022-12-04T01:06:21.298Z,68.10
2022-12-04T01:08:49.746Z,68.10
2022-12-04T01:11:19.112Z,68.10
2022-12-04T01:13:47.548Z,68.10
2022-12-04T01:16:21.456Z,68.10
2022-12-04T01:18:51.381Z,68.10
2022-12-04T01:21:20.452Z,68.10
2022-12-04T01:23:48.721Z,68.10
2022-12-04T01:26:17.281Z,68.10
2022-12-04T01:28:45.438Z,68.10
2022-12-04T01:31:15.580Z,68.10
2022-12-04T01:33:44.300Z,68.10
2022-12-04T01:36:15.836Z,68.10
2022-12-04T01:38:44.719Z,68.10
2022-12-04T01:41:14.880Z,68.10
2022-12-04T01:43:43.107Z,68.10
2022-12-04T01:46:12.642Z,68.20
2022-12-04T01:48:45.427Z,68.10
2022-12-04T01:51:18.925Z,68.10
2022-12-04T01:53:51.284Z,68.10
2022-12-04T01:56:20.609Z,68.20
2022-12-04T01:58:53.113Z,68.10
2022-12-04T02:01:21.369Z,68.20
2022-12-04T02:03:49.835Z,68.10
2022-12-04T02:06:19.384Z,68.20
2022-12-04T02:08:47.707Z,68.20
2022-12-04T02:11:27.264Z,68.20
2022-12-04T02:14:02.721Z,68.10
2022-12-04T02:16:38.866Z,68.10
2022-12-04T02:19:28.815Z,68.20
2022-12-04T02:22:03.376Z,68.20
2022-12-04T02:24:49.655Z,68.10
2022-12-04T02:27:31.806Z,68.10
2022-12-04T02:30:05.613Z,68.20
2022-12-04T02:32:41.642Z,68.20
2022-12-04T02:35:15.631Z,68.10
2022-12-04T02:37:46.899Z,68.10
2022-12-04T02:40:25.269Z,68.20
2022-12-04T02:42:58.078Z,68.10
2022-12-04T02:45:32.345Z,68.10
2022-12-04T02:48:02.799Z,68.20
2022-12-04T02:50:32.751Z,68.10
2022-12-04T02:53:06.042Z,68.20
2022-12-04T02:55:39.902Z,68.20
2022-12-04T02:58:16.679Z,68.10
2022-12-04T03:00:48.349Z,68.10
2022-12-04T03:03:20.966Z,68.10
2022-12-04T03:05:55.216Z,68.20
2022-12-04T03:08:26.465Z,68.20
2022-12-04T03:10:58.668Z,68.20
2022-12-04T03:13:34.148Z,68.10
2022-12-04T03:16:08.497Z,68.20
2022-12-04T03:18:40.511Z,68.20
2022-12-04T03:21:15.563Z,68.20
2022-12-04T03:23:47.759Z,68.20
2022-12-04T03:26:25.187Z,68.20
2022-12-04T03:28:59.433Z,68.20
2022-12-04T03:31:37.372Z,68.20
2022-12-04T03:34:08.799Z,68.20
2022-12-04T03:36:44.476Z,68.20
2022-12-04T03:39:19.345Z,68.20
2022-12-04T03:41:56.856Z,68.20
2022-12-04T03:44:28.508Z,68.20
2022-12-04T03:47:04.568Z,68.20
2022-12-04T03:49:39.632Z,68.20
2022-12-04T03:52:14.197Z,68.20
2022-12-04T03:54:46.602Z,68.20
2022-12-04T03:57:19.163Z,68.20
2022-12-04T03:59:55.962Z,68.20
2022-12-04T04:02:29.728Z,68.30
2022-12-04T04:05:01.093Z,68.20
2022-12-04T04:07:35.966Z,68.20
2022-12-04T04:10:11.980Z,68.20
2022-12-04T04:12:44.944Z,68.30
2022-12-04T04:15:32.686Z,68.20
2022-12-04T04:18:20.711Z,68.30
2022-12-04T04:21:09.652Z,68.30
2022-12-04T04:23:59.566Z,68.30
2022-12-04T04:26:30.412Z,68.40
2022-12-04T04:28:58.560Z,68.40
2022-12-04T04:31:35.133Z,68.40
2022-12-04T04:34:12.593Z,68.40
2022-12-04T04:36:47.519Z,68.40
2022-12-04T04:39:23.148Z,68.50
2022-12-04T04:41:56.631Z,68.50
2022-12-04T04:44:31.981Z,68.50
2022-12-04T04:47:04.177Z,68.60
2022-12-04T04:49:36.208Z,68.60
2022-12-04T04:52:05.059Z,68.60
2022-12-04T04:54:35.903Z,68.60
2022-12-04T04:57:04.123Z,68.70
2022-12-04T04:59:32.395Z,68.70
2022-12-04T05:02:00.683Z,68.70
2022-12-04T05:04:28.875Z,68.70
2022-12-04T05:06:58.490Z,68.80
2022-12-04T05:09:26.654Z,68.80
2022-12-04T05:11:54.824Z,68.80
2022-12-04T05:14:23.031Z,68.80
2022-12-04T05:16:51.219Z,68.90
2022-12-04T05:19:36.618Z,68.90
2022-12-04T05:22:06.254Z,69.50
2022-12-04T05:24:34.451Z,69.00
2022-12-04T05:27:02.584Z,69.00
2022-12-04T05:29:35.734Z,69.00
2022-12-04T05:32:04.740Z,68.90
2022-12-04T05:34:32.974Z,68.90
2022-12-04T05:37:01.222Z,69.00
2022-12-04T05:39:30.813Z,69.00
2022-12-04T05:41:58.965Z,69.00
2022-12-04T05:44:27.165Z,69.00
2022-12-04T05:46:55.460Z,69.00
2022-12-04T05:49:23.696Z,69.00
2022-12-04T05:51:52.145Z,69.00
2022-12-04T05:54:20.612Z,69.00
2022-12-04T05:56:50.127Z,69.00
2022-12-04T05:59:19.261Z,69.00
2022-12-04T06:01:47.646Z,69.00
2022-12-04T06:04:15.908Z,69.00
2022-12-04T06:06:44.039Z,69.00
2022-12-04T06:09:13.011Z,68.90
2022-12-04T06:11:43.085Z,68.90
2022-12-04T06:14:15.356Z,69.00
2022-12-04T06:16:45.529Z,68.90
2022-12-04T06:19:15.362Z,68.90
2022-12-04T06:21:45.554Z,68.90
2022-12-04T06:24:16.079Z,68.90
2022-12-04T06:27:11.130Z,68.90
2022-12-04T06:29:34.492Z,68.90
2022-12-04T06:32:02.737Z,68.80
2022-12-04T06:34:30.968Z,68.90
2022-12-04T06:36:59.175Z,68.80
2022-12-04T06:39:27.340Z,68.90
2022-12-04T06:41:55.540Z,68.80
2022-12-04T06:44:23.755Z,68.80
2022-12-04T06:46:54.776Z,68.80
2022-12-04T06:49:23.063Z,68.80
2022-12-04T06:51:51.265Z,68.80
2022-12-04T06:54:19.382Z,68.70
2022-12-04T06:56:47.477Z,68.80
2022-12-04T06:59:15.657Z,68.80
2022-12-04T07:01:43.901Z,68.70
2022-12-04T07:04:13.485Z,68.70
2022-12-04T07:06:42.608Z,68.70
2022-12-04T07:09:12.935Z,68.70
2022-12-04T07:11:42.167Z,68.70
2022-12-04T07:14:11.577Z,68.70
2022-12-04T07:16:42.183Z,68.70
2022-12-04T07:19:11.214Z,68.70
2022-12-04T07:21:41.341Z,68.70
2022-12-04T07:24:12.961Z,68.70
2022-12-04T07:26:41.205Z,68.60
2022-12-04T07:29:10.650Z,68.70
2022-12-04T07:31:39.729Z,68.60
2022-12-04T07:34:08.489Z,68.60
2022-12-04T07:36:36.659Z,68.60
2022-12-04T07:39:06.308Z,68.60
2022-12-04T07:41:34.633Z,68.60
2022-12-04T07:44:02.793Z,68.60
2022-12-04T07:46:31.502Z,68.60
2022-12-04T07:49:00.409Z,68.60
2022-12-04T07:51:30.443Z,68.60
2022-12-04T07:54:03.248Z,68.50
2022-12-04T07:56:34.662Z,68.60
2022-12-04T07:59:03.413Z,68.50
2022-12-04T08:01:31.984Z,68.60
2022-12-04T08:04:03.096Z,68.50
2022-12-04T08:06:35.122Z,69.20
2022-12-04T08:09:09.265Z,68.60
2022-12-04T08:11:39.887Z,68.50
2022-12-04T08:14:09.757Z,68.50
2022-12-04T08:16:38.346Z,68.50
2022-12-04T08:19:06.782Z,68.50
2022-12-04T08:21:35.135Z,68.50
2022-12-04T08:24:03.854Z,68.50
2022-12-04T08:26:33.781Z,68.50
2022-12-04T08:29:04.462Z,68.50
2022-12-04T08:31:34.485Z,68.50
2022-12-04T08:34:04.849Z,68.50
2022-12-04T08:36:33.390Z,68.50
2022-12-04T08:39:01.771Z,68.50
2022-12-04T08:41:30.148Z,68.40
2022-12-04T08:43:58.890Z,68.40
2022-12-04T08:46:29.356Z,68.40
2022-12-04T08:48:58.132Z,68.40
2022-12-04T08:51:28.215Z,68.40
2022-12-04T08:53:57.556Z,68.40
2022-12-04T08:56:26.941Z,68.40
2022-12-04T08:58:56.609Z,68.40
2022-12-04T09:01:25.703Z,68.40
2022-12-04T09:03:55.891Z,68.40
2022-12-04T09:06:24.850Z,68.40
2022-12-04T09:08:55.365Z,68.50
2022-12-04T09:11:25.287Z,68.50
2022-12-04T09:13:53.943Z,68.60
2022-12-04T09:16:24.217Z,68.60
2022-12-04T09:18:54.458Z,68.60
2022-12-04T09:21:24.602Z,68.60
2022-12-04T09:23:53.122Z,68.50
2022-12-04T09:26:23.723Z,68.70
2022-12-04T09:28:53.043Z,68.70
2022-12-04T09:31:23.507Z,68.70
2022-12-04T09:33:51.939Z,68.60
2022-12-04T09:36:22.123Z,68.50
2022-12-04T09:38:51.911Z,68.50
2022-12-04T09:41:57.647Z,68.50
2022-12-04T09:44:30.940Z,68.50
2022-12-04T09:47:01.836Z,68.50
2022-12-04T09:49:36.438Z,68.50
2022-12-04T09:52:21.824Z,68.50
2022-12-04T09:54:51.856Z,68.50
2022-12-04T09:57:26.853Z,68.60
2022-12-04T09:59:56.190Z,68.60
2022-12-04T10:02:36.357Z,68.60
2022-12-04T10:05:05.379Z,68.60
2022-12-04T10:07:43.482Z,68.60
2022-12-04T10:10:20.365Z,68.60
2022-12-04T10:12:55.171Z,68.60
2022-12-04T10:15:36.928Z,68.60
2022-12-04T10:18:23.508Z,68.60
2022-12-04T10:21:09.950Z,68.70
2022-12-04T10:23:53.309Z,68.70
2022-12-04T10:26:27.791Z,68.70
2022-12-04T10:29:00.869Z,68.70
2022-12-04T10:31:30.721Z,68.80
2022-12-04T10:34:04.123Z,68.80
2022-12-04T10:36:34.856Z,68.80
2022-12-04T10:39:11.455Z,68.90
2022-12-04T10:41:44.787Z,68.90
2022-12-04T10:44:16.087Z,68.90
2022-12-04T10:46:46.368Z,69.00
2022-12-04T10:49:19.377Z,68.90
2022-12-04T10:51:48.249Z,69.00
2022-12-04T10:54:22.687Z,69.10
2022-12-04T10:56:56.395Z,69.10
2022-12-04T10:59:25.385Z,69.10
2022-12-04T11:02:04.817Z,69.10
2022-12-04T11:04:36.197Z,69.20
2022-12-04T11:07:08.704Z,69.20
2022-12-04T11:09:38.402Z,69.30
2022-12-04T11:12:10.223Z,69.30
2022-12-04T11:14:41.694Z,69.30
2022-12-04T11:17:18.615Z,69.30
2022-12-04T11:19:47.378Z,69.30
2022-12-04T11:22:17.529Z,69.30
2022-12-04T11:24:52.658Z,69.30
2022-12-04T11:27:24.944Z,69.20
2022-12-04T11:29:53.749Z,69.40
2022-12-04T11:32:26.257Z,69.30
2022-12-04T11:35:00.698Z,69.30
2022-12-04T11:37:31.999Z,69.30
2022-12-04T11:40:04.627Z,69.20
2022-12-04T11:42:33.843Z,69.30
2022-12-04T11:45:05.735Z,69.30
2022-12-04T11:47:34.834Z,69.20
2022-12-04T11:50:11.544Z,69.20
2022-12-04T11:52:59.180Z,69.30
2022-12-04T11:55:38.272Z,69.20
2022-12-04T11:58:28.734Z,69.20
2022-12-04T12:01:04.905Z,69.20
2022-12-04T12:03:40.244Z,69.20
2022-12-04T12:06:26.974Z,69.20
2022-12-04T12:09:09.717Z,69.20
2022-12-04T12:11:44.211Z,69.20
2022-12-04T12:14:25.715Z,69.10
2022-12-04T12:17:05.523Z,69.20
2022-12-04T12:19:56.279Z,69.20
2022-12-04T12:22:37.480Z,69.20
2022-12-04T12:25:16.171Z,69.10
2022-12-04T12:27:59.460Z,69.10
2022-12-04T12:30:32.787Z,69.10
2022-12-04T12:33:11.853Z,69.10
2022-12-04T12:35:46.175Z,69.10
2022-12-04T12:38:19.372Z,69.10
2022-12-04T12:40:52.041Z,69.10
2022-12-04T12:43:30.291Z,69.10
2022-12-04T12:46:03.259Z,69.10
2022-12-04T12:48:37.100Z,69.10
2022-12-04T12:51:29.264Z,69.10
2022-12-04T12:54:03.055Z,69.20
2022-12-04T12:56:38.453Z,69.10
2022-12-04T12:59:16.529Z,69.10
2022-12-04T13:01:51.434Z,69.10
2022-12-04T13:04:26.349Z,69.10
2022-12-04T13:07:04.375Z,69.10
2022-12-04T13:09:36.036Z,69.10
2022-12-04T13:12:10.056Z,69.10
2022-12-04T13:14:43.465Z,69.10
2022-12-04T13:17:18.721Z,69.10
2022-12-04T13:19:51.877Z,69.00
2022-12-04T13:22:28.682Z,69.10
2022-12-04T13:25:25.855Z,69.10
2022-12-04T13:28:06.596Z,69.10
2022-12-04T13:30:48.208Z,69.10
2022-12-04T13:33:50.674Z,69.10
2022-12-04T13:36:48.230Z,69.10
2022-12-04T13:40:02.257Z,69.10
2022-12-04T13:42:30.951Z,69.10
2022-12-04T13:45:01.855Z,69.10
2022-12-04T13:47:34.186Z,69.10
2022-12-04T13:50:26.518Z,69.10
2022-12-04T13:52:54.919Z,69.10
2022-12-04T13:55:29.863Z,69.10
2022-12-04T13:58:00.250Z,69.10
2022-12-04T14:00:31.984Z,69.10
2022-12-04T14:03:05.445Z,69.10
2022-12-04T14:05:42.062Z,69.10
2022-12-04T14:08:25.510Z,69.10
2022-12-04T14:11:03.499Z,69.00
2022-12-04T14:13:44.277Z,69.00
2022-12-04T14:16:24.211Z,69.10
2022-12-04T14:18:57.189Z,69.00
2022-12-04T14:21:26.240Z,69.10
2022-12-04T14:23:55.107Z,69.10
2022-12-04T14:26:48.911Z,69.00
2022-12-04T14:29:47.244Z,69.10
2022-12-04T14:32:18.033Z,69.10
2022-12-04T14:34:48.437Z,69.00
2022-12-04T14:37:28.132Z,69.10
2022-12-04T14:39:57.959Z,69.00
2022-12-04T14:42:28.331Z,69.00
2022-12-04T14:44:59.156Z,69.00
2022-12-04T14:47:38.303Z,69.10
2022-12-04T14:50:17.693Z,69.00
2022-12-04T14:52:51.223Z,69.00
2022-12-04T14:55:29.086Z,69.10
2022-12-04T14:58:00.322Z,69.10
2022-12-04T15:00:29.552Z,69.00
2022-12-04T15:03:00.792Z,69.10
2022-12-04T15:05:32.444Z,69.00
2022-12-04T15:08:03.280Z,69.00
2022-12-04T15:10:51.505Z,69.10
2022-12-04T15:13:26.901Z,69.00
2022-12-04T15:15:55.624Z,69.10
2022-12-04T15:18:24.084Z,69.30
2022-12-04T15:20:58.940Z,69.30
2022-12-04T15:23:30.445Z,69.20
2022-12-04T15:26:00.972Z,69.20
2022-12-04T15:28:32.876Z,69.20
2022-12-04T15:31:03.764Z,69.30
2022-12-04T15:33:36.211Z,69.30
2022-12-04T15:36:09.635Z,69.30
2022-12-04T15:38:38.046Z,69.30
2022-12-04T15:41:06.369Z,69.40
2022-12-04T15:43:41.537Z,69.40
2022-12-04T15:46:13.983Z,69.50
2022-12-04T15:48:46.470Z,69.50
2022-12-04T15:51:21.393Z,69.50
2022-12-04T15:53:49.649Z,69.60
2022-12-04T15:56:21.374Z,69.60
2022-12-04T15:58:58.621Z,69.70
2022-12-04T16:01:27.118Z,69.80
2022-12-04T16:03:56.955Z,69.80
2022-12-04T16:06:28.516Z,69.80
2022-12-04T16:08:58.718Z,69.90
2022-12-04T16:11:32.750Z,69.90
2022-12-04T16:14:18.493Z,69.90
2022-12-04T16:16:48.756Z,69.90
2022-12-04T16:19:23.583Z,69.90
2022-12-04T16:21:53.292Z,69.90
2022-12-04T16:24:21.685Z,69.90
2022-12-04T16:26:51.245Z,69.90
2022-12-04T16:29:19.683Z,70.00
2022-12-04T16:31:48.064Z,69.90
2022-12-04T16:34:16.753Z,69.90
2022-12-04T16:36:44.983Z,69.90
2022-12-04T16:39:14.500Z,69.90
2022-12-04T16:41:42.808Z,69.80
2022-12-04T16:44:16.266Z,69.90
2022-12-04T16:46:45.378Z,69.80
2022-12-04T16:49:14.435Z,69.80
2022-12-04T16:51:46.864Z,69.80
2022-12-04T16:54:16.954Z,69.80
2022-12-04T16:56:45.118Z,69.80
2022-12-04T16:59:13.318Z,69.80
2022-12-04T17:01:44.856Z,69.80
2022-12-04T17:04:13.195Z,69.80
2022-12-04T17:06:41.808Z,69.80
2022-12-04T17:09:10.851Z,69.80
2022-12-04T17:11:40.717Z,69.70
2022-12-04T17:14:08.903Z,69.70
2022-12-04T17:16:38.130Z,69.70
2022-12-04T17:19:06.440Z,69.70
2022-12-04T17:21:35.325Z,69.60
2022-12-04T17:24:06.428Z,69.70
2022-12-04T17:26:34.366Z,69.70
2022-12-04T17:29:03.991Z,69.70
2022-12-04T17:31:32.602Z,69.60
2022-12-04T17:34:01.978Z,69.60
2022-12-04T17:36:30.170Z,69.60
2022-12-04T17:39:01.505Z,69.60
2022-12-04T17:41:30.106Z,69.60
2022-12-04T17:44:01.081Z,69.60
2022-12-04T17:46:30.492Z,69.60
2022-12-04T17:49:03.900Z,69.60
2022-12-04T17:51:35.832Z,69.60
2022-12-04T17:54:04.281Z,69.60
2022-12-04T17:56:32.536Z,69.60
2022-12-04T17:59:00.831Z,69.70
2022-12-04T18:01:31.255Z,69.70
2022-12-04T18:04:01.949Z,69.70
2022-12-04T18:06:32.271Z,69.70
2022-12-04T18:09:00.938Z,69.70
2022-12-04T18:11:32.227Z,69.70
2022-12-04T18:14:05.953Z,69.70
2022-12-04T18:16:40.592Z,69.70
2022-12-04T18:19:08.817Z,69.60
2022-12-04T18:21:37.018Z,69.60
2022-12-04T18:24:06.446Z,69.60
2022-12-04T18:26:36.716Z,69.60
2022-12-04T18:29:05.989Z,69.60
2022-12-04T18:31:34.774Z,69.60
2022-12-04T18:34:06.882Z,69.60
2022-12-04T18:36:36.666Z,69.50
2022-12-04T18:39:07.911Z,69.60
2022-12-04T18:41:36.478Z,69.50
2022-12-04T18:44:05.309Z,69.60
2022-12-04T18:46:33.984Z,69.60
2022-12-04T18:49:02.277Z,69.60
2022-12-04T18:51:33.777Z,69.50
2022-12-04T18:54:04.462Z,69.60
2022-12-04T18:56:35.251Z,69.60
2022-12-04T18:59:06.245Z,69.60
2022-12-04T19:01:34.496Z,69.60
2022-12-04T19:04:05.620Z,69.60
2022-12-04T19:06:36.217Z,69.60
2022-12-04T19:09:08.719Z,69.60
2022-12-04T19:11:37.874Z,69.60
2022-12-04T19:14:14.744Z,69.70
2022-12-04T19:16:46.745Z,69.60
2022-12-04T19:19:15.950Z,69.70
2022-12-04T19:21:47.753Z,69.70
2022-12-04T19:24:16.333Z,69.70
2022-12-04T19:26:45.012Z,69.70
2022-12-04T19:29:14.813Z,69.70
2022-12-04T19:31:43.249Z,69.70
2022-12-04T19:34:11.500Z,69.70
2022-12-04T19:36:41.163Z,69.80
2022-12-04T19:39:11.123Z,69.70
2022-12-04T19:41:40.977Z,69.70
2022-12-04T19:44:40.170Z,70.30
2022-12-04T19:46:58.417Z,69.70
2022-12-04T19:49:26.643Z,69.70
2022-12-04T19:51:54.861Z,69.70
2022-12-04T19:54:25.655Z,69.70
2022-12-04T19:56:54.014Z,69.70
2022-12-04T19:59:22.489Z,69.70
2022-12-04T20:01:50.798Z,69.70
2022-12-04T20:04:19.196Z,69.70
2022-12-04T20:06:48.473Z,69.60
2022-12-04T20:09:20.514Z,69.70
2022-12-04T20:11:51.619Z,69.60
2022-12-04T20:14:19.849Z,69.70
2022-12-04T20:16:48.198Z,69.60
2022-12-04T20:19:17.862Z,69.60
2022-12-04T20:21:46.843Z,69.60
2022-12-04T20:24:17.750Z,69.60
2022-12-04T20:26:46.924Z,69.60
2022-12-04T20:29:19.166Z,69.60
2022-12-04T20:31:48.135Z,69.50
2022-12-04T20:34:18.432Z,69.60
2022-12-04T20:36:49.009Z,69.50
2022-12-04T20:39:18.852Z,69.50
2022-12-04T20:41:47.507Z,70.20
2022-12-04T20:44:19.300Z,69.50
2022-12-04T20:46:47.886Z,69.50
2022-12-04T20:49:21.644Z,69.50
2022-12-04T20:51:51.619Z,69.50
2022-12-04T20:54:21.553Z,69.40
2022-12-04T20:56:52.042Z,69.50
2022-12-04T20:59:23.215Z,69.50
2022-12-04T21:01:52.620Z,69.50
2022-12-04T21:04:21.078Z,69.50
2022-12-04T21:06:49.435Z,69.50
2022-12-04T21:09:20.067Z,69.50
2022-12-04T21:11:49.529Z,69.40
2022-12-04T21:14:39.547Z,69.50
2022-12-04T21:17:10.597Z,69.40
2022-12-04T21:19:38.849Z,69.40
2022-12-04T21:22:07.215Z,69.40
2022-12-04T21:24:38.858Z,69.40
2022-12-04T21:27:09.147Z,69.40
2022-12-04T21:29:39.809Z,69.40
2022-12-04T21:32:08.573Z,69.40
2022-12-04T21:34:37.118Z,69.40
2022-12-04T21:37:05.273Z,69.40
2022-12-04T21:39:33.871Z,69.40
2022-12-04T21:42:19.510Z,69.30
2022-12-04T21:44:49.122Z,69.30
2022-12-04T21:47:17.337Z,69.40
2022-12-04T21:49:46.488Z,69.30
2022-12-04T21:52:14.838Z,69.30
2022-12-04T21:54:43.033Z,69.30
2022-12-04T21:57:11.314Z,69.30
2022-12-04T21:59:39.588Z,69.30
2022-12-04T22:02:09.219Z,69.30
2022-12-04T22:04:37.426Z,69.30
2022-12-04T22:07:05.859Z,69.30
2022-12-04T22:09:34.162Z,69.30
2022-12-04T22:12:14.700Z,69.30
2022-12-04T22:14:50.755Z,69.30
2022-12-04T22:17:20.331Z,69.30
2022-12-04T22:19:48.444Z,69.30
2022-12-04T22:22:16.686Z,69.20
2022-12-04T22:24:44.866Z,69.20
2022-12-04T22:27:15.081Z,69.20
2022-12-04T22:30:02.341Z,69.20
2022-12-04T22:32:32.107Z,69.20
2022-12-04T22:35:00.328Z,69.20
2022-12-04T22:37:28.507Z,69.20
2022-12-04T22:39:56.953Z,69.30
2022-12-04T22:42:25.407Z,69.30
2022-12-04T22:44:53.566Z,69.20
2022-12-04T22:47:21.777Z,69.20
2022-12-04T22:49:51.619Z,69.20
2022-12-04T22:52:20.148Z,69.20
2022-12-04T22:54:48.379Z,69.20
2022-12-04T22:57:16.921Z,69.20
2022-12-04T22:59:45.834Z,69.20
2022-12-04T23:02:13.955Z,69.20
2022-12-04T23:04:43.774Z,69.20
2022-12-04T23:07:13.481Z,69.10
2022-12-04T23:09:41.847Z,69.20
2022-12-04T23:12:10.200Z,69.20
2022-12-04T23:14:38.360Z,69.20
2022-12-04T23:17:06.595Z,69.20
2022-12-04T23:19:34.829Z,69.10
2022-12-04T23:22:02.979Z,69.20
2022-12-04T23:24:33.365Z,69.10
2022-12-04T23:27:01.579Z,69.10
2022-12-04T23:29:52.041Z,69.10
2022-12-04T23:32:17.825Z,69.10
2022-12-04T23:34:46.067Z,69.10
2022-12-04T23:37:14.262Z,69.10
2022-12-04T23:39:43.862Z,69.10
2022-12-04T23:42:12.158Z,69.10
2022-12-04T23:44:40.294Z,69.10
2022-12-04T23:47:08.513Z,69.10
2022-12-04T23:49:36.774Z,69.10
2022-12-04T23:52:05.113Z,69.10
2022-12-04T23:54:35.071Z,69.10
2022-12-04T23:57:04.720Z,69.10
2022-12-04T23:59:32.991Z,69.00
