createdAt,value
2018-09-29T00:01:40.054Z,100782.59
2018-09-29T00:04:08.656Z,100778.58
2018-09-29T00:06:37.319Z,100776.56
2018-09-29T00:09:08.510Z,100783.33
2018-09-29T00:11:37.042Z,100784.16
2018-09-29T00:14:05.708Z,100782.83
2018-09-29T00:16:34.421Z,100788.61
2018-09-29T00:19:03.125Z,100787.48
2018-09-29T00:21:31.678Z,100792.75
2018-09-29T00:24:00.737Z,100794.08
2018-09-29T00:26:29.315Z,100797.89
2018-09-29T00:28:57.915Z,100786.65
2018-09-29T00:31:26.834Z,100792.09
2018-09-29T00:33:56.202Z,100794.70
2018-09-29T00:36:24.921Z,100799.02
2018-09-29T00:38:53.560Z,100800.68
2018-09-29T00:41:22.206Z,100790.72
2018-09-29T00:43:50.866Z,100794.00
2018-09-29T00:46:19.857Z,100796.98
2018-09-29T00:48:49.081Z,100795.16
2018-09-29T00:51:17.660Z,100795.16
2018-09-29T00:53:46.486Z,100796.32
2018-09-29T00:56:15.175Z,100799.64
2018-09-29T00:58:44.346Z,100798.68
2018-09-29T01:01:12.917Z,100794.38
2018-09-29T01:03:41.521Z,100801.62
2018-09-29T01:06:10.093Z,100797.31
2018-09-29T01:08:38.698Z,100799.96
2018-09-29T01:11:07.489Z,100797.11
2018-09-29T01:13:36.646Z,100793.91
2018-09-29T01:16:05.565Z,100790.30
2018-09-29T01:18:34.196Z,100785.27
2018-09-29T01:21:05.789Z,100782.37
2018-09-29T01:23:34.903Z,100782.50
2018-09-29T01:26:04.146Z,100782.50
2018-09-29T01:28:32.698Z,100778.56
2018-09-29T01:31:01.410Z,100784.53
2018-09-29T01:33:30.633Z,100784.12
2018-09-29T01:35:59.181Z,100784.91
2018-09-29T01:41:02.866Z,100797.39
2018-09-29T01:43:31.482Z,100800.80
2018-09-29T01:46:00.009Z,100799.97
2018-09-29T01:48:30.649Z,100803.30
2018-09-29T01:50:59.393Z,100799.39
2018-09-29T01:53:28.138Z,100803.28
2018-09-29T01:55:57.450Z,100811.63
2018-09-29T01:58:26.023Z,100810.16
2018-09-29T02:00:54.730Z,100814.28
2018-09-29T02:03:23.422Z,100811.14
2018-09-29T02:05:52.014Z,100813.63
2018-09-29T02:08:20.725Z,100812.66
2018-09-29T02:10:49.621Z,100822.98
2018-09-29T02:13:18.957Z,100822.61
2018-09-29T02:15:47.592Z,100819.12
2018-09-29T02:18:16.107Z,100815.79
2018-09-29T02:20:45.242Z,100820.75
2018-09-29T02:23:13.838Z,100825.14
2018-09-29T02:25:42.436Z,100827.89
2018-09-29T02:28:11.047Z,100824.73
2018-09-29T02:30:39.851Z,100830.51
2018-09-29T02:33:08.689Z,100830.70
2018-09-29T02:35:37.754Z,100837.16
2018-09-29T02:38:06.621Z,100837.05
2018-09-29T02:40:35.168Z,100844.69
2018-09-29T02:43:03.790Z,100842.52
2018-09-29T02:45:32.529Z,100845.99
2018-09-29T02:48:01.166Z,100842.46
2018-09-29T02:50:30.263Z,100853.47
2018-09-29T02:52:58.856Z,100846.84
2018-09-29T02:55:27.598Z,100851.42
2018-09-29T02:57:56.301Z,100854.50
2018-09-29T03:00:25.122Z,100852.25
2018-09-29T03:02:53.714Z,100846.55
2018-09-29T03:05:22.316Z,100843.48
2018-09-29T03:07:51.109Z,100850.84
2018-09-29T03:10:19.866Z,100846.29
2018-09-29T03:12:48.424Z,100844.45
2018-09-29T03:15:17.193Z,100845.88
2018-09-29T03:17:45.779Z,100853.59
2018-09-29T03:20:14.362Z,100854.16
2018-09-29T03:22:42.912Z,100856.04
2018-09-29T03:25:11.577Z,100860.16
2018-09-29T03:27:40.222Z,100865.67
2018-09-29T03:30:08.837Z,100869.50
2018-09-29T03:32:37.376Z,100872.32
2018-09-29T03:35:06.499Z,100872.85
2018-09-29T03:37:35.733Z,100879.80
2018-09-29T03:40:05.129Z,100883.70
2018-09-29T03:42:33.706Z,100880.47
2018-09-29T03:45:02.602Z,100887.43
2018-09-29T03:47:32.022Z,100878.09
2018-09-29T03:50:00.634Z,100880.69
2018-09-29T03:52:29.180Z,100884.81
2018-09-29T03:54:57.793Z,100895.80
2018-09-29T03:57:26.378Z,100900.06
2018-09-29T03:59:54.986Z,100892.00
2018-09-29T04:02:23.650Z,100895.33
2018-09-29T04:04:52.680Z,100899.77
2018-09-29T04:07:21.262Z,100902.44
2018-09-29T04:09:50.866Z,100907.88
2018-09-29T04:12:19.446Z,100909.69
2018-09-29T04:14:48.339Z,100904.16
2018-09-29T04:17:16.887Z,100903.73
2018-09-29T04:19:45.627Z,100914.27
2018-09-29T04:22:14.210Z,100913.62
2018-09-29T04:24:42.945Z,100921.20
2018-09-29T04:27:11.914Z,100925.10
2018-09-29T04:29:40.700Z,100929.67
2018-09-29T04:32:09.298Z,100926.05
2018-09-29T04:34:37.883Z,100927.64
2018-09-29T04:37:06.877Z,100923.33
2018-09-29T04:39:35.508Z,100922.61
2018-09-29T04:42:04.368Z,100927.98
2018-09-29T04:44:33.232Z,100935.43
2018-09-29T04:47:01.909Z,100936.60
2018-09-29T04:49:30.530Z,100939.86
2018-09-29T04:51:59.094Z,100935.05
2018-09-29T04:54:27.733Z,100940.84
2018-09-29T04:56:56.314Z,100940.95
2018-09-29T04:59:25.230Z,100938.17
2018-09-29T05:01:54.485Z,100944.23
2018-09-29T05:04:23.901Z,100947.72
2018-09-29T05:06:52.509Z,100956.84
2018-09-29T05:09:21.268Z,100953.61
2018-09-29T05:11:49.861Z,100958.38
2018-09-29T05:14:18.977Z,100966.22
2018-09-29T05:16:47.531Z,100966.88
2018-09-29T05:19:16.166Z,100969.02
2018-09-29T05:21:45.045Z,100967.70
2018-09-29T05:24:13.753Z,100965.82
2018-09-29T05:26:42.613Z,100969.39
2018-09-29T05:29:11.166Z,100980.83
2018-09-29T05:31:40.403Z,100976.20
2018-09-29T05:34:08.950Z,100978.76
2018-09-29T05:36:37.629Z,100976.77
2018-09-29T05:39:07.854Z,100979.68
2018-09-29T05:41:36.401Z,100974.77
2018-09-29T05:44:05.094Z,100971.41
2018-09-29T05:46:34.081Z,100977.84
2018-09-29T05:49:03.138Z,100982.13
2018-09-29T05:51:32.073Z,100981.25
2018-09-29T05:54:00.825Z,100982.58
2018-09-29T05:56:29.604Z,100977.59
2018-09-29T05:58:58.203Z,100983.75
2018-09-29T06:01:27.096Z,100978.74
2018-09-29T06:03:56.504Z,100980.36
2018-09-29T06:06:25.173Z,100981.11
2018-09-29T06:08:53.820Z,100986.28
2018-09-29T06:11:22.449Z,100987.72
2018-09-29T06:13:51.050Z,100985.55
2018-09-29T06:16:19.798Z,100984.20
2018-09-29T06:18:49.034Z,100988.42
2018-09-29T06:21:17.569Z,100987.02
2018-09-29T06:23:46.292Z,100991.16
2018-09-29T06:26:15.242Z,101000.45
2018-09-29T06:28:43.800Z,100998.11
2018-09-29T06:31:12.498Z,101001.05
2018-09-29T06:33:41.590Z,101015.25
2018-09-29T06:36:10.134Z,101016.92
2018-09-29T06:38:39.310Z,101022.54
2018-09-29T06:41:08.927Z,101029.45
2018-09-29T06:43:37.647Z,101030.72
2018-09-29T06:46:06.459Z,101034.59
2018-09-29T06:48:35.166Z,101042.89
2018-09-29T06:51:04.324Z,101041.85
2018-09-29T06:53:32.882Z,101043.45
2018-09-29T06:56:01.957Z,101049.23
2018-09-29T06:58:32.280Z,101055.25
2018-09-29T07:01:01.599Z,101051.67
2018-09-29T07:03:30.226Z,101052.80
2018-09-29T07:05:58.803Z,101042.35
2018-09-29T07:08:27.689Z,101049.00
2018-09-29T07:10:56.907Z,101049.05
2018-09-29T07:13:26.030Z,101055.66
2018-09-29T07:15:55.242Z,101054.06
2018-09-29T07:18:24.514Z,101053.13
2018-09-29T07:20:53.703Z,101060.83
2018-09-29T07:23:23.380Z,101056.25
2018-09-29T07:25:52.610Z,101062.98
2018-09-29T07:28:21.414Z,101061.84
2018-09-29T07:30:51.156Z,101066.96
2018-09-29T07:33:19.910Z,101065.78
2018-09-29T07:35:49.248Z,101066.42
2018-09-29T07:38:18.654Z,101070.97
2018-09-29T07:40:47.909Z,101066.95
2018-09-29T07:43:17.070Z,101063.19
2018-09-29T07:45:46.251Z,101069.13
2018-09-29T07:48:15.450Z,101073.80
2018-09-29T07:50:44.602Z,101072.81
2018-09-29T07:53:13.730Z,101072.73
2018-09-29T07:55:42.910Z,101069.84
2018-09-29T07:58:12.086Z,101069.45
2018-09-29T08:00:41.185Z,101072.66
2018-09-29T08:03:10.368Z,101076.81
2018-09-29T08:05:39.715Z,101078.86
2018-09-29T08:08:08.768Z,101087.18
2018-09-29T08:10:37.822Z,101085.42
2018-09-29T08:13:06.388Z,101088.03
2018-09-29T08:15:34.954Z,101089.77
2018-09-29T08:18:03.551Z,101083.20
2018-09-29T08:20:32.227Z,101077.94
2018-09-29T08:23:00.977Z,101078.28
2018-09-29T08:25:29.601Z,101075.02
2018-09-29T08:27:58.166Z,101085.88
2018-09-29T08:30:26.771Z,101070.16
2018-09-29T08:32:55.322Z,101077.21
2018-09-29T08:35:23.866Z,101081.41
2018-09-29T08:37:52.470Z,101080.73
2018-09-29T08:40:21.334Z,101080.28
2018-09-29T08:42:50.089Z,101074.34
2018-09-29T08:45:18.685Z,101073.00
2018-09-29T08:47:47.331Z,101076.88
2018-09-29T08:50:16.010Z,101081.25
2018-09-29T08:52:44.768Z,101075.98
2018-09-29T08:55:13.467Z,101083.70
2018-09-29T08:57:42.039Z,101078.79
2018-09-29T09:00:10.622Z,101081.20
2018-09-29T09:02:39.215Z,101077.30
2018-09-29T09:05:07.788Z,101083.92
2018-09-29T09:07:36.387Z,101078.66
2018-09-29T09:10:05.290Z,101079.61
2018-09-29T09:12:33.966Z,101083.83
2018-09-29T09:15:02.610Z,101073.84
2018-09-29T09:17:31.205Z,101074.89
2018-09-29T09:19:59.879Z,101078.17
2018-09-29T09:22:28.462Z,101080.54
2018-09-29T09:24:57.159Z,101081.99
2018-09-29T09:27:25.722Z,101084.62
2018-09-29T09:29:54.436Z,101091.89
2018-09-29T09:32:23.353Z,101093.62
2018-09-29T09:34:52.032Z,101096.72
2018-09-29T09:37:20.777Z,101098.45
2018-09-29T09:39:49.332Z,101099.15
2018-09-29T09:42:17.896Z,101102.05
2018-09-29T09:44:46.499Z,101104.09
2018-09-29T09:47:15.261Z,101107.42
2018-09-29T09:49:44.110Z,101106.17
2018-09-29T09:52:12.859Z,101107.33
2018-09-29T09:54:41.513Z,101106.62
2018-09-29T09:57:10.100Z,101111.63
2018-09-29T09:59:38.666Z,101109.77
2018-09-29T10:02:12.677Z,101105.49
2018-09-29T10:04:47.709Z,101117.35
2018-09-29T10:07:16.309Z,101113.80
2018-09-29T10:09:46.093Z,101109.10
2018-09-29T10:12:14.773Z,101113.61
2018-09-29T10:14:45.735Z,101109.82
2018-09-29T10:17:14.423Z,101105.88
2018-09-29T10:19:43.141Z,101105.67
2018-09-29T10:22:11.771Z,101113.44
2018-09-29T10:24:40.303Z,101104.16
2018-09-29T10:27:08.894Z,101108.98
2018-09-29T10:29:37.488Z,101106.95
2018-09-29T10:32:06.129Z,101109.33
2018-09-29T10:34:34.817Z,101112.58
2018-09-29T10:37:03.377Z,101110.59
2018-09-29T10:39:31.949Z,101113.20
2018-09-29T10:42:00.568Z,101112.79
2018-09-29T10:44:29.163Z,101111.70
2018-09-29T10:46:57.697Z,101110.95
2018-09-29T10:51:53.492Z,101109.80
2018-09-29T10:54:22.275Z,101112.83
2018-09-29T10:56:50.876Z,101110.23
2018-09-29T10:59:20.082Z,101103.72
2018-09-29T11:01:48.909Z,101108.00
2018-09-29T11:04:17.475Z,101109.50
2018-09-29T11:06:46.075Z,101111.22
2018-09-29T11:09:14.743Z,101104.72
2018-09-29T11:11:43.330Z,101098.98
2018-09-29T11:14:11.956Z,101093.03
2018-09-29T11:16:40.701Z,101085.48
2018-09-29T11:19:09.298Z,101072.27
2018-09-29T11:21:37.845Z,101067.48
2018-09-29T11:24:06.527Z,101057.42
2018-09-29T11:26:35.394Z,101055.59
2018-09-29T11:29:03.956Z,101048.75
2018-09-29T11:31:32.481Z,101052.56
2018-09-29T11:34:01.041Z,101053.27
2018-09-29T11:36:29.669Z,101055.22
2018-09-29T11:38:58.250Z,101052.81
2018-09-29T11:41:26.929Z,101052.35
2018-09-29T11:43:55.642Z,101054.39
2018-09-29T11:46:24.325Z,101050.57
2018-09-29T11:48:52.927Z,101054.76
2018-09-29T11:51:21.509Z,101054.63
2018-09-29T11:53:50.030Z,101047.70
2018-09-29T11:56:18.671Z,101051.09
2018-09-29T11:58:47.490Z,101047.16
2018-09-29T12:01:16.170Z,101044.79
2018-09-29T12:03:45.028Z,101039.87
2018-09-29T12:06:13.616Z,101046.84
2018-09-29T12:08:42.396Z,101037.72
2018-09-29T12:11:10.989Z,101038.36
2018-09-29T12:13:39.533Z,101040.53
2018-09-29T12:16:08.393Z,101040.14
2018-09-29T12:18:37.166Z,101043.95
2018-09-29T12:21:05.808Z,101043.19
2018-09-29T12:23:34.393Z,101036.59
2018-09-29T12:26:02.936Z,101029.84
2018-09-29T12:28:31.533Z,101029.48
2018-09-29T12:31:00.165Z,101016.31
2018-09-29T12:33:28.805Z,101014.17
2018-09-29T12:35:57.432Z,101017.69
2018-09-29T12:38:26.025Z,101012.86
2018-09-29T12:40:54.639Z,101016.58
2018-09-29T12:43:23.201Z,101012.69
2018-09-29T12:45:51.759Z,101007.73
2018-09-29T12:48:20.376Z,101001.33
2018-09-29T12:50:49.032Z,100998.00
2018-09-29T12:53:17.753Z,100992.75
2018-09-29T12:55:46.424Z,100994.17
2018-09-29T12:58:14.975Z,100989.46
2018-09-29T13:00:43.648Z,100988.05
2018-09-29T13:03:12.213Z,100986.13
2018-09-29T13:05:40.831Z,100982.71
2018-09-29T13:08:09.490Z,100979.78
2018-09-29T13:10:38.054Z,100981.49
2018-09-29T13:13:07.142Z,100983.42
2018-09-29T13:15:35.714Z,100977.44
2018-09-29T13:18:04.339Z,100986.61
2018-09-29T13:20:32.878Z,100980.86
2018-09-29T13:23:01.521Z,100983.04
2018-09-29T13:25:30.337Z,100983.18
2018-09-29T13:27:59.010Z,100982.26
2018-09-29T13:30:27.625Z,100982.03
2018-09-29T13:32:56.162Z,100982.43
2018-09-29T13:35:25.030Z,100988.06
2018-09-29T13:37:53.630Z,100978.50
2018-09-29T13:40:22.228Z,100978.94
2018-09-29T13:42:50.981Z,100972.24
2018-09-29T13:45:19.853Z,100971.69
2018-09-29T13:47:49.077Z,100975.00
2018-09-29T13:50:17.845Z,100972.41
2018-09-29T13:52:46.404Z,100971.97
2018-09-29T13:55:15.162Z,100969.28
2018-09-29T13:57:43.726Z,100962.75
2018-09-29T14:00:12.357Z,100968.14
2018-09-29T14:02:41.108Z,100968.36
2018-09-29T14:05:10.409Z,100969.74
2018-09-29T14:07:39.693Z,100969.22
2018-09-29T14:10:08.318Z,100969.63
2018-09-29T14:12:37.094Z,100967.77
2018-09-29T14:15:06.235Z,100963.77
2018-09-29T14:17:35.382Z,100965.39
2018-09-29T14:20:04.080Z,100956.19
2018-09-29T14:22:32.883Z,100964.57
2018-09-29T14:25:02.535Z,100958.66
2018-09-29T14:27:31.297Z,100964.44
2018-09-29T14:30:00.076Z,100962.91
2018-09-29T14:32:28.974Z,100967.03
2018-09-29T14:34:57.757Z,100961.52
2018-09-29T14:37:26.373Z,100946.88
2018-09-29T14:39:55.064Z,100963.35
2018-09-29T14:42:23.949Z,100965.28
2018-09-29T14:44:53.047Z,100968.14
2018-09-29T14:47:22.847Z,100961.36
2018-09-29T14:49:51.594Z,100957.31
2018-09-29T14:52:20.443Z,100957.20
2018-09-29T14:54:49.327Z,100950.82
2018-09-29T14:57:17.977Z,100958.08
2018-09-29T14:59:47.784Z,100957.72
2018-09-29T15:02:16.334Z,100958.91
2018-09-29T15:04:44.995Z,100953.82
2018-09-29T15:07:13.606Z,100950.00
2018-09-29T15:09:42.246Z,100950.91
2018-09-29T15:12:10.830Z,100950.41
2018-09-29T15:14:39.372Z,100952.72
2018-09-29T15:17:07.956Z,100941.88
2018-09-29T15:19:36.526Z,100947.29
2018-09-29T15:22:05.130Z,100942.06
2018-09-29T15:24:33.817Z,100938.09
2018-09-29T15:27:04.391Z,100942.97
2018-09-29T15:29:33.206Z,100938.64
2018-09-29T15:32:02.029Z,100940.34
2018-09-29T15:34:30.738Z,100932.58
2018-09-29T15:36:59.361Z,100924.85
2018-09-29T15:39:28.108Z,100927.52
2018-09-29T15:41:56.667Z,100922.25
2018-09-29T15:44:25.242Z,100930.33
2018-09-29T15:46:54.021Z,100925.16
2018-09-29T15:49:22.611Z,100922.78
2018-09-29T15:51:51.181Z,100923.58
2018-09-29T15:54:19.755Z,100926.95
2018-09-29T15:56:48.329Z,100935.72
2018-09-29T15:59:16.969Z,100929.53
2018-09-29T16:01:45.525Z,100932.36
2018-09-29T16:04:14.234Z,100935.10
2018-09-29T16:06:42.863Z,100934.75
2018-09-29T16:09:11.502Z,100937.19
2018-09-29T16:11:41.212Z,100935.70
2018-09-29T16:14:10.235Z,100933.16
2018-09-29T16:16:38.928Z,100936.88
2018-09-29T16:19:07.675Z,100930.97
2018-09-29T16:21:37.400Z,100925.76
2018-09-29T16:24:06.201Z,100931.13
2018-09-29T16:26:35.581Z,100924.22
2018-09-29T16:29:05.499Z,100929.03
2018-09-29T16:31:34.329Z,100930.97
2018-09-29T16:34:03.022Z,100934.22
2018-09-29T16:36:31.640Z,100934.44
2018-09-29T16:39:00.202Z,100937.72
2018-09-29T16:41:28.787Z,100941.62
2018-09-29T16:43:57.940Z,100946.57
2018-09-29T16:46:26.521Z,100948.06
2018-09-29T16:48:55.373Z,100950.92
2018-09-29T16:51:25.570Z,100953.77
2018-09-29T16:54:01.992Z,100951.63
2018-09-29T16:56:30.610Z,100953.06
2018-09-29T16:58:59.166Z,100955.05
2018-09-29T17:01:27.983Z,100953.22
2018-09-29T17:03:56.643Z,100953.53
2018-09-29T17:06:25.497Z,100958.43
2018-09-29T17:08:54.821Z,100964.76
2018-09-29T17:11:23.374Z,100959.98
2018-09-29T17:13:51.913Z,100965.25
2018-09-29T17:16:20.464Z,100970.00
2018-09-29T17:18:49.060Z,100975.56
2018-09-29T17:21:17.661Z,100975.10
2018-09-29T17:23:46.670Z,100971.97
2018-09-29T17:26:15.430Z,100972.98
2018-09-29T17:28:43.976Z,100973.66
2018-09-29T17:31:12.552Z,100976.16
2018-09-29T17:33:41.171Z,100979.55
2018-09-29T17:36:09.712Z,100979.40
2018-09-29T17:38:38.263Z,100980.52
2018-09-29T17:41:07.044Z,100984.58
2018-09-29T17:43:35.830Z,100985.14
2018-09-29T17:46:04.392Z,100985.55
2018-09-29T17:48:33.344Z,100982.30
2018-09-29T17:51:01.894Z,100985.96
2018-09-29T17:56:14.117Z,100991.38
2018-09-29T17:58:44.887Z,100989.95
2018-09-29T18:03:57.808Z,100991.86
2018-09-29T18:06:26.669Z,100993.91
2018-09-29T18:08:55.321Z,100995.89
2018-09-29T18:11:24.156Z,100993.73
2018-09-29T18:13:52.853Z,100994.41
2018-09-29T18:16:21.539Z,100996.43
2018-09-29T18:18:50.140Z,100995.27
2018-09-29T18:21:20.369Z,100991.58
2018-09-29T18:23:49.229Z,100987.92
2018-09-29T18:26:17.935Z,100994.08
2018-09-29T18:28:46.685Z,100993.58
2018-09-29T18:31:15.353Z,100991.09
2018-09-29T18:33:44.117Z,100995.40
2018-09-29T18:36:12.913Z,100985.92
2018-09-29T18:38:41.655Z,100996.20
2018-09-29T18:41:10.352Z,100992.38
2018-09-29T18:43:49.211Z,100988.03
2018-09-29T18:46:22.192Z,100995.16
2018-09-29T18:48:52.247Z,100991.15
2018-09-29T18:51:21.010Z,100996.91
2018-09-29T18:53:49.682Z,100991.25
2018-09-29T18:56:18.242Z,100996.44
2018-09-29T18:58:46.951Z,100996.44
2018-09-29T19:01:15.646Z,100990.39
2018-09-29T19:03:44.202Z,100996.80
2018-09-29T19:06:13.307Z,100995.25
2018-09-29T19:08:41.877Z,100993.22
2018-09-29T19:11:10.647Z,100993.77
2018-09-29T19:13:39.464Z,100994.30
2018-09-29T19:16:08.162Z,100991.27
2018-09-29T19:18:36.723Z,100989.22
2018-09-29T19:21:05.313Z,100988.97
2018-09-29T19:23:34.578Z,100992.06
2018-09-29T19:26:03.163Z,100991.05
2018-09-29T19:28:31.709Z,100982.20
2018-09-29T19:31:00.440Z,100981.31
2018-09-29T19:33:29.161Z,100985.78
2018-09-29T19:35:57.735Z,100985.39
2018-09-29T19:38:26.290Z,100986.34
2018-09-29T19:40:54.858Z,100983.83
2018-09-29T19:43:23.465Z,100981.95
2018-09-29T19:45:52.095Z,100975.80
2018-09-29T19:48:21.042Z,100974.79
2018-09-29T19:50:49.776Z,100975.34
2018-09-29T19:53:18.758Z,100976.34
2018-09-29T19:55:47.351Z,100979.05
2018-09-29T19:58:15.926Z,100976.22
2018-09-29T20:00:44.466Z,100977.67
2018-09-29T20:03:13.021Z,100975.16
2018-09-29T20:05:41.803Z,100975.55
2018-09-29T20:08:10.426Z,100974.82
2018-09-29T20:10:39.085Z,100977.78
2018-09-29T20:13:07.657Z,100975.45
2018-09-29T20:15:36.208Z,100974.31
2018-09-29T20:18:04.752Z,100968.10
2018-09-29T20:20:33.337Z,100967.38
2018-09-29T20:23:02.128Z,100973.56
2018-09-29T20:25:30.744Z,100971.98
2018-09-29T20:27:59.409Z,100968.05
2018-09-29T20:30:28.242Z,100974.22
2018-09-29T20:32:57.030Z,100973.55
2018-09-29T20:35:25.637Z,100971.23
2018-09-29T20:37:54.198Z,100972.81
2018-09-29T20:40:22.950Z,100976.45
2018-09-29T20:42:52.091Z,100977.11
2018-09-29T20:45:21.278Z,100969.37
2018-09-29T20:47:49.837Z,100974.20
2018-09-29T20:50:18.435Z,100967.95
2018-09-29T20:52:46.955Z,100969.80
2018-09-29T20:55:15.554Z,100966.63
2018-09-29T20:57:44.166Z,100968.63
2018-09-29T21:00:12.828Z,100967.61
2018-09-29T21:02:41.595Z,100967.02
2018-09-29T21:05:10.174Z,100965.84
2018-09-29T21:07:38.819Z,100959.56
2018-09-29T21:10:07.417Z,100962.95
2018-09-29T21:12:35.983Z,100961.84
2018-09-29T21:15:04.591Z,100961.81
2018-09-29T21:17:33.289Z,100960.83
2018-09-29T21:20:01.933Z,100961.50
2018-09-29T21:22:30.567Z,100956.56
2018-09-29T21:24:59.121Z,100950.56
2018-09-29T21:27:27.666Z,100960.48
2018-09-29T21:29:56.242Z,100961.32
2018-09-29T21:32:24.870Z,100961.13
2018-09-29T21:34:53.686Z,100956.38
2018-09-29T21:37:22.936Z,100954.07
2018-09-29T21:39:51.517Z,100951.81
2018-09-29T21:42:20.114Z,100951.97
2018-09-29T21:44:48.809Z,100951.71
2018-09-29T21:47:17.584Z,100949.64
2018-09-29T21:49:46.244Z,100951.41
2018-09-29T21:52:14.994Z,100946.41
2018-09-29T21:54:43.914Z,100939.63
2018-09-29T21:57:14.678Z,100943.25
2018-09-29T21:59:43.478Z,100940.28
2018-09-29T22:02:12.042Z,100940.81
2018-09-29T22:04:40.728Z,100939.48
2018-09-29T22:07:09.402Z,100935.20
2018-09-29T22:09:37.984Z,100929.73
2018-09-29T22:12:06.617Z,100929.91
2018-09-29T22:14:35.301Z,100933.20
2018-09-29T22:17:03.939Z,100933.16
2018-09-29T22:19:32.485Z,100934.37
2018-09-29T22:22:01.055Z,100926.69
2018-09-29T22:24:29.641Z,100925.17
2018-09-29T22:26:58.223Z,100927.97
2018-09-29T22:29:26.761Z,100930.27
2018-09-29T22:31:55.477Z,100924.23
2018-09-29T22:34:25.998Z,100923.28
2018-09-29T22:36:54.765Z,100920.25
2018-09-29T22:39:23.460Z,100924.83
2018-09-29T22:41:52.003Z,100923.64
2018-09-29T22:44:20.558Z,100921.84
2018-09-29T22:46:49.162Z,100919.78
2018-09-29T22:49:17.740Z,100923.89
2018-09-29T22:51:46.489Z,100922.48
2018-09-29T22:54:15.111Z,100925.12
2018-09-29T22:56:43.685Z,100928.22
2018-09-29T22:59:12.237Z,100915.77
2018-09-29T23:01:40.857Z,100912.69
2018-09-29T23:04:09.413Z,100913.93
2018-09-29T23:06:38.325Z,100910.81
2018-09-29T23:09:09.443Z,100912.80
2018-09-29T23:11:38.002Z,100909.45
2018-09-29T23:14:06.718Z,100911.50
2018-09-29T23:16:35.316Z,100905.58
2018-09-29T23:19:03.931Z,100898.39
2018-09-29T23:21:32.670Z,100893.11
2018-09-29T23:24:01.275Z,100893.48
2018-09-29T23:26:29.887Z,100886.58
2018-09-29T23:28:58.454Z,100882.32
2018-09-29T23:31:27.162Z,100884.57
2018-09-29T23:33:55.764Z,100876.91
2018-09-29T23:36:24.317Z,100882.77
2018-09-29T23:38:52.974Z,100882.61
2018-09-29T23:41:21.546Z,100890.20
2018-09-29T23:43:50.099Z,100882.05
2018-09-29T23:46:18.827Z,100881.31
2018-09-29T23:48:47.570Z,100877.90
2018-09-29T23:51:22.791Z,100870.61
2018-09-29T23:53:51.355Z,100864.97
2018-09-29T23:56:19.905Z,100862.67
2018-09-29T23:58:48.761Z,100864.26
