createdAt,value
2022-10-16T00:01:39.733Z,16.90
2022-10-16T00:04:07.817Z,16.40
2022-10-16T00:06:35.576Z,16.40
2022-10-16T00:09:03.647Z,18.10
2022-10-16T00:11:34.444Z,16.40
2022-10-16T00:14:05.446Z,16.40
2022-10-16T00:16:34.861Z,16.40
2022-10-16T00:19:02.697Z,16.30
2022-10-16T00:21:32.139Z,16.30
2022-10-16T00:24:02.088Z,16.30
2022-10-16T00:26:31.721Z,16.30
2022-10-16T00:29:00.207Z,17.80
2022-10-16T00:31:30.608Z,16.30
2022-10-16T00:33:58.817Z,16.30
2022-10-16T00:36:28.528Z,16.30
2022-10-16T00:41:29.892Z,16.30
2022-10-16T00:43:59.656Z,17.50
2022-10-16T00:46:31.551Z,16.30
2022-10-16T00:49:04.031Z,16.30
2022-10-16T00:51:34.999Z,16.30
2022-10-16T00:54:04.283Z,16.30
2022-10-16T00:56:32.111Z,16.30
2022-10-16T00:59:01.633Z,16.30
2022-10-16T01:01:30.868Z,16.30
2022-10-16T01:03:58.793Z,16.40
2022-10-16T01:06:37.374Z,14.10
2022-10-16T01:09:15.525Z,16.40
2022-10-16T01:11:50.823Z,16.40
2022-10-16T01:14:24.193Z,16.40
2022-10-16T01:16:57.418Z,16.40
2022-10-16T01:19:36.232Z,16.40
2022-10-16T01:22:05.419Z,16.40
2022-10-16T01:24:40.034Z,16.50
2022-10-16T01:27:12.584Z,16.50
2022-10-16T01:29:47.196Z,16.50
2022-10-16T01:32:21.039Z,16.50
2022-10-16T01:34:54.669Z,16.60
2022-10-16T01:37:31.586Z,16.60
2022-10-16T01:40:02.578Z,16.60
2022-10-16T01:42:37.369Z,16.60
2022-10-16T01:45:08.818Z,16.60
2022-10-16T01:47:38.568Z,16.70
2022-10-16T01:50:08.704Z,16.60
2022-10-16T01:52:39.810Z,16.60
2022-10-16T01:55:10.437Z,16.60
2022-10-16T01:57:46.015Z,16.60
2022-10-16T02:00:16.116Z,16.70
2022-10-16T02:02:48.351Z,16.70
2022-10-16T02:05:20.907Z,16.70
2022-10-16T02:07:49.742Z,16.70
2022-10-16T02:10:18.292Z,19.40
2022-10-16T02:12:53.044Z,16.70
2022-10-16T02:15:21.050Z,16.70
2022-10-16T02:17:49.031Z,16.70
2022-10-16T02:20:17.096Z,16.70
2022-10-16T02:22:48.933Z,16.70
2022-10-16T02:25:23.959Z,16.70
2022-10-16T02:28:00.263Z,16.70
2022-10-16T02:30:31.321Z,16.70
2022-10-16T02:33:02.598Z,19.50
2022-10-16T02:35:31.860Z,17.30
2022-10-16T02:38:00.622Z,16.70
2022-10-16T02:40:29.520Z,16.70
2022-10-16T02:42:58.941Z,18.00
2022-10-16T02:45:26.881Z,16.60
2022-10-16T02:47:54.766Z,16.60
2022-10-16T02:50:23.208Z,16.60
2022-10-16T02:52:50.999Z,16.60
2022-10-16T02:55:18.804Z,16.60
2022-10-16T02:57:47.003Z,16.60
2022-10-16T03:00:18.717Z,16.60
2022-10-16T03:02:47.678Z,16.60
2022-10-16T03:05:16.327Z,16.60
2022-10-16T03:07:44.462Z,16.60
2022-10-16T03:10:12.330Z,16.60
2022-10-16T03:12:40.161Z,16.60
2022-10-16T03:15:09.292Z,16.60
2022-10-16T03:17:38.608Z,16.60
2022-10-16T03:20:07.184Z,16.60
2022-10-16T03:22:35.015Z,16.50
2022-10-16T03:25:02.889Z,19.30
2022-10-16T03:27:30.707Z,16.50
2022-10-16T03:29:58.489Z,16.50
2022-10-16T03:32:26.666Z,16.50
2022-10-16T03:34:57.322Z,16.50
2022-10-16T03:37:25.827Z,16.50
2022-10-16T03:39:54.385Z,16.50
2022-10-16T03:42:22.341Z,16.50
2022-10-16T03:44:50.248Z,16.50
2022-10-16T03:47:22.743Z,16.40
2022-10-16T03:49:50.877Z,16.50
2022-10-16T03:52:20.257Z,16.40
2022-10-16T03:54:48.116Z,16.40
2022-10-16T03:57:15.858Z,16.40
2022-10-16T03:59:43.668Z,16.40
2022-10-16T04:02:11.651Z,16.40
2022-10-16T04:04:39.528Z,16.40
2022-10-16T04:07:07.432Z,16.40
2022-10-16T04:09:36.615Z,16.30
2022-10-16T04:12:04.691Z,16.30
2022-10-16T04:14:32.595Z,16.30
2022-10-16T04:17:00.527Z,16.30
2022-10-16T04:19:29.623Z,16.30
2022-10-16T04:21:57.700Z,16.30
2022-10-16T04:24:25.564Z,16.30
2022-10-16T04:26:54.735Z,16.20
2022-10-16T04:29:22.929Z,16.20
2022-10-16T04:31:50.774Z,16.20
2022-10-16T04:34:18.547Z,18.60
2022-10-16T04:36:48.527Z,16.20
2022-10-16T04:39:16.440Z,16.20
2022-10-16T04:41:44.620Z,16.20
2022-10-16T04:44:13.797Z,16.20
2022-10-16T04:46:41.687Z,16.10
2022-10-16T04:49:09.447Z,16.10
2022-10-16T04:51:37.411Z,16.10
2022-10-16T04:54:05.555Z,16.10
2022-10-16T04:56:33.568Z,16.10
2022-10-16T04:59:01.350Z,16.10
2022-10-16T05:01:30.484Z,16.40
2022-10-16T05:03:58.266Z,16.10
2022-10-16T05:06:26.206Z,16.10
2022-10-16T05:08:54.107Z,16.10
2022-10-16T05:11:21.939Z,16.10
2022-10-16T05:13:51.001Z,16.10
2022-10-16T05:16:21.545Z,16.10
2022-10-16T05:18:53.165Z,19.10
2022-10-16T05:21:24.328Z,16.00
2022-10-16T05:23:52.261Z,16.10
2022-10-16T05:26:20.051Z,16.00
2022-10-16T05:28:48.031Z,16.00
2022-10-16T05:31:15.899Z,16.00
2022-10-16T05:33:44.997Z,16.00
2022-10-16T05:36:14.214Z,17.40
2022-10-16T05:38:42.056Z,16.00
2022-10-16T05:41:10.086Z,15.90
2022-10-16T05:43:38.111Z,15.90
2022-10-16T05:46:07.630Z,18.10
2022-10-16T05:48:35.663Z,15.90
2022-10-16T05:51:05.649Z,15.90
2022-10-16T05:53:36.280Z,15.90
2022-10-16T05:56:05.032Z,15.90
2022-10-16T05:58:35.095Z,15.90
2022-10-16T06:01:05.359Z,15.80
2022-10-16T06:03:33.391Z,15.90
2022-10-16T06:06:01.364Z,15.90
2022-10-16T06:08:29.343Z,15.90
2022-10-16T06:11:05.393Z,16.00
2022-10-16T06:13:33.675Z,16.00
2022-10-16T06:16:03.184Z,16.00
2022-10-16T06:18:31.456Z,16.00
2022-10-16T06:20:59.639Z,18.00
2022-10-16T06:23:30.154Z,16.10
2022-10-16T06:26:08.360Z,16.10
2022-10-16T06:28:36.485Z,16.10
2022-10-16T06:31:08.249Z,16.10
2022-10-16T06:33:37.050Z,16.10
2022-10-16T06:36:06.647Z,16.20
2022-10-16T06:38:35.258Z,16.20
2022-10-16T06:41:03.082Z,16.20
2022-10-16T06:43:33.535Z,16.20
2022-10-16T06:46:02.453Z,16.20
2022-10-16T06:48:30.991Z,16.20
2022-10-16T06:51:00.092Z,18.90
2022-10-16T06:53:29.560Z,16.30
2022-10-16T06:55:57.663Z,16.30
2022-10-16T06:58:26.192Z,16.30
2022-10-16T07:00:58.942Z,16.30
2022-10-16T07:03:26.732Z,16.30
2022-10-16T07:05:54.675Z,16.30
2022-10-16T07:08:22.529Z,16.40
2022-10-16T07:10:50.732Z,16.40
2022-10-16T07:13:19.116Z,16.40
2022-10-16T07:15:46.890Z,16.40
2022-10-16T07:18:16.271Z,16.40
2022-10-16T07:20:44.096Z,16.50
2022-10-16T07:23:11.942Z,16.50
2022-10-16T07:25:39.840Z,19.50
2022-10-16T07:28:07.907Z,16.50
2022-10-16T07:30:37.415Z,16.50
2022-10-16T07:33:05.554Z,16.60
2022-10-16T07:35:34.787Z,16.60
2022-10-16T07:38:02.783Z,16.60
2022-10-16T07:40:30.877Z,18.00
2022-10-16T07:42:58.787Z,16.60
2022-10-16T07:45:26.588Z,16.70
2022-10-16T07:47:54.426Z,16.70
2022-10-16T07:50:22.338Z,16.70
2022-10-16T07:52:51.606Z,16.70
2022-10-16T07:55:21.967Z,16.70
2022-10-16T07:57:49.813Z,16.80
2022-10-16T08:00:17.902Z,19.20
2022-10-16T08:02:45.687Z,16.80
2022-10-16T08:05:13.591Z,16.80
2022-10-16T08:07:41.622Z,16.80
2022-10-16T08:10:17.651Z,16.80
2022-10-16T08:12:45.590Z,16.90
2022-10-16T08:15:13.826Z,16.90
2022-10-16T08:17:41.780Z,17.00
2022-10-16T08:20:11.379Z,17.00
2022-10-16T08:22:39.219Z,17.00
2022-10-16T08:25:07.839Z,17.00
2022-10-16T08:27:37.118Z,17.10
2022-10-16T08:30:05.556Z,19.10
2022-10-16T08:32:33.662Z,17.10
2022-10-16T08:35:01.672Z,17.20
2022-10-16T08:37:32.288Z,17.20
2022-10-16T08:40:00.612Z,17.30
2022-10-16T08:42:50.786Z,17.10
2022-10-16T08:45:28.382Z,17.40
2022-10-16T08:48:11.624Z,17.40
2022-10-16T08:50:41.669Z,17.50
2022-10-16T08:53:18.028Z,17.50
2022-10-16T08:55:50.589Z,17.60
2022-10-16T08:58:21.839Z,17.60
2022-10-16T09:00:52.366Z,17.70
2022-10-16T09:03:33.123Z,17.80
2022-10-16T09:06:15.255Z,17.80
2022-10-16T09:08:56.603Z,17.90
2022-10-16T09:11:36.641Z,17.90
2022-10-16T09:14:20.996Z,18.00
2022-10-16T09:16:54.754Z,18.00
2022-10-16T09:19:31.377Z,18.10
2022-10-16T09:22:04.215Z,18.10
2022-10-16T09:24:32.299Z,18.20
2022-10-16T09:27:00.271Z,18.20
2022-10-16T09:29:29.744Z,18.30
2022-10-16T09:32:09.408Z,21.50
2022-10-16T09:34:41.309Z,20.70
2022-10-16T09:37:19.399Z,18.40
2022-10-16T09:39:48.233Z,18.50
2022-10-16T09:42:18.474Z,18.50
2022-10-16T09:44:51.819Z,18.60
2022-10-16T09:47:24.815Z,18.70
2022-10-16T09:49:54.117Z,18.70
2022-10-16T09:52:24.209Z,18.70
2022-10-16T09:54:54.279Z,18.80
2022-10-16T09:57:22.625Z,18.90
2022-10-16T09:59:53.631Z,18.80
2022-10-16T10:02:30.209Z,18.90
2022-10-16T10:04:58.431Z,18.90
2022-10-16T10:07:28.901Z,18.90
2022-10-16T10:09:59.520Z,19.00
2022-10-16T10:12:29.627Z,19.00
2022-10-16T10:15:05.960Z,19.00
2022-10-16T10:17:33.944Z,19.00
2022-10-16T10:20:03.184Z,19.00
2022-10-16T10:22:41.766Z,19.00
2022-10-16T10:25:21.553Z,20.40
2022-10-16T10:28:08.886Z,19.00
2022-10-16T10:30:46.066Z,19.00
2022-10-16T10:33:29.865Z,19.00
2022-10-16T10:36:09.933Z,19.10
2022-10-16T10:38:46.127Z,19.00
2022-10-16T10:41:31.407Z,19.10
2022-10-16T10:44:09.551Z,19.10
2022-10-16T10:46:46.883Z,19.10
2022-10-16T10:49:28.960Z,21.60
2022-10-16T10:52:04.394Z,19.20
2022-10-16T10:54:41.581Z,19.30
2022-10-16T10:57:16.650Z,19.30
2022-10-16T11:00:03.948Z,19.40
2022-10-16T11:02:39.598Z,19.80
2022-10-16T11:05:28.113Z,19.50
2022-10-16T11:08:00.617Z,19.50
2022-10-16T11:10:32.749Z,19.60
2022-10-16T11:13:10.196Z,19.60
2022-10-16T11:15:43.447Z,21.70
2022-10-16T11:18:20.555Z,22.00
2022-10-16T11:20:54.012Z,19.70
2022-10-16T11:23:28.186Z,19.70
2022-10-16T11:26:01.302Z,19.70
2022-10-16T11:28:33.976Z,19.70
2022-10-16T11:31:05.773Z,19.80
2022-10-16T11:33:41.838Z,19.90
2022-10-16T11:36:16.491Z,19.90
2022-10-16T11:38:51.327Z,20.00
2022-10-16T11:41:28.424Z,20.00
2022-10-16T11:44:16.643Z,20.00
2022-10-16T11:46:59.241Z,19.90
2022-10-16T11:49:34.290Z,19.90
2022-10-16T11:52:10.086Z,19.90
2022-10-16T11:54:43.560Z,19.90
2022-10-16T11:57:16.188Z,19.80
2022-10-16T11:59:50.961Z,19.70
2022-10-16T12:02:40.805Z,19.70
2022-10-16T12:05:20.834Z,19.70
2022-10-16T12:07:54.626Z,19.70
2022-10-16T12:10:26.645Z,19.70
2022-10-16T12:12:57.846Z,19.80
2022-10-16T12:15:57.636Z,19.80
2022-10-16T12:18:26.910Z,19.80
2022-10-16T12:21:05.672Z,19.80
2022-10-16T12:23:34.551Z,19.90
2022-10-16T12:26:03.796Z,20.00
2022-10-16T12:28:33.861Z,20.10
2022-10-16T12:31:04.212Z,20.20
2022-10-16T12:33:34.891Z,20.30
2022-10-16T12:36:08.298Z,20.40
2022-10-16T12:38:47.404Z,20.40
2022-10-16T12:41:27.020Z,20.50
2022-10-16T12:43:54.956Z,20.50
2022-10-16T12:46:39.141Z,20.60
2022-10-16T12:49:25.368Z,20.60
2022-10-16T12:51:54.693Z,20.70
2022-10-16T12:54:27.221Z,20.70
2022-10-16T12:57:08.709Z,20.80
2022-10-16T12:59:44.273Z,20.80
2022-10-16T13:02:42.398Z,20.90
2022-10-16T13:05:34.522Z,20.90
2022-10-16T13:08:19.947Z,20.90
2022-10-16T13:10:59.919Z,21.00
2022-10-16T13:13:43.780Z,21.10
2022-10-16T13:16:22.783Z,21.20
2022-10-16T13:19:03.780Z,21.20
2022-10-16T13:21:42.618Z,21.30
2022-10-16T13:24:28.012Z,21.40
2022-10-16T13:27:03.572Z,21.50
2022-10-16T13:29:33.426Z,21.50
2022-10-16T13:32:02.591Z,21.60
2022-10-16T13:34:30.946Z,21.60
2022-10-16T13:36:58.952Z,21.60
2022-10-16T13:39:30.044Z,21.60
2022-10-16T13:42:08.821Z,21.60
2022-10-16T13:44:41.572Z,21.60
2022-10-16T13:47:24.155Z,21.50
2022-10-16T13:50:02.435Z,21.50
2022-10-16T13:52:30.400Z,21.50
2022-10-16T13:55:01.977Z,21.50
2022-10-16T13:57:30.972Z,21.40
2022-10-16T13:59:59.047Z,21.10
2022-10-16T14:02:29.900Z,23.90
2022-10-16T14:04:59.619Z,21.40
2022-10-16T14:07:30.027Z,21.30
2022-10-16T14:10:03.020Z,21.30
2022-10-16T14:12:31.267Z,21.30
2022-10-16T14:15:01.153Z,21.30
2022-10-16T14:17:31.890Z,21.30
2022-10-16T14:20:04.074Z,21.20
2022-10-16T14:22:35.163Z,21.20
2022-10-16T14:25:18.733Z,21.90
2022-10-16T14:27:47.017Z,21.20
2022-10-16T14:30:18.184Z,21.20
2022-10-16T14:32:56.474Z,21.20
2022-10-16T14:35:30.363Z,21.20
2022-10-16T14:37:59.942Z,21.20
2022-10-16T14:40:31.343Z,21.20
2022-10-16T14:43:00.696Z,21.20
2022-10-16T14:45:32.995Z,21.20
2022-10-16T14:48:03.905Z,21.20
2022-10-16T14:50:31.856Z,21.20
2022-10-16T14:53:00.832Z,21.20
2022-10-16T14:55:30.175Z,21.20
2022-10-16T14:58:00.631Z,21.20
2022-10-16T15:00:29.083Z,23.00
2022-10-16T15:02:56.927Z,22.80
2022-10-16T15:05:27.374Z,21.20
2022-10-16T15:07:56.498Z,21.30
2022-10-16T15:10:26.408Z,21.20
2022-10-16T15:12:56.215Z,24.40
2022-10-16T15:15:30.515Z,21.30
2022-10-16T15:18:01.453Z,21.20
2022-10-16T15:20:31.168Z,21.20
2022-10-16T15:22:59.454Z,22.40
2022-10-16T15:25:34.175Z,21.20
2022-10-16T15:28:05.347Z,21.20
2022-10-16T15:30:33.636Z,21.30
2022-10-16T15:33:01.512Z,21.30
2022-10-16T15:35:29.848Z,21.30
2022-10-16T15:37:57.778Z,21.30
2022-10-16T15:40:25.781Z,21.20
2022-10-16T15:42:53.610Z,21.30
2022-10-16T15:45:22.985Z,21.20
2022-10-16T15:47:50.807Z,21.20
2022-10-16T15:50:20.383Z,21.20
2022-10-16T15:52:48.282Z,21.10
2022-10-16T15:55:16.656Z,22.20
2022-10-16T15:57:52.199Z,23.40
2022-10-16T16:00:23.056Z,23.80
2022-10-16T16:02:53.710Z,21.00
2022-10-16T16:05:22.933Z,21.00
2022-10-16T16:07:51.627Z,20.90
2022-10-16T16:10:21.514Z,22.20
2022-10-16T16:12:53.637Z,20.90
2022-10-16T16:15:23.976Z,20.80
2022-10-16T16:17:51.823Z,20.80
2022-10-16T16:20:19.706Z,20.70
2022-10-16T16:22:47.677Z,20.70
2022-10-16T16:25:15.853Z,20.60
2022-10-16T16:27:43.737Z,20.60
2022-10-16T16:30:18.247Z,20.60
2022-10-16T16:32:49.124Z,20.50
2022-10-16T16:35:17.095Z,20.50
2022-10-16T16:37:45.273Z,20.50
2022-10-16T16:40:13.275Z,20.40
2022-10-16T16:42:41.242Z,20.40
2022-10-16T16:45:10.415Z,20.40
2022-10-16T16:47:39.349Z,20.30
2022-10-16T16:50:09.209Z,20.30
2022-10-16T16:52:37.224Z,20.20
2022-10-16T16:55:05.518Z,20.20
2022-10-16T16:57:33.339Z,20.20
2022-10-16T17:00:01.168Z,20.10
2022-10-16T17:02:28.998Z,21.60
2022-10-16T17:04:57.746Z,20.00
2022-10-16T17:07:28.433Z,21.60
2022-10-16T17:09:56.744Z,19.90
2022-10-16T17:12:24.654Z,19.90
2022-10-16T17:14:52.851Z,19.90
2022-10-16T17:17:20.654Z,19.90
2022-10-16T17:19:51.004Z,19.80
2022-10-16T17:22:19.063Z,19.80
2022-10-16T17:24:50.615Z,19.70
2022-10-16T17:27:18.815Z,19.70
2022-10-16T17:29:46.776Z,19.70
2022-10-16T17:32:14.706Z,19.70
2022-10-16T17:34:42.527Z,19.60
2022-10-16T17:37:14.273Z,19.60
2022-10-16T17:39:45.247Z,19.60
2022-10-16T17:42:14.432Z,19.50
2022-10-16T17:44:42.244Z,19.50
2022-10-16T17:47:10.148Z,19.50
2022-10-16T17:49:38.165Z,21.80
2022-10-16T17:52:06.185Z,19.50
2022-10-16T17:54:34.244Z,20.00
2022-10-16T17:57:02.112Z,19.40
2022-10-16T17:59:31.398Z,21.40
2022-10-16T18:01:59.540Z,19.40
2022-10-16T18:04:27.636Z,19.40
2022-10-16T18:06:56.547Z,19.40
2022-10-16T18:09:24.592Z,19.30
2022-10-16T18:11:59.718Z,19.30
2022-10-16T18:14:28.739Z,19.20
2022-10-16T18:16:58.580Z,19.20
2022-10-16T18:19:27.862Z,19.10
2022-10-16T18:21:56.409Z,19.10
2022-10-16T18:24:25.631Z,19.10
2022-10-16T18:26:56.640Z,19.10
2022-10-16T18:29:25.744Z,19.10
2022-10-16T18:31:54.285Z,19.10
2022-10-16T18:34:23.997Z,19.10
2022-10-16T18:36:54.311Z,19.10
2022-10-16T18:39:24.660Z,19.10
2022-10-16T18:41:59.437Z,19.10
2022-10-16T18:44:27.700Z,19.10
2022-10-16T18:46:57.145Z,19.10
2022-10-16T18:49:27.230Z,19.00
2022-10-16T18:51:56.744Z,19.00
2022-10-16T18:54:25.540Z,18.90
2022-10-16T18:56:53.751Z,18.90
2022-10-16T18:59:22.061Z,18.90
2022-10-16T19:01:52.250Z,18.90
2022-10-16T19:04:22.347Z,18.80
2022-10-16T19:06:53.932Z,18.80
2022-10-16T19:09:23.975Z,18.80
2022-10-16T19:14:25.163Z,18.80
2022-10-16T19:16:53.101Z,18.80
2022-10-16T19:19:21.055Z,18.70
2022-10-16T19:21:55.879Z,18.70
2022-10-16T19:24:25.506Z,18.70
2022-10-16T19:26:53.507Z,19.80
2022-10-16T19:29:21.400Z,18.70
2022-10-16T19:31:49.472Z,18.70
2022-10-16T19:34:17.497Z,18.70
2022-10-16T19:36:45.524Z,18.70
2022-10-16T19:39:17.247Z,18.70
2022-10-16T19:41:47.385Z,18.70
2022-10-16T19:44:16.995Z,18.70
2022-10-16T19:46:45.482Z,18.70
2022-10-16T19:49:16.884Z,18.70
2022-10-16T19:51:47.815Z,20.20
2022-10-16T19:54:16.397Z,18.60
2022-10-16T19:56:45.130Z,18.70
2022-10-16T19:59:17.223Z,18.70
2022-10-16T20:01:45.208Z,21.20
2022-10-16T20:04:14.312Z,18.70
2022-10-16T20:06:42.599Z,18.70
2022-10-16T20:09:11.003Z,18.70
2022-10-16T20:11:39.164Z,18.70
2022-10-16T20:14:07.782Z,18.70
2022-10-16T20:16:37.048Z,18.70
2022-10-16T20:19:05.390Z,18.70
2022-10-16T20:21:36.553Z,18.60
2022-10-16T20:24:06.294Z,18.60
2022-10-16T20:26:37.608Z,18.60
2022-10-16T20:29:06.629Z,18.60
2022-10-16T20:31:36.647Z,20.30
2022-10-16T20:34:06.324Z,18.50
2022-10-16T20:36:35.204Z,18.40
2022-10-16T20:39:03.871Z,18.40
2022-10-16T20:41:31.842Z,18.30
2022-10-16T20:43:59.663Z,18.40
2022-10-16T20:46:29.253Z,18.20
2022-10-16T20:49:10.403Z,18.10
2022-10-16T20:51:39.521Z,18.00
2022-10-16T20:54:08.232Z,18.00
2022-10-16T20:56:37.520Z,18.00
2022-10-16T20:59:06.287Z,18.00
2022-10-16T21:01:35.601Z,18.00
2022-10-16T21:04:07.505Z,18.00
2022-10-16T21:06:37.679Z,18.00
2022-10-16T21:09:06.873Z,18.00
2022-10-16T21:11:36.594Z,18.00
2022-10-16T21:14:07.276Z,19.40
2022-10-16T21:16:35.668Z,18.10
2022-10-16T21:19:05.144Z,18.10
2022-10-16T21:21:34.664Z,18.00
2022-10-16T21:24:03.260Z,18.10
2022-10-16T21:26:31.646Z,18.00
2022-10-16T21:29:01.376Z,18.10
2022-10-16T21:31:30.180Z,18.20
2022-10-16T21:33:58.920Z,18.20
2022-10-16T21:36:29.890Z,18.30
2022-10-16T21:39:01.728Z,18.30
2022-10-16T21:41:30.995Z,18.20
2022-10-16T21:44:00.028Z,18.20
2022-10-16T21:46:29.550Z,18.20
2022-10-16T21:48:57.886Z,18.20
2022-10-16T21:51:29.911Z,18.10
2022-10-16T21:53:57.933Z,18.10
2022-10-16T21:56:25.813Z,18.10
2022-10-16T21:58:53.912Z,18.10
2022-10-16T22:01:23.763Z,18.00
2022-10-16T22:03:52.086Z,18.00
2022-10-16T22:08:57.642Z,20.50
2022-10-16T22:11:27.815Z,18.00
2022-10-16T22:13:57.590Z,18.00
2022-10-16T22:16:27.241Z,18.00
2022-10-16T22:18:55.787Z,17.90
2022-10-16T22:21:24.412Z,17.90
2022-10-16T22:23:52.244Z,17.90
2022-10-16T22:26:21.450Z,17.90
2022-10-16T22:28:49.426Z,17.80
2022-10-16T22:31:17.910Z,17.80
2022-10-16T22:33:45.951Z,17.80
2022-10-16T22:36:19.111Z,17.80
2022-10-16T22:38:46.955Z,17.80
2022-10-16T22:41:15.499Z,17.80
2022-10-16T22:43:47.937Z,17.70
2022-10-16T22:46:18.548Z,19.60
2022-10-16T22:48:46.715Z,18.90
2022-10-16T22:51:17.023Z,17.70
2022-10-16T22:53:46.186Z,17.70
2022-10-16T22:56:14.875Z,17.80
2022-10-16T22:58:44.545Z,17.70
2022-10-16T23:01:15.191Z,17.70
2022-10-16T23:03:43.206Z,17.80
2022-10-16T23:06:11.184Z,17.80
2022-10-16T23:08:39.023Z,17.80
2022-10-16T23:11:09.011Z,17.80
2022-10-16T23:13:43.384Z,17.80
2022-10-16T23:16:14.168Z,17.80
2022-10-16T23:18:43.243Z,17.80
2022-10-16T23:21:13.994Z,17.80
2022-10-16T23:23:42.824Z,17.80
2022-10-16T23:26:11.956Z,17.80
2022-10-16T23:28:39.938Z,17.80
2022-10-16T23:31:08.587Z,18.20
2022-10-16T23:33:38.740Z,17.80
2022-10-16T23:36:08.583Z,17.80
2022-10-16T23:38:36.811Z,17.80
2022-10-16T23:41:05.125Z,17.90
2022-10-16T23:43:33.097Z,17.90
2022-10-16T23:46:00.987Z,17.90
2022-10-16T23:48:29.295Z,17.90
2022-10-16T23:50:58.660Z,17.80
2022-10-16T23:53:27.107Z,17.80
2022-10-16T23:55:55.016Z,17.90
2022-10-16T23:58:23.027Z,17.90
