createdAt,value
2023-01-13T00:01:17.838Z,58.00
2023-01-13T00:03:44.708Z,58.00
2023-01-13T00:06:21.949Z,58.00
2023-01-13T00:08:49.866Z,58.00
2023-01-13T00:11:16.637Z,58.00
2023-01-13T00:13:43.359Z,58.00
2023-01-13T00:16:17.543Z,58.00
2023-01-13T00:18:44.545Z,57.90
2023-01-13T00:21:15.990Z,57.90
2023-01-13T00:23:42.812Z,57.90
2023-01-13T00:26:14.707Z,57.90
2023-01-13T00:28:41.412Z,58.00
2023-01-13T00:31:09.181Z,58.00
2023-01-13T00:33:36.006Z,58.00
2023-01-13T00:36:03.093Z,57.90
2023-01-13T00:38:30.739Z,58.00
2023-01-13T00:41:13.373Z,58.00
2023-01-13T00:43:40.096Z,58.10
2023-01-13T00:46:08.813Z,58.00
2023-01-13T00:48:35.802Z,58.00
2023-01-13T00:51:18.952Z,58.00
2023-01-13T00:53:47.245Z,58.00
2023-01-13T00:56:16.627Z,58.00
2023-01-13T00:58:43.853Z,58.00
2023-01-13T01:01:18.569Z,58.00
2023-01-13T01:03:47.887Z,58.10
2023-01-13T01:06:16.511Z,58.00
2023-01-13T01:08:43.240Z,58.00
2023-01-13T01:11:11.780Z,58.00
2023-01-13T01:13:38.537Z,58.00
2023-01-13T01:16:07.004Z,58.00
2023-01-13T01:18:38.573Z,58.00
2023-01-13T01:21:05.378Z,58.00
2023-01-13T01:23:32.417Z,58.00
2023-01-13T01:26:02.585Z,58.00
2023-01-13T01:28:29.284Z,58.00
2023-01-13T01:30:58.389Z,58.00
2023-01-13T01:33:25.308Z,58.00
2023-01-13T01:35:52.837Z,58.00
2023-01-13T01:38:21.304Z,58.00
2023-01-13T01:40:48.054Z,58.00
2023-01-13T01:43:34.180Z,58.00
2023-01-13T01:46:00.995Z,58.60
2023-01-13T01:48:32.756Z,58.00
2023-01-13T01:50:59.469Z,58.00
2023-01-13T01:53:26.598Z,58.00
2023-01-13T01:55:53.288Z,58.00
2023-01-13T01:58:22.547Z,58.00
2023-01-13T02:00:49.293Z,58.00
2023-01-13T02:03:16.500Z,58.00
2023-01-13T02:05:43.243Z,58.00
2023-01-13T02:08:11.068Z,58.00
2023-01-13T02:10:37.774Z,58.00
2023-01-13T02:13:06.841Z,58.00
2023-01-13T02:15:48.137Z,58.00
2023-01-13T02:18:26.677Z,58.00
2023-01-13T02:21:26.073Z,58.00
2023-01-13T02:24:21.941Z,58.00
2023-01-13T02:27:26.556Z,58.00
2023-01-13T02:30:18.436Z,58.00
2023-01-13T02:32:50.757Z,58.00
2023-01-13T02:35:36.046Z,58.00
2023-01-13T02:38:02.769Z,58.00
2023-01-13T02:40:45.041Z,58.10
2023-01-13T02:43:37.837Z,58.00
2023-01-13T02:46:17.574Z,58.00
2023-01-13T02:48:45.530Z,58.00
2023-01-13T02:51:19.980Z,58.00
2023-01-13T02:53:50.955Z,57.90
2023-01-13T02:56:17.693Z,58.00
2023-01-13T02:58:45.271Z,58.00
2023-01-13T03:01:11.958Z,58.10
2023-01-13T03:03:38.595Z,58.00
2023-01-13T03:06:35.830Z,58.00
2023-01-13T03:09:15.277Z,58.00
2023-01-13T03:11:56.039Z,58.00
2023-01-13T03:14:43.901Z,58.00
2023-01-13T03:17:22.259Z,58.00
2023-01-13T03:20:04.519Z,57.90
2023-01-13T03:22:35.282Z,57.90
2023-01-13T03:25:01.802Z,57.90
2023-01-13T03:27:48.634Z,57.90
2023-01-13T03:30:32.461Z,57.90
2023-01-13T03:33:01.813Z,57.90
2023-01-13T03:35:33.499Z,57.90
2023-01-13T03:38:03.452Z,57.90
2023-01-13T03:40:32.764Z,57.90
2023-01-13T03:43:21.320Z,57.90
2023-01-13T03:45:49.956Z,57.90
2023-01-13T03:48:17.883Z,57.90
2023-01-13T03:50:49.729Z,57.90
2023-01-13T03:53:29.652Z,57.90
2023-01-13T03:55:59.479Z,57.90
2023-01-13T03:58:29.133Z,57.90
2023-01-13T04:01:04.637Z,57.90
2023-01-13T04:03:39.291Z,58.00
2023-01-13T04:06:23.563Z,57.90
2023-01-13T04:09:02.079Z,57.90
2023-01-13T04:11:38.048Z,57.90
2023-01-13T04:14:04.775Z,57.90
2023-01-13T04:16:32.275Z,57.90
2023-01-13T04:18:58.866Z,57.90
2023-01-13T04:21:25.608Z,57.90
2023-01-13T04:23:52.208Z,57.80
2023-01-13T04:26:19.664Z,57.80
2023-01-13T04:28:46.615Z,57.80
2023-01-13T04:31:13.289Z,57.80
2023-01-13T04:33:39.910Z,57.90
2023-01-13T04:36:06.870Z,57.80
2023-01-13T04:38:33.476Z,57.90
2023-01-13T04:41:00.052Z,57.80
2023-01-13T04:43:26.659Z,57.90
2023-01-13T04:45:53.342Z,57.80
2023-01-13T04:48:19.994Z,57.80
2023-01-13T04:50:46.570Z,57.80
2023-01-13T04:53:13.157Z,57.90
2023-01-13T04:55:39.762Z,57.90
2023-01-13T04:58:07.404Z,57.80
2023-01-13T05:00:34.075Z,57.90
2023-01-13T05:03:00.950Z,57.80
2023-01-13T05:05:28.068Z,57.80
2023-01-13T05:07:54.713Z,57.80
2023-01-13T05:10:23.728Z,57.80
2023-01-13T05:13:09.336Z,57.80
2023-01-13T05:15:54.768Z,57.80
2023-01-13T05:18:21.413Z,57.80
2023-01-13T05:20:48.009Z,57.80
2023-01-13T05:23:33.320Z,57.80
2023-01-13T05:25:59.903Z,57.80
2023-01-13T05:28:26.516Z,57.80
2023-01-13T05:30:53.123Z,57.80
2023-01-13T05:33:22.579Z,57.80
2023-01-13T05:35:49.514Z,57.80
2023-01-13T05:38:17.087Z,57.80
2023-01-13T05:41:02.093Z,58.50
2023-01-13T05:43:29.552Z,57.80
2023-01-13T05:46:04.293Z,57.80
2023-01-13T05:48:35.303Z,57.80
2023-01-13T05:51:02.702Z,57.80
2023-01-13T05:53:29.454Z,57.80
2023-01-13T05:55:56.202Z,57.80
2023-01-13T05:58:23.826Z,57.80
2023-01-13T06:00:50.415Z,57.80
2023-01-13T06:03:19.954Z,57.80
2023-01-13T06:05:47.529Z,57.70
2023-01-13T06:08:14.293Z,57.80
2023-01-13T06:10:40.891Z,57.80
2023-01-13T06:13:07.503Z,58.40
2023-01-13T06:15:34.124Z,57.70
2023-01-13T06:18:02.799Z,57.80
2023-01-13T06:20:29.422Z,57.80
2023-01-13T06:22:56.014Z,57.80
2023-01-13T06:25:39.601Z,57.80
2023-01-13T06:28:06.215Z,57.70
2023-01-13T06:30:38.446Z,57.80
2023-01-13T06:33:06.883Z,57.70
2023-01-13T06:35:34.496Z,57.80
2023-01-13T06:38:02.131Z,57.70
2023-01-13T06:40:28.734Z,57.70
2023-01-13T06:43:16.137Z,57.70
2023-01-13T06:45:53.389Z,57.70
2023-01-13T06:48:25.020Z,57.70
2023-01-13T06:50:51.632Z,57.70
2023-01-13T06:53:18.251Z,57.60
2023-01-13T06:55:44.877Z,57.70
2023-01-13T06:58:11.500Z,57.60
2023-01-13T07:00:38.326Z,57.70
2023-01-13T07:03:14.726Z,57.70
2023-01-13T07:05:42.186Z,57.70
2023-01-13T07:08:09.415Z,57.70
2023-01-13T07:10:36.271Z,57.60
2023-01-13T07:13:21.860Z,57.60
2023-01-13T07:16:01.738Z,57.70
2023-01-13T07:18:31.316Z,57.70
2023-01-13T07:20:59.355Z,57.70
2023-01-13T07:23:27.673Z,57.70
2023-01-13T07:25:57.649Z,57.60
2023-01-13T07:28:24.789Z,57.60
2023-01-13T07:30:51.531Z,57.70
2023-01-13T07:33:18.559Z,57.60
2023-01-13T07:35:45.998Z,57.60
2023-01-13T07:38:12.599Z,58.30
2023-01-13T07:40:40.145Z,57.70
2023-01-13T07:43:25.192Z,57.60
2023-01-13T07:45:58.803Z,58.20
2023-01-13T07:48:26.460Z,57.60
2023-01-13T07:50:53.434Z,57.60
2023-01-13T07:53:20.316Z,57.60
2023-01-13T07:55:46.944Z,57.60
2023-01-13T07:58:13.530Z,57.60
2023-01-13T08:00:40.319Z,57.60
2023-01-13T08:03:06.937Z,57.60
2023-01-13T08:05:35.320Z,57.60
2023-01-13T08:08:02.050Z,57.60
2023-01-13T08:10:28.640Z,57.60
2023-01-13T08:13:13.932Z,57.60
2023-01-13T08:15:40.541Z,57.60
2023-01-13T08:18:07.163Z,57.50
2023-01-13T08:20:34.604Z,57.50
2023-01-13T08:23:01.331Z,57.50
2023-01-13T08:25:28.323Z,57.60
2023-01-13T08:27:55.122Z,57.60
2023-01-13T08:30:21.737Z,57.60
2023-01-13T08:32:48.888Z,57.60
2023-01-13T08:35:15.904Z,57.60
2023-01-13T08:37:42.547Z,57.70
2023-01-13T08:40:09.599Z,57.50
2023-01-13T08:42:36.391Z,57.60
2023-01-13T08:45:03.278Z,57.60
2023-01-13T08:47:29.891Z,57.60
2023-01-13T08:49:56.495Z,57.50
2023-01-13T08:52:23.579Z,57.60
2023-01-13T08:54:50.180Z,57.50
2023-01-13T08:57:19.393Z,57.50
2023-01-13T08:59:46.412Z,57.60
2023-01-13T09:02:14.324Z,57.50
2023-01-13T09:04:41.098Z,57.50
2023-01-13T09:07:07.718Z,57.50
2023-01-13T09:09:34.347Z,57.50
2023-01-13T09:12:19.503Z,57.50
2023-01-13T09:14:46.122Z,57.50
2023-01-13T09:17:12.733Z,57.50
2023-01-13T09:19:39.310Z,57.50
2023-01-13T09:22:05.916Z,57.50
2023-01-13T09:24:32.752Z,57.50
2023-01-13T09:26:59.564Z,57.50
2023-01-13T09:29:26.169Z,57.50
2023-01-13T09:31:52.767Z,57.50
2023-01-13T09:34:38.674Z,57.50
2023-01-13T09:37:05.919Z,57.50
2023-01-13T09:39:33.211Z,57.50
2023-01-13T09:42:40.276Z,57.50
2023-01-13T09:45:13.602Z,57.50
2023-01-13T09:47:45.164Z,57.50
2023-01-13T09:50:14.854Z,57.50
2023-01-13T09:52:42.904Z,57.50
2023-01-13T09:55:18.034Z,57.50
2023-01-13T09:57:44.642Z,57.50
2023-01-13T10:00:11.648Z,57.50
2023-01-13T10:03:04.056Z,57.40
2023-01-13T10:05:37.277Z,57.40
2023-01-13T10:08:09.752Z,57.40
2023-01-13T10:10:40.466Z,57.50
2023-01-13T10:13:24.940Z,57.40
2023-01-13T10:15:53.028Z,57.40
2023-01-13T10:18:38.813Z,57.40
2023-01-13T10:21:20.793Z,57.40
2023-01-13T10:23:51.167Z,57.40
2023-01-13T10:26:38.345Z,57.30
2023-01-13T10:29:20.603Z,57.30
2023-01-13T10:31:47.333Z,57.30
2023-01-13T10:34:16.659Z,57.30
2023-01-13T10:37:00.508Z,57.30
2023-01-13T10:39:27.359Z,57.30
2023-01-13T10:42:07.038Z,57.30
2023-01-13T10:44:46.147Z,57.30
2023-01-13T10:47:23.227Z,57.30
2023-01-13T10:50:11.452Z,57.30
2023-01-13T10:52:42.770Z,57.30
2023-01-13T10:55:33.071Z,57.30
2023-01-13T10:58:19.360Z,57.30
2023-01-13T11:00:46.000Z,57.30
2023-01-13T11:03:20.475Z,57.30
2023-01-13T11:05:58.177Z,57.30
2023-01-13T11:08:40.147Z,57.40
2023-01-13T11:11:25.258Z,57.30
2023-01-13T11:14:10.770Z,57.30
2023-01-13T11:16:40.724Z,57.30
2023-01-13T11:19:12.479Z,57.40
2023-01-13T11:21:42.159Z,57.30
2023-01-13T11:25:00.979Z,57.30
2023-01-13T11:27:43.930Z,57.30
2023-01-13T11:30:22.132Z,57.40
2023-01-13T11:33:04.872Z,57.30
2023-01-13T11:35:32.545Z,57.30
2023-01-13T11:38:02.898Z,57.40
2023-01-13T11:40:48.667Z,57.40
2023-01-13T11:43:42.722Z,57.50
2023-01-13T11:46:09.512Z,57.50
2023-01-13T11:48:37.551Z,57.50
2023-01-13T11:51:15.132Z,57.50
2023-01-13T11:54:12.680Z,57.50
2023-01-13T11:56:45.384Z,58.00
2023-01-13T11:59:18.922Z,57.40
2023-01-13T12:01:54.520Z,57.40
2023-01-13T12:04:52.491Z,57.40
2023-01-13T12:07:43.887Z,57.40
2023-01-13T12:10:42.609Z,57.50
2023-01-13T12:13:21.554Z,57.40
2023-01-13T12:16:16.034Z,57.30
2023-01-13T12:19:08.073Z,57.30
2023-01-13T12:21:57.972Z,57.30
2023-01-13T12:24:38.728Z,57.30
2023-01-13T12:27:19.057Z,57.30
2023-01-13T12:29:45.921Z,57.40
2023-01-13T12:32:15.323Z,57.30
2023-01-13T12:34:53.478Z,57.20
2023-01-13T12:37:25.787Z,57.30
2023-01-13T12:40:15.126Z,57.30
2023-01-13T12:43:25.030Z,57.20
2023-01-13T12:45:51.690Z,57.30
2023-01-13T12:48:56.808Z,57.20
2023-01-13T12:51:25.165Z,57.30
2023-01-13T12:53:52.624Z,57.20
2023-01-13T12:56:36.364Z,57.20
2023-01-13T12:59:21.372Z,57.20
2023-01-13T13:01:49.455Z,57.30
2023-01-13T13:04:20.580Z,57.20
2023-01-13T13:06:52.873Z,57.20
2023-01-13T13:09:35.110Z,57.20
2023-01-13T13:12:42.074Z,57.20
2023-01-13T13:15:25.460Z,57.20
2023-01-13T13:18:17.128Z,57.20
2023-01-13T13:21:06.936Z,57.20
2023-01-13T13:23:33.528Z,57.30
2023-01-13T13:26:16.293Z,57.20
2023-01-13T13:29:13.359Z,57.20
2023-01-13T13:31:59.595Z,57.20
2023-01-13T13:34:43.711Z,57.20
2023-01-13T13:38:10.875Z,57.20
2023-01-13T13:41:05.125Z,57.20
2023-01-13T13:43:56.546Z,57.10
2023-01-13T13:46:43.523Z,57.10
2023-01-13T13:49:10.192Z,57.20
2023-01-13T13:51:41.333Z,57.20
2023-01-13T13:54:16.515Z,57.20
2023-01-13T13:56:44.693Z,57.10
2023-01-13T13:59:12.239Z,57.10
2023-01-13T14:01:41.098Z,57.20
2023-01-13T14:04:25.798Z,57.10
2023-01-13T14:07:17.973Z,57.20
2023-01-13T14:09:45.814Z,57.20
2023-01-13T14:12:17.531Z,57.20
2023-01-13T14:14:45.567Z,57.20
2023-01-13T14:17:27.093Z,57.10
2023-01-13T14:20:16.221Z,57.10
2023-01-13T14:22:50.661Z,57.10
2023-01-13T14:25:28.107Z,57.10
2023-01-13T14:27:55.736Z,57.10
2023-01-13T14:30:23.231Z,57.10
2023-01-13T14:32:49.822Z,57.10
2023-01-13T14:35:17.108Z,57.10
2023-01-13T14:37:44.054Z,57.10
2023-01-13T14:40:32.505Z,57.10
2023-01-13T14:42:59.856Z,57.10
2023-01-13T14:45:26.915Z,57.10
2023-01-13T14:47:53.643Z,57.10
2023-01-13T14:50:24.720Z,57.10
2023-01-13T14:52:55.511Z,57.10
2023-01-13T14:55:26.687Z,57.10
2023-01-13T14:57:53.331Z,57.10
2023-01-13T15:00:24.883Z,57.10
2023-01-13T15:02:57.464Z,57.10
2023-01-13T15:05:27.118Z,57.10
2023-01-13T15:08:17.307Z,57.10
2023-01-13T15:10:59.959Z,57.10
2023-01-13T15:13:35.380Z,57.10
2023-01-13T15:16:16.664Z,57.10
2023-01-13T15:18:43.425Z,57.10
2023-01-13T15:21:10.286Z,57.10
2023-01-13T15:23:37.058Z,57.10
2023-01-13T15:26:03.862Z,57.10
2023-01-13T15:28:31.836Z,57.20
2023-01-13T15:31:00.655Z,57.20
2023-01-13T15:33:27.486Z,57.20
2023-01-13T15:35:54.307Z,57.20
2023-01-13T15:38:22.873Z,57.20
2023-01-13T15:40:50.138Z,57.20
2023-01-13T15:43:36.775Z,57.10
2023-01-13T15:46:22.735Z,57.20
2023-01-13T15:48:53.125Z,57.20
2023-01-13T15:51:21.576Z,57.20
2023-01-13T15:53:48.188Z,57.20
2023-01-13T15:56:25.451Z,57.10
2023-01-13T15:58:52.426Z,57.30
2023-01-13T16:01:19.244Z,57.20
2023-01-13T16:03:46.007Z,57.10
2023-01-13T16:06:17.795Z,57.20
2023-01-13T16:08:44.540Z,57.20
2023-01-13T16:11:11.567Z,57.20
2023-01-13T16:13:38.218Z,57.20
2023-01-13T16:16:19.478Z,57.20
2023-01-13T16:18:46.233Z,57.20
2023-01-13T16:21:13.192Z,57.20
2023-01-13T16:23:39.994Z,57.20
2023-01-13T16:26:27.516Z,57.30
2023-01-13T16:28:55.157Z,57.20
2023-01-13T16:31:27.347Z,57.20
2023-01-13T16:33:54.020Z,57.20
2023-01-13T16:36:21.079Z,57.20
2023-01-13T16:38:48.495Z,57.20
2023-01-13T16:41:15.200Z,57.20
2023-01-13T16:43:41.810Z,57.20
2023-01-13T16:46:18.647Z,57.20
2023-01-13T16:48:45.409Z,57.20
2023-01-13T16:51:12.071Z,57.20
2023-01-13T16:53:38.742Z,57.20
2023-01-13T16:56:16.329Z,57.20
2023-01-13T16:58:42.984Z,57.20
2023-01-13T17:01:20.702Z,57.20
2023-01-13T17:03:51.376Z,57.20
2023-01-13T17:06:46.881Z,57.20
2023-01-13T17:09:18.221Z,57.20
2023-01-13T17:11:44.894Z,57.30
2023-01-13T17:14:18.776Z,57.20
2023-01-13T17:16:47.182Z,57.20
2023-01-13T17:19:13.897Z,57.20
2023-01-13T17:21:40.664Z,57.30
2023-01-13T17:24:08.042Z,57.20
2023-01-13T17:26:37.125Z,57.20
2023-01-13T17:29:09.791Z,57.20
2023-01-13T17:31:36.577Z,57.20
2023-01-13T17:34:03.896Z,57.20
2023-01-13T17:36:30.516Z,57.20
2023-01-13T17:38:57.221Z,57.20
2023-01-13T17:41:24.361Z,57.20
2023-01-13T17:43:51.911Z,57.20
2023-01-13T17:46:19.641Z,57.20
2023-01-13T17:48:46.788Z,57.20
2023-01-13T17:51:14.042Z,57.20
2023-01-13T17:53:40.769Z,57.10
2023-01-13T17:56:08.194Z,57.20
2023-01-13T17:58:34.788Z,57.20
2023-01-13T18:01:06.054Z,57.20
2023-01-13T18:03:32.706Z,57.20
2023-01-13T18:06:03.867Z,57.20
2023-01-13T18:08:30.504Z,57.20
2023-01-13T18:10:57.843Z,57.30
2023-01-13T18:13:24.474Z,57.20
2023-01-13T18:16:04.321Z,57.20
2023-01-13T18:18:30.930Z,57.20
2023-01-13T18:21:16.329Z,57.30
2023-01-13T18:24:01.709Z,57.20
2023-01-13T18:26:47.192Z,57.30
2023-01-13T18:29:13.797Z,57.20
2023-01-13T18:31:40.388Z,57.30
2023-01-13T18:34:06.991Z,57.20
2023-01-13T18:36:33.586Z,57.20
2023-01-13T18:39:00.182Z,57.20
2023-01-13T18:41:45.446Z,57.20
2023-01-13T18:44:12.048Z,57.30
2023-01-13T18:46:38.634Z,57.30
2023-01-13T18:49:05.230Z,57.30
2023-01-13T18:51:31.836Z,57.30
2023-01-13T18:53:58.662Z,57.20
2023-01-13T18:56:25.455Z,57.30
2023-01-13T18:58:53.127Z,57.30
2023-01-13T19:01:25.687Z,57.30
2023-01-13T19:03:59.597Z,57.30
2023-01-13T19:06:27.729Z,57.30
2023-01-13T19:08:55.541Z,57.30
2023-01-13T19:11:22.987Z,57.30
2023-01-13T19:13:50.331Z,57.30
2023-01-13T19:16:17.506Z,57.30
2023-01-13T19:18:44.111Z,57.20
2023-01-13T19:21:10.841Z,57.20
2023-01-13T19:23:37.481Z,57.30
2023-01-13T19:26:05.645Z,57.20
2023-01-13T19:28:32.237Z,57.20
2023-01-13T19:31:05.699Z,57.20
2023-01-13T19:33:33.994Z,57.20
2023-01-13T19:36:01.077Z,57.20
2023-01-13T19:38:27.757Z,57.20
2023-01-13T19:40:55.598Z,57.30
2023-01-13T19:43:41.086Z,57.30
2023-01-13T19:46:07.765Z,57.30
2023-01-13T19:48:34.467Z,57.20
2023-01-13T19:51:01.135Z,57.20
2023-01-13T19:53:27.780Z,57.20
2023-01-13T19:55:54.397Z,57.20
2023-01-13T19:58:23.066Z,57.10
2023-01-13T20:00:51.260Z,57.10
2023-01-13T20:03:20.611Z,57.10
2023-01-13T20:05:47.814Z,57.20
2023-01-13T20:08:14.470Z,57.10
2023-01-13T20:10:42.712Z,57.10
2023-01-13T20:13:09.318Z,57.10
2023-01-13T20:15:37.861Z,57.10
2023-01-13T20:18:04.682Z,57.10
2023-01-13T20:20:31.288Z,57.20
2023-01-13T20:23:00.827Z,57.20
2023-01-13T20:25:28.754Z,57.20
2023-01-13T20:27:55.953Z,57.20
2023-01-13T20:30:23.148Z,57.10
2023-01-13T20:32:49.750Z,57.20
2023-01-13T20:35:17.027Z,57.10
2023-01-13T20:37:43.692Z,57.10
2023-01-13T20:40:16.417Z,57.10
2023-01-13T20:42:45.004Z,57.10
2023-01-13T20:45:17.945Z,57.10
2023-01-13T20:47:44.780Z,57.10
2023-01-13T20:50:11.944Z,57.20
2023-01-13T20:52:38.583Z,57.20
2023-01-13T20:55:08.167Z,57.20
2023-01-13T20:57:35.284Z,57.20
2023-01-13T21:00:02.728Z,57.20
2023-01-13T21:02:29.411Z,57.10
2023-01-13T21:04:56.092Z,57.20
2023-01-13T21:07:22.713Z,57.20
2023-01-13T21:09:49.402Z,57.20
2023-01-13T21:12:34.578Z,57.20
2023-01-13T21:15:19.989Z,57.20
2023-01-13T21:18:05.917Z,57.20
2023-01-13T21:20:33.592Z,57.20
2023-01-13T21:23:00.827Z,57.20
2023-01-13T21:25:27.569Z,57.20
2023-01-13T21:27:54.783Z,57.20
2023-01-13T21:30:21.373Z,57.20
2023-01-13T21:32:48.004Z,57.20
2023-01-13T21:35:14.998Z,57.20
2023-01-13T21:37:42.459Z,57.20
2023-01-13T21:40:10.457Z,57.20
2023-01-13T21:42:55.496Z,57.20
2023-01-13T21:45:40.835Z,57.20
2023-01-13T21:48:07.472Z,57.20
2023-01-13T21:50:34.067Z,57.20
2023-01-13T21:53:00.706Z,57.20
2023-01-13T21:55:28.337Z,57.20
2023-01-13T21:58:11.251Z,57.20
2023-01-13T22:00:38.266Z,57.20
2023-01-13T22:03:05.730Z,57.20
2023-01-13T22:05:32.386Z,57.20
2023-01-13T22:07:58.973Z,57.20
2023-01-13T22:10:26.908Z,57.20
2023-01-13T22:12:54.306Z,57.20
2023-01-13T22:15:21.040Z,57.20
2023-01-13T22:17:50.010Z,57.20
2023-01-13T22:20:17.719Z,57.20
2023-01-13T22:22:44.334Z,57.20
2023-01-13T22:25:11.997Z,57.20
2023-01-13T22:27:43.234Z,57.20
2023-01-13T22:30:18.169Z,57.20
2023-01-13T22:32:45.526Z,57.20
2023-01-13T22:35:12.467Z,57.20
2023-01-13T22:37:39.273Z,57.20
2023-01-13T22:40:06.983Z,57.30
2023-01-13T22:42:37.787Z,57.20
2023-01-13T22:45:06.085Z,57.30
2023-01-13T22:47:33.107Z,57.20
2023-01-13T22:49:59.718Z,57.30
2023-01-13T22:52:28.398Z,57.20
2023-01-13T22:54:54.996Z,57.20
2023-01-13T22:57:23.706Z,57.20
2023-01-13T22:59:50.356Z,57.20
2023-01-13T23:02:16.939Z,57.20
2023-01-13T23:04:43.653Z,57.20
2023-01-13T23:07:10.382Z,57.20
2023-01-13T23:09:37.026Z,57.20
2023-01-13T23:12:03.790Z,57.30
2023-01-13T23:14:30.425Z,57.30
2023-01-13T23:16:57.076Z,57.30
2023-01-13T23:19:23.746Z,57.20
2023-01-13T23:21:50.327Z,57.20
2023-01-13T23:24:17.045Z,57.20
2023-01-13T23:26:43.648Z,57.20
2023-01-13T23:29:11.867Z,57.20
2023-01-13T23:31:38.512Z,57.20
2023-01-13T23:34:05.114Z,57.20
2023-01-13T23:36:31.763Z,57.20
2023-01-13T23:38:58.892Z,57.30
2023-01-13T23:41:25.906Z,57.20
2023-01-13T23:43:56.906Z,57.30
2023-01-13T23:46:23.959Z,57.20
2023-01-13T23:48:50.796Z,57.20
2023-01-13T23:51:17.516Z,57.20
2023-01-13T23:53:45.726Z,57.20
2023-01-13T23:56:14.341Z,57.20
2023-01-13T23:58:41.745Z,57.20
