createdAt,value
2022-09-30T00:02:05.802Z,48.30
2022-09-30T00:12:07.610Z,48.30
2022-09-30T00:22:09.408Z,48.30
2022-09-30T00:32:11.809Z,48.30
2022-09-30T00:42:15.109Z,48.30
2022-09-30T00:52:16.932Z,48.20
2022-09-30T01:02:18.801Z,48.30
2022-09-30T01:12:25.046Z,48.30
2022-09-30T01:23:12.811Z,48.30
2022-09-30T01:33:21.252Z,48.30
2022-09-30T01:43:53.013Z,48.30
2022-09-30T01:54:03.297Z,48.30
2022-09-30T02:04:13.477Z,48.40
2022-09-30T02:14:19.660Z,48.30
2022-09-30T02:24:25.265Z,48.20
2022-09-30T02:34:35.796Z,48.30
2022-09-30T02:44:38.645Z,48.30
2022-09-30T02:54:59.547Z,48.30
2022-09-30T03:05:01.520Z,48.40
2022-09-30T03:15:18.180Z,48.20
2022-09-30T03:25:51.144Z,48.20
2022-09-30T03:36:07.802Z,48.30
2022-09-30T03:46:26.671Z,48.30
2022-09-30T03:56:31.649Z,48.30
2022-09-30T04:06:33.424Z,48.30
2022-09-30T04:16:35.390Z,48.20
2022-09-30T04:26:37.290Z,48.20
2022-09-30T04:36:39.982Z,48.20
2022-09-30T04:46:43.122Z,48.20
2022-09-30T04:56:45.085Z,48.20
2022-09-30T05:06:46.884Z,48.20
2022-09-30T05:16:48.637Z,48.20
2022-09-30T05:26:50.463Z,48.20
2022-09-30T05:36:53.138Z,48.70
2022-09-30T05:46:55.167Z,49.00
2022-09-30T05:56:57.041Z,49.00
2022-09-30T06:06:58.887Z,48.90
2022-09-30T06:17:00.741Z,48.50
2022-09-30T06:27:02.522Z,48.50
2022-09-30T06:37:04.394Z,48.30
2022-09-30T06:47:11.780Z,48.30
2022-09-30T06:57:22.612Z,48.20
2022-09-30T07:07:24.451Z,48.30
2022-09-30T07:17:27.603Z,48.30
2022-09-30T07:27:32.274Z,48.30
2022-09-30T07:37:36.243Z,48.30
2022-09-30T07:47:38.087Z,48.20
2022-09-30T07:57:39.864Z,48.30
2022-09-30T08:07:41.627Z,48.20
2022-09-30T08:17:43.370Z,48.30
2022-09-30T08:27:45.133Z,48.20
2022-09-30T08:37:47.008Z,48.20
2022-09-30T08:48:18.433Z,48.30
2022-09-30T08:58:27.711Z,48.00
2022-09-30T09:08:58.521Z,48.10
2022-09-30T09:19:15.571Z,48.40
2022-09-30T09:29:32.332Z,48.40
2022-09-30T09:39:34.194Z,48.40
2022-09-30T09:49:42.704Z,48.40
2022-09-30T10:00:34.152Z,48.40
2022-09-30T10:10:58.157Z,48.20
2022-09-30T10:21:18.253Z,48.10
2022-09-30T10:31:28.692Z,48.30
2022-09-30T10:41:33.081Z,47.70
2022-09-30T10:51:36.286Z,48.10
2022-09-30T11:01:48.048Z,48.20
2022-09-30T11:11:57.257Z,48.20
2022-09-30T11:22:33.951Z,48.10
2022-09-30T11:32:38.536Z,48.10
2022-09-30T11:42:56.401Z,47.60
2022-09-30T11:53:20.191Z,47.10
2022-09-30T12:03:24.770Z,47.10
2022-09-30T12:13:38.250Z,47.20
2022-09-30T12:23:46.395Z,47.20
2022-09-30T12:34:03.026Z,47.10
2022-09-30T12:44:28.401Z,47.00
2022-09-30T12:54:36.307Z,47.00
2022-09-30T13:04:42.929Z,47.00
2022-09-30T13:14:44.762Z,46.90
2022-09-30T13:25:03.047Z,46.90
2022-09-30T13:35:33.664Z,46.80
2022-09-30T13:45:39.416Z,46.50
2022-09-30T13:55:41.285Z,46.50
2022-09-30T14:06:06.302Z,46.50
2022-09-30T14:16:34.847Z,46.50
2022-09-30T14:26:52.898Z,46.60
2022-09-30T14:36:55.223Z,46.30
2022-09-30T14:47:01.335Z,46.20
2022-09-30T14:57:15.410Z,46.20
2022-09-30T15:07:17.414Z,46.10
2022-09-30T15:17:31.055Z,46.10
2022-09-30T15:27:36.894Z,46.30
2022-09-30T15:37:38.941Z,46.30
2022-09-30T15:47:58.000Z,46.70
2022-09-30T15:58:00.896Z,46.50
2022-09-30T16:08:09.621Z,46.80
2022-09-30T16:18:19.871Z,46.90
2022-09-30T16:28:22.592Z,46.90
2022-09-30T16:38:24.371Z,46.80
2022-09-30T16:48:27.127Z,47.10
2022-09-30T16:58:28.994Z,47.20
2022-09-30T17:08:31.071Z,47.20
2022-09-30T17:18:32.936Z,47.40
2022-09-30T17:28:35.918Z,47.30
2022-09-30T17:38:39.016Z,47.50
2022-09-30T17:48:41.176Z,47.40
2022-09-30T17:58:47.824Z,47.50
2022-09-30T18:08:50.427Z,47.50
2022-09-30T18:18:52.253Z,47.60
2022-09-30T18:28:54.319Z,48.40
2022-09-30T18:38:58.451Z,48.50
2022-09-30T18:49:00.261Z,48.40
2022-09-30T19:09:16.270Z,48.40
2022-09-30T19:19:20.393Z,48.70
2022-09-30T19:29:23.549Z,49.20
2022-09-30T19:39:28.078Z,48.80
2022-09-30T19:49:35.138Z,49.30
2022-09-30T19:59:36.952Z,50.00
2022-09-30T20:09:39.047Z,50.10
2022-09-30T20:19:40.858Z,50.70
2022-09-30T20:29:42.632Z,50.00
2022-09-30T20:39:44.596Z,49.90
2022-09-30T20:49:46.480Z,49.80
2022-09-30T20:59:48.312Z,49.70
2022-09-30T21:09:50.255Z,49.40
2022-09-30T21:19:52.146Z,49.30
2022-09-30T21:29:53.943Z,49.30
2022-09-30T21:39:55.752Z,49.40
2022-09-30T21:49:57.584Z,49.50
2022-09-30T21:59:59.361Z,49.50
2022-09-30T22:10:01.125Z,49.40
2022-09-30T22:20:03.160Z,49.50
2022-09-30T22:30:07.120Z,49.40
2022-09-30T22:40:09.144Z,49.40
2022-09-30T22:50:10.981Z,48.50
2022-09-30T23:00:13.238Z,48.50
2022-09-30T23:10:15.231Z,48.50
2022-09-30T23:20:17.025Z,48.50
2022-09-30T23:30:18.840Z,48.50
2022-09-30T23:40:20.648Z,48.50
2022-09-30T23:50:22.468Z,48.50
