createdAt,value
2024-04-18T00:00:22.114Z,459.00
2024-04-18T00:01:22.183Z,461.00
2024-04-18T00:02:22.047Z,459.00
2024-04-18T00:03:22.208Z,460.00
2024-04-18T00:04:22.217Z,461.00
2024-04-18T00:05:22.071Z,456.00
2024-04-18T00:06:22.055Z,458.00
2024-04-18T00:07:22.057Z,456.00
2024-04-18T00:08:21.952Z,454.00
2024-04-18T00:09:31.784Z,454.00
2024-04-18T00:10:21.926Z,458.00
2024-04-18T00:11:22.017Z,459.00
2024-04-18T00:12:21.935Z,461.00
2024-04-18T00:13:21.997Z,457.00
2024-04-18T00:14:21.888Z,459.00
2024-04-18T00:15:22.048Z,458.00
2024-04-18T00:16:21.849Z,458.00
2024-04-18T00:17:21.970Z,457.00
2024-04-18T00:18:21.924Z,454.00
2024-04-18T00:19:21.845Z,456.00
2024-04-18T00:20:21.807Z,456.00
2024-04-18T00:21:21.993Z,456.00
2024-04-18T00:22:21.778Z,453.00
2024-04-18T00:23:21.873Z,453.00
2024-04-18T00:24:21.788Z,452.00
2024-04-18T00:25:42.774Z,453.00
2024-04-18T00:26:21.745Z,452.00
2024-04-18T00:27:21.943Z,456.00
2024-04-18T00:28:21.698Z,454.00
2024-04-18T00:29:21.712Z,455.00
2024-04-18T00:30:21.708Z,453.00
2024-04-18T00:31:21.721Z,457.00
2024-04-18T00:32:21.699Z,454.00
2024-04-18T00:33:21.693Z,455.00
2024-04-18T00:34:21.617Z,455.00
2024-04-18T00:35:21.648Z,455.00
2024-04-18T00:36:21.624Z,456.00
2024-04-18T00:37:21.654Z,457.00
2024-04-18T00:38:21.567Z,459.00
2024-04-18T00:39:21.639Z,457.00
2024-04-18T00:40:21.550Z,457.00
2024-04-18T00:41:21.590Z,457.00
2024-04-18T00:42:21.539Z,455.00
2024-04-18T00:43:21.618Z,454.00
2024-04-18T00:44:21.506Z,455.00
2024-04-18T00:45:22.592Z,455.00
2024-04-18T00:46:21.462Z,456.00
2024-04-18T00:47:21.544Z,454.00
2024-04-18T00:48:21.591Z,455.00
2024-04-18T00:49:21.477Z,459.00
2024-04-18T00:50:21.420Z,460.00
2024-04-18T00:51:21.545Z,461.00
2024-04-18T00:52:21.386Z,462.00
2024-04-18T00:53:21.475Z,461.00
2024-04-18T00:54:21.397Z,456.00
2024-04-18T00:55:21.386Z,459.00
2024-04-18T00:56:21.332Z,458.00
2024-04-18T00:57:21.491Z,458.00
2024-04-18T00:58:21.308Z,461.00
2024-04-18T00:59:21.421Z,459.00
2024-04-18T01:00:21.302Z,457.00
2024-04-18T01:01:21.500Z,456.00
2024-04-18T01:02:21.260Z,457.00
2024-04-18T01:03:21.391Z,457.00
2024-04-18T01:04:21.392Z,457.00
2024-04-18T01:05:21.301Z,458.00
2024-04-18T01:06:21.248Z,461.00
2024-04-18T01:07:21.260Z,459.00
2024-04-18T01:08:21.183Z,460.00
2024-04-18T01:09:21.255Z,460.00
2024-04-18T01:10:21.161Z,462.00
2024-04-18T01:11:21.230Z,462.00
2024-04-18T01:12:21.149Z,464.00
2024-04-18T01:13:21.212Z,464.00
2024-04-18T01:14:21.095Z,464.00
2024-04-18T01:15:21.214Z,464.00
2024-04-18T01:16:21.069Z,464.00
2024-04-18T01:17:21.168Z,464.00
2024-04-18T01:18:21.055Z,462.00
2024-04-18T01:19:21.044Z,459.00
2024-04-18T01:20:21.017Z,461.00
2024-04-18T01:21:21.149Z,460.00
2024-04-18T01:22:20.992Z,460.00
2024-04-18T01:23:23.085Z,461.00
2024-04-18T01:24:21.005Z,463.00
2024-04-18T01:25:21.008Z,462.00
2024-04-18T01:26:20.952Z,463.00
2024-04-18T01:27:21.287Z,464.00
2024-04-18T01:28:20.911Z,462.00
2024-04-18T01:29:20.920Z,460.00
2024-04-18T01:30:20.904Z,458.00
2024-04-18T01:31:20.936Z,457.00
2024-04-18T01:32:20.860Z,459.00
2024-04-18T01:33:24.281Z,459.00
2024-04-18T01:34:20.936Z,457.00
2024-04-18T01:35:20.870Z,457.00
2024-04-18T01:36:20.855Z,457.00
2024-04-18T01:37:20.884Z,457.00
2024-04-18T01:38:20.787Z,458.00
2024-04-18T01:39:26.093Z,456.00
2024-04-18T01:40:20.778Z,457.00
2024-04-18T01:41:20.794Z,457.00
2024-04-18T01:42:20.832Z,454.00
2024-04-18T01:43:20.826Z,455.00
2024-04-18T01:44:20.699Z,458.00
2024-04-18T01:45:20.843Z,458.00
2024-04-18T01:46:20.695Z,458.00
2024-04-18T01:47:20.776Z,458.00
2024-04-18T01:48:20.907Z,458.00
2024-04-18T01:49:20.771Z,457.00
2024-04-18T01:50:20.625Z,456.00
2024-04-18T01:51:20.779Z,458.00
2024-04-18T01:52:20.602Z,458.00
2024-04-18T01:53:20.701Z,460.00
2024-04-18T01:54:20.593Z,463.00
2024-04-18T01:55:20.582Z,464.00
2024-04-18T01:56:20.567Z,463.00
2024-04-18T01:57:20.751Z,465.00
2024-04-18T01:58:20.522Z,465.00
2024-04-18T01:59:20.622Z,462.00
2024-04-18T02:00:20.543Z,460.00
2024-04-18T02:01:20.558Z,464.00
2024-04-18T02:02:20.467Z,464.00
2024-04-18T02:03:20.560Z,463.00
2024-04-18T02:04:20.639Z,463.00
2024-04-18T02:05:20.483Z,465.00
2024-04-18T02:06:20.479Z,465.00
2024-04-18T02:07:21.505Z,462.00
2024-04-18T02:08:20.413Z,466.00
2024-04-18T02:09:20.518Z,466.00
2024-04-18T02:10:20.354Z,466.00
2024-04-18T02:11:20.440Z,467.00
2024-04-18T02:12:20.340Z,464.00
2024-04-18T02:13:20.412Z,463.00
2024-04-18T02:14:20.318Z,463.00
2024-04-18T02:15:20.411Z,462.00
2024-04-18T02:16:20.306Z,462.00
2024-04-18T02:17:20.361Z,464.00
2024-04-18T02:18:20.324Z,464.00
2024-04-18T02:19:20.351Z,465.00
2024-04-18T02:20:20.229Z,464.00
2024-04-18T02:21:20.325Z,462.00
2024-04-18T02:22:20.202Z,462.00
2024-04-18T02:23:20.390Z,459.00
2024-04-18T02:24:20.192Z,459.00
2024-04-18T02:25:20.219Z,462.00
2024-04-18T02:26:20.176Z,462.00
2024-04-18T02:27:20.364Z,464.00
2024-04-18T02:28:20.133Z,461.00
2024-04-18T02:29:20.258Z,457.00
2024-04-18T02:30:21.369Z,461.00
2024-04-18T02:31:20.143Z,460.00
2024-04-18T02:32:20.203Z,464.00
2024-04-18T02:33:20.244Z,462.00
2024-04-18T02:34:20.056Z,462.00
2024-04-18T02:35:21.121Z,463.00
2024-04-18T02:36:20.089Z,463.00
2024-04-18T02:37:20.116Z,463.00
2024-04-18T02:38:19.991Z,463.00
2024-04-18T02:39:20.091Z,462.00
2024-04-18T02:40:19.968Z,462.00
2024-04-18T02:41:20.004Z,461.00
2024-04-18T02:42:19.965Z,461.00
2024-04-18T02:43:20.025Z,461.00
2024-04-18T02:44:19.943Z,464.00
2024-04-18T02:45:20.019Z,464.00
2024-04-18T02:46:19.894Z,462.00
2024-04-18T02:47:19.994Z,461.00
2024-04-18T02:48:19.991Z,460.00
2024-04-18T02:49:19.971Z,460.00
2024-04-18T02:50:19.847Z,462.00
2024-04-18T02:51:20.008Z,462.00
2024-04-18T02:52:19.815Z,462.00
2024-04-18T02:53:19.901Z,462.00
2024-04-18T02:54:19.825Z,462.00
2024-04-18T02:55:19.809Z,460.00
2024-04-18T02:56:19.763Z,459.00
2024-04-18T02:57:19.893Z,457.00
2024-04-18T02:58:19.732Z,460.00
2024-04-18T02:59:19.840Z,463.00
2024-04-18T03:00:19.710Z,461.00
2024-04-18T03:01:19.786Z,462.00
2024-04-18T03:02:19.699Z,463.00
2024-04-18T03:03:19.730Z,465.00
2024-04-18T03:04:19.695Z,465.00
2024-04-18T03:05:19.675Z,463.00
2024-04-18T03:06:19.649Z,463.00
2024-04-18T03:07:19.692Z,460.00
2024-04-18T03:08:19.607Z,460.00
2024-04-18T03:09:19.700Z,462.00
2024-04-18T03:10:19.573Z,462.00
2024-04-18T03:11:19.688Z,463.00
2024-04-18T03:12:19.577Z,464.00
2024-04-18T03:13:19.644Z,464.00
2024-04-18T03:14:19.519Z,462.00
2024-04-18T03:15:19.618Z,461.00
2024-04-18T03:16:19.509Z,460.00
2024-04-18T03:17:19.604Z,462.00
2024-04-18T03:18:19.580Z,463.00
2024-04-18T03:19:19.734Z,464.00
2024-04-18T03:20:19.441Z,465.00
2024-04-18T03:21:19.560Z,465.00
2024-04-18T03:22:19.415Z,467.00
2024-04-18T03:23:19.493Z,464.00
2024-04-18T03:24:19.426Z,466.00
2024-04-18T03:25:19.433Z,467.00
2024-04-18T03:26:19.369Z,466.00
2024-04-18T03:27:19.489Z,464.00
2024-04-18T03:28:19.348Z,465.00
2024-04-18T03:29:19.449Z,466.00
2024-04-18T03:30:19.332Z,465.00
2024-04-18T03:31:19.307Z,465.00
2024-04-18T03:32:19.309Z,465.00
2024-04-18T03:33:19.458Z,462.00
2024-04-18T03:34:19.276Z,459.00
2024-04-18T03:35:19.277Z,457.00
2024-04-18T03:36:19.249Z,457.00
2024-04-18T03:37:19.302Z,456.00
2024-04-18T03:38:19.233Z,458.00
2024-04-18T03:39:19.284Z,458.00
2024-04-18T03:40:19.190Z,460.00
2024-04-18T03:41:19.211Z,459.00
2024-04-18T03:42:19.164Z,462.00
2024-04-18T03:43:19.235Z,464.00
2024-04-18T03:44:19.127Z,464.00
2024-04-18T03:45:19.331Z,463.00
2024-04-18T03:46:19.101Z,464.00
2024-04-18T03:47:19.208Z,462.00
2024-04-18T03:48:19.116Z,457.00
2024-04-18T03:49:19.177Z,458.00
2024-04-18T03:50:19.052Z,459.00
2024-04-18T03:51:19.118Z,465.00
2024-04-18T03:52:19.059Z,468.00
2024-04-18T03:53:19.110Z,471.00
2024-04-18T03:54:19.015Z,472.00
2024-04-18T03:55:19.114Z,469.00
2024-04-18T03:56:18.990Z,467.00
2024-04-18T03:57:19.180Z,467.00
2024-04-18T03:58:19.018Z,466.00
2024-04-18T03:59:19.043Z,467.00
2024-04-18T04:00:18.952Z,466.00
2024-04-18T04:01:19.119Z,466.00
2024-04-18T04:02:18.947Z,467.00
2024-04-18T04:03:19.095Z,464.00
2024-04-18T04:04:18.963Z,468.00
2024-04-18T04:05:18.878Z,466.00
2024-04-18T04:06:18.877Z,465.00
2024-04-18T04:07:19.916Z,462.00
2024-04-18T04:08:18.817Z,464.00
2024-04-18T04:09:18.913Z,464.00
2024-04-18T04:10:18.817Z,463.00
2024-04-18T04:11:18.843Z,465.00
2024-04-18T04:12:18.791Z,462.00
2024-04-18T04:13:18.844Z,465.00
2024-04-18T04:14:18.739Z,467.00
2024-04-18T04:15:18.895Z,465.00
2024-04-18T04:16:18.703Z,466.00
2024-04-18T04:17:18.758Z,465.00
2024-04-18T04:18:18.864Z,463.00
2024-04-18T04:19:18.870Z,463.00
2024-04-18T04:20:18.656Z,464.00
2024-04-18T04:21:18.764Z,463.00
2024-04-18T04:22:18.625Z,465.00
2024-04-18T04:23:18.705Z,464.00
2024-04-18T04:24:18.667Z,465.00
2024-04-18T04:25:18.620Z,463.00
2024-04-18T04:26:18.588Z,464.00
2024-04-18T04:27:18.690Z,464.00
2024-04-18T04:28:18.540Z,467.00
2024-04-18T04:29:18.673Z,468.00
2024-04-18T04:30:18.594Z,469.00
2024-04-18T04:31:18.521Z,471.00
2024-04-18T04:32:18.564Z,470.00
2024-04-18T04:33:18.556Z,469.00
2024-04-18T04:34:18.476Z,470.00
2024-04-18T04:35:18.487Z,470.00
2024-04-18T04:36:18.469Z,472.00
2024-04-18T04:37:18.500Z,472.00
2024-04-18T04:38:19.323Z,475.00
2024-04-18T04:39:18.504Z,474.00
2024-04-18T04:40:18.391Z,470.00
2024-04-18T04:41:18.382Z,468.00
2024-04-18T04:42:18.410Z,467.00
2024-04-18T04:43:18.430Z,467.00
2024-04-18T04:44:18.331Z,470.00
2024-04-18T04:45:18.521Z,469.00
2024-04-18T04:46:18.316Z,468.00
2024-04-18T04:47:18.369Z,465.00
2024-04-18T04:48:18.343Z,462.00
2024-04-18T04:49:18.446Z,461.00
2024-04-18T04:50:18.273Z,463.00
2024-04-18T04:51:18.368Z,462.00
2024-04-18T04:52:18.229Z,463.00
2024-04-18T04:53:18.305Z,462.00
2024-04-18T04:54:18.246Z,463.00
2024-04-18T04:55:18.221Z,464.00
2024-04-18T04:56:18.211Z,465.00
2024-04-18T04:57:18.327Z,467.00
2024-04-18T04:58:18.505Z,470.00
2024-04-18T04:59:18.249Z,467.00
2024-04-18T05:00:18.221Z,468.00
2024-04-18T05:01:18.199Z,463.00
2024-04-18T05:02:18.110Z,461.00
2024-04-18T05:03:18.303Z,467.00
2024-04-18T05:04:18.209Z,463.00
2024-04-18T05:05:18.095Z,460.00
2024-04-18T05:06:18.430Z,460.00
2024-04-18T05:07:18.104Z,464.00
2024-04-18T05:08:18.023Z,467.00
2024-04-18T05:09:18.245Z,463.00
2024-04-18T05:10:18.006Z,464.00
2024-04-18T05:11:18.088Z,463.00
2024-04-18T05:12:18.137Z,466.00
2024-04-18T05:13:18.052Z,464.00
2024-04-18T05:14:17.940Z,466.00
2024-04-18T05:15:18.077Z,463.00
2024-04-18T05:16:17.936Z,467.00
2024-04-18T05:17:17.972Z,465.00
2024-04-18T05:18:17.992Z,461.00
2024-04-18T05:19:18.031Z,463.00
2024-04-18T05:20:17.865Z,463.00
2024-04-18T05:21:18.006Z,462.00
2024-04-18T05:22:17.847Z,461.00
2024-04-18T05:23:17.910Z,462.00
2024-04-18T05:24:17.877Z,465.00
2024-04-18T05:25:17.955Z,467.00
2024-04-18T05:26:17.798Z,469.00
2024-04-18T05:27:17.929Z,465.00
2024-04-18T05:28:17.760Z,466.00
2024-04-18T05:29:17.853Z,465.00
2024-04-18T05:30:17.768Z,463.00
2024-04-18T05:31:17.832Z,465.00
2024-04-18T05:32:17.812Z,462.00
2024-04-18T05:33:17.910Z,462.00
2024-04-18T05:34:17.692Z,458.00
2024-04-18T05:35:17.697Z,458.00
2024-04-18T05:36:17.880Z,460.00
2024-04-18T05:37:22.534Z,461.00
2024-04-18T05:38:18.704Z,462.00
2024-04-18T05:39:17.805Z,466.00
2024-04-18T05:40:17.600Z,463.00
2024-04-18T05:41:17.665Z,462.00
2024-04-18T05:42:17.727Z,463.00
2024-04-18T05:43:17.648Z,461.00
2024-04-18T05:44:17.590Z,460.00
2024-04-18T05:45:17.563Z,458.00
2024-04-18T05:46:17.530Z,462.00
2024-04-18T05:47:17.660Z,459.00
2024-04-18T05:48:17.548Z,458.00
2024-04-18T05:49:17.590Z,457.00
2024-04-18T05:50:17.519Z,458.00
2024-04-18T05:51:17.562Z,458.00
2024-04-18T05:52:17.529Z,459.00
2024-04-18T05:53:17.537Z,458.00
2024-04-18T05:54:17.511Z,453.00
2024-04-18T05:55:17.430Z,457.00
2024-04-18T05:56:17.402Z,457.00
2024-04-18T05:57:17.493Z,457.00
2024-04-18T05:58:17.368Z,454.00
2024-04-18T05:59:17.474Z,455.00
2024-04-18T06:00:17.441Z,453.00
2024-04-18T06:01:17.442Z,455.00
2024-04-18T06:02:17.356Z,453.00
2024-04-18T06:03:17.419Z,454.00
2024-04-18T06:04:17.381Z,454.00
2024-04-18T06:05:17.306Z,453.00
2024-04-18T06:06:17.348Z,456.00
2024-04-18T06:07:17.316Z,457.00
2024-04-18T06:08:17.284Z,457.00
2024-04-18T06:09:17.386Z,456.00
2024-04-18T06:10:17.257Z,455.00
2024-04-18T06:11:17.286Z,450.00
2024-04-18T06:12:17.246Z,453.00
2024-04-18T06:13:17.264Z,455.00
2024-04-18T06:14:17.185Z,455.00
2024-04-18T06:15:17.394Z,455.00
2024-04-18T06:16:17.256Z,457.00
2024-04-18T06:17:17.194Z,456.00
2024-04-18T06:18:17.125Z,453.00
2024-04-18T06:19:17.216Z,457.00
2024-04-18T06:20:17.112Z,451.00
2024-04-18T06:21:17.293Z,455.00
2024-04-18T06:22:17.056Z,453.00
2024-04-18T06:23:17.126Z,453.00
2024-04-18T06:24:17.034Z,453.00
2024-04-18T06:25:17.074Z,452.00
2024-04-18T06:26:17.072Z,452.00
2024-04-18T06:27:17.058Z,450.00
2024-04-18T06:28:16.977Z,448.00
2024-04-18T06:29:17.069Z,449.00
2024-04-18T06:30:16.942Z,451.00
2024-04-18T06:31:17.008Z,452.00
2024-04-18T06:32:16.938Z,452.00
2024-04-18T06:33:17.077Z,451.00
2024-04-18T06:34:16.945Z,452.00
2024-04-18T06:35:17.411Z,448.00
2024-04-18T06:36:17.090Z,449.00
2024-04-18T06:37:17.331Z,458.00
2024-04-18T06:38:16.893Z,450.00
2024-04-18T06:39:16.970Z,448.00
2024-04-18T06:40:16.803Z,452.00
2024-04-18T06:41:16.848Z,459.00
2024-04-18T06:42:16.785Z,452.00
2024-04-18T06:43:16.863Z,456.00
2024-04-18T06:44:16.798Z,460.00
2024-04-18T06:45:16.786Z,457.00
2024-04-18T06:46:16.748Z,457.00
2024-04-18T06:47:16.814Z,456.00
2024-04-18T06:48:16.732Z,457.00
2024-04-18T06:49:16.841Z,456.00
2024-04-18T06:50:16.705Z,456.00
2024-04-18T06:51:16.711Z,457.00
2024-04-18T06:52:16.673Z,455.00
2024-04-18T06:53:16.733Z,451.00
2024-04-18T06:54:16.636Z,454.00
2024-04-18T06:55:16.662Z,452.00
2024-04-18T06:56:17.662Z,453.00
2024-04-18T06:57:16.692Z,455.00
2024-04-18T06:58:16.582Z,462.00
2024-04-18T06:59:16.669Z,452.00
2024-04-18T07:00:16.569Z,451.00
2024-04-18T07:01:16.758Z,455.00
2024-04-18T07:02:16.548Z,457.00
2024-04-18T07:03:37.672Z,452.00
2024-04-18T07:04:16.626Z,447.00
2024-04-18T07:05:16.540Z,449.00
2024-04-18T07:06:16.483Z,456.00
2024-04-18T07:07:16.517Z,456.00
2024-04-18T07:08:16.474Z,454.00
2024-04-18T07:09:16.548Z,452.00
2024-04-18T07:10:16.433Z,455.00
2024-04-18T07:11:16.494Z,453.00
2024-04-18T07:12:16.417Z,455.00
2024-04-18T07:13:16.463Z,457.00
2024-04-18T07:14:16.422Z,457.00
2024-04-18T07:15:16.410Z,456.00
2024-04-18T07:16:16.416Z,456.00
2024-04-18T07:17:16.396Z,456.00
2024-04-18T07:18:16.361Z,455.00
2024-04-18T07:19:16.444Z,454.00
2024-04-18T07:20:16.324Z,455.00
2024-04-18T07:21:16.406Z,457.00
2024-04-18T07:22:16.292Z,457.00
2024-04-18T07:23:16.362Z,455.00
2024-04-18T07:24:16.240Z,454.00
2024-04-18T07:25:16.270Z,454.00
2024-04-18T07:26:16.254Z,449.00
2024-04-18T07:27:16.266Z,454.00
2024-04-18T07:28:16.187Z,457.00
2024-04-18T07:29:18.267Z,459.00
2024-04-18T07:30:16.172Z,455.00
2024-04-18T07:31:18.474Z,458.00
2024-04-18T07:32:16.161Z,457.00
2024-04-18T07:33:16.631Z,457.00
2024-04-18T07:34:16.705Z,459.00
2024-04-18T07:35:19.148Z,457.00
2024-04-18T07:36:17.247Z,456.00
2024-04-18T07:37:16.135Z,455.00
2024-04-18T07:38:16.104Z,452.00
2024-04-18T07:39:16.620Z,448.00
2024-04-18T07:40:16.519Z,448.00
2024-04-18T07:41:17.429Z,450.00
2024-04-18T07:42:16.122Z,450.00
2024-04-18T07:43:16.126Z,445.00
2024-04-18T07:44:17.302Z,451.00
2024-04-18T07:45:18.819Z,449.00
2024-04-18T07:46:16.026Z,448.00
2024-04-18T07:47:16.022Z,448.00
2024-04-18T07:48:17.379Z,452.00
2024-04-18T07:49:39.665Z,450.00
2024-04-18T07:50:15.911Z,452.00
2024-04-18T07:51:15.933Z,451.00
2024-04-18T07:52:17.108Z,451.00
2024-04-18T07:53:15.958Z,452.00
2024-04-18T07:54:15.910Z,451.00
2024-04-18T07:55:15.937Z,446.00
2024-04-18T07:56:16.334Z,450.00
2024-04-18T07:57:16.203Z,454.00
2024-04-18T07:58:16.600Z,456.00
2024-04-18T07:59:16.751Z,454.00
2024-04-18T08:00:20.991Z,455.00
2024-04-18T08:01:31.860Z,455.00
2024-04-18T08:02:20.945Z,455.00
2024-04-18T08:03:17.586Z,457.00
2024-04-18T08:04:34.796Z,456.00
2024-04-18T08:05:19.083Z,456.00
2024-04-18T08:06:17.896Z,455.00
2024-04-18T08:07:19.770Z,450.00
2024-04-18T08:08:17.831Z,450.00
2024-04-18T08:09:19.440Z,450.00
2024-04-18T08:10:22.385Z,451.00
2024-04-18T08:11:41.194Z,448.00
2024-04-18T08:12:24.336Z,446.00
2024-04-18T08:13:20.018Z,447.00
2024-04-18T08:14:19.795Z,448.00
2024-04-18T08:15:20.687Z,448.00
2024-04-18T08:16:17.795Z,447.00
2024-04-18T08:17:16.040Z,447.00
2024-04-18T08:18:16.120Z,450.00
2024-04-18T08:19:15.937Z,451.00
2024-04-18T08:20:15.615Z,447.00
2024-04-18T08:21:15.554Z,450.00
2024-04-18T08:22:15.500Z,449.00
2024-04-18T08:23:15.751Z,448.00
2024-04-18T08:24:15.521Z,445.00
2024-04-18T08:25:16.461Z,446.00
2024-04-18T08:26:15.442Z,448.00
2024-04-18T08:27:15.526Z,445.00
2024-04-18T08:28:15.406Z,446.00
2024-04-18T08:29:15.497Z,449.00
2024-04-18T08:30:15.443Z,448.00
2024-04-18T08:31:15.409Z,447.00
2024-04-18T08:32:15.406Z,443.00
2024-04-18T08:33:15.602Z,441.00
2024-04-18T08:34:18.375Z,445.00
2024-04-18T08:35:15.312Z,444.00
2024-04-18T08:36:15.455Z,442.00
2024-04-18T08:37:15.301Z,443.00
2024-04-18T08:38:15.345Z,441.00
2024-04-18T08:39:15.286Z,440.00
2024-04-18T08:40:15.283Z,447.00
2024-04-18T08:41:15.242Z,449.00
2024-04-18T08:42:15.401Z,445.00
2024-04-18T08:43:15.205Z,451.00
2024-04-18T08:44:15.300Z,448.00
2024-04-18T08:45:15.269Z,456.00
2024-04-18T08:46:15.195Z,451.00
2024-04-18T08:47:15.248Z,453.00
2024-04-18T08:48:15.368Z,454.00
2024-04-18T08:49:16.113Z,453.00
2024-04-18T08:50:16.170Z,453.00
2024-04-18T08:51:15.165Z,455.00
2024-04-18T08:52:15.138Z,451.00
2024-04-18T08:53:15.097Z,449.00
2024-04-18T08:54:15.183Z,448.00
2024-04-18T08:55:15.039Z,448.00
2024-04-18T08:56:15.080Z,451.00
2024-04-18T08:57:15.077Z,447.00
2024-04-18T08:58:15.085Z,451.00
2024-04-18T08:59:15.008Z,449.00
2024-04-18T09:00:15.117Z,446.00
2024-04-18T09:01:15.055Z,445.00
2024-04-18T09:02:15.028Z,450.00
2024-04-18T09:03:15.001Z,467.00
2024-04-18T09:04:15.095Z,454.00
2024-04-18T09:05:14.908Z,452.00
2024-04-18T09:06:15.057Z,453.00
2024-04-18T09:07:14.880Z,453.00
2024-04-18T09:08:14.963Z,451.00
2024-04-18T09:09:14.925Z,444.00
2024-04-18T09:10:14.900Z,444.00
2024-04-18T09:11:14.885Z,448.00
2024-04-18T09:12:14.972Z,444.00
2024-04-18T09:13:14.797Z,448.00
2024-04-18T09:14:14.894Z,445.00
2024-04-18T09:15:14.826Z,444.00
2024-04-18T09:16:14.867Z,445.00
2024-04-18T09:17:14.794Z,441.00
2024-04-18T09:18:14.968Z,443.00
2024-04-18T09:19:14.763Z,446.00
2024-04-18T09:20:14.737Z,439.00
2024-04-18T09:21:14.725Z,452.00
2024-04-18T09:22:14.755Z,449.00
2024-04-18T09:23:14.668Z,436.00
2024-04-18T09:24:14.762Z,450.00
2024-04-18T09:25:14.641Z,449.00
2024-04-18T09:26:14.680Z,442.00
2024-04-18T09:27:14.643Z,443.00
2024-04-18T09:28:14.692Z,444.00
2024-04-18T09:29:14.592Z,443.00
2024-04-18T09:30:14.713Z,448.00
2024-04-18T09:31:17.166Z,454.00
2024-04-18T09:32:14.586Z,452.00
2024-04-18T09:33:14.883Z,445.00
2024-04-18T09:34:14.607Z,442.00
2024-04-18T09:35:14.531Z,442.00
2024-04-18T09:36:14.584Z,446.00
2024-04-18T09:37:14.565Z,452.00
2024-04-18T09:38:14.471Z,446.00
2024-04-18T09:39:16.933Z,478.00
2024-04-18T09:40:14.475Z,456.00
2024-04-18T09:41:14.474Z,459.00
2024-04-18T09:42:14.467Z,452.00
2024-04-18T09:43:14.485Z,450.00
2024-04-18T09:44:14.390Z,462.00
2024-04-18T09:45:14.426Z,451.00
2024-04-18T09:46:14.370Z,447.00
2024-04-18T09:47:14.416Z,453.00
2024-04-18T09:48:14.474Z,447.00
2024-04-18T09:49:14.666Z,452.00
2024-04-18T09:50:14.307Z,446.00
2024-04-18T09:51:14.423Z,454.00
2024-04-18T09:52:14.268Z,436.00
2024-04-18T09:53:14.359Z,444.00
2024-04-18T09:54:14.321Z,447.00
2024-04-18T09:55:14.269Z,451.00
2024-04-18T09:56:14.230Z,453.00
2024-04-18T09:57:14.377Z,452.00
2024-04-18T09:58:14.200Z,460.00
2024-04-18T09:59:14.320Z,456.00
2024-04-18T10:00:14.223Z,455.00
2024-04-18T10:01:14.247Z,446.00
2024-04-18T10:02:14.220Z,447.00
2024-04-18T10:03:14.260Z,447.00
2024-04-18T10:04:14.261Z,454.00
2024-04-18T10:05:14.139Z,447.00
2024-04-18T10:06:14.125Z,445.00
2024-04-18T10:07:14.152Z,442.00
2024-04-18T10:08:14.089Z,443.00
2024-04-18T10:09:14.192Z,442.00
2024-04-18T10:10:14.040Z,445.00
2024-04-18T10:11:14.133Z,439.00
2024-04-18T10:12:14.071Z,439.00
2024-04-18T10:13:15.883Z,434.00
2024-04-18T10:14:13.991Z,435.00
2024-04-18T10:15:14.065Z,438.00
2024-04-18T10:16:13.982Z,437.00
2024-04-18T10:17:14.017Z,433.00
2024-04-18T10:18:14.059Z,434.00
2024-04-18T10:19:14.248Z,435.00
2024-04-18T10:20:13.943Z,432.00
2024-04-18T10:21:14.009Z,439.00
2024-04-18T10:22:23.599Z,437.00
2024-04-18T10:23:14.929Z,443.00
2024-04-18T10:24:13.991Z,438.00
2024-04-18T10:25:13.853Z,438.00
2024-04-18T10:26:13.882Z,449.00
2024-04-18T10:27:13.847Z,447.00
2024-04-18T10:28:13.896Z,447.00
2024-04-18T10:29:13.812Z,445.00
2024-04-18T10:30:13.818Z,444.00
2024-04-18T10:31:13.780Z,446.00
2024-04-18T10:32:13.831Z,440.00
2024-04-18T10:33:13.842Z,436.00
2024-04-18T10:34:13.842Z,440.00
2024-04-18T10:35:13.748Z,437.00
2024-04-18T10:36:13.772Z,441.00
2024-04-18T10:37:13.675Z,439.00
2024-04-18T10:38:13.760Z,434.00
2024-04-18T10:39:13.688Z,438.00
2024-04-18T10:40:15.777Z,435.00
2024-04-18T10:41:13.666Z,431.00
2024-04-18T10:42:13.716Z,425.00
2024-04-18T10:43:15.809Z,430.00
2024-04-18T10:44:13.599Z,427.00
2024-04-18T10:45:13.678Z,434.00
2024-04-18T10:46:13.587Z,434.00
2024-04-18T10:47:13.695Z,443.00
2024-04-18T10:48:14.291Z,432.00
2024-04-18T10:49:13.633Z,435.00
2024-04-18T10:50:13.562Z,437.00
2024-04-18T10:51:13.609Z,439.00
2024-04-18T10:52:13.498Z,443.00
2024-04-18T10:53:13.601Z,449.00
2024-04-18T10:54:13.498Z,438.00
2024-04-18T10:55:13.504Z,449.00
2024-04-18T10:56:13.439Z,439.00
2024-04-18T10:57:13.554Z,445.00
2024-04-18T10:58:13.397Z,442.00
2024-04-18T10:59:13.471Z,435.00
2024-04-18T11:00:13.419Z,442.00
2024-04-18T11:01:16.074Z,437.00
2024-04-18T11:02:13.383Z,438.00
2024-04-18T11:03:13.478Z,450.00
2024-04-18T11:04:13.424Z,434.00
2024-04-18T11:05:13.458Z,448.00
2024-04-18T11:06:13.379Z,444.00
2024-04-18T11:07:13.373Z,433.00
2024-04-18T11:08:13.299Z,442.00
2024-04-18T11:09:13.410Z,435.00
2024-04-18T11:10:13.270Z,436.00
2024-04-18T11:11:21.082Z,433.00
2024-04-18T11:12:13.258Z,435.00
2024-04-18T11:13:13.299Z,440.00
2024-04-18T11:14:14.758Z,438.00
2024-04-18T11:15:13.245Z,441.00
2024-04-18T11:16:13.203Z,442.00
2024-04-18T11:17:13.236Z,438.00
2024-04-18T11:18:13.293Z,436.00
2024-04-18T11:19:13.390Z,437.00
2024-04-18T11:20:13.119Z,438.00
2024-04-18T11:21:13.175Z,435.00
2024-04-18T11:22:13.112Z,439.00
2024-04-18T11:23:15.425Z,441.00
2024-04-18T11:24:13.123Z,441.00
2024-04-18T11:25:13.083Z,442.00
2024-04-18T11:26:13.040Z,441.00
2024-04-18T11:27:13.185Z,440.00
2024-04-18T11:28:13.716Z,438.00
2024-04-18T11:29:13.175Z,436.00
2024-04-18T11:30:13.069Z,434.00
2024-04-18T11:31:14.142Z,436.00
2024-04-18T11:32:12.992Z,438.00
2024-04-18T11:33:13.121Z,435.00
2024-04-18T11:34:12.949Z,440.00
2024-04-18T11:35:17.140Z,439.00
2024-04-18T11:36:12.919Z,437.00
2024-04-18T11:37:12.985Z,434.00
2024-04-18T11:38:12.898Z,438.00
2024-04-18T11:39:13.123Z,441.00
2024-04-18T11:40:12.885Z,437.00
2024-04-18T11:41:12.923Z,437.00
2024-04-18T11:42:12.862Z,438.00
2024-04-18T11:43:13.179Z,443.00
2024-04-18T11:44:12.835Z,439.00
2024-04-18T11:45:12.958Z,436.00
2024-04-18T11:46:12.810Z,436.00
2024-04-18T11:47:12.866Z,433.00
2024-04-18T11:48:12.899Z,435.00
2024-04-18T11:49:12.840Z,434.00
2024-04-18T11:50:12.780Z,438.00
2024-04-18T11:51:12.820Z,432.00
2024-04-18T11:52:12.727Z,435.00
2024-04-18T11:53:12.781Z,431.00
2024-04-18T11:54:12.695Z,435.00
2024-04-18T11:55:12.703Z,432.00
2024-04-18T11:56:12.647Z,436.00
2024-04-18T11:57:12.813Z,438.00
2024-04-18T11:58:12.690Z,439.00
2024-04-18T11:59:12.637Z,437.00
2024-04-18T12:00:12.611Z,435.00
2024-04-18T12:01:12.643Z,438.00
2024-04-18T12:02:12.580Z,440.00
2024-04-18T12:03:12.777Z,439.00
2024-04-18T12:04:13.233Z,437.00
2024-04-18T12:05:12.660Z,437.00
2024-04-18T12:06:12.541Z,436.00
2024-04-18T12:07:12.580Z,439.00
2024-04-18T12:08:12.483Z,437.00
2024-04-18T12:09:12.553Z,433.00
2024-04-18T12:10:12.472Z,436.00
2024-04-18T12:11:12.550Z,433.00
2024-04-18T12:12:12.454Z,436.00
2024-04-18T12:13:12.513Z,438.00
2024-04-18T12:14:12.411Z,431.00
2024-04-18T12:15:12.478Z,434.00
2024-04-18T12:16:12.431Z,437.00
2024-04-18T12:17:12.448Z,430.00
2024-04-18T12:18:12.460Z,430.00
2024-04-18T12:19:12.355Z,433.00
2024-04-18T12:20:12.313Z,419.00
2024-04-18T12:21:12.420Z,435.00
2024-04-18T12:22:12.341Z,430.00
2024-04-18T12:23:34.313Z,460.00
2024-04-18T12:24:12.309Z,441.00
2024-04-18T12:25:12.350Z,438.00
2024-04-18T12:26:12.286Z,440.00
2024-04-18T12:27:12.339Z,436.00
2024-04-18T12:28:12.248Z,432.00