createdAt,value
2017-07-25T00:01:00.155Z,21.90
2017-07-25T00:03:27.823Z,21.70
2017-07-25T00:05:55.478Z,21.70
2017-07-25T00:08:23.041Z,21.70
2017-07-25T00:10:50.590Z,21.70
2017-07-25T00:13:18.163Z,21.70
2017-07-25T00:15:45.822Z,21.70
2017-07-25T00:18:13.365Z,21.70
2017-07-25T00:20:40.909Z,21.70
2017-07-25T00:23:08.454Z,21.60
2017-07-25T00:25:36.061Z,21.60
2017-07-25T00:28:03.653Z,21.70
2017-07-25T00:30:31.990Z,21.60
2017-07-25T00:32:59.553Z,21.60
2017-07-25T00:35:27.214Z,21.50
2017-07-25T00:37:54.878Z,21.40
2017-07-25T00:40:22.534Z,21.30
2017-07-25T00:42:50.190Z,21.40
2017-07-25T00:45:17.742Z,21.40
2017-07-25T00:47:45.299Z,21.30
2017-07-25T00:50:12.878Z,21.20
2017-07-25T00:52:40.538Z,21.10
2017-07-25T00:55:08.110Z,21.10
2017-07-25T00:57:36.482Z,21.10
2017-07-25T01:00:04.114Z,21.10
2017-07-25T01:02:31.689Z,21.20
2017-07-25T01:04:59.350Z,21.10
2017-07-25T01:07:26.906Z,21.20
2017-07-25T01:09:54.458Z,21.30
2017-07-25T01:12:22.005Z,21.10
2017-07-25T01:14:49.590Z,21.20
2017-07-25T01:17:17.167Z,21.20
2017-07-25T01:19:45.532Z,21.10
2017-07-25T01:22:13.189Z,21.00
2017-07-25T01:24:40.851Z,21.20
2017-07-25T01:27:08.506Z,20.90
2017-07-25T01:29:36.173Z,21.00
2017-07-25T01:32:03.830Z,21.20
2017-07-25T01:34:31.502Z,21.30
2017-07-25T01:36:59.154Z,21.20
2017-07-25T01:39:26.710Z,21.10
2017-07-25T01:41:54.373Z,21.10
2017-07-25T01:44:21.922Z,21.20
2017-07-25T01:46:49.494Z,20.70
2017-07-25T01:49:17.149Z,20.20
2017-07-25T01:51:44.809Z,19.90
2017-07-25T01:54:12.482Z,19.90
2017-07-25T01:56:40.134Z,19.50
2017-07-25T01:59:07.798Z,19.20
2017-07-25T02:01:35.453Z,19.50
2017-07-25T02:04:03.014Z,19.60
2017-07-25T02:06:30.674Z,19.90
2017-07-25T02:08:58.217Z,20.10
2017-07-25T02:11:25.771Z,20.10
2017-07-25T02:13:53.314Z,20.30
2017-07-25T02:16:20.858Z,20.40
2017-07-25T02:18:48.434Z,20.30
2017-07-25T02:21:16.030Z,20.40
2017-07-25T02:23:43.577Z,20.40
2017-07-25T02:26:11.147Z,20.50
2017-07-25T02:28:38.711Z,20.80
2017-07-25T02:31:06.371Z,20.50
2017-07-25T02:33:34.034Z,20.60
2017-07-25T02:36:01.577Z,20.80
2017-07-25T02:38:29.145Z,20.60
2017-07-25T02:40:56.705Z,20.60
2017-07-25T02:43:24.366Z,20.20
2017-07-25T02:45:52.002Z,20.10
2017-07-25T02:48:19.590Z,19.90
2017-07-25T02:50:47.250Z,19.80
2017-07-25T02:53:14.910Z,20.00
2017-07-25T02:55:42.566Z,20.10
2017-07-25T02:58:10.130Z,19.80
2017-07-25T03:00:37.694Z,19.60
2017-07-25T03:03:05.349Z,19.40
2017-07-25T03:05:33.014Z,19.40
2017-07-25T03:08:00.583Z,19.60
2017-07-25T03:10:28.139Z,19.20
2017-07-25T03:12:55.682Z,19.30
2017-07-25T03:15:23.242Z,19.30
2017-07-25T03:17:50.806Z,19.00
2017-07-25T03:20:18.390Z,19.00
2017-07-25T03:22:46.742Z,18.70
2017-07-25T03:25:14.403Z,18.70
2017-07-25T03:27:41.955Z,18.60
2017-07-25T03:30:09.527Z,18.70
2017-07-25T03:32:37.182Z,18.60
2017-07-25T03:35:04.846Z,18.90
2017-07-25T03:37:32.398Z,18.90
2017-07-25T03:39:59.962Z,18.90
2017-07-25T03:42:27.522Z,18.70
2017-07-25T03:44:55.183Z,18.90
2017-07-25T03:47:22.735Z,18.90
2017-07-25T03:49:50.289Z,19.10
2017-07-25T03:52:17.863Z,19.20
2017-07-25T03:54:45.518Z,19.20
2017-07-25T03:57:13.099Z,19.00
2017-07-25T03:59:40.645Z,18.90
2017-07-25T04:02:08.193Z,19.00
2017-07-25T04:04:35.738Z,18.90
2017-07-25T04:07:03.290Z,18.70
2017-07-25T04:09:30.969Z,18.60
2017-07-25T04:11:58.513Z,18.50
2017-07-25T04:14:26.064Z,18.10
2017-07-25T04:16:53.610Z,18.00
2017-07-25T04:19:21.215Z,18.00
2017-07-25T04:21:48.865Z,18.20
2017-07-25T04:24:16.411Z,18.00
2017-07-25T04:26:43.961Z,18.00
2017-07-25T04:29:11.533Z,18.00
2017-07-25T04:31:39.118Z,17.80
2017-07-25T04:34:06.694Z,17.90
2017-07-25T04:36:35.044Z,17.60
2017-07-25T04:39:02.606Z,17.60
2017-07-25T04:41:30.258Z,17.60
2017-07-25T04:43:57.817Z,17.70
2017-07-25T04:46:25.389Z,17.70
2017-07-25T04:48:52.938Z,17.80
2017-07-25T04:51:20.485Z,17.70
2017-07-25T04:53:48.059Z,17.60
2017-07-25T04:56:15.614Z,17.70
2017-07-25T04:58:43.909Z,17.80
2017-07-25T05:01:12.363Z,17.80
2017-07-25T05:03:39.911Z,17.60
2017-07-25T05:06:07.939Z,17.50
2017-07-25T05:08:36.254Z,17.70
2017-07-25T05:11:03.935Z,17.60
2017-07-25T05:13:31.490Z,17.60
2017-07-25T05:15:59.047Z,17.70
2017-07-25T05:18:38.508Z,17.90
2017-07-25T05:21:06.135Z,18.10
2017-07-25T05:23:33.685Z,17.90
2017-07-25T05:26:01.276Z,17.60
2017-07-25T05:28:28.822Z,17.40
2017-07-25T05:30:56.387Z,17.60
2017-07-25T05:33:23.933Z,17.40
2017-07-25T05:35:51.505Z,17.70
2017-07-25T05:38:19.170Z,17.80
2017-07-25T05:40:59.196Z,17.90
2017-07-25T05:43:28.266Z,18.10
2017-07-25T05:45:55.982Z,18.10
2017-07-25T05:48:23.682Z,18.10
2017-07-25T05:50:51.302Z,18.10
2017-07-25T05:53:19.343Z,18.40
2017-07-25T05:55:46.925Z,18.30
2017-07-25T05:58:14.746Z,18.00
2017-07-25T06:00:42.356Z,17.80
2017-07-25T06:03:10.014Z,17.70
2017-07-25T06:05:37.717Z,18.10
2017-07-25T06:08:05.334Z,18.20
2017-07-25T06:10:32.893Z,18.20
2017-07-25T06:13:00.451Z,18.00
2017-07-25T06:15:28.114Z,18.00
2017-07-25T06:17:55.766Z,18.10
2017-07-25T06:20:23.616Z,18.10
2017-07-25T06:22:51.470Z,17.90
2017-07-25T06:25:19.250Z,18.10
2017-07-25T06:27:46.842Z,18.40
2017-07-25T06:30:14.774Z,18.80
2017-07-25T06:32:42.362Z,19.10
2017-07-25T06:35:09.928Z,18.80
2017-07-25T06:37:37.489Z,18.60
2017-07-25T06:40:05.215Z,18.40
2017-07-25T06:42:32.978Z,18.30
2017-07-25T06:45:00.745Z,18.40
2017-07-25T06:47:28.428Z,18.70
2017-07-25T06:49:55.981Z,18.40
2017-07-25T06:52:23.557Z,18.20
2017-07-25T06:54:51.102Z,17.90
2017-07-25T06:57:18.770Z,17.80
2017-07-25T06:59:46.426Z,17.90
2017-07-25T07:02:13.993Z,17.90
2017-07-25T07:04:41.728Z,18.20
2017-07-25T07:07:09.388Z,18.10
2017-07-25T07:09:36.970Z,18.50
2017-07-25T07:12:04.634Z,18.40
2017-07-25T07:14:32.290Z,18.40
2017-07-25T07:16:59.950Z,18.40
2017-07-25T07:19:27.525Z,18.20
2017-07-25T07:21:55.074Z,18.00
2017-07-25T07:24:22.730Z,18.20
2017-07-25T07:26:50.373Z,18.10
2017-07-25T07:29:17.934Z,18.10
2017-07-25T07:31:45.486Z,17.80
2017-07-25T07:34:13.185Z,17.80
2017-07-25T07:36:40.733Z,17.80
2017-07-25T07:39:08.282Z,17.90
2017-07-25T07:41:35.859Z,18.00
2017-07-25T07:44:03.406Z,18.00
2017-07-25T07:46:30.966Z,18.00
2017-07-25T07:48:58.518Z,17.90
2017-07-25T07:51:26.068Z,18.20
2017-07-25T07:53:53.650Z,18.40
2017-07-25T07:56:21.202Z,18.40
2017-07-25T07:58:48.751Z,18.30
2017-07-25T08:01:16.326Z,18.30
2017-07-25T08:03:43.955Z,18.40
2017-07-25T08:06:12.607Z,18.60
2017-07-25T08:08:41.149Z,18.90
2017-07-25T08:11:13.423Z,19.00
2017-07-25T08:13:49.141Z,18.50
2017-07-25T08:16:16.938Z,18.50
2017-07-25T08:18:44.594Z,18.50
2017-07-25T08:21:12.143Z,18.70
2017-07-25T08:23:41.266Z,18.80
2017-07-25T08:26:08.841Z,18.80
2017-07-25T08:28:37.255Z,18.90
2017-07-25T08:31:04.850Z,18.90
2017-07-25T08:33:32.508Z,18.80
2017-07-25T08:36:00.054Z,19.20
2017-07-25T08:38:27.617Z,19.60
2017-07-25T08:40:55.286Z,19.70
2017-07-25T08:43:22.943Z,19.50
2017-07-25T08:45:50.490Z,19.60
2017-07-25T08:48:18.067Z,19.60
2017-07-25T08:50:45.722Z,19.80
2017-07-25T08:53:13.291Z,19.60
2017-07-25T08:55:40.942Z,19.90
2017-07-25T08:58:08.507Z,20.00
2017-07-25T09:00:36.059Z,19.90
2017-07-25T09:03:03.626Z,19.80
2017-07-25T09:05:31.281Z,19.60
2017-07-25T09:07:58.842Z,19.60
2017-07-25T09:10:26.399Z,19.80
2017-07-25T09:12:53.950Z,19.80
2017-07-25T09:15:21.522Z,19.80
2017-07-25T09:17:49.182Z,20.00
2017-07-25T09:20:16.739Z,20.10
2017-07-25T09:22:44.285Z,20.20
2017-07-25T09:25:11.862Z,20.00
2017-07-25T09:27:39.416Z,19.80
2017-07-25T09:30:07.153Z,19.90
2017-07-25T09:32:34.848Z,20.00
2017-07-25T09:35:02.503Z,20.00
2017-07-25T09:37:30.049Z,20.00
2017-07-25T09:39:57.621Z,20.00
2017-07-25T09:42:25.203Z,20.00
2017-07-25T09:44:53.528Z,20.40
2017-07-25T09:47:21.122Z,20.30
2017-07-25T09:49:48.774Z,20.40
2017-07-25T09:52:16.437Z,20.50
2017-07-25T09:54:44.097Z,20.80
2017-07-25T09:57:11.667Z,20.90
2017-07-25T09:59:39.324Z,21.20
2017-07-25T10:02:06.982Z,20.80
2017-07-25T10:04:34.642Z,21.00
2017-07-25T10:07:02.194Z,21.10
2017-07-25T10:09:29.746Z,21.10
2017-07-25T10:11:57.323Z,20.80
2017-07-25T10:14:24.874Z,20.60
2017-07-25T10:16:52.443Z,20.50
2017-07-25T10:19:20.098Z,20.70
2017-07-25T10:21:47.758Z,21.10
2017-07-25T10:24:15.339Z,21.40
2017-07-25T10:26:43.791Z,21.90
2017-07-25T10:29:11.362Z,21.90
2017-07-25T10:31:39.022Z,21.70
2017-07-25T10:34:06.689Z,21.80
2017-07-25T10:36:34.239Z,22.10
2017-07-25T10:39:01.810Z,22.10
2017-07-25T10:41:29.386Z,22.30
2017-07-25T10:43:57.759Z,22.80
2017-07-25T10:46:27.013Z,23.00
2017-07-25T10:48:54.598Z,23.00
2017-07-25T10:51:22.265Z,23.20
2017-07-25T10:53:49.913Z,23.10
2017-07-25T10:56:17.477Z,23.10
2017-07-25T10:58:45.454Z,23.00
2017-07-25T11:01:13.194Z,23.00
2017-07-25T11:03:41.419Z,22.40
2017-07-25T11:06:10.178Z,22.60
2017-07-25T11:08:38.238Z,22.60
2017-07-25T11:11:06.430Z,22.50
2017-07-25T11:13:34.765Z,22.40
2017-07-25T11:16:03.166Z,22.60
2017-07-25T11:18:31.446Z,22.60
2017-07-25T11:20:59.666Z,22.70
2017-07-25T11:23:27.789Z,22.70
2017-07-25T11:25:55.982Z,23.00
2017-07-25T11:28:24.059Z,23.10
2017-07-25T11:30:52.804Z,23.40
2017-07-25T11:33:20.487Z,23.40
2017-07-25T11:35:48.631Z,23.30
2017-07-25T11:38:16.218Z,23.50
2017-07-25T11:40:44.061Z,24.10
2017-07-25T11:43:11.810Z,24.90
2017-07-25T11:45:39.870Z,25.50
2017-07-25T11:48:07.886Z,25.40
2017-07-25T11:50:36.154Z,25.60
2017-07-25T11:53:03.910Z,26.00
2017-07-25T11:55:31.611Z,25.70
2017-07-25T11:58:00.443Z,25.40
2017-07-25T12:00:28.478Z,25.40
2017-07-25T12:02:57.197Z,24.80
2017-07-25T12:05:25.381Z,24.80
2017-07-25T12:07:53.350Z,24.90
2017-07-25T12:10:21.389Z,24.60
2017-07-25T12:12:49.287Z,24.00
2017-07-25T12:15:16.844Z,23.90
2017-07-25T12:17:44.434Z,23.50
2017-07-25T12:20:12.095Z,23.40
2017-07-25T12:22:39.642Z,23.20
2017-07-25T12:25:07.193Z,23.30
2017-07-25T12:27:34.777Z,23.80
2017-07-25T12:30:02.347Z,23.90
2017-07-25T12:32:29.987Z,23.90
2017-07-25T12:34:57.653Z,23.90
2017-07-25T12:37:25.202Z,24.20
2017-07-25T12:39:52.769Z,24.30
2017-07-25T12:42:20.319Z,24.40
2017-07-25T12:44:47.893Z,24.70
2017-07-25T12:47:15.448Z,24.80
2017-07-25T12:49:43.027Z,25.00
2017-07-25T12:52:11.388Z,24.40
2017-07-25T12:54:39.070Z,24.30
2017-07-25T12:57:07.521Z,23.80
2017-07-25T12:59:35.092Z,23.80
2017-07-25T13:02:14.532Z,24.20
2017-07-25T13:04:42.077Z,24.30
2017-07-25T13:07:09.642Z,24.30
2017-07-25T13:09:37.221Z,24.60
2017-07-25T13:12:05.534Z,24.70
2017-07-25T13:14:33.133Z,24.60
2017-07-25T13:17:00.770Z,24.70
2017-07-25T13:19:28.368Z,25.20
2017-07-25T13:21:56.014Z,26.00
2017-07-25T13:24:23.673Z,26.40
2017-07-25T13:26:51.217Z,26.30
2017-07-25T13:29:18.809Z,26.10
2017-07-25T13:31:47.272Z,26.10
2017-07-25T13:34:14.833Z,26.10
2017-07-25T13:36:42.398Z,25.40
2017-07-25T13:39:09.975Z,25.50
2017-07-25T13:41:38.289Z,26.30
2017-07-25T13:44:05.888Z,26.30
2017-07-25T13:46:33.578Z,26.50
2017-07-25T13:49:01.903Z,26.20
2017-07-25T13:51:29.493Z,26.20
2017-07-25T13:53:57.151Z,25.80
2017-07-25T13:56:24.699Z,25.80
2017-07-25T13:58:52.268Z,25.60
2017-07-25T14:01:19.844Z,25.90
2017-07-25T14:03:47.399Z,25.90
2017-07-25T14:06:15.042Z,26.10
2017-07-25T14:08:42.715Z,25.90
2017-07-25T14:11:10.262Z,26.30
2017-07-25T14:13:37.823Z,26.60
2017-07-25T14:16:05.490Z,26.20
2017-07-25T14:18:33.034Z,26.40
2017-07-25T14:21:00.607Z,26.20
2017-07-25T14:23:28.155Z,25.40
2017-07-25T14:25:55.697Z,25.40
2017-07-25T14:28:23.242Z,25.50
2017-07-25T14:30:50.787Z,25.40
2017-07-25T14:33:18.403Z,25.10
2017-07-25T14:35:46.064Z,25.10
2017-07-25T14:38:13.610Z,25.20
2017-07-25T14:40:41.159Z,24.80
2017-07-25T14:43:08.715Z,24.80
2017-07-25T14:45:36.376Z,24.70
2017-07-25T14:48:03.944Z,25.00
2017-07-25T14:50:31.494Z,25.10
2017-07-25T14:52:59.078Z,24.80
2017-07-25T14:55:26.627Z,24.90
2017-07-25T14:57:54.298Z,25.40
2017-07-25T15:00:21.949Z,25.30
2017-07-25T15:02:49.517Z,25.40
2017-07-25T15:05:17.063Z,26.10
2017-07-25T15:07:44.615Z,26.60
2017-07-25T15:10:12.299Z,26.70
2017-07-25T15:12:39.957Z,26.80
2017-07-25T15:15:07.502Z,27.10
2017-07-25T15:17:35.085Z,27.20
2017-07-25T15:20:02.738Z,27.40
2017-07-25T15:22:30.398Z,27.30
2017-07-25T15:24:57.950Z,27.30
2017-07-25T15:27:25.501Z,27.10
2017-07-25T15:29:53.042Z,27.40
2017-07-25T15:32:20.592Z,27.40
2017-07-25T15:34:48.170Z,27.70
2017-07-25T15:37:15.749Z,28.20
2017-07-25T15:39:43.298Z,28.20
2017-07-25T15:42:10.870Z,28.20
2017-07-25T15:44:38.531Z,28.10
2017-07-25T15:47:06.195Z,28.40
2017-07-25T15:49:33.902Z,28.20
2017-07-25T15:52:01.514Z,27.30
2017-07-25T15:54:29.174Z,27.00
2017-07-25T15:56:56.834Z,26.50
2017-07-25T15:59:24.498Z,26.40
2017-07-25T16:01:52.163Z,25.90
2017-07-25T16:04:19.709Z,25.70
2017-07-25T16:06:47.285Z,25.70
2017-07-25T16:09:14.834Z,25.90
2017-07-25T16:11:42.405Z,25.90
2017-07-25T16:14:10.057Z,26.00
2017-07-25T16:16:37.691Z,26.20
2017-07-25T16:19:05.282Z,26.10
2017-07-25T16:21:32.829Z,26.10
2017-07-25T16:24:00.503Z,26.40
2017-07-25T16:26:28.061Z,26.50
2017-07-25T16:28:55.606Z,26.90
2017-07-25T16:31:23.174Z,27.40
2017-07-25T16:33:50.721Z,27.40
2017-07-25T16:36:18.385Z,27.10
2017-07-25T16:38:45.937Z,26.60
2017-07-25T16:41:13.514Z,26.50
2017-07-25T16:43:41.169Z,26.10
2017-07-25T16:46:08.718Z,26.10
2017-07-25T16:48:36.294Z,25.80
2017-07-25T16:51:03.853Z,25.60
2017-07-25T16:53:31.401Z,25.30
2017-07-25T16:55:58.970Z,24.80
2017-07-25T16:58:26.517Z,24.60
2017-07-25T17:00:54.182Z,24.60
2017-07-25T17:03:21.750Z,24.40
2017-07-25T17:05:49.295Z,24.60
2017-07-25T17:08:16.870Z,24.70
2017-07-25T17:10:44.530Z,24.70
2017-07-25T17:13:12.107Z,24.60
2017-07-25T17:15:40.422Z,24.60
2017-07-25T17:18:08.017Z,24.50
2017-07-25T17:20:35.587Z,24.60
2017-07-25T17:23:03.246Z,24.90
2017-07-25T17:25:30.911Z,25.00
2017-07-25T17:27:58.565Z,24.70
2017-07-25T17:30:26.144Z,24.60
2017-07-25T17:32:54.503Z,24.10
2017-07-25T17:35:22.049Z,24.10
2017-07-25T17:37:49.737Z,24.10
2017-07-25T17:40:17.282Z,24.10
2017-07-25T17:42:44.943Z,24.10
2017-07-25T17:45:12.493Z,24.10
2017-07-25T17:47:40.066Z,24.10
2017-07-25T17:50:07.727Z,24.00
2017-07-25T17:52:35.382Z,24.20
2017-07-25T17:55:02.930Z,24.10
2017-07-25T17:57:30.515Z,23.90
2017-07-25T17:59:58.070Z,24.10
2017-07-25T18:02:25.717Z,24.00
2017-07-25T18:04:53.357Z,24.10
2017-07-25T18:07:20.942Z,23.90
2017-07-25T18:09:48.602Z,23.60
2017-07-25T18:12:16.265Z,23.30
2017-07-25T18:14:44.032Z,23.20
2017-07-25T18:17:11.686Z,23.00
2017-07-25T18:19:39.253Z,23.00
2017-07-25T18:22:06.802Z,23.10
2017-07-25T18:24:34.365Z,22.90
2017-07-25T18:27:01.943Z,22.60
2017-07-25T18:29:29.586Z,22.60
2017-07-25T18:31:57.242Z,22.70
2017-07-25T18:34:24.804Z,22.80
2017-07-25T18:36:52.353Z,22.60
2017-07-25T18:39:20.038Z,22.30
2017-07-25T18:41:47.681Z,22.50
2017-07-25T18:44:15.245Z,22.40
2017-07-25T18:46:42.806Z,22.40
2017-07-25T18:49:10.466Z,22.30
2017-07-25T18:51:38.134Z,22.40
2017-07-25T18:54:05.790Z,22.40
2017-07-25T18:56:33.337Z,22.50
2017-07-25T18:59:00.907Z,22.40
2017-07-25T19:01:28.455Z,22.10
2017-07-25T19:03:56.122Z,22.20
2017-07-25T19:06:23.671Z,22.10
2017-07-25T19:08:51.218Z,22.10
2017-07-25T19:11:18.770Z,22.10
2017-07-25T19:13:46.367Z,21.90
2017-07-25T19:16:14.027Z,21.40
2017-07-25T19:18:41.575Z,21.40
2017-07-25T19:21:09.146Z,21.20
2017-07-25T19:23:36.806Z,21.40
2017-07-25T19:26:04.466Z,21.40
2017-07-25T19:28:32.033Z,21.40
2017-07-25T19:30:59.599Z,21.60
2017-07-25T19:33:27.242Z,21.40
2017-07-25T19:35:54.808Z,21.50
2017-07-25T19:38:22.462Z,21.50
2017-07-25T19:40:50.035Z,21.40
2017-07-25T19:43:17.845Z,21.30
2017-07-25T19:45:45.390Z,20.90
2017-07-25T19:48:12.938Z,20.90
2017-07-25T19:50:41.281Z,20.90
2017-07-25T19:53:08.861Z,20.80
2017-07-25T19:55:37.190Z,20.80
2017-07-25T19:58:04.778Z,20.80
2017-07-25T20:00:32.438Z,20.80
2017-07-25T20:03:00.097Z,20.90
2017-07-25T20:05:27.669Z,21.00
2017-07-25T20:07:55.322Z,20.80
2017-07-25T20:10:22.990Z,20.80
2017-07-25T20:12:50.655Z,21.10
2017-07-25T20:15:18.210Z,21.00
2017-07-25T20:17:46.187Z,20.60
2017-07-25T20:20:13.831Z,20.50
2017-07-25T20:22:41.382Z,20.40
2017-07-25T20:25:12.504Z,20.70
2017-07-25T20:27:40.789Z,20.60
2017-07-25T20:30:08.678Z,20.60
2017-07-25T20:32:36.434Z,20.40
2017-07-25T20:35:04.200Z,20.20
2017-07-25T20:37:32.556Z,20.10
2017-07-25T20:40:00.589Z,20.00
2017-07-25T20:42:28.478Z,20.40
2017-07-25T20:44:56.743Z,20.70
2017-07-25T20:47:25.059Z,20.50
2017-07-25T20:49:53.242Z,20.40
2017-07-25T20:52:21.410Z,20.60
2017-07-25T20:54:49.177Z,20.20
2017-07-25T20:57:17.346Z,20.00
2017-07-25T20:59:45.431Z,20.00
2017-07-25T21:02:13.264Z,19.90
2017-07-25T21:04:40.819Z,20.00
2017-07-25T21:07:10.960Z,20.10
2017-07-25T21:09:38.678Z,20.00
2017-07-25T21:12:06.230Z,19.90
2017-07-25T21:14:33.841Z,20.10
2017-07-25T21:17:01.700Z,19.90
2017-07-25T21:19:29.950Z,20.10
2017-07-25T21:21:57.646Z,20.00
2017-07-25T21:24:26.206Z,20.00
2017-07-25T21:26:53.754Z,19.60
2017-07-25T21:29:21.350Z,19.50
2017-07-25T21:31:49.014Z,19.70
2017-07-25T21:34:16.698Z,19.70
2017-07-25T21:36:45.054Z,19.60
2017-07-25T21:39:12.598Z,19.60
2017-07-25T21:41:40.178Z,19.40
2017-07-25T21:44:07.825Z,19.40
2017-07-25T21:46:35.393Z,19.70
2017-07-25T21:49:02.940Z,19.50
2017-07-25T21:51:30.520Z,19.50
2017-07-25T21:53:58.166Z,19.50
2017-07-25T21:56:25.747Z,19.40
2017-07-25T21:58:53.289Z,19.30
2017-07-25T22:01:32.709Z,19.50
2017-07-25T22:04:12.161Z,19.50
2017-07-25T22:06:40.640Z,19.70
2017-07-25T22:09:08.198Z,19.50
2017-07-25T22:11:35.754Z,19.70
2017-07-25T22:14:03.314Z,19.80
2017-07-25T22:16:30.873Z,19.60
2017-07-25T22:18:58.543Z,19.30
2017-07-25T22:21:26.199Z,19.20
2017-07-25T22:23:53.751Z,19.30
2017-07-25T22:26:21.303Z,19.50
2017-07-25T22:28:48.978Z,19.50
2017-07-25T22:31:16.637Z,19.30
2017-07-25T22:33:44.202Z,19.30
2017-07-25T22:36:11.748Z,19.20
2017-07-25T22:38:39.300Z,19.30
2017-07-25T22:41:06.878Z,19.20
2017-07-25T22:43:34.539Z,19.10
2017-07-25T22:46:02.081Z,19.10
2017-07-25T22:48:29.650Z,19.10
2017-07-25T22:50:57.211Z,19.20
2017-07-25T22:53:24.778Z,19.20
2017-07-25T22:55:52.430Z,19.10
2017-07-25T22:58:19.989Z,19.10
2017-07-25T23:00:47.549Z,18.90
2017-07-25T23:03:15.098Z,18.90
2017-07-25T23:05:42.670Z,19.00
2017-07-25T23:08:10.330Z,18.80
2017-07-25T23:10:37.989Z,18.90
2017-07-25T23:13:05.530Z,18.50
2017-07-25T23:15:33.114Z,18.20
2017-07-25T23:18:00.770Z,18.20
2017-07-25T23:20:28.346Z,18.30
2017-07-25T23:22:55.986Z,18.50
2017-07-25T23:25:23.534Z,18.50
2017-07-25T23:27:51.087Z,18.30
2017-07-25T23:30:18.662Z,18.40
2017-07-25T23:32:46.324Z,18.70
2017-07-25T23:35:13.886Z,18.80
2017-07-25T23:37:41.548Z,18.90
2017-07-25T23:40:09.208Z,18.90
2017-07-25T23:42:36.866Z,19.20
2017-07-25T23:45:04.446Z,19.20
2017-07-25T23:47:32.081Z,18.90
2017-07-25T23:49:59.646Z,18.60
2017-07-25T23:52:27.210Z,18.60
2017-07-25T23:54:54.862Z,18.50
2017-07-25T23:57:22.525Z,18.50
2017-07-25T23:59:50.074Z,18.30
