createdAt,value
2022-07-26T00:01:32.164Z,96365.50
2022-07-26T00:04:01.654Z,96369.19
2022-07-26T00:06:31.402Z,96370.31
2022-07-26T00:09:00.167Z,96372.97
2022-07-26T00:11:30.415Z,96359.81
2022-07-26T00:13:59.331Z,96363.78
2022-07-26T00:16:27.859Z,96358.69
2022-07-26T00:18:56.924Z,96366.94
2022-07-26T00:21:25.656Z,96359.81
2022-07-26T00:23:55.752Z,96352.25
2022-07-26T00:26:24.112Z,96364.47
2022-07-26T00:28:53.469Z,96365.72
2022-07-26T00:31:21.983Z,96357.44
2022-07-26T00:33:51.419Z,96356.75
2022-07-26T00:36:20.017Z,96366.94
2022-07-26T00:38:48.750Z,96364.91
2022-07-26T00:41:19.223Z,96361.84
2022-07-26T00:43:58.407Z,96367.56
2022-07-26T00:46:27.897Z,96351.78
2022-07-26T00:48:56.660Z,96346.38
2022-07-26T00:51:25.541Z,96343.81
2022-07-26T00:53:53.928Z,96346.44
2022-07-26T00:56:25.220Z,96344.72
2022-07-26T00:58:53.652Z,96341.06
2022-07-26T01:01:23.040Z,96340.75
2022-07-26T01:03:53.146Z,96340.66
2022-07-26T01:06:27.103Z,96354.00
2022-07-26T01:08:55.966Z,96343.28
2022-07-26T01:11:26.360Z,96332.78
2022-07-26T01:13:54.765Z,96320.47
2022-07-26T01:16:24.089Z,96343.19
2022-07-26T01:18:53.404Z,96347.34
2022-07-26T01:21:22.966Z,96343.97
2022-07-26T01:23:53.576Z,96352.84
2022-07-26T01:26:22.030Z,96350.66
2022-07-26T01:28:55.005Z,96344.91
2022-07-26T01:31:24.068Z,96338.38
2022-07-26T01:33:53.324Z,96332.88
2022-07-26T01:36:21.716Z,96334.00
2022-07-26T01:38:51.197Z,96332.25
2022-07-26T01:41:22.773Z,96329.78
2022-07-26T01:44:08.778Z,96328.50
2022-07-26T01:46:37.356Z,96327.41
2022-07-26T01:49:07.602Z,96331.16
2022-07-26T01:51:36.626Z,96310.91
2022-07-26T01:54:06.017Z,96312.25
2022-07-26T01:56:36.176Z,96306.47
2022-07-26T01:59:05.209Z,96321.75
2022-07-26T02:01:38.118Z,96318.56
2022-07-26T02:04:08.911Z,96323.47
2022-07-26T02:06:38.108Z,96322.66
2022-07-26T02:09:07.723Z,96313.38
2022-07-26T02:11:43.079Z,96327.78
2022-07-26T02:14:11.607Z,96320.78
2022-07-26T02:17:00.313Z,96310.50
2022-07-26T02:19:29.731Z,96307.75
2022-07-26T02:21:59.173Z,96302.84
2022-07-26T02:24:28.943Z,96304.91
2022-07-26T02:27:00.589Z,96305.97
2022-07-26T02:29:29.294Z,96303.31
2022-07-26T02:31:58.956Z,96299.75
2022-07-26T02:34:29.904Z,96303.09
2022-07-26T02:37:01.351Z,96302.03
2022-07-26T02:39:30.499Z,96287.28
2022-07-26T02:42:03.031Z,96290.59
2022-07-26T02:44:31.528Z,96275.53
2022-07-26T02:47:00.761Z,96274.06
2022-07-26T02:49:29.157Z,96268.06
2022-07-26T02:51:58.172Z,96267.94
2022-07-26T02:54:26.512Z,96279.31
2022-07-26T02:56:55.490Z,96287.09
2022-07-26T02:59:25.204Z,96292.81
2022-07-26T03:01:54.267Z,96296.47
2022-07-26T03:04:22.699Z,96295.19
2022-07-26T03:06:51.496Z,96298.44
2022-07-26T03:09:21.087Z,96298.44
2022-07-26T03:11:50.270Z,96298.22
2022-07-26T03:14:18.618Z,96298.97
2022-07-26T03:16:48.726Z,96300.34
2022-07-26T03:19:32.185Z,96305.53
2022-07-26T03:22:01.215Z,96297.59
2022-07-26T03:24:29.568Z,96304.41
2022-07-26T03:26:58.674Z,96305.22
2022-07-26T03:29:27.008Z,96305.72
2022-07-26T03:31:57.427Z,96313.47
2022-07-26T03:34:25.779Z,96311.22
2022-07-26T03:36:55.124Z,96299.66
2022-07-26T03:39:25.835Z,96292.91
2022-07-26T03:41:54.215Z,96307.97
2022-07-26T03:44:23.436Z,96298.41
2022-07-26T03:46:51.750Z,96304.72
2022-07-26T03:49:22.860Z,96300.66
2022-07-26T03:51:51.243Z,96298.41
2022-07-26T03:54:20.036Z,96305.03
2022-07-26T03:56:48.007Z,96315.09
2022-07-26T03:59:18.194Z,96303.97
2022-07-26T04:01:48.474Z,96296.91
2022-07-26T04:04:18.781Z,96302.00
2022-07-26T04:06:56.484Z,96305.56
2022-07-26T04:09:25.133Z,96321.16
2022-07-26T04:11:54.041Z,96314.19
2022-07-26T04:14:22.396Z,96309.88
2022-07-26T04:16:51.749Z,96315.06
2022-07-26T04:19:21.203Z,96308.25
2022-07-26T04:21:50.213Z,96315.38
2022-07-26T04:24:20.012Z,96318.97
2022-07-26T04:26:54.439Z,96312.84
2022-07-26T04:29:22.759Z,96316.41
2022-07-26T04:31:52.241Z,96319.44
2022-07-26T04:34:20.626Z,96320.47
2022-07-26T04:36:49.454Z,96319.81
2022-07-26T04:39:24.366Z,96318.41
2022-07-26T04:41:54.913Z,96321.84
2022-07-26T04:44:23.298Z,96321.22
2022-07-26T04:46:52.447Z,96322.66
2022-07-26T04:49:21.178Z,96327.53
2022-07-26T04:51:50.343Z,96325.78
2022-07-26T04:54:21.079Z,96327.91
2022-07-26T04:56:49.796Z,96325.63
2022-07-26T04:59:22.000Z,96327.81
2022-07-26T05:01:50.581Z,96328.78
2022-07-26T05:04:19.892Z,96332.56
2022-07-26T05:06:48.363Z,96339.22
2022-07-26T05:09:17.450Z,96330.50
2022-07-26T05:11:45.899Z,96332.94
2022-07-26T05:14:14.834Z,96334.41
2022-07-26T05:16:44.965Z,96345.13
2022-07-26T05:19:15.896Z,96340.09
2022-07-26T05:21:44.294Z,96335.72
2022-07-26T05:24:13.299Z,96330.91
2022-07-26T05:26:41.666Z,96345.16
2022-07-26T05:29:10.528Z,96344.34
2022-07-26T05:31:38.945Z,96340.78
2022-07-26T05:34:10.077Z,96336.09
2022-07-26T05:36:38.710Z,96333.31
2022-07-26T05:39:08.367Z,96338.84
2022-07-26T05:41:39.789Z,96339.03
2022-07-26T05:44:10.419Z,96339.69
2022-07-26T05:46:39.830Z,96348.97
2022-07-26T05:49:09.808Z,96348.84
2022-07-26T05:51:38.858Z,96342.53
2022-07-26T05:54:07.503Z,96348.41
2022-07-26T05:56:36.602Z,96348.09
2022-07-26T05:59:05.258Z,96344.69
2022-07-26T06:01:34.758Z,96348.25
2022-07-26T06:04:04.787Z,96356.22
2022-07-26T06:06:35.102Z,96360.75
2022-07-26T06:09:03.722Z,96354.91
2022-07-26T06:11:32.688Z,96353.16
2022-07-26T06:14:01.039Z,96354.97
2022-07-26T06:16:29.404Z,96347.00
2022-07-26T06:18:57.776Z,96354.97
2022-07-26T06:21:26.445Z,96350.06
2022-07-26T06:23:56.622Z,96351.19
2022-07-26T06:26:24.979Z,96352.00
2022-07-26T06:28:53.513Z,96358.81
2022-07-26T06:31:22.168Z,96371.44
2022-07-26T06:33:51.843Z,96360.53
2022-07-26T06:36:20.444Z,96368.66
2022-07-26T06:38:49.376Z,96364.09
2022-07-26T06:41:19.116Z,96369.13
2022-07-26T06:43:47.495Z,96368.19
2022-07-26T06:46:17.387Z,96365.44
2022-07-26T06:48:47.644Z,96366.72
2022-07-26T06:51:22.701Z,96365.59
2022-07-26T06:53:51.251Z,96359.44
2022-07-26T06:56:21.797Z,96364.66
2022-07-26T06:58:52.737Z,96357.81
2022-07-26T07:01:58.036Z,96358.31
2022-07-26T07:04:12.547Z,96351.34
2022-07-26T07:06:41.523Z,96349.25
2022-07-26T07:09:10.467Z,96355.09
2022-07-26T07:11:43.651Z,96361.94
2022-07-26T07:14:13.070Z,96372.47
2022-07-26T07:16:41.516Z,96366.28
2022-07-26T07:19:10.968Z,96361.88
2022-07-26T07:21:39.528Z,96368.88
2022-07-26T07:24:09.325Z,96374.19
2022-07-26T07:26:37.967Z,96369.63
2022-07-26T07:29:10.206Z,96363.97
2022-07-26T07:31:47.944Z,96380.53
2022-07-26T07:34:22.670Z,96372.88
2022-07-26T07:36:52.925Z,96378.09
2022-07-26T07:39:21.438Z,96377.41
2022-07-26T07:41:50.203Z,96376.59
2022-07-26T07:44:20.268Z,96374.78
2022-07-26T07:46:48.677Z,96371.84
2022-07-26T07:49:17.622Z,96364.41
2022-07-26T07:51:46.020Z,96353.72
2022-07-26T07:54:15.946Z,96376.84
2022-07-26T07:56:45.152Z,96384.56
2022-07-26T07:59:13.530Z,96383.72
2022-07-26T08:01:45.038Z,96387.81
2022-07-26T08:04:13.590Z,96385.19
2022-07-26T08:06:50.441Z,96389.72
2022-07-26T08:09:21.158Z,96384.31
2022-07-26T08:11:50.946Z,96395.75
2022-07-26T08:14:19.943Z,96381.63
2022-07-26T08:16:50.459Z,96380.81
2022-07-26T08:19:18.869Z,96382.78
2022-07-26T08:21:50.188Z,96386.72
2022-07-26T08:24:19.115Z,96385.56
2022-07-26T08:26:47.508Z,96385.28
2022-07-26T08:29:16.877Z,96386.44
2022-07-26T08:31:46.194Z,96386.25
2022-07-26T08:34:17.780Z,96390.69
2022-07-26T08:37:14.250Z,96382.56
2022-07-26T08:39:35.083Z,96383.88
2022-07-26T08:42:05.011Z,96397.59
2022-07-26T08:44:33.632Z,96399.03
2022-07-26T08:47:02.492Z,96393.50
2022-07-26T08:49:32.481Z,96393.53
2022-07-26T08:52:01.450Z,96394.19
2022-07-26T08:54:29.791Z,96397.72
2022-07-26T08:56:59.804Z,96398.88
2022-07-26T08:59:30.651Z,96402.72
2022-07-26T09:02:01.302Z,96410.03
2022-07-26T09:04:35.367Z,96408.41
2022-07-26T09:07:07.825Z,96417.50
2022-07-26T09:09:37.914Z,96429.00
2022-07-26T09:12:16.643Z,96425.22
2022-07-26T09:14:46.693Z,96428.63
2022-07-26T09:17:17.242Z,96422.00
2022-07-26T09:20:03.867Z,96437.38
2022-07-26T09:22:32.757Z,96429.09
2022-07-26T09:25:01.150Z,96431.50
2022-07-26T09:27:36.202Z,96432.97
2022-07-26T09:30:08.279Z,96432.34
2022-07-26T09:32:37.512Z,96431.16
2022-07-26T09:35:44.508Z,96424.41
2022-07-26T09:38:14.312Z,96419.38
2022-07-26T09:40:46.803Z,96412.69
2022-07-26T09:43:24.441Z,96423.97
2022-07-26T09:46:07.365Z,96417.56
2022-07-26T09:49:09.919Z,96415.78
2022-07-26T09:51:41.080Z,96422.00
2022-07-26T09:54:11.510Z,96427.38
2022-07-26T09:56:48.905Z,96429.97
2022-07-26T09:59:19.842Z,96428.47
2022-07-26T10:01:49.485Z,96436.38
2022-07-26T10:04:18.730Z,96436.22
2022-07-26T10:06:48.982Z,96425.31
2022-07-26T10:09:19.107Z,96433.75
2022-07-26T10:12:00.937Z,96435.16
2022-07-26T10:14:38.914Z,96424.59
2022-07-26T10:17:49.341Z,96422.06
2022-07-26T10:20:47.148Z,96419.94
2022-07-26T10:23:38.858Z,96415.59
2022-07-26T10:26:09.902Z,96416.72
2022-07-26T10:28:40.597Z,96419.25
2022-07-26T10:31:38.994Z,96418.28
2022-07-26T10:34:07.758Z,96415.47
2022-07-26T10:36:39.689Z,96407.31
2022-07-26T10:39:15.141Z,96399.09
2022-07-26T10:41:48.934Z,96404.50
2022-07-26T10:44:26.721Z,96404.44
2022-07-26T10:46:57.792Z,96407.25
2022-07-26T10:49:34.503Z,96406.19
2022-07-26T10:52:13.841Z,96400.25
2022-07-26T10:55:17.194Z,96405.69
2022-07-26T10:57:48.814Z,96399.34
2022-07-26T11:00:19.914Z,96403.44
2022-07-26T11:02:55.998Z,96396.28
2022-07-26T11:05:28.862Z,96407.34
2022-07-26T11:08:05.732Z,96403.78
2022-07-26T11:10:37.038Z,96401.94
2022-07-26T11:13:24.041Z,96389.13
2022-07-26T11:15:59.816Z,96393.38
2022-07-26T11:18:32.810Z,96405.03
2022-07-26T11:21:10.661Z,96403.22
2022-07-26T11:23:41.555Z,96395.22
2022-07-26T11:26:18.030Z,96399.25
2022-07-26T11:28:52.908Z,96387.88
2022-07-26T11:31:50.803Z,96384.81
2022-07-26T11:34:18.961Z,96388.13
2022-07-26T11:36:48.439Z,96388.81
2022-07-26T11:39:23.654Z,96370.63
2022-07-26T11:41:58.660Z,96370.63
2022-07-26T11:44:27.870Z,96381.00
2022-07-26T11:46:58.582Z,96378.44
2022-07-26T11:49:52.009Z,96383.56
2022-07-26T11:52:24.986Z,96372.94
2022-07-26T11:54:55.843Z,96365.09
2022-07-26T11:57:29.765Z,96372.47
2022-07-26T11:59:59.921Z,96370.25
2022-07-26T12:02:30.545Z,96374.13
2022-07-26T12:05:15.931Z,96371.69
2022-07-26T12:07:56.070Z,96373.81
2022-07-26T12:10:25.203Z,96365.28
2022-07-26T12:13:09.648Z,96364.03
2022-07-26T12:15:49.310Z,96357.72
2022-07-26T12:18:28.568Z,96362.66
2022-07-26T12:21:05.630Z,96357.44
2022-07-26T12:23:45.997Z,96350.31
2022-07-26T12:26:25.823Z,96355.50
2022-07-26T12:28:57.396Z,96353.66
2022-07-26T12:31:28.289Z,96364.22
2022-07-26T12:33:56.877Z,96352.97
2022-07-26T12:36:29.885Z,96373.06
2022-07-26T12:39:00.963Z,96353.44
2022-07-26T12:41:34.208Z,96356.84
2022-07-26T12:44:05.305Z,96353.59
2022-07-26T12:46:34.763Z,96360.03
2022-07-26T12:49:05.027Z,96361.22
2022-07-26T12:51:33.921Z,96346.00
2022-07-26T12:54:03.951Z,96348.66
2022-07-26T12:56:32.446Z,96353.78
2022-07-26T12:59:02.078Z,96344.19
2022-07-26T13:01:33.068Z,96342.81
2022-07-26T13:04:02.292Z,96355.25
2022-07-26T13:06:32.855Z,96348.47
2022-07-26T13:09:02.314Z,96354.63
2022-07-26T13:11:30.769Z,96351.50
2022-07-26T13:13:59.845Z,96350.00
2022-07-26T13:16:28.232Z,96342.66
2022-07-26T13:18:58.441Z,96337.41
2022-07-26T13:21:33.553Z,96342.72
2022-07-26T13:24:02.590Z,96330.16
2022-07-26T13:26:31.758Z,96339.97
2022-07-26T13:29:00.214Z,96332.34
2022-07-26T13:31:29.608Z,96334.81
2022-07-26T13:33:59.340Z,96325.78
2022-07-26T13:36:28.553Z,96311.78
2022-07-26T13:38:56.927Z,96317.44
2022-07-26T13:41:26.128Z,96321.91
2022-07-26T13:43:55.713Z,96326.31
2022-07-26T13:46:31.224Z,96321.13
2022-07-26T13:49:05.609Z,96323.31
2022-07-26T13:51:53.167Z,96317.03
2022-07-26T13:54:23.231Z,96314.44
2022-07-26T13:56:51.944Z,96317.91
2022-07-26T13:59:21.612Z,96322.09
2022-07-26T14:01:50.067Z,96309.88
2022-07-26T14:04:20.644Z,96312.88
2022-07-26T14:06:49.864Z,96308.56
2022-07-26T14:09:19.697Z,96306.53
2022-07-26T14:11:48.565Z,96310.31
2022-07-26T14:14:17.538Z,96301.03
2022-07-26T14:16:48.030Z,96304.84
2022-07-26T14:19:18.176Z,96299.41
2022-07-26T14:22:00.126Z,96304.72
2022-07-26T14:24:30.163Z,96306.63
2022-07-26T14:26:59.865Z,96308.94
2022-07-26T14:29:31.927Z,96303.91
2022-07-26T14:32:00.879Z,96313.41
2022-07-26T14:34:29.344Z,96306.69
2022-07-26T14:36:59.497Z,96323.28
2022-07-26T14:39:27.844Z,96313.03
2022-07-26T14:41:57.012Z,96313.19
2022-07-26T14:44:26.419Z,96309.56
2022-07-26T14:46:55.747Z,96314.66
2022-07-26T14:49:24.278Z,96315.59
2022-07-26T14:51:57.213Z,96304.44
2022-07-26T14:54:26.953Z,96304.88
2022-07-26T14:56:55.844Z,96293.56
2022-07-26T14:59:24.275Z,96315.25
2022-07-26T15:01:53.404Z,96316.13
2022-07-26T15:04:21.801Z,96305.16
2022-07-26T15:06:50.224Z,96299.78
2022-07-26T15:09:18.655Z,96305.72
2022-07-26T15:11:49.775Z,96297.63
2022-07-26T15:14:18.156Z,96303.34
2022-07-26T15:16:46.753Z,96299.47
2022-07-26T15:19:15.195Z,96307.38
2022-07-26T15:21:43.990Z,96300.16
2022-07-26T15:24:14.198Z,96305.88
2022-07-26T15:26:45.834Z,96298.78
2022-07-26T15:29:16.833Z,96314.59
2022-07-26T15:31:45.287Z,96315.41
2022-07-26T15:34:14.084Z,96302.41
2022-07-26T15:36:43.121Z,96296.47
2022-07-26T15:39:17.239Z,96299.25
2022-07-26T15:41:47.253Z,96303.72
2022-07-26T15:44:19.159Z,96300.31
2022-07-26T15:46:49.089Z,96298.72
2022-07-26T15:49:18.201Z,96299.50
2022-07-26T15:51:47.519Z,96289.81
2022-07-26T15:54:16.589Z,96287.47
2022-07-26T15:56:45.933Z,96292.03
2022-07-26T15:59:14.724Z,96302.75
2022-07-26T16:01:44.663Z,96292.22
2022-07-26T16:04:14.152Z,96284.03
2022-07-26T16:06:42.896Z,96280.97
2022-07-26T16:09:24.060Z,96290.41
2022-07-26T16:11:52.811Z,96283.09
2022-07-26T16:14:21.889Z,96295.34
2022-07-26T16:16:51.771Z,96292.94
2022-07-26T16:19:21.589Z,96290.25
2022-07-26T16:21:50.156Z,96278.53
2022-07-26T16:24:19.514Z,96284.56
2022-07-26T16:26:47.917Z,96285.84
2022-07-26T16:29:17.222Z,96283.94
2022-07-26T16:31:45.900Z,96282.63
2022-07-26T16:34:16.057Z,96273.84
2022-07-26T16:36:44.412Z,96292.81
2022-07-26T16:39:14.276Z,96281.75
2022-07-26T16:41:43.317Z,96288.38
2022-07-26T16:44:12.488Z,96284.53
2022-07-26T16:46:40.867Z,96288.63
2022-07-26T16:49:10.542Z,96281.44
2022-07-26T16:51:40.899Z,96271.13
2022-07-26T16:54:09.288Z,96280.63
2022-07-26T16:56:38.737Z,96287.13
2022-07-26T16:59:10.472Z,96284.94
2022-07-26T17:01:39.900Z,96280.66
2022-07-26T17:04:08.307Z,96284.34
2022-07-26T17:06:37.316Z,96279.63
2022-07-26T17:09:07.156Z,96286.16
2022-07-26T17:11:44.028Z,96283.59
2022-07-26T17:14:12.810Z,96294.31
2022-07-26T17:16:42.010Z,96292.94
2022-07-26T17:19:10.699Z,96282.81
2022-07-26T17:21:39.671Z,96297.63
2022-07-26T17:24:09.623Z,96294.94
2022-07-26T17:26:38.509Z,96293.84
2022-07-26T17:29:09.043Z,96302.28
2022-07-26T17:31:38.258Z,96291.78
2022-07-26T17:34:06.815Z,96299.44
2022-07-26T17:36:36.206Z,96302.47
2022-07-26T17:39:05.726Z,96300.25
2022-07-26T17:41:36.339Z,96303.53
2022-07-26T17:44:05.037Z,96298.53
2022-07-26T17:46:34.251Z,96304.47
2022-07-26T17:49:02.687Z,96297.09
2022-07-26T17:51:32.336Z,96298.97
2022-07-26T17:54:01.089Z,96307.69
2022-07-26T17:56:30.285Z,96310.03
2022-07-26T17:59:00.081Z,96315.97
2022-07-26T18:01:29.712Z,96308.22
2022-07-26T18:03:58.588Z,96317.53
2022-07-26T18:06:27.375Z,96308.94
2022-07-26T18:08:58.529Z,96307.06
2022-07-26T18:11:26.865Z,96311.19
2022-07-26T18:13:56.142Z,96311.44
2022-07-26T18:16:27.039Z,96311.00
2022-07-26T18:18:55.942Z,96308.84
2022-07-26T18:21:24.373Z,96308.88
2022-07-26T18:24:15.343Z,96316.28
2022-07-26T18:26:42.243Z,96319.44
2022-07-26T18:29:12.261Z,96313.59
2022-07-26T18:31:42.156Z,96312.66
2022-07-26T18:34:11.690Z,96320.47
2022-07-26T18:36:40.263Z,96317.84
2022-07-26T18:39:09.698Z,96320.66
2022-07-26T18:41:38.593Z,96318.38
2022-07-26T18:44:07.047Z,96322.53
2022-07-26T18:46:36.523Z,96315.13
2022-07-26T18:49:07.156Z,96328.22
2022-07-26T18:51:36.052Z,96319.78
2022-07-26T18:54:04.661Z,96326.28
2022-07-26T18:56:33.419Z,96327.34
2022-07-26T18:59:01.835Z,96332.31
2022-07-26T19:01:31.220Z,96326.75
2022-07-26T19:04:03.408Z,96334.53
2022-07-26T19:06:38.506Z,96334.06
2022-07-26T19:09:07.749Z,96332.31
2022-07-26T19:11:37.993Z,96340.09
2022-07-26T19:14:06.383Z,96351.09
2022-07-26T19:16:35.676Z,96343.78
2022-07-26T19:19:04.228Z,96352.81
2022-07-26T19:21:33.355Z,96350.72
2022-07-26T19:24:03.118Z,96353.25
2022-07-26T19:26:32.268Z,96356.25
2022-07-26T19:29:00.745Z,96356.13
2022-07-26T19:31:30.068Z,96355.44
2022-07-26T19:33:58.481Z,96355.66
2022-07-26T19:36:27.735Z,96349.38
2022-07-26T19:38:57.845Z,96354.84
2022-07-26T19:41:27.760Z,96360.25
2022-07-26T19:43:56.788Z,96362.41
2022-07-26T19:46:25.560Z,96364.84
2022-07-26T19:48:56.135Z,96367.44
2022-07-26T19:51:24.544Z,96361.97
2022-07-26T19:53:53.596Z,96371.41
2022-07-26T19:56:21.960Z,96364.59
2022-07-26T19:58:52.791Z,96367.66
2022-07-26T20:01:22.658Z,96363.59
2022-07-26T20:03:51.868Z,96362.63
2022-07-26T20:06:20.531Z,96365.03
2022-07-26T20:08:50.813Z,96362.16
2022-07-26T20:11:22.571Z,96372.84
2022-07-26T20:13:53.432Z,96378.97
2022-07-26T20:16:22.999Z,96375.88
2022-07-26T20:18:51.474Z,96378.50
2022-07-26T20:21:21.691Z,96381.00
2022-07-26T20:23:50.086Z,96373.56
2022-07-26T20:26:19.198Z,96377.31
2022-07-26T20:28:47.577Z,96379.50
2022-07-26T20:31:20.590Z,96382.56
2022-07-26T20:33:49.095Z,96376.28
2022-07-26T20:36:18.417Z,96383.03
2022-07-26T20:38:51.372Z,96377.47
2022-07-26T20:41:22.236Z,96380.09
2022-07-26T20:43:50.585Z,96384.69
2022-07-26T20:46:21.288Z,96385.03
2022-07-26T20:48:52.805Z,96382.88
2022-07-26T20:51:21.456Z,96384.53
2022-07-26T20:53:50.734Z,96374.78
2022-07-26T20:56:19.171Z,96366.97
2022-07-26T20:58:48.369Z,96372.53
2022-07-26T21:01:16.848Z,96372.56
2022-07-26T21:03:47.459Z,96370.47
2022-07-26T21:06:15.907Z,96377.31
2022-07-26T21:08:45.544Z,96373.56
2022-07-26T21:11:13.968Z,96381.41
2022-07-26T21:13:42.799Z,96384.56
2022-07-26T21:16:11.742Z,96378.88
2022-07-26T21:18:41.732Z,96382.59
2022-07-26T21:21:11.460Z,96384.41
2022-07-26T21:23:39.941Z,96384.09
2022-07-26T21:26:09.137Z,96388.81
2022-07-26T21:28:37.594Z,96388.81
2022-07-26T21:31:06.004Z,96388.16
2022-07-26T21:33:34.410Z,96385.06
2022-07-26T21:36:02.785Z,96385.06
2022-07-26T21:38:34.163Z,96383.44
2022-07-26T21:41:03.204Z,96378.91
2022-07-26T21:43:31.567Z,96381.66
2022-07-26T21:46:00.702Z,96386.88
2022-07-26T21:48:29.205Z,96391.59
2022-07-26T21:50:57.896Z,96390.59
2022-07-26T21:53:26.283Z,96384.59
2022-07-26T21:55:57.734Z,96395.44
2022-07-26T21:58:28.016Z,96399.97
2022-07-26T22:01:06.317Z,96401.41
2022-07-26T22:03:37.385Z,96398.78
2022-07-26T22:06:07.202Z,96393.25
2022-07-26T22:08:36.804Z,96397.31
2022-07-26T22:11:06.912Z,96397.00
2022-07-26T22:13:35.788Z,96402.69
2022-07-26T22:16:04.938Z,96401.38
2022-07-26T22:18:33.935Z,96401.69
2022-07-26T22:21:02.357Z,96391.59
2022-07-26T22:23:31.314Z,96393.03
2022-07-26T22:26:01.890Z,96390.91
2022-07-26T22:28:33.117Z,96388.78
2022-07-26T22:31:02.227Z,96390.38
2022-07-26T22:33:30.922Z,96392.50
2022-07-26T22:36:00.037Z,96398.72
2022-07-26T22:38:28.704Z,96397.88
2022-07-26T22:40:57.682Z,96401.09
2022-07-26T22:43:25.999Z,96406.47
2022-07-26T22:45:56.178Z,96405.03
2022-07-26T22:48:24.586Z,96406.16
2022-07-26T22:50:54.235Z,96399.78
2022-07-26T22:53:22.891Z,96392.28
2022-07-26T22:55:52.940Z,96385.28
2022-07-26T22:58:21.393Z,96386.53
2022-07-26T23:00:50.800Z,96389.28
2022-07-26T23:03:21.664Z,96389.63
2022-07-26T23:05:52.439Z,96387.31
2022-07-26T23:08:45.983Z,96384.34
2022-07-26T23:11:09.774Z,96381.09
2022-07-26T23:13:38.140Z,96377.53
2022-07-26T23:16:07.053Z,96369.91
2022-07-26T23:18:36.849Z,96369.38
2022-07-26T23:21:06.259Z,96367.44
2022-07-26T23:23:34.833Z,96375.41
2022-07-26T23:26:03.751Z,96364.81
2022-07-26T23:28:37.416Z,96370.13
2022-07-26T23:31:11.133Z,96360.88
2022-07-26T23:33:52.366Z,96353.19
2022-07-26T23:36:24.872Z,96365.19
2022-07-26T23:38:55.069Z,96368.13
2022-07-26T23:41:24.067Z,96370.88
2022-07-26T23:43:53.442Z,96370.56
2022-07-26T23:46:22.044Z,96376.38
2022-07-26T23:48:52.917Z,96369.34
2022-07-26T23:51:22.794Z,96375.69
2022-07-26T23:53:52.865Z,96367.94
2022-07-26T23:56:21.956Z,96373.44
2022-07-26T23:58:50.391Z,96374.38
