createdAt,value
2023-02-03T00:07:19.976Z,102091.13
2023-02-03T00:17:41.370Z,102074.75
2023-02-03T00:28:03.059Z,102082.47
2023-02-03T00:38:27.081Z,102077.31
2023-02-03T00:48:48.430Z,102070.38
2023-02-03T00:59:09.900Z,102062.59
2023-02-03T01:09:34.923Z,102046.25
2023-02-03T01:19:56.270Z,102023.84
2023-02-03T01:30:17.816Z,102004.91
2023-02-03T01:40:45.435Z,102002.31
2023-02-03T01:51:07.040Z,101982.50
2023-02-03T02:01:30.026Z,101977.38
2023-02-03T02:11:51.416Z,101977.34
2023-02-03T02:22:25.963Z,101995.41
2023-02-03T02:32:53.571Z,102004.84
2023-02-03T02:43:20.930Z,101972.16
2023-02-03T02:53:45.908Z,101962.66
2023-02-03T03:04:09.078Z,101931.72
2023-02-03T03:14:31.521Z,101924.78
2023-02-03T03:24:58.443Z,101923.09
2023-02-03T03:35:19.845Z,101906.75
2023-02-03T03:45:44.695Z,101904.16
2023-02-03T03:56:07.491Z,101915.34
2023-02-03T04:06:28.833Z,101914.44
2023-02-03T04:16:50.196Z,101913.53
2023-02-03T04:27:11.574Z,101892.88
2023-02-03T04:37:33.395Z,101869.50
2023-02-03T04:47:54.903Z,101845.41
2023-02-03T04:58:16.266Z,101870.34
2023-02-03T05:08:37.609Z,101866.88
2023-02-03T05:18:58.973Z,101874.59
2023-02-03T05:29:20.368Z,101854.66
2023-02-03T05:39:41.747Z,101858.03
2023-02-03T05:50:03.189Z,101853.03
2023-02-03T06:00:24.713Z,101840.16
2023-02-03T06:10:46.225Z,101827.06
2023-02-03T06:21:07.578Z,101826.91
2023-02-03T06:31:29.079Z,101824.28
2023-02-03T06:41:51.822Z,101831.03
2023-02-03T06:52:13.271Z,101829.31
2023-02-03T07:02:34.620Z,101796.53
2023-02-03T07:13:01.467Z,101807.66
2023-02-03T07:23:23.304Z,101797.31
2023-02-03T07:33:45.123Z,101799.03
2023-02-03T07:44:06.516Z,101813.69
2023-02-03T07:54:27.904Z,101821.31
2023-02-03T08:04:49.325Z,101827.25
2023-02-03T08:15:10.969Z,101822.28
2023-02-03T08:25:32.426Z,101837.00
2023-02-03T08:35:53.782Z,101837.69
2023-02-03T08:46:15.265Z,101860.97
2023-02-03T08:56:36.717Z,101893.75
2023-02-03T09:06:58.093Z,101922.25
2023-02-03T09:17:19.447Z,101933.06
2023-02-03T09:27:40.835Z,101928.00
2023-02-03T09:38:02.275Z,101954.56
2023-02-03T09:48:27.856Z,101949.16
2023-02-03T09:58:49.319Z,101961.97
2023-02-03T10:09:20.193Z,101973.97
2023-02-03T10:19:53.831Z,101999.75
2023-02-03T10:30:28.791Z,102035.03
2023-02-03T10:40:50.406Z,102049.72
2023-02-03T10:51:20.934Z,102065.22
2023-02-03T11:01:47.937Z,102055.66
2023-02-03T11:12:16.701Z,102083.97
2023-02-03T11:22:39.279Z,102098.50
2023-02-03T11:33:01.574Z,102076.06
2023-02-03T11:43:22.928Z,102109.66
2023-02-03T11:53:59.618Z,102105.38
2023-02-03T12:04:24.065Z,102120.00
2023-02-03T12:14:49.856Z,102118.38
2023-02-03T12:25:17.273Z,102132.25
2023-02-03T12:35:48.846Z,102141.72
2023-02-03T12:46:10.279Z,102107.25
2023-02-03T12:56:42.966Z,102143.44
2023-02-03T13:07:24.556Z,102157.22
2023-02-03T13:17:48.981Z,102147.00
2023-02-03T13:28:22.388Z,102172.13
2023-02-03T13:39:10.167Z,102183.47
2023-02-03T13:49:33.698Z,102190.41
2023-02-03T13:59:55.093Z,102187.06
2023-02-03T14:10:21.278Z,102215.53
2023-02-03T14:20:44.755Z,102237.09
2023-02-03T14:31:18.371Z,102248.28
2023-02-03T14:42:03.071Z,102262.13
2023-02-03T14:52:33.337Z,102284.56
2023-02-03T15:03:07.663Z,102307.88
2023-02-03T15:13:32.099Z,102302.72
2023-02-03T15:23:54.016Z,102318.22
2023-02-03T15:34:30.066Z,102324.28
2023-02-03T15:44:58.762Z,102353.59
2023-02-03T15:55:26.556Z,102367.34
2023-02-03T16:05:52.273Z,102368.22
2023-02-03T16:16:28.359Z,102368.22
2023-02-03T16:26:49.770Z,102391.47
2023-02-03T16:37:30.833Z,102404.41
2023-02-03T16:48:10.864Z,102429.31
2023-02-03T16:58:32.263Z,102446.53
2023-02-03T17:08:54.023Z,102449.09
2023-02-03T17:19:15.391Z,102447.38
2023-02-03T17:29:36.822Z,102460.28
2023-02-03T18:01:18.188Z,102503.28
2023-02-03T18:11:39.608Z,102514.47
2023-02-03T18:22:01.004Z,102538.53
2023-02-03T18:32:22.513Z,102558.34
2023-02-03T18:42:43.949Z,102578.13
2023-02-03T18:53:05.365Z,102607.38
2023-02-03T19:03:27.364Z,102603.97
2023-02-03T19:13:48.765Z,102630.63
2023-02-03T19:24:12.117Z,102666.75
2023-02-03T19:34:33.868Z,102656.44
2023-02-03T19:44:56.477Z,102674.50
2023-02-03T19:55:17.847Z,102710.59
2023-02-03T20:05:39.245Z,102720.09
2023-02-03T20:16:00.831Z,102732.13
2023-02-03T20:26:22.245Z,102746.78
2023-02-03T20:36:43.706Z,102768.91
2023-02-03T20:47:08.635Z,102787.50
2023-02-03T20:57:30.045Z,102789.13
2023-02-03T21:07:51.668Z,102795.97
2023-02-03T21:18:28.311Z,102810.59
2023-02-03T21:28:51.488Z,102821.06
2023-02-03T21:39:25.149Z,102828.03
2023-02-03T21:49:46.505Z,102823.72
2023-02-03T22:00:42.837Z,102827.19
2023-02-03T22:11:04.267Z,102866.03
2023-02-03T22:21:25.826Z,102866.88
2023-02-03T22:31:47.273Z,102876.38
2023-02-03T22:42:08.675Z,102913.41
2023-02-03T22:52:30.090Z,102944.44
2023-02-03T23:02:51.570Z,102959.03
2023-02-03T23:13:12.974Z,102987.16
2023-02-03T23:23:34.421Z,103014.91
2023-02-03T23:34:14.405Z,103031.00
2023-02-03T23:44:35.819Z,103079.53
2023-02-03T23:54:57.166Z,103085.06
