createdAt,value
2019-05-18T00:01:09.573Z,6.08
2019-05-18T00:06:14.903Z,5.57
2019-05-18T00:11:20.499Z,6.12
2019-05-18T00:16:25.736Z,5.87
2019-05-18T00:21:31.310Z,6.85
2019-05-18T00:26:36.976Z,7.30
2019-05-18T00:31:42.428Z,7.72
2019-05-18T00:36:48.203Z,7.08
2019-05-18T00:41:53.653Z,7.12
2019-05-18T00:46:58.939Z,6.85
2019-05-18T00:52:04.129Z,8.80
2019-05-18T00:57:10.136Z,7.97
2019-05-18T01:02:15.392Z,8.95
2019-05-18T01:07:20.648Z,11.15
2019-05-18T01:12:26.363Z,11.30
2019-05-18T01:17:31.554Z,10.20
2019-05-18T01:22:36.725Z,10.35
2019-05-18T01:27:42.108Z,11.88
2019-05-18T01:32:47.823Z,7.45
2019-05-18T01:37:52.994Z,7.42
2019-05-18T01:42:58.264Z,8.97
2019-05-18T01:48:13.480Z,8.23
2019-05-18T01:53:10.917Z,8.60
2019-05-18T01:58:16.386Z,9.45
2019-05-18T02:03:21.846Z,9.23
2019-05-18T02:08:26.924Z,10.70
2019-05-18T02:13:32.371Z,8.67
2019-05-18T02:18:38.123Z,8.27
2019-05-18T02:23:43.278Z,8.25
2019-05-18T02:28:48.945Z,8.53
2019-05-18T02:33:54.505Z,7.80
2019-05-18T02:38:59.969Z,8.00
2019-05-18T02:44:05.964Z,7.55
2019-05-18T02:49:11.028Z,8.23
2019-05-18T02:54:16.108Z,7.17
2019-05-18T02:59:21.240Z,7.37
2019-05-18T03:04:26.301Z,6.97
2019-05-18T03:09:31.467Z,7.20
2019-05-18T03:14:36.860Z,7.35
2019-05-18T03:19:42.465Z,6.78
2019-05-18T03:24:47.580Z,6.53
2019-05-18T03:29:52.720Z,7.97
2019-05-18T03:34:58.634Z,7.33
2019-05-18T03:40:04.069Z,6.50
2019-05-18T03:45:09.614Z,6.90
2019-05-18T03:50:15.298Z,6.40
2019-05-18T03:55:20.855Z,6.78
2019-05-18T04:00:25.921Z,6.70
2019-05-18T04:05:32.125Z,8.68
2019-05-18T04:10:37.144Z,7.97
2019-05-18T04:15:42.243Z,7.83
2019-05-18T04:20:48.156Z,8.50
2019-05-18T04:25:53.555Z,10.38
2019-05-18T04:30:58.976Z,7.95
2019-05-18T04:36:04.546Z,8.10
2019-05-18T04:41:09.855Z,8.05
2019-05-18T04:46:15.224Z,8.30
2019-05-18T04:51:20.338Z,8.23
2019-05-18T04:56:25.805Z,7.90
2019-05-18T05:01:31.230Z,9.50
2019-05-18T05:06:36.300Z,8.68
2019-05-18T05:11:41.281Z,8.03
2019-05-18T05:16:46.895Z,9.43
2019-05-18T05:21:52.836Z,10.48
2019-05-18T05:26:59.123Z,8.83
2019-05-18T05:32:04.342Z,9.23
2019-05-18T05:37:10.066Z,8.10
2019-05-18T05:42:15.729Z,7.97
2019-05-18T05:47:21.828Z,8.10
2019-05-18T05:52:27.681Z,6.40
2019-05-18T05:57:33.452Z,6.90
2019-05-18T06:02:39.111Z,5.90
2019-05-18T06:07:44.222Z,8.13
2019-05-18T06:12:49.627Z,6.25
2019-05-18T06:17:54.714Z,6.28
2019-05-18T06:23:00.753Z,6.00
2019-05-18T06:28:05.922Z,7.47
2019-05-18T06:33:11.361Z,6.30
2019-05-18T06:38:16.531Z,6.50
2019-05-18T06:43:22.354Z,7.35
2019-05-18T06:48:27.819Z,7.28
2019-05-18T06:53:32.896Z,7.15
2019-05-18T06:58:38.721Z,6.30
2019-05-18T07:03:45.116Z,6.70
2019-05-18T07:08:50.615Z,7.25
2019-05-18T07:13:55.702Z,6.70
2019-05-18T07:19:00.824Z,6.28
2019-05-18T07:24:06.688Z,6.05
2019-05-18T07:29:12.164Z,5.67
2019-05-18T07:34:17.613Z,5.83
2019-05-18T07:39:23.047Z,5.05
2019-05-18T07:44:28.442Z,5.10
2019-05-18T07:49:33.583Z,5.28
2019-05-18T07:54:38.776Z,4.95
2019-05-18T07:59:44.096Z,5.00
2019-05-18T08:04:49.177Z,5.10
2019-05-18T08:09:54.555Z,4.92
2019-05-18T08:15:00.091Z,5.20
2019-05-18T08:20:05.555Z,5.57
2019-05-18T08:25:11.157Z,5.67
2019-05-18T08:30:16.538Z,5.57
2019-05-18T08:35:21.586Z,5.33
2019-05-18T08:40:27.011Z,5.87
2019-05-18T08:45:32.102Z,5.93
2019-05-18T08:50:37.598Z,6.00
2019-05-18T08:55:42.827Z,6.08
2019-05-18T09:00:48.213Z,6.30
2019-05-18T09:05:54.114Z,6.45
2019-05-18T09:10:59.834Z,6.57
2019-05-18T09:16:05.715Z,5.87
2019-05-18T09:21:11.467Z,6.20
2019-05-18T09:26:16.466Z,5.58
2019-05-18T09:31:21.556Z,5.47
2019-05-18T09:36:26.931Z,5.80
2019-05-18T09:41:32.290Z,5.47
2019-05-18T09:46:37.434Z,5.60
2019-05-18T09:51:42.953Z,6.10
2019-05-18T10:37:21.937Z,6.87
2019-05-18T10:42:27.274Z,6.35
2019-05-18T10:47:32.614Z,7.67
2019-05-18T10:52:37.767Z,7.07
2019-05-18T10:57:43.272Z,6.90
2019-05-18T11:02:48.726Z,7.05
2019-05-18T11:07:54.054Z,5.97
2019-05-18T11:12:59.547Z,6.63
2019-05-18T11:18:05.372Z,7.15
2019-05-18T11:23:10.627Z,7.43
2019-05-18T11:28:15.782Z,6.33
2019-05-18T11:33:20.946Z,6.00
2019-05-18T11:38:26.159Z,6.37
2019-05-18T11:43:31.675Z,5.90
2019-05-18T11:48:36.931Z,6.15
2019-05-18T11:53:42.596Z,5.45
2019-05-18T11:58:47.966Z,5.50
2019-05-18T12:03:53.516Z,6.50
2019-05-18T12:08:58.800Z,4.75
2019-05-18T12:14:04.111Z,6.20
2019-05-18T12:19:09.645Z,3.60
2019-05-18T12:24:16.126Z,4.90
2019-05-18T12:29:21.473Z,4.83
2019-05-18T12:34:26.501Z,4.05
2019-05-18T12:39:32.067Z,5.60
2019-05-18T12:44:37.448Z,5.45
2019-05-18T12:49:42.493Z,4.00
2019-05-18T12:54:48.034Z,4.37
2019-05-18T12:59:53.492Z,6.20
2019-05-18T13:04:58.558Z,4.35
2019-05-18T13:10:03.908Z,4.10
2019-05-18T13:15:10.829Z,3.47
2019-05-18T13:20:17.584Z,4.42
2019-05-18T13:25:22.804Z,3.22
2019-05-18T13:30:28.506Z,4.83
2019-05-18T13:35:33.740Z,5.90
2019-05-18T13:40:39.215Z,3.40
2019-05-18T13:45:44.557Z,3.77
2019-05-18T13:50:50.470Z,2.58
2019-05-18T13:55:55.979Z,3.17
2019-05-18T14:01:01.573Z,2.72
2019-05-18T14:06:07.142Z,2.80
2019-05-18T14:11:12.750Z,2.47
2019-05-18T14:16:18.018Z,2.35
2019-05-18T14:21:23.660Z,3.70
2019-05-18T14:26:28.900Z,2.10
2019-05-18T14:31:34.384Z,2.40
2019-05-18T14:36:40.207Z,3.75
2019-05-18T14:41:45.780Z,2.10
2019-05-18T14:46:51.331Z,1.97
2019-05-18T14:51:56.474Z,1.80
2019-05-18T14:57:01.545Z,2.10
2019-05-18T15:02:06.693Z,2.52
2019-05-18T15:07:11.791Z,2.17
2019-05-18T15:12:17.207Z,1.20
2019-05-18T15:17:22.300Z,1.55
2019-05-18T15:22:27.388Z,2.07
2019-05-18T15:27:32.764Z,2.13
2019-05-18T15:32:38.327Z,1.57
2019-05-18T15:37:43.967Z,2.10
2019-05-18T15:42:49.083Z,1.53
2019-05-18T15:47:54.150Z,1.87
2019-05-18T15:52:59.838Z,1.80
2019-05-18T15:58:05.529Z,1.55
2019-05-18T16:03:10.998Z,1.43
2019-05-18T16:13:32.959Z,1.57
2019-05-18T16:18:38.482Z,2.02
2019-05-18T16:23:43.646Z,2.40
2019-05-18T16:28:49.100Z,4.20
2019-05-18T16:33:54.102Z,1.60
2019-05-18T16:38:59.287Z,1.70
2019-05-18T16:44:04.767Z,2.77
2019-05-18T16:49:10.285Z,1.47
2019-05-18T16:54:15.694Z,1.70
2019-05-18T16:59:21.504Z,2.25
2019-05-18T17:04:26.958Z,1.85
2019-05-18T17:09:32.468Z,2.02
2019-05-18T17:14:37.617Z,1.23
2019-05-18T17:19:42.679Z,2.13
2019-05-18T17:24:47.970Z,1.30
2019-05-18T17:29:53.191Z,2.08
2019-05-18T17:34:58.598Z,2.67
2019-05-18T17:40:05.066Z,1.30
2019-05-18T17:45:11.238Z,1.80
2019-05-18T17:50:16.595Z,3.37
2019-05-18T17:55:22.287Z,1.82
2019-05-18T18:00:27.748Z,2.00
2019-05-18T18:05:32.823Z,1.62
2019-05-18T18:10:37.887Z,2.20
2019-05-18T18:15:43.317Z,3.50
2019-05-18T18:20:48.885Z,3.33
2019-05-18T18:25:54.648Z,2.05
2019-05-18T18:31:00.148Z,1.50
2019-05-18T18:36:05.427Z,4.75
2019-05-18T18:41:11.232Z,3.58
2019-05-18T18:46:17.256Z,2.42
2019-05-18T18:51:22.440Z,1.95
2019-05-18T18:56:27.838Z,6.33
2019-05-18T19:01:33.175Z,2.30
2019-05-18T19:06:39.085Z,3.40
2019-05-18T19:11:44.115Z,2.00
2019-05-18T19:16:49.769Z,3.58
2019-05-18T19:21:54.855Z,4.00
2019-05-18T19:27:00.286Z,4.62
2019-05-18T19:32:05.785Z,3.50
2019-05-18T19:37:11.104Z,3.40
2019-05-18T19:42:16.515Z,3.00
2019-05-18T19:47:22.111Z,3.10
2019-05-18T19:52:27.910Z,4.40
2019-05-18T19:57:33.346Z,4.10
2019-05-18T20:02:38.585Z,3.30
2019-05-18T20:07:43.651Z,5.50
2019-05-18T20:12:48.768Z,4.97
2019-05-18T20:17:54.271Z,3.40
2019-05-18T20:23:00.154Z,3.50
2019-05-18T20:28:05.817Z,5.50
2019-05-18T20:33:11.268Z,3.80
2019-05-18T20:38:16.432Z,4.55
2019-05-18T20:43:21.924Z,3.20
2019-05-18T20:48:26.966Z,3.45
2019-05-18T20:53:32.295Z,3.83
2019-05-18T20:58:40.540Z,4.05
2019-05-18T21:03:44.749Z,3.40
2019-05-18T21:08:49.974Z,4.58
2019-05-18T21:13:57.626Z,3.15
2019-05-18T21:19:01.888Z,6.30
2019-05-18T21:24:07.205Z,4.40
2019-05-18T21:29:12.280Z,4.35
2019-05-18T21:34:19.041Z,4.80
2019-05-18T21:39:24.604Z,4.10
2019-05-18T21:44:30.483Z,4.95
2019-05-18T21:49:35.840Z,4.73
2019-05-18T21:54:41.232Z,4.83
2019-05-18T21:59:46.535Z,4.85
2019-05-18T22:04:52.066Z,4.55
2019-05-18T22:09:58.426Z,4.90
2019-05-18T22:15:03.884Z,5.00
2019-05-18T22:20:09.855Z,4.73
2019-05-18T22:25:15.294Z,7.45
2019-05-18T22:30:21.065Z,5.17
2019-05-18T22:35:26.525Z,14.75
2019-05-18T22:40:31.737Z,5.03
2019-05-18T22:45:37.034Z,5.92
2019-05-18T22:50:42.397Z,5.63
2019-05-18T22:55:47.839Z,5.62
2019-05-18T23:00:53.587Z,5.35
2019-05-18T23:05:59.546Z,5.10
2019-05-18T23:11:04.830Z,7.85
2019-05-18T23:16:09.945Z,6.85
2019-05-18T23:21:15.273Z,6.35
2019-05-18T23:26:20.621Z,5.53
2019-05-18T23:31:26.297Z,5.37
2019-05-18T23:36:31.452Z,5.78
2019-05-18T23:41:37.195Z,7.55
2019-05-18T23:46:42.915Z,6.15
2019-05-18T23:51:48.638Z,5.78
2019-05-18T23:56:53.799Z,6.80
