createdAt,value
2023-05-21T00:00:22.254Z,98100.56
2023-05-21T00:02:49.469Z,98095.34
2023-05-21T00:05:18.416Z,98076.03
2023-05-21T00:07:45.980Z,98083.97
2023-05-21T00:10:13.259Z,98075.66
2023-05-21T00:12:41.811Z,98073.53
2023-05-21T00:15:09.257Z,98075.19
2023-05-21T00:17:37.007Z,98081.09
2023-05-21T00:20:09.115Z,98079.47
2023-05-21T00:22:36.391Z,98068.19
2023-05-21T00:25:04.119Z,98070.91
2023-05-21T00:27:30.798Z,98074.69
2023-05-21T00:29:57.831Z,98068.41
2023-05-21T00:32:24.590Z,98064.16
2023-05-21T00:34:51.409Z,98057.28
2023-05-21T00:37:18.109Z,98066.88
2023-05-21T00:39:44.657Z,98061.91
2023-05-21T00:42:12.423Z,98062.16
2023-05-21T00:44:39.357Z,98063.81
2023-05-21T00:47:06.692Z,98057.19
2023-05-21T00:49:33.320Z,98049.34
2023-05-21T00:52:01.682Z,98043.69
2023-05-21T00:54:29.518Z,98049.13
2023-05-21T00:56:56.587Z,98045.31
2023-05-21T00:59:24.145Z,98047.59
2023-05-21T01:01:56.114Z,98047.34
2023-05-21T01:04:23.617Z,98046.16
2023-05-21T01:06:50.290Z,98042.75
2023-05-21T01:09:17.199Z,98037.06
2023-05-21T01:11:47.806Z,98028.88
2023-05-21T01:14:16.178Z,98028.28
2023-05-21T01:16:48.604Z,98020.25
2023-05-21T01:19:22.692Z,98029.72
2023-05-21T01:21:56.809Z,98011.84
2023-05-21T01:24:23.528Z,98020.59
2023-05-21T01:26:50.130Z,98018.22
2023-05-21T01:29:16.834Z,98014.22
2023-05-21T01:32:10.494Z,98018.34
2023-05-21T01:34:45.832Z,98021.56
2023-05-21T01:37:23.548Z,98019.66
2023-05-21T01:39:57.300Z,98025.59
2023-05-21T01:42:24.864Z,98014.91
2023-05-21T01:44:55.761Z,98026.78
2023-05-21T01:47:28.125Z,98018.63
2023-05-21T01:49:55.479Z,98011.84
2023-05-21T01:52:22.620Z,98024.44
2023-05-21T01:54:51.069Z,98008.88
2023-05-21T01:57:18.607Z,98005.78
2023-05-21T01:59:45.683Z,98010.31
2023-05-21T02:02:12.360Z,98013.75
2023-05-21T02:04:41.395Z,97999.25
2023-05-21T02:07:08.151Z,98001.50
2023-05-21T02:09:34.812Z,98000.31
2023-05-21T02:12:03.381Z,98002.81
2023-05-21T02:14:30.059Z,98009.13
2023-05-21T02:16:58.053Z,98002.59
2023-05-21T02:19:24.738Z,98009.13
2023-05-21T02:21:51.407Z,98006.59
2023-05-21T02:24:18.123Z,98000.09
2023-05-21T02:26:44.808Z,98000.22
2023-05-21T02:29:11.507Z,98018.84
2023-05-21T02:31:38.155Z,98016.09
2023-05-21T02:34:04.826Z,98016.94
2023-05-21T02:36:33.417Z,98015.06
2023-05-21T02:39:01.775Z,98014.22
2023-05-21T02:41:28.470Z,98008.97
2023-05-21T02:43:55.104Z,98010.53
2023-05-21T02:46:21.747Z,98005.41
2023-05-21T02:48:48.354Z,98011.00
2023-05-21T02:51:14.992Z,98006.13
2023-05-21T02:53:41.588Z,98006.13
2023-05-21T02:56:08.245Z,97991.78
2023-05-21T02:58:35.033Z,97999.03
2023-05-21T03:01:01.766Z,97991.28
2023-05-21T03:03:28.590Z,97992.97
2023-05-21T03:05:55.333Z,98003.03
2023-05-21T03:08:21.932Z,98002.59
2023-05-21T03:10:48.981Z,98001.00
2023-05-21T03:13:15.714Z,98005.78
2023-05-21T03:15:44.015Z,98002.19
2023-05-21T03:18:11.832Z,98005.41
2023-05-21T03:20:43.774Z,98004.00
2023-05-21T03:23:14.243Z,98007.78
2023-05-21T03:25:42.957Z,98005.53
2023-05-21T03:28:10.183Z,98011.34
2023-05-21T03:30:38.312Z,98006.94
2023-05-21T03:33:05.180Z,98008.97
2023-05-21T03:35:31.920Z,98016.47
2023-05-21T03:37:58.526Z,98009.31
2023-05-21T03:40:25.189Z,98007.22
2023-05-21T03:42:52.062Z,98009.69
2023-05-21T03:45:18.663Z,98003.78
2023-05-21T03:47:45.331Z,98007.31
2023-05-21T03:50:12.469Z,98006.72
2023-05-21T03:52:39.101Z,97999.59
2023-05-21T03:55:06.784Z,98012.53
2023-05-21T03:57:33.514Z,98004.22
2023-05-21T04:00:00.299Z,98018.00
2023-05-21T04:02:27.557Z,98010.66
2023-05-21T04:04:56.030Z,98006.03
2023-05-21T04:07:22.940Z,98007.69
2023-05-21T04:09:49.688Z,98009.94
2023-05-21T04:12:18.139Z,98018.97
2023-05-21T04:14:44.816Z,98005.56
2023-05-21T04:17:12.757Z,98014.09
2023-05-21T04:19:39.727Z,97999.50
2023-05-21T04:22:06.513Z,98016.25
2023-05-21T04:24:33.161Z,98025.97
2023-05-21T04:27:01.611Z,98024.66
2023-05-21T04:29:30.037Z,98025.28
2023-05-21T04:31:56.777Z,98015.41
2023-05-21T04:34:23.429Z,98025.72
2023-05-21T04:36:50.056Z,98023.94
2023-05-21T04:39:17.180Z,98032.28
2023-05-21T04:41:44.358Z,98027.66
2023-05-21T04:44:15.143Z,98020.38
2023-05-21T04:46:42.830Z,98037.59
2023-05-21T04:49:10.290Z,98039.78
2023-05-21T04:51:38.070Z,98042.13
2023-05-21T04:54:04.953Z,98040.59
2023-05-21T04:56:32.061Z,98045.34
2023-05-21T04:58:59.066Z,98044.16
2023-05-21T05:01:27.388Z,98050.66
2023-05-21T05:03:54.162Z,98051.84
2023-05-21T05:06:21.512Z,98055.63
2023-05-21T05:08:48.216Z,98058.84
2023-05-21T05:11:14.809Z,98058.84
2023-05-21T05:13:44.521Z,98057.69
2023-05-21T05:16:12.901Z,98056.69
2023-05-21T05:18:39.608Z,98047.25
2023-05-21T05:21:06.308Z,98053.03
2023-05-21T05:23:32.909Z,98062.97
2023-05-21T05:25:59.512Z,98062.53
2023-05-21T05:28:26.164Z,98064.88
2023-05-21T05:30:52.818Z,98069.84
2023-05-21T05:33:19.559Z,98059.41
2023-05-21T05:35:46.287Z,98060.00
2023-05-21T05:38:13.625Z,98056.84
2023-05-21T05:40:40.517Z,98063.19
2023-05-21T05:43:07.177Z,98059.69
2023-05-21T05:45:33.865Z,98065.19
2023-05-21T05:48:00.675Z,98074.50
2023-05-21T05:50:27.646Z,98070.38
2023-05-21T05:52:54.261Z,98069.38
2023-05-21T05:55:22.043Z,98079.19
2023-05-21T05:57:48.724Z,98074.78
2023-05-21T06:00:15.810Z,98074.50
2023-05-21T06:02:42.534Z,98072.63
2023-05-21T06:05:10.299Z,98071.72
2023-05-21T06:07:40.386Z,98075.09
2023-05-21T06:10:07.957Z,98080.53
2023-05-21T06:12:35.188Z,98082.53
2023-05-21T06:15:02.068Z,98073.75
2023-05-21T06:17:28.842Z,98076.34
2023-05-21T06:19:55.632Z,98071.16
2023-05-21T06:22:24.935Z,98077.28
2023-05-21T06:24:52.290Z,98075.13
2023-05-21T06:27:18.963Z,98073.84
2023-05-21T06:29:45.786Z,98065.47
2023-05-21T06:32:12.446Z,98075.44
2023-05-21T06:34:39.068Z,98075.91
2023-05-21T06:37:05.858Z,98080.16
2023-05-21T06:39:32.452Z,98066.53
2023-05-21T06:41:59.140Z,98074.59
2023-05-21T06:44:25.743Z,98074.84
2023-05-21T06:46:52.393Z,98080.09
2023-05-21T06:49:18.974Z,98079.03
2023-05-21T06:51:45.617Z,98084.28
2023-05-21T06:54:13.103Z,98069.97
2023-05-21T06:56:40.659Z,98070.91
2023-05-21T06:59:07.361Z,98070.38
2023-05-21T07:01:34.871Z,98063.69
2023-05-21T07:04:01.534Z,98073.66
2023-05-21T07:06:28.154Z,98075.06
2023-05-21T07:08:54.861Z,98073.31
2023-05-21T07:11:21.709Z,98084.63
2023-05-21T07:13:48.468Z,98074.47
2023-05-21T07:16:17.069Z,98073.16
2023-05-21T07:18:43.787Z,98076.16
2023-05-21T07:21:10.617Z,98072.53
2023-05-21T07:23:37.304Z,98070.25
2023-05-21T07:26:03.990Z,98073.06
2023-05-21T07:28:30.801Z,98076.22
2023-05-21T07:30:57.443Z,98071.66
2023-05-21T07:33:24.116Z,98061.03
2023-05-21T07:35:50.736Z,98064.72
2023-05-21T07:38:17.716Z,98055.81
2023-05-21T07:40:44.515Z,98064.72
2023-05-21T07:43:11.159Z,98052.69
2023-05-21T07:45:37.977Z,98061.56
2023-05-21T07:48:05.005Z,98058.31
2023-05-21T07:50:31.907Z,98042.16
2023-05-21T07:52:58.592Z,98059.66
2023-05-21T07:55:25.224Z,98065.50
2023-05-21T07:57:52.478Z,98046.19
2023-05-21T08:00:19.323Z,98058.59
2023-05-21T08:02:46.261Z,98061.34
2023-05-21T08:05:13.239Z,98060.50
2023-05-21T08:07:40.169Z,98060.50
2023-05-21T08:10:07.610Z,98060.25
2023-05-21T08:12:34.402Z,98066.34
2023-05-21T08:15:01.055Z,98061.63
2023-05-21T08:17:28.829Z,98070.09
2023-05-21T08:19:55.558Z,98060.09
2023-05-21T08:22:22.297Z,98068.25
2023-05-21T08:24:48.939Z,98063.19
2023-05-21T08:27:16.287Z,98064.94
2023-05-21T08:29:43.344Z,98066.00
2023-05-21T08:32:10.181Z,98064.97
2023-05-21T08:34:36.854Z,98067.16
2023-05-21T08:37:03.610Z,98058.72
2023-05-21T08:39:30.216Z,98068.75
2023-05-21T08:42:09.484Z,98077.91
2023-05-21T08:44:42.192Z,98072.47
2023-05-21T08:47:11.687Z,98056.50
2023-05-21T08:49:38.332Z,98076.81
2023-05-21T08:52:06.252Z,98071.88
2023-05-21T08:54:33.352Z,98065.56
2023-05-21T08:57:02.402Z,98061.44
2023-05-21T08:59:29.131Z,98060.88
2023-05-21T09:01:57.811Z,98068.03
2023-05-21T09:04:25.384Z,98068.06
2023-05-21T09:06:52.187Z,98068.59
2023-05-21T09:09:43.433Z,98076.31
2023-05-21T09:12:10.356Z,98074.88
2023-05-21T09:14:37.589Z,98073.47
2023-05-21T09:17:04.417Z,98069.78
2023-05-21T09:19:32.315Z,98080.34
2023-05-21T09:22:03.774Z,98080.19
2023-05-21T09:24:36.034Z,98072.66
2023-05-21T09:27:06.479Z,98083.91
2023-05-21T09:29:34.459Z,98082.81
2023-05-21T09:32:07.061Z,98082.34
2023-05-21T09:34:36.292Z,98086.25
2023-05-21T09:37:03.737Z,98089.03
2023-05-21T09:39:33.538Z,98092.31
2023-05-21T09:42:00.221Z,98094.25
2023-05-21T09:44:27.110Z,98088.22
2023-05-21T09:46:58.994Z,98090.69
2023-05-21T09:49:29.205Z,98082.66
2023-05-21T09:51:59.131Z,98084.50
2023-05-21T09:54:31.513Z,98086.75
2023-05-21T09:57:00.024Z,98078.53
2023-05-21T09:59:36.378Z,98085.44
2023-05-21T10:02:03.481Z,98086.00
2023-05-21T10:04:31.763Z,98077.44
2023-05-21T10:07:00.002Z,98082.13
2023-05-21T10:09:28.519Z,98080.47
2023-05-21T10:11:55.202Z,98084.34
2023-05-21T10:14:25.555Z,98092.31
2023-05-21T10:16:54.278Z,98086.22
2023-05-21T10:19:22.724Z,98083.22
2023-05-21T10:21:52.587Z,98091.50
2023-05-21T10:24:20.059Z,98087.09
2023-05-21T10:26:47.672Z,98088.72
2023-05-21T10:29:17.368Z,98096.19
2023-05-21T10:31:49.747Z,98093.97
2023-05-21T10:34:16.761Z,98088.44
2023-05-21T10:36:44.463Z,98092.28
2023-05-21T10:39:13.071Z,98092.50
2023-05-21T10:41:51.274Z,98094.44
2023-05-21T10:44:33.745Z,98100.47
2023-05-21T10:47:29.303Z,98095.28
2023-05-21T10:50:14.144Z,98095.63
2023-05-21T10:53:10.639Z,98100.88
2023-05-21T10:56:03.364Z,98109.41
2023-05-21T10:58:51.755Z,98106.22
2023-05-21T11:01:19.611Z,98103.44
2023-05-21T11:03:48.738Z,98107.56
2023-05-21T11:06:26.655Z,98108.59
2023-05-21T11:08:56.359Z,98102.94
2023-05-21T11:11:46.409Z,98109.03
2023-05-21T11:14:39.628Z,98102.75
2023-05-21T11:17:06.759Z,98099.09
2023-05-21T11:19:47.583Z,98108.50
2023-05-21T11:22:20.265Z,98106.53
2023-05-21T11:24:48.833Z,98104.56
2023-05-21T11:27:36.848Z,98104.47
2023-05-21T11:30:08.752Z,98111.09
2023-05-21T11:32:57.577Z,98113.06
2023-05-21T11:35:24.291Z,98099.47
2023-05-21T11:37:54.214Z,98111.34
2023-05-21T11:40:28.332Z,98104.97
2023-05-21T11:42:56.431Z,98102.81
2023-05-21T11:45:28.436Z,98110.78
2023-05-21T11:47:56.345Z,98102.53
2023-05-21T11:50:23.143Z,98108.56
2023-05-21T11:52:50.625Z,98107.44
2023-05-21T11:55:21.749Z,98106.50
2023-05-21T11:57:48.788Z,98101.00
2023-05-21T12:00:16.580Z,98101.59
2023-05-21T12:02:53.096Z,98096.56
2023-05-21T12:05:20.714Z,98100.16
2023-05-21T12:07:50.077Z,98090.78
2023-05-21T12:10:17.325Z,98093.28
2023-05-21T12:12:54.852Z,98090.78
2023-05-21T12:15:24.492Z,98089.47
2023-05-21T12:17:53.089Z,98087.88
2023-05-21T12:20:20.124Z,98082.06
2023-05-21T12:22:48.803Z,98098.56
2023-05-21T12:25:19.426Z,98080.81
2023-05-21T12:27:46.709Z,98079.75
2023-05-21T12:30:13.886Z,98081.31
2023-05-21T12:32:47.219Z,98078.34
2023-05-21T12:35:23.783Z,98069.94
2023-05-21T12:37:51.194Z,98067.66
2023-05-21T12:40:18.297Z,98068.06
2023-05-21T12:42:45.027Z,98055.84
2023-05-21T12:45:12.124Z,98058.78
2023-05-21T12:47:39.071Z,98057.59
2023-05-21T12:50:11.766Z,98051.31
2023-05-21T12:52:40.488Z,98048.47
2023-05-21T12:55:09.597Z,98037.38
2023-05-21T12:57:40.991Z,98036.22
2023-05-21T13:00:08.936Z,98033.50
2023-05-21T13:02:41.033Z,98028.66
2023-05-21T13:05:09.832Z,98035.06
2023-05-21T13:07:39.371Z,98031.19
2023-05-21T13:10:07.248Z,98030.84
2023-05-21T13:12:34.707Z,98028.72
2023-05-21T13:15:03.282Z,98034.38
2023-05-21T13:17:30.502Z,98023.84
2023-05-21T13:20:08.771Z,98019.22
2023-05-21T13:22:43.798Z,98018.59
2023-05-21T13:25:11.825Z,98017.69
2023-05-21T13:27:39.483Z,98011.44
2023-05-21T13:30:07.118Z,98011.88
2023-05-21T13:32:34.034Z,98010.28
2023-05-21T13:35:00.998Z,98005.00
2023-05-21T13:37:27.901Z,98003.28
2023-05-21T13:39:55.003Z,98003.75
2023-05-21T13:42:21.815Z,98005.66
2023-05-21T13:44:48.488Z,97993.47
2023-05-21T13:47:15.728Z,97994.44
2023-05-21T13:49:42.659Z,97999.69
2023-05-21T13:52:09.555Z,97996.31
2023-05-21T13:54:36.830Z,97988.69
2023-05-21T13:57:03.774Z,97977.78
2023-05-21T13:59:33.252Z,97977.25
2023-05-21T14:02:00.612Z,97971.75
2023-05-21T14:04:27.364Z,97968.72
2023-05-21T14:06:54.124Z,97975.75
2023-05-21T14:09:21.457Z,97976.34
2023-05-21T14:11:48.060Z,97981.31
2023-05-21T14:14:18.980Z,97972.78
2023-05-21T14:16:47.293Z,97971.66
2023-05-21T14:19:14.677Z,97975.75
2023-05-21T14:21:42.157Z,97972.41
2023-05-21T14:24:08.773Z,97969.97
2023-05-21T14:26:37.388Z,97965.88
2023-05-21T14:29:04.027Z,97962.56
2023-05-21T14:31:31.847Z,97961.72
2023-05-21T14:33:58.584Z,97956.22
2023-05-21T14:36:25.202Z,97954.84
2023-05-21T14:38:51.855Z,97954.56
2023-05-21T14:41:18.466Z,97953.75
2023-05-21T14:43:45.067Z,97950.13
2023-05-21T14:46:11.690Z,97949.03
2023-05-21T14:48:38.368Z,97946.28
2023-05-21T14:51:04.980Z,97939.31
2023-05-21T14:53:32.363Z,97952.97
2023-05-21T14:55:59.109Z,97939.19
2023-05-21T14:58:25.766Z,97940.81
2023-05-21T15:00:52.441Z,97942.19
2023-05-21T15:03:19.212Z,97934.41
2023-05-21T15:05:45.926Z,97929.94
2023-05-21T15:08:12.535Z,97927.94
2023-05-21T15:10:39.249Z,97919.66
2023-05-21T15:13:05.896Z,97922.66
2023-05-21T15:15:32.541Z,97919.53
2023-05-21T15:17:59.380Z,97924.63
2023-05-21T15:20:25.995Z,97933.50
2023-05-21T15:22:59.093Z,97920.34
2023-05-21T15:25:35.717Z,97922.59
2023-05-21T15:28:02.568Z,97930.34
2023-05-21T15:30:29.228Z,97933.69
2023-05-21T15:32:55.949Z,97924.09
2023-05-21T15:35:22.670Z,97924.91
2023-05-21T15:37:49.407Z,97929.84
2023-05-21T15:40:16.122Z,97923.75
2023-05-21T15:42:42.730Z,97924.00
2023-05-21T15:45:09.715Z,97918.72
2023-05-21T15:47:36.610Z,97925.28
2023-05-21T15:50:03.334Z,97925.25
2023-05-21T15:52:29.963Z,97932.94
2023-05-21T15:54:56.585Z,97925.81
2023-05-21T15:57:23.293Z,97939.22
2023-05-21T15:59:50.763Z,97946.91
2023-05-21T16:02:17.468Z,97945.53
2023-05-21T16:04:44.120Z,97954.28
2023-05-21T16:07:10.828Z,97946.03
2023-05-21T16:09:38.544Z,97947.38
2023-05-21T16:12:05.613Z,97944.31
2023-05-21T16:14:32.215Z,97953.00
2023-05-21T16:16:58.940Z,97951.97
2023-05-21T16:19:25.777Z,97962.94
2023-05-21T16:21:52.539Z,97956.63
2023-05-21T16:24:19.193Z,97951.97
2023-05-21T16:26:46.334Z,97963.44
2023-05-21T16:29:13.210Z,97957.66
2023-05-21T16:31:39.865Z,97960.72
2023-05-21T16:34:06.939Z,97967.31
2023-05-21T16:36:33.853Z,97977.19
2023-05-21T16:39:00.502Z,97976.63
2023-05-21T16:41:27.265Z,97977.19
2023-05-21T16:43:54.400Z,97981.66
2023-05-21T16:46:21.614Z,97968.88
2023-05-21T16:48:48.363Z,97964.44
2023-05-21T16:51:15.102Z,97971.03
2023-05-21T16:53:41.691Z,97976.88
2023-05-21T16:56:08.340Z,97981.75
2023-05-21T16:58:36.190Z,97978.94
2023-05-21T17:01:03.922Z,97972.25
2023-05-21T17:03:32.565Z,97976.53
2023-05-21T17:05:59.314Z,97983.84
2023-05-21T17:08:26.115Z,97988.44
2023-05-21T17:10:52.796Z,97981.50
2023-05-21T17:13:22.589Z,97987.56
2023-05-21T17:15:51.175Z,97988.81
2023-05-21T17:18:17.962Z,97994.00
2023-05-21T17:20:44.889Z,97997.03
2023-05-21T17:23:12.232Z,97993.34
2023-05-21T17:25:39.745Z,98003.16
2023-05-21T17:28:06.735Z,97995.69
2023-05-21T17:30:33.521Z,97993.16
2023-05-21T17:33:02.326Z,98005.78
2023-05-21T17:35:29.480Z,97999.09
2023-05-21T17:37:56.309Z,98014.88
2023-05-21T17:40:24.754Z,98008.75
2023-05-21T17:42:52.473Z,98010.72
2023-05-21T17:45:19.511Z,98013.06
2023-05-21T17:47:46.386Z,98004.81
2023-05-21T17:50:13.325Z,98017.34
2023-05-21T17:52:40.073Z,98017.78
2023-05-21T17:55:07.930Z,98020.09
2023-05-21T17:57:35.998Z,98020.25
2023-05-21T18:00:05.118Z,98020.75
2023-05-21T18:02:31.884Z,98015.13
2023-05-21T18:04:58.670Z,98013.97
2023-05-21T18:07:25.738Z,98010.06
2023-05-21T18:09:52.407Z,98014.94
2023-05-21T18:12:19.082Z,98025.22
2023-05-21T18:14:45.955Z,98016.09
2023-05-21T18:17:12.886Z,98015.34
2023-05-21T18:19:39.542Z,98023.81
2023-05-21T18:22:06.546Z,98021.72
2023-05-21T18:24:33.294Z,98036.97
2023-05-21T18:26:59.910Z,98031.75
2023-05-21T18:29:26.584Z,98027.59
2023-05-21T18:31:53.545Z,98032.16
2023-05-21T18:34:20.292Z,98035.69
2023-05-21T18:36:48.198Z,98035.69
2023-05-21T18:39:14.967Z,98045.22
2023-05-21T18:41:41.748Z,98047.22
2023-05-21T18:44:08.905Z,98049.88
2023-05-21T18:46:36.165Z,98045.72
2023-05-21T18:49:02.913Z,98047.03
2023-05-21T18:51:29.610Z,98042.53
2023-05-21T18:53:56.269Z,98046.84
2023-05-21T18:56:22.977Z,98048.00
2023-05-21T18:58:49.846Z,98049.81
2023-05-21T19:01:17.900Z,98048.13
2023-05-21T19:03:44.629Z,98051.81
2023-05-21T19:06:11.289Z,98048.38
2023-05-21T19:08:37.991Z,98054.56
2023-05-21T19:11:05.002Z,98054.22
2023-05-21T19:13:31.608Z,98056.13
2023-05-21T19:15:58.758Z,98059.91
2023-05-21T19:18:31.631Z,98053.19
2023-05-21T19:21:00.273Z,98055.31
2023-05-21T19:23:27.113Z,98054.75
2023-05-21T19:25:53.816Z,98048.69
2023-05-21T19:28:20.482Z,98052.84
2023-05-21T19:30:47.152Z,98052.72
2023-05-21T19:33:13.880Z,98055.31
2023-05-21T19:35:42.004Z,98048.44
2023-05-21T19:38:12.158Z,98052.84
2023-05-21T19:40:38.920Z,98055.97
2023-05-21T19:43:05.870Z,98050.38
2023-05-21T19:45:32.666Z,98053.94
2023-05-21T19:47:59.889Z,98058.44
2023-05-21T19:50:28.846Z,98058.59
2023-05-21T19:52:57.301Z,98058.25
2023-05-21T19:55:24.733Z,98053.22
2023-05-21T19:57:51.704Z,98056.56
2023-05-21T20:00:19.034Z,98061.31
2023-05-21T20:02:46.263Z,98058.94
2023-05-21T20:05:13.295Z,98058.69
2023-05-21T20:07:40.124Z,98071.38
2023-05-21T20:10:07.598Z,98061.06
2023-05-21T20:12:34.308Z,98070.81
2023-05-21T20:15:01.236Z,98066.66
2023-05-21T20:17:28.804Z,98074.63
2023-05-21T20:19:57.329Z,98073.91
2023-05-21T20:22:24.032Z,98077.84
2023-05-21T20:24:50.765Z,98082.25
2023-05-21T20:27:19.538Z,98084.13
2023-05-21T20:29:46.817Z,98079.28
2023-05-21T20:32:13.701Z,98070.47
2023-05-21T20:34:54.378Z,98082.03
2023-05-21T20:37:28.330Z,98076.09
2023-05-21T20:39:57.818Z,98076.09
2023-05-21T20:42:28.526Z,98069.94
2023-05-21T20:44:58.840Z,98073.09
2023-05-21T20:47:25.516Z,98077.16
2023-05-21T20:49:53.698Z,98071.34
2023-05-21T20:52:21.022Z,98072.19
2023-05-21T20:54:48.936Z,98074.31
2023-05-21T20:57:16.135Z,98072.41
2023-05-21T20:59:43.140Z,98070.88
2023-05-21T21:02:12.710Z,98077.50
2023-05-21T21:04:39.873Z,98083.31
2023-05-21T21:07:08.120Z,98077.72
2023-05-21T21:09:34.763Z,98076.78
2023-05-21T21:12:11.400Z,98075.31
2023-05-21T21:14:48.154Z,98074.41
2023-05-21T21:17:14.934Z,98066.66
2023-05-21T21:19:41.587Z,98074.13
2023-05-21T21:22:08.236Z,98068.19
2023-05-21T21:24:34.950Z,98080.28
2023-05-21T21:27:01.739Z,98075.91
2023-05-21T21:29:28.405Z,98080.88
2023-05-21T21:31:55.090Z,98079.69
2023-05-21T21:34:23.568Z,98081.31
2023-05-21T21:36:50.769Z,98087.72
2023-05-21T21:39:20.835Z,98088.69
2023-05-21T21:41:47.502Z,98083.41
2023-05-21T21:44:14.176Z,98086.16
2023-05-21T21:46:40.908Z,98082.78
2023-05-21T21:49:07.646Z,98085.97
2023-05-21T21:51:34.947Z,98076.94
2023-05-21T21:54:01.598Z,98069.84
2023-05-21T21:56:30.089Z,98071.97
2023-05-21T21:58:56.808Z,98072.22
2023-05-21T22:01:23.593Z,98072.22
2023-05-21T22:03:50.337Z,98063.41
2023-05-21T22:06:17.056Z,98072.69
2023-05-21T22:08:43.703Z,98066.94
2023-05-21T22:11:10.859Z,98064.41
2023-05-21T22:13:37.774Z,98072.91
2023-05-21T22:16:05.515Z,98079.44
2023-05-21T22:18:40.463Z,98075.13
2023-05-21T22:21:09.958Z,98073.53
2023-05-21T22:23:56.904Z,98071.50
2023-05-21T22:26:23.553Z,98074.44
2023-05-21T22:28:51.107Z,98074.53
2023-05-21T22:31:17.829Z,98074.06
2023-05-21T22:33:44.495Z,98071.19
2023-05-21T22:36:11.173Z,98069.53
2023-05-21T22:38:37.946Z,98071.13
2023-05-21T22:41:04.654Z,98070.91
2023-05-21T22:43:34.759Z,98062.78
2023-05-21T22:46:01.974Z,98056.97
2023-05-21T22:48:30.836Z,98056.38
2023-05-21T22:50:58.476Z,98061.34
2023-05-21T22:53:25.779Z,98050.97
2023-05-21T22:55:52.466Z,98054.19
2023-05-21T22:58:19.232Z,98059.03
2023-05-21T23:00:46.951Z,98056.97
2023-05-21T23:03:13.656Z,98059.31
2023-05-21T23:05:40.742Z,98053.28
2023-05-21T23:08:07.584Z,98049.94
2023-05-21T23:10:35.581Z,98056.00
2023-05-21T23:13:02.289Z,98051.97
2023-05-21T23:15:29.640Z,98049.09
2023-05-21T23:17:57.256Z,98050.00
2023-05-21T23:20:24.661Z,98045.16
2023-05-21T23:22:51.821Z,98045.78
2023-05-21T23:25:18.494Z,98034.72
2023-05-21T23:27:45.381Z,98042.97
2023-05-21T23:30:12.134Z,98039.63
2023-05-21T23:32:38.947Z,98039.78
2023-05-21T23:35:06.091Z,98041.66
2023-05-21T23:37:32.695Z,98036.69
2023-05-21T23:39:59.270Z,98044.69
2023-05-21T23:42:25.876Z,98043.84
2023-05-21T23:44:52.471Z,98042.22
2023-05-21T23:47:19.158Z,98036.78
2023-05-21T23:49:45.728Z,98041.09
2023-05-21T23:52:13.607Z,98045.63
2023-05-21T23:54:40.187Z,98039.16
2023-05-21T23:57:06.819Z,98037.38
2023-05-21T23:59:33.437Z,98034.91
