createdAt,value
2018-04-08T00:00:01.927Z,9.56
2018-04-08T00:00:06.132Z,9.56
2018-04-08T00:00:10.342Z,9.56
2018-04-08T00:00:14.341Z,9.55
2018-04-08T00:00:18.439Z,9.55
2018-04-08T00:00:22.541Z,9.54
2018-04-08T00:00:26.537Z,9.54
2018-04-08T00:00:30.530Z,9.54
2018-04-08T00:00:34.633Z,9.54
2018-04-08T00:00:38.737Z,9.54
2018-04-08T00:00:42.629Z,9.54
2018-04-08T00:00:46.516Z,9.54
2018-04-08T00:00:50.296Z,9.51
2018-04-08T00:00:54.289Z,9.53
2018-04-08T00:00:58.394Z,9.51
2018-04-08T00:01:02.698Z,9.53
2018-04-08T00:01:06.756Z,9.52
2018-04-08T00:01:11.085Z,9.52
2018-04-08T00:01:15.084Z,9.52
2018-04-08T00:01:19.399Z,9.51
2018-04-08T00:01:23.610Z,9.52
2018-04-08T00:01:27.609Z,9.51
2018-04-08T00:01:31.606Z,9.52
2018-04-08T00:01:35.818Z,9.51
2018-04-08T00:01:39.714Z,9.5
2018-04-08T00:01:43.823Z,9.51
2018-04-08T00:01:47.815Z,9.51
2018-04-08T00:01:51.923Z,9.5
2018-04-08T00:01:55.916Z,9.5
2018-04-08T00:02:00.018Z,9.5
2018-04-08T00:02:03.964Z,9.5
2018-04-08T00:02:07.856Z,9.5
2018-04-08T00:02:11.956Z,9.5
2018-04-08T00:02:16.058Z,9.5
2018-04-08T00:02:20.264Z,9.5
2018-04-08T00:02:24.265Z,9.5
2018-04-08T00:02:28.043Z,9.5
2018-04-08T00:02:32.251Z,9.49
2018-04-08T00:02:36.375Z,9.49
2018-04-08T00:02:40.476Z,9.49
2018-04-08T00:02:44.685Z,9.49
2018-04-08T00:02:48.893Z,9.49
2018-04-08T00:02:52.788Z,9.49
2018-04-08T00:02:56.677Z,9.49
2018-04-08T00:03:00.671Z,9.49
2018-04-08T00:03:04.552Z,9.48
2018-04-08T00:03:08.660Z,9.49
2018-04-08T00:03:12.656Z,9.5
2018-04-08T00:03:16.761Z,9.49
2018-04-08T00:03:20.865Z,9.49
2018-04-08T00:03:25.076Z,9.49
2018-04-08T00:03:28.976Z,9.49
2018-04-08T00:03:33.203Z,9.48
2018-04-08T00:03:37.413Z,9.48
2018-04-08T00:03:41.408Z,9.49
2018-04-08T00:03:45.398Z,9.49
2018-04-08T00:03:49.292Z,9.48
2018-04-08T00:03:53.295Z,9.49
2018-04-08T00:03:57.185Z,9.48
2018-04-08T00:04:01.066Z,9.5
2018-04-08T00:04:05.111Z,9.49
2018-04-08T00:04:09.104Z,9.49
2018-04-08T00:04:13.329Z,9.49
2018-04-08T00:04:17.439Z,9.49
2018-04-08T00:04:21.329Z,9.49
2018-04-08T00:04:25.434Z,9.49
2018-04-08T00:04:29.313Z,9.48
2018-04-08T00:04:33.197Z,9.48
2018-04-08T00:04:37.297Z,9.48
2018-04-08T00:04:41.448Z,9.48
2018-04-08T00:04:45.548Z,9.48
2018-04-08T00:04:49.644Z,9.48
2018-04-08T00:04:53.648Z,9.49
2018-04-08T00:04:57.855Z,9.49
2018-04-08T00:05:01.855Z,9.48
2018-04-08T00:05:06.071Z,9.49
2018-04-08T00:05:10.169Z,9.48
2018-04-08T00:05:14.166Z,9.49
2018-04-08T00:05:17.948Z,9.49
2018-04-08T00:05:21.943Z,9.49
2018-04-08T00:05:26.155Z,9.49
2018-04-08T00:05:30.264Z,9.49
2018-04-08T00:05:34.152Z,9.49
2018-04-08T00:05:38.301Z,9.49
2018-04-08T00:05:42.512Z,9.49
2018-04-08T00:05:46.502Z,9.49
2018-04-08T00:05:50.720Z,9.49
2018-04-08T00:05:54.934Z,9.49
2018-04-08T00:05:58.923Z,9.49
2018-04-08T00:06:03.075Z,9.49
2018-04-08T00:06:07.583Z,9.49
2018-04-08T00:06:11.688Z,9.49
2018-04-08T00:06:15.908Z,9.48
2018-04-08T00:06:20.013Z,9.49
2018-04-08T00:06:24.112Z,9.48
2018-04-08T00:06:28.212Z,9.49
2018-04-08T00:06:32.207Z,9.48
2018-04-08T00:06:36.313Z,9.49
2018-04-08T00:06:40.203Z,9.49
2018-04-08T00:06:44.196Z,9.48
2018-04-08T00:06:48.300Z,9.48
2018-04-08T00:06:52.315Z,9.48
2018-04-08T00:06:56.421Z,9.48
2018-04-08T00:07:00.202Z,9.49
2018-04-08T00:07:04.501Z,9.48
2018-04-08T00:07:08.599Z,9.48
2018-04-08T00:07:12.591Z,9.48
2018-04-08T00:07:16.696Z,9.48
2018-04-08T00:07:20.798Z,9.48
2018-04-08T00:07:25.122Z,9.48
2018-04-08T00:07:29.118Z,9.48
2018-04-08T00:07:32.906Z,9.47
2018-04-08T00:07:37.024Z,9.48
2018-04-08T00:07:41.231Z,9.47
2018-04-08T00:07:45.438Z,9.48
2018-04-08T00:07:49.754Z,9.48
2018-04-08T00:07:53.744Z,9.47
2018-04-08T00:07:57.738Z,9.48
2018-04-08T00:08:01.951Z,9.47
2018-04-08T00:08:06.059Z,9.47
2018-04-08T00:08:09.840Z,9.46
2018-04-08T00:08:13.619Z,9.46
2018-04-08T00:08:17.725Z,9.47
2018-04-08T00:08:21.717Z,9.47
2018-04-08T00:08:25.602Z,9.46
2018-04-08T00:08:29.596Z,9.47
2018-04-08T00:08:33.590Z,9.46
2018-04-08T00:08:37.478Z,9.47
2018-04-08T00:08:41.575Z,9.46
2018-04-08T00:08:45.890Z,9.46
2018-04-08T00:08:50.097Z,9.47
2018-04-08T00:08:54.304Z,9.47
2018-04-08T00:08:58.407Z,9.46
2018-04-08T00:09:02.614Z,9.46
2018-04-08T00:09:06.819Z,9.46
2018-04-08T00:09:11.030Z,9.45
2018-04-08T00:09:15.022Z,9.45
2018-04-08T00:09:19.228Z,9.46
2018-04-08T00:09:23.224Z,9.46
2018-04-08T00:09:27.408Z,9.46
2018-04-08T00:09:31.404Z,9.45
2018-04-08T00:09:35.507Z,9.46
2018-04-08T00:09:39.606Z,9.46
2018-04-08T00:09:43.277Z,9.45
2018-04-08T00:09:47.275Z,9.46
2018-04-08T00:09:51.274Z,9.45
2018-04-08T00:09:55.515Z,9.46
2018-04-08T00:09:59.512Z,9.45
2018-04-08T00:10:03.928Z,9.46
2018-04-08T00:10:08.029Z,9.44
2018-04-08T00:10:12.022Z,9.44
2018-04-08T00:10:15.801Z,9.44
2018-04-08T00:10:19.899Z,9.44
2018-04-08T00:10:24.009Z,9.44
2018-04-08T00:10:28.215Z,9.43
2018-04-08T00:10:32.328Z,9.44
2018-04-08T00:10:36.434Z,9.43
2018-04-08T00:10:40.430Z,9.43
2018-04-08T00:10:44.423Z,9.44
2018-04-08T00:10:48.638Z,9.44
2018-04-08T00:10:52.849Z,9.44
2018-04-08T00:10:56.955Z,9.43
2018-04-08T00:11:00.950Z,9.43
2018-04-08T00:11:04.842Z,9.44
2018-04-08T00:11:08.971Z,9.44
2018-04-08T00:11:13.078Z,9.43
2018-04-08T00:11:17.179Z,9.43
2018-04-08T00:11:21.390Z,9.44
2018-04-08T00:11:25.384Z,9.43
2018-04-08T00:11:29.492Z,9.44
2018-04-08T00:11:33.595Z,9.43
2018-04-08T00:11:37.809Z,9.44
2018-04-08T00:11:42.030Z,9.44
2018-04-08T00:11:46.241Z,9.44
2018-04-08T00:11:50.237Z,9.43
2018-04-08T00:11:54.353Z,9.43
2018-04-08T00:11:58.562Z,9.43
2018-04-08T00:12:02.563Z,9.43
2018-04-08T00:12:06.451Z,9.44
2018-04-08T00:12:10.551Z,9.44
2018-04-08T00:12:14.334Z,9.43
2018-04-08T00:12:18.542Z,9.44
2018-04-08T00:12:22.764Z,9.44
2018-04-08T00:12:26.759Z,9.43
2018-04-08T00:12:30.867Z,9.45
2018-04-08T00:12:35.192Z,9.44
2018-04-08T00:12:39.087Z,9.43
2018-04-08T00:12:43.081Z,9.44
2018-04-08T00:12:47.181Z,9.44
2018-04-08T00:12:51.186Z,9.44
2018-04-08T00:12:55.406Z,9.44
2018-04-08T00:12:59.402Z,9.44
2018-04-08T00:13:03.339Z,9.43
2018-04-08T00:13:07.335Z,9.43
2018-04-08T00:13:11.217Z,9.43
2018-04-08T00:13:15.425Z,9.44
2018-04-08T00:13:19.758Z,9.43
2018-04-08T00:13:23.644Z,9.44
2018-04-08T00:13:27.421Z,9.44
2018-04-08T00:13:31.416Z,9.43
2018-04-08T00:13:35.411Z,9.44
2018-04-08T00:13:39.618Z,9.44
2018-04-08T00:13:43.719Z,9.44
2018-04-08T00:13:47.718Z,9.44
2018-04-08T00:13:51.941Z,9.44
2018-04-08T00:13:56.260Z,9.44
2018-04-08T00:14:00.253Z,9.43
2018-04-08T00:14:04.511Z,9.43
2018-04-08T00:14:08.503Z,9.43
2018-04-08T00:14:12.498Z,9.43
2018-04-08T00:14:16.600Z,9.44
2018-04-08T00:14:20.701Z,9.44
2018-04-08T00:14:24.692Z,9.43
2018-04-08T00:14:28.806Z,9.44
2018-04-08T00:14:32.908Z,9.43
2018-04-08T00:14:37.131Z,9.43
2018-04-08T00:14:41.019Z,9.43
2018-04-08T00:14:45.233Z,9.42
2018-04-08T00:14:49.009Z,9.43
2018-04-08T00:14:53.328Z,9.42
2018-04-08T00:14:57.537Z,9.43
2018-04-08T00:15:01.426Z,9.43
2018-04-08T00:15:05.308Z,9.42
2018-04-08T00:15:09.419Z,9.43
2018-04-08T00:15:13.414Z,9.41
2018-04-08T00:15:17.728Z,9.42
2018-04-08T00:15:21.939Z,9.42
2018-04-08T00:15:26.050Z,9.42
2018-04-08T00:15:30.158Z,9.41
2018-04-08T00:15:34.368Z,9.42
2018-04-08T00:15:38.257Z,9.42
2018-04-08T00:15:42.361Z,9.41
2018-04-08T00:15:46.468Z,9.42
2018-04-08T00:15:50.461Z,9.41
2018-04-08T00:15:54.454Z,9.41
2018-04-08T00:15:58.338Z,9.41
2018-04-08T00:16:02.326Z,9.41
2018-04-08T00:16:06.106Z,9.41
2018-04-08T00:16:09.992Z,9.41
2018-04-08T00:16:14.100Z,9.41
2018-04-08T00:16:18.307Z,9.4
2018-04-08T00:16:22.518Z,9.4
2018-04-08T00:16:26.417Z,9.4
2018-04-08T00:16:30.200Z,9.41
2018-04-08T00:16:34.310Z,9.4
2018-04-08T00:16:38.305Z,9.4
2018-04-08T00:16:42.407Z,9.4
2018-04-08T00:16:46.728Z,9.39
2018-04-08T00:16:50.723Z,9.4
2018-04-08T00:16:54.844Z,9.38
2018-04-08T00:16:58.835Z,9.38
2018-04-08T00:17:03.073Z,9.39
2018-04-08T00:17:07.080Z,9.38
2018-04-08T00:17:11.077Z,9.39
2018-04-08T00:17:15.177Z,9.38
2018-04-08T00:17:19.387Z,9.38
2018-04-08T00:17:23.268Z,9.38
2018-04-08T00:17:27.261Z,9.38
2018-04-08T00:17:31.470Z,9.38
2018-04-08T00:17:35.461Z,9.37
2018-04-08T00:17:39.455Z,9.37
2018-04-08T00:17:43.557Z,9.37
2018-04-08T00:17:47.549Z,9.36
2018-04-08T00:17:51.434Z,9.37
2018-04-08T00:17:55.538Z,9.36
2018-04-08T00:17:59.852Z,9.36
2018-04-08T00:18:04.066Z,9.36
2018-04-08T00:18:08.063Z,9.36
2018-04-08T00:18:12.174Z,9.35
2018-04-08T00:18:16.059Z,9.35
2018-04-08T00:18:20.299Z,9.35
2018-04-08T00:18:24.290Z,9.34
2018-04-08T00:18:28.599Z,9.34
2018-04-08T00:18:32.810Z,9.34
2018-04-08T00:18:36.904Z,9.34
2018-04-08T00:18:40.792Z,9.34
2018-04-08T00:18:44.792Z,9.34
2018-04-08T00:18:48.891Z,9.33
2018-04-08T00:18:52.995Z,9.33
2018-04-08T00:18:57.098Z,9.33
2018-04-08T00:19:01.203Z,9.32
2018-04-08T00:19:05.305Z,9.32
2018-04-08T00:19:09.519Z,9.31
2018-04-08T00:19:13.618Z,9.31
2018-04-08T00:19:17.842Z,9.31
2018-04-08T00:19:22.051Z,9.3
2018-04-08T00:19:26.044Z,9.29
2018-04-08T00:19:29.929Z,9.3
2018-04-08T00:19:34.036Z,9.29
2018-04-08T00:19:38.140Z,9.29
2018-04-08T00:19:42.351Z,9.28
2018-04-08T00:19:46.452Z,9.29
2018-04-08T00:19:50.657Z,9.29
2018-04-08T00:19:54.433Z,9.28
2018-04-08T00:19:58.649Z,9.28
2018-04-08T00:20:02.946Z,9.28
2018-04-08T00:20:06.949Z,9.28
2018-04-08T00:20:10.833Z,9.27
2018-04-08T00:20:14.835Z,9.27
2018-04-08T00:20:19.053Z,9.25
2018-04-08T00:20:23.154Z,9.27
2018-04-08T00:20:26.936Z,9.26
2018-04-08T00:20:31.147Z,9.26
2018-04-08T00:20:35.149Z,9.26
2018-04-08T00:20:39.250Z,9.26
2018-04-08T00:20:43.243Z,9.24
2018-04-08T00:20:47.139Z,9.25
2018-04-08T00:20:51.356Z,9.23
2018-04-08T00:20:55.460Z,9.24
2018-04-08T00:20:59.562Z,9.24
2018-04-08T00:21:03.666Z,9.22
2018-04-08T00:21:07.774Z,9.23
2018-04-08T00:21:11.880Z,9.23
2018-04-08T00:21:15.980Z,9.23
2018-04-08T00:21:19.978Z,9.22
2018-04-08T00:21:24.191Z,9.22
2018-04-08T00:21:28.400Z,9.21
2018-04-08T00:21:32.291Z,9.22
2018-04-08T00:21:36.287Z,9.21
2018-04-08T00:21:40.060Z,9.21
2018-04-08T00:21:43.941Z,9.2
2018-04-08T00:21:48.043Z,9.2
2018-04-08T00:21:52.038Z,9.2
2018-04-08T00:21:56.353Z,9.19
2018-04-08T00:22:00.461Z,9.19
2018-04-08T00:22:04.246Z,9.19
2018-04-08T00:22:08.140Z,9.19
2018-04-08T00:22:12.026Z,9.18
2018-04-08T00:22:15.915Z,9.18
2018-04-08T00:22:20.234Z,9.17
2018-04-08T00:22:24.334Z,9.18
2018-04-08T00:22:28.435Z,9.18
2018-04-08T00:22:32.446Z,9.18
2018-04-08T00:22:36.454Z,9.17
2018-04-08T00:22:40.560Z,9.17
2018-04-08T00:22:44.771Z,9.17
2018-04-08T00:22:48.664Z,9.16
2018-04-08T00:22:52.658Z,9.16
2018-04-08T00:22:56.762Z,9.16
2018-04-08T00:23:00.865Z,9.16
2018-04-08T00:23:04.988Z,9.15
2018-04-08T00:23:09.242Z,9.16
2018-04-08T00:23:13.424Z,9.16
2018-04-08T00:23:17.714Z,9.15
2018-04-08T00:23:21.707Z,9.15
2018-04-08T00:23:25.805Z,9.14
2018-04-08T00:23:29.912Z,9.13
2018-04-08T00:23:33.905Z,9.14
2018-04-08T00:23:38.000Z,9.12
2018-04-08T00:23:42.122Z,9.12
2018-04-08T00:23:46.115Z,9.12
2018-04-08T00:23:50.223Z,9.12
2018-04-08T00:23:54.215Z,9.12
2018-04-08T00:23:58.313Z,9.12
2018-04-08T00:24:02.521Z,9.12
2018-04-08T00:24:06.516Z,9.11
2018-04-08T00:24:10.510Z,9.12
2018-04-08T00:24:14.723Z,9.11
2018-04-08T00:24:18.827Z,9.1
2018-04-08T00:24:22.823Z,9.1
2018-04-08T00:24:26.971Z,9.11
2018-04-08T00:24:31.082Z,9.1
2018-04-08T00:24:34.962Z,9.1
2018-04-08T00:25:11.066Z,9.09
2018-04-08T00:25:15.169Z,9.07
2018-04-08T00:25:19.275Z,9.07
2018-04-08T00:25:23.378Z,9.06
2018-04-08T00:25:27.603Z,9.07
2018-04-08T00:25:31.823Z,9.06
2018-04-08T00:25:36.158Z,9.06
2018-04-08T00:25:40.042Z,9.06
2018-04-08T00:25:44.253Z,9.05
2018-04-08T00:25:48.248Z,9.05
2018-04-08T00:25:52.138Z,9.05
2018-04-08T00:25:56.234Z,9.04
2018-04-08T00:26:00.118Z,9.05
2018-04-08T00:26:04.475Z,9.04
2018-04-08T00:26:08.471Z,9.05
2018-04-08T00:26:12.688Z,9.03
2018-04-08T00:26:16.687Z,9.04
2018-04-08T00:26:21.013Z,9.04
2018-04-08T00:26:25.233Z,9.03
2018-04-08T00:26:29.229Z,9.03
2018-04-08T00:26:33.221Z,9.03
2018-04-08T00:26:37.540Z,9.03
2018-04-08T00:26:41.647Z,9.02
2018-04-08T00:26:45.856Z,9.02
2018-04-08T00:26:49.997Z,9.02
2018-04-08T00:26:54.205Z,9.02
2018-04-08T00:26:58.423Z,9.02
2018-04-08T00:27:02.309Z,9.01
2018-04-08T00:27:06.413Z,9.01
2018-04-08T00:27:10.293Z,9
2018-04-08T00:27:14.616Z,9
2018-04-08T00:27:18.502Z,9
2018-04-08T00:27:22.603Z,9
2018-04-08T00:27:26.496Z,9
2018-04-08T00:27:30.494Z,9
2018-04-08T00:27:34.493Z,9
2018-04-08T00:27:38.497Z,9.01
2018-04-08T00:27:42.701Z,9
2018-04-08T00:27:46.798Z,8.99
2018-04-08T00:27:50.892Z,8.99
2018-04-08T00:27:54.998Z,8.99
2018-04-08T00:27:58.885Z,8.99
2018-04-08T00:28:03.289Z,8.98
2018-04-08T00:28:07.177Z,8.99
2018-04-08T00:28:11.175Z,8.98
2018-04-08T00:28:15.062Z,8.98
2018-04-08T00:28:19.061Z,8.97
2018-04-08T00:28:23.159Z,8.98
2018-04-08T00:28:27.273Z,8.97
2018-04-08T00:28:31.375Z,8.97
2018-04-08T00:28:35.384Z,8.97
2018-04-08T00:28:39.608Z,8.96
2018-04-08T00:28:43.712Z,8.98
2018-04-08T00:28:47.812Z,8.96
2018-04-08T00:28:51.911Z,8.96
2018-04-08T00:28:55.906Z,8.96
2018-04-08T00:29:00.020Z,8.96
2018-04-08T00:29:04.131Z,8.96
2018-04-08T00:29:08.015Z,8.96
2018-04-08T00:29:12.118Z,8.95
2018-04-08T00:29:16.432Z,8.95
2018-04-08T00:29:20.535Z,8.95
2018-04-08T00:29:24.423Z,8.95
2018-04-08T00:29:28.424Z,8.95
2018-04-08T00:29:32.535Z,8.94
2018-04-08T00:29:36.750Z,8.95
2018-04-08T00:29:40.961Z,8.94
2018-04-08T00:29:45.277Z,8.94
2018-04-08T00:29:49.493Z,8.94
2018-04-08T00:29:53.488Z,8.94
2018-04-08T00:29:57.821Z,8.94
2018-04-08T00:30:02.382Z,8.93
2018-04-08T00:30:06.167Z,8.94
2018-04-08T00:30:10.053Z,8.94
2018-04-08T00:30:14.053Z,8.92
2018-04-08T00:30:18.259Z,8.93
2018-04-08T00:30:22.358Z,8.93
2018-04-08T00:30:26.454Z,8.93
2018-04-08T00:30:30.449Z,8.92
2018-04-08T00:30:34.655Z,8.92
2018-04-08T00:30:38.863Z,8.92
2018-04-08T00:30:43.072Z,8.91
2018-04-08T00:30:47.170Z,8.91
2018-04-08T00:30:51.483Z,8.91
2018-04-08T00:30:55.474Z,8.91
2018-04-08T00:30:59.471Z,8.92
2018-04-08T00:31:03.613Z,8.91
2018-04-08T00:31:07.610Z,8.9
2018-04-08T00:31:11.711Z,8.9
2018-04-08T00:31:15.920Z,8.9
2018-04-08T00:31:20.018Z,8.9
2018-04-08T00:31:24.022Z,8.9
2018-04-08T00:31:28.225Z,8.9
2018-04-08T00:31:32.218Z,8.9
2018-04-08T00:31:36.321Z,8.89
2018-04-08T00:31:40.428Z,8.89
2018-04-08T00:31:44.646Z,8.89
2018-04-08T00:31:48.754Z,8.89
2018-04-08T00:31:52.858Z,8.88
2018-04-08T00:31:56.860Z,8.88
2018-04-08T00:32:01.071Z,8.87
2018-04-08T00:32:05.269Z,8.88
2018-04-08T00:32:09.485Z,8.86
2018-04-08T00:32:13.583Z,8.87
2018-04-08T00:32:17.688Z,8.87
2018-04-08T00:32:21.468Z,8.87
2018-04-08T00:32:25.574Z,8.86
2018-04-08T00:32:29.783Z,8.86
2018-04-08T00:32:33.992Z,8.86
2018-04-08T00:32:38.324Z,8.85
2018-04-08T00:32:42.320Z,8.85
2018-04-08T00:32:46.421Z,8.85
2018-04-08T00:32:50.419Z,8.84
2018-04-08T00:32:54.633Z,8.85
2018-04-08T00:32:58.739Z,8.85
2018-04-08T00:33:03.147Z,8.84
2018-04-08T00:33:07.147Z,8.83
2018-04-08T00:33:11.255Z,8.84
2018-04-08T00:33:15.356Z,8.83
2018-04-08T00:33:19.134Z,8.83
2018-04-08T00:33:23.128Z,8.82
2018-04-08T00:33:27.341Z,8.83
2018-04-08T00:33:31.337Z,8.82
2018-04-08T00:33:35.444Z,8.82
2018-04-08T00:33:39.546Z,8.82
2018-04-08T00:33:43.542Z,8.81
2018-04-08T00:33:47.541Z,8.81
2018-04-08T00:33:51.756Z,8.81
2018-04-08T00:33:55.859Z,8.8
2018-04-08T00:33:59.750Z,8.8
2018-04-08T00:34:03.531Z,8.8
2018-04-08T00:34:07.640Z,8.8
2018-04-08T00:34:11.852Z,8.8
2018-04-08T00:34:15.953Z,8.79
2018-04-08T00:34:19.955Z,8.79
2018-04-08T00:34:24.163Z,8.79
2018-04-08T00:34:27.953Z,8.79
2018-04-08T00:34:32.164Z,8.79
2018-04-08T00:34:36.160Z,8.78
2018-04-08T00:34:40.190Z,8.78
2018-04-08T00:34:44.301Z,8.78
2018-04-08T00:34:48.186Z,8.77
2018-04-08T00:34:52.178Z,8.77
2018-04-08T00:34:56.175Z,8.76
2018-04-08T00:35:00.383Z,8.77
2018-04-08T00:35:04.528Z,8.76
2018-04-08T00:35:08.524Z,8.76
2018-04-08T00:35:12.736Z,8.75
2018-04-08T00:35:16.838Z,8.75
2018-04-08T00:35:20.849Z,8.75
2018-04-08T00:35:24.735Z,8.75
2018-04-08T00:35:28.839Z,8.74
2018-04-08T00:35:32.936Z,8.74
2018-04-08T00:35:37.151Z,8.75
2018-04-08T00:35:41.040Z,8.74
2018-04-08T00:35:45.046Z,8.74
2018-04-08T00:35:49.038Z,8.74
2018-04-08T00:35:53.252Z,8.73
2018-04-08T00:35:57.140Z,8.73
2018-04-08T00:36:01.133Z,8.73
2018-04-08T00:36:05.066Z,8.73
2018-04-08T00:36:08.954Z,8.73
2018-04-08T00:36:13.164Z,8.72
2018-04-08T00:36:17.160Z,8.72
2018-04-08T00:36:21.369Z,8.72
2018-04-08T00:36:25.478Z,8.72
2018-04-08T00:36:29.578Z,8.72
2018-04-08T00:36:33.676Z,8.72
2018-04-08T00:36:37.563Z,8.71
2018-04-08T00:36:41.665Z,8.72
2018-04-08T00:36:45.978Z,8.71
2018-04-08T00:36:49.976Z,8.7
2018-04-08T00:36:54.189Z,8.7
2018-04-08T00:36:58.293Z,8.7
2018-04-08T00:37:02.402Z,8.7
2018-04-08T00:37:06.397Z,8.7
2018-04-08T00:37:10.494Z,8.7
2018-04-08T00:37:14.809Z,8.69
2018-04-08T00:37:18.911Z,8.69
2018-04-08T00:37:23.015Z,8.69
2018-04-08T00:37:27.116Z,8.69
2018-04-08T00:37:31.126Z,8.69
2018-04-08T00:37:35.345Z,8.69
2018-04-08T00:37:39.659Z,8.68
2018-04-08T00:37:43.871Z,8.67
2018-04-08T00:37:48.079Z,8.68
2018-04-08T00:37:52.400Z,8.68
2018-04-08T00:37:56.510Z,8.67
2018-04-08T00:38:00.614Z,8.67
2018-04-08T00:38:04.589Z,8.67
2018-04-08T00:38:08.583Z,8.67
2018-04-08T00:38:12.689Z,8.67
2018-04-08T00:38:16.684Z,8.67
2018-04-08T00:38:20.891Z,8.67
2018-04-08T00:38:24.891Z,8.66
2018-04-08T00:38:28.670Z,8.66
2018-04-08T00:38:32.878Z,8.66
2018-04-08T00:38:36.980Z,8.67
2018-04-08T00:38:40.867Z,8.66
2018-04-08T00:38:44.972Z,8.65
2018-04-08T00:38:49.082Z,8.65
2018-04-08T00:38:53.293Z,8.65
2018-04-08T00:38:57.284Z,8.65
2018-04-08T00:39:01.167Z,8.66
2018-04-08T00:39:05.055Z,8.65
2018-04-08T00:39:09.168Z,8.64
2018-04-08T00:39:13.161Z,8.65
2018-04-08T00:39:17.263Z,8.64
2018-04-08T00:39:21.357Z,8.65
2018-04-08T00:39:25.356Z,8.65
2018-04-08T00:39:29.237Z,8.64
2018-04-08T00:39:33.442Z,8.64
2018-04-08T00:39:37.433Z,8.63
2018-04-08T00:39:41.317Z,8.63
2018-04-08T00:39:45.418Z,8.63
2018-04-08T00:39:49.623Z,8.63
2018-04-08T00:39:53.728Z,8.63
2018-04-08T00:39:57.833Z,8.62
2018-04-08T00:40:01.827Z,8.62
2018-04-08T00:40:05.833Z,8.63
2018-04-08T00:40:09.831Z,8.62
2018-04-08T00:40:13.827Z,8.62
2018-04-08T00:40:18.037Z,8.62
2018-04-08T00:40:22.029Z,8.61
2018-04-08T00:40:25.803Z,8.61
2018-04-08T00:40:29.690Z,8.61
2018-04-08T00:40:33.590Z,8.6
2018-04-08T00:40:37.803Z,8.62
2018-04-08T00:40:41.804Z,8.6
2018-04-08T00:40:45.906Z,8.6
2018-04-08T00:40:49.902Z,8.6
2018-04-08T00:40:54.012Z,8.6
2018-04-08T00:40:58.225Z,8.6
2018-04-08T00:41:02.328Z,8.6
2018-04-08T00:41:06.326Z,8.58
2018-04-08T00:41:10.438Z,8.59
2018-04-08T00:41:14.770Z,8.6
2018-04-08T00:41:18.654Z,8.58
2018-04-08T00:41:22.761Z,8.57
2018-04-08T00:41:26.867Z,8.58
2018-04-08T00:41:30.645Z,8.58
2018-04-08T00:41:34.535Z,8.57
2018-04-08T00:41:38.424Z,8.57
2018-04-08T00:41:42.526Z,8.56
2018-04-08T00:41:46.517Z,8.56
2018-04-08T00:41:50.510Z,8.56
2018-04-08T00:41:54.823Z,8.55
2018-04-08T00:41:58.916Z,8.56
2018-04-08T00:42:03.316Z,8.55
2018-04-08T00:42:07.533Z,8.55
2018-04-08T00:42:11.427Z,8.54
2018-04-08T00:42:15.314Z,8.55
2018-04-08T00:42:19.632Z,8.55
2018-04-08T00:42:23.729Z,8.55
2018-04-08T00:42:27.622Z,8.55
2018-04-08T00:42:31.725Z,8.54
2018-04-08T00:42:35.827Z,8.54
2018-04-08T00:42:39.934Z,8.54
2018-04-08T00:42:44.139Z,8.53
2018-04-08T00:42:48.131Z,8.53
2018-04-08T00:42:52.338Z,8.53
2018-04-08T00:42:56.338Z,8.52
2018-04-08T00:43:00.546Z,8.51
2018-04-08T00:43:04.712Z,8.51
2018-04-08T00:43:08.704Z,8.51
2018-04-08T00:43:12.590Z,8.51
2018-04-08T00:43:16.700Z,8.5
2018-04-08T00:43:20.697Z,8.5
2018-04-08T00:43:24.595Z,8.5
2018-04-08T00:43:28.701Z,8.49
2018-04-08T00:43:32.812Z,8.49
2018-04-08T00:43:37.027Z,8.49
2018-04-08T00:43:41.344Z,8.48
2018-04-08T00:43:45.448Z,8.49
2018-04-08T00:43:49.652Z,8.47
2018-04-08T00:43:53.577Z,8.48
2018-04-08T00:43:57.795Z,8.47
2018-04-08T00:44:01.899Z,8.47
2018-04-08T00:44:06.104Z,8.46
2018-04-08T00:44:10.324Z,8.46
2018-04-08T00:44:14.537Z,8.46
2018-04-08T00:44:18.638Z,8.46
2018-04-08T00:44:22.961Z,8.45
2018-04-08T00:44:27.069Z,8.45
2018-04-08T00:44:31.280Z,8.45
2018-04-08T00:44:35.165Z,8.44
2018-04-08T00:44:39.163Z,8.44
2018-04-08T00:44:43.375Z,8.44
2018-04-08T00:44:47.482Z,8.44
2018-04-08T00:44:51.697Z,8.43
2018-04-08T00:44:55.804Z,8.44
2018-04-08T00:44:59.905Z,8.44
2018-04-08T00:45:03.852Z,8.43
2018-04-08T00:45:07.840Z,8.42
2018-04-08T00:45:11.729Z,8.42
2018-04-08T00:45:15.721Z,8.43
2018-04-08T00:45:19.932Z,8.42
2018-04-08T00:45:24.032Z,8.42
2018-04-08T00:45:28.028Z,8.41
2018-04-08T00:45:32.037Z,8.42
2018-04-08T00:45:36.028Z,8.42
2018-04-08T00:45:40.035Z,8.42
2018-04-08T00:45:44.134Z,8.41
2018-04-08T00:45:48.125Z,8.41
2018-04-08T00:45:52.227Z,8.41
2018-04-08T00:45:56.552Z,8.41
2018-04-08T00:46:00.649Z,8.41
2018-04-08T00:46:04.639Z,8.41
2018-04-08T00:46:08.639Z,8.4
2018-04-08T00:46:12.986Z,8.4
2018-04-08T00:46:17.087Z,8.4
2018-04-08T00:46:21.290Z,8.4
2018-04-08T00:46:25.284Z,8.39
2018-04-08T00:46:29.171Z,8.39
2018-04-08T00:46:33.168Z,8.4
2018-04-08T00:46:37.161Z,8.39
2018-04-08T00:46:41.044Z,8.39
2018-04-08T00:46:45.149Z,8.39
2018-04-08T00:46:49.467Z,8.39
2018-04-08T00:46:53.567Z,8.39
2018-04-08T00:46:57.778Z,8.39
2018-04-08T00:47:01.898Z,8.39
2018-04-08T00:47:06.050Z,8.39
2018-04-08T00:47:10.157Z,8.39
2018-04-08T00:47:14.372Z,8.39
2018-04-08T00:47:18.580Z,8.38
2018-04-08T00:47:22.471Z,8.39
2018-04-08T00:47:26.586Z,8.39
2018-04-08T00:47:30.687Z,8.38
2018-04-08T00:47:34.587Z,8.38
2018-04-08T00:47:38.370Z,8.39
2018-04-08T00:47:42.365Z,8.38
2018-04-08T00:47:46.465Z,8.37
2018-04-08T00:47:50.566Z,8.38
2018-04-08T00:47:54.565Z,8.38
2018-04-08T00:47:58.548Z,8.38
2018-04-08T00:48:02.329Z,8.38
2018-04-08T00:48:06.327Z,8.38
2018-04-08T00:48:10.215Z,8.38
2018-04-08T00:48:14.432Z,8.37
2018-04-08T00:48:18.423Z,8.37
2018-04-08T00:48:22.525Z,8.37
2018-04-08T00:48:26.630Z,8.37
2018-04-08T00:48:30.952Z,8.36
2018-04-08T00:48:35.059Z,8.37
2018-04-08T00:48:39.059Z,8.35
2018-04-08T00:48:43.053Z,8.36
2018-04-08T00:48:47.150Z,8.36
2018-04-08T00:48:51.367Z,8.34
2018-04-08T00:48:55.255Z,8.35
2018-04-08T00:48:59.356Z,8.34
2018-04-08T00:49:03.761Z,8.35
2018-04-08T00:49:07.978Z,8.34
2018-04-08T00:49:12.311Z,8.34
2018-04-08T00:49:16.618Z,8.34
2018-04-08T00:49:20.832Z,8.34
2018-04-08T00:49:24.930Z,8.32
2018-04-08T00:49:28.927Z,8.33
2018-04-08T00:49:33.032Z,8.32
2018-04-08T00:49:36.915Z,8.32
2018-04-08T00:49:40.916Z,8.32
2018-04-08T00:49:45.022Z,8.32
2018-04-08T00:49:49.231Z,8.32
2018-04-08T00:49:53.454Z,8.31
2018-04-08T00:49:57.555Z,8.31
2018-04-08T00:50:01.460Z,8.31
2018-04-08T00:50:05.763Z,8.3
2018-04-08T00:50:09.647Z,8.3
2018-04-08T00:50:13.554Z,8.3
2018-04-08T00:50:17.443Z,8.3
2018-04-08T00:50:21.326Z,8.3
2018-04-08T00:50:25.427Z,8.3
2018-04-08T00:50:29.312Z,8.29
2018-04-08T00:50:33.317Z,8.29
2018-04-08T00:50:37.528Z,8.29
2018-04-08T00:50:41.414Z,8.28
2018-04-08T00:50:45.302Z,8.29
2018-04-08T00:50:49.401Z,8.28
2018-04-08T00:50:53.392Z,8.27
2018-04-08T00:50:57.384Z,8.28
2018-04-08T00:51:01.485Z,8.28
2018-04-08T00:51:05.477Z,8.27
2018-04-08T00:51:09.696Z,8.27
2018-04-08T00:51:13.693Z,8.28
2018-04-08T00:51:17.800Z,8.28
2018-04-08T00:51:21.904Z,8.26
2018-04-08T00:51:26.110Z,8.27
2018-04-08T00:51:30.318Z,8.26
2018-04-08T00:51:34.219Z,8.26
2018-04-08T00:51:38.430Z,8.27
2018-04-08T00:51:42.420Z,8.26
2018-04-08T00:51:46.528Z,8.26
2018-04-08T00:51:50.750Z,8.26
2018-04-08T00:51:54.745Z,8.26
2018-04-08T00:51:58.952Z,8.25
2018-04-08T00:52:02.890Z,8.26
2018-04-08T00:52:06.780Z,8.26
2018-04-08T00:52:10.776Z,8.25
2018-04-08T00:52:14.875Z,8.25
2018-04-08T00:52:18.872Z,8.25
2018-04-08T00:52:23.079Z,8.25
2018-04-08T00:52:27.072Z,8.25
2018-04-08T00:52:31.173Z,8.25
2018-04-08T00:52:35.272Z,8.24
2018-04-08T00:52:39.381Z,8.24
2018-04-08T00:52:43.377Z,8.25
2018-04-08T00:52:47.379Z,8.25
2018-04-08T00:52:51.372Z,8.24
2018-04-08T00:52:55.583Z,8.25
2018-04-08T00:52:59.574Z,8.24
2018-04-08T00:53:03.461Z,8.24
2018-04-08T00:53:07.679Z,8.24
2018-04-08T00:53:12.002Z,8.24
2018-04-08T00:53:16.209Z,8.24
2018-04-08T00:53:20.105Z,8.24
2018-04-08T00:53:24.320Z,8.24
2018-04-08T00:53:28.416Z,8.24
2018-04-08T00:53:32.454Z,8.25
2018-04-08T00:53:36.559Z,8.24
2018-04-08T00:53:40.563Z,8.23
2018-04-08T00:53:44.556Z,8.23
2018-04-08T00:53:48.558Z,8.23
2018-04-08T00:53:52.657Z,8.24
2018-04-08T00:53:56.865Z,8.24
2018-04-08T00:54:00.863Z,8.23
2018-04-08T00:54:05.080Z,8.23
2018-04-08T00:54:08.859Z,8.23
2018-04-08T00:54:13.067Z,8.23
2018-04-08T00:54:16.953Z,8.23
2018-04-08T00:54:20.734Z,8.23
2018-04-08T00:54:24.849Z,8.23
2018-04-08T00:54:28.838Z,8.23
2018-04-08T00:54:32.837Z,8.24
2018-04-08T00:54:36.614Z,8.24
2018-04-08T00:54:40.405Z,8.23
2018-04-08T00:54:44.509Z,8.23
2018-04-08T00:54:48.720Z,8.23
2018-04-08T00:54:53.041Z,8.22
2018-04-08T00:54:57.247Z,8.23