createdAt,value
2017-01-19T00:00:28.266Z,0
2017-01-19T00:01:28.234Z,0
2017-01-19T00:02:28.356Z,0
2017-01-19T00:03:28.183Z,0
2017-01-19T00:04:28.174Z,0
2017-01-19T00:05:28.133Z,0
2017-01-19T00:06:28.104Z,0
2017-01-19T00:07:28.221Z,0
2017-01-19T00:08:28.055Z,0
2017-01-19T00:09:28.026Z,0
2017-01-19T00:10:28.129Z,0
2017-01-19T00:11:27.980Z,0
2017-01-19T00:12:27.952Z,0
2017-01-19T00:13:27.997Z,0
2017-01-19T00:14:27.897Z,0
2017-01-19T00:15:27.877Z,0
2017-01-19T00:16:27.909Z,0
2017-01-19T00:17:27.817Z,0
2017-01-19T00:18:27.795Z,0
2017-01-19T00:19:27.807Z,0
2017-01-19T00:20:27.757Z,0
2017-01-19T00:21:27.720Z,0
2017-01-19T00:22:27.801Z,0
2017-01-19T00:23:28.092Z,0
2017-01-19T00:24:27.639Z,0
2017-01-19T00:25:27.685Z,0
2017-01-19T00:26:27.593Z,0
2017-01-19T00:27:27.564Z,0
2017-01-19T00:28:27.930Z,0
2017-01-19T00:29:27.513Z,0
2017-01-19T00:30:27.503Z,0
2017-01-19T00:31:27.674Z,0
2017-01-19T00:32:27.444Z,0
2017-01-19T00:33:27.673Z,0
2017-01-19T00:34:27.379Z,0
2017-01-19T00:35:27.364Z,0
2017-01-19T00:36:27.598Z,0
2017-01-19T00:37:27.327Z,0
2017-01-19T00:38:27.280Z,0
2017-01-19T00:39:27.259Z,0
2017-01-19T00:40:27.657Z,0
2017-01-19T00:41:27.505Z,0
2017-01-19T00:42:27.173Z,0
2017-01-19T00:43:27.151Z,0
2017-01-19T00:44:27.387Z,0
2017-01-19T00:45:27.097Z,0
2017-01-19T00:46:27.071Z,0
2017-01-19T00:47:27.310Z,0
2017-01-19T00:48:27.022Z,0
2017-01-19T00:49:27.000Z,0
2017-01-19T00:50:27.248Z,0
2017-01-19T00:51:26.945Z,0
2017-01-19T00:52:26.921Z,0
2017-01-19T00:53:27.235Z,0
2017-01-19T00:54:26.868Z,0
2017-01-19T00:55:26.837Z,0
2017-01-19T00:56:27.107Z,0
2017-01-19T00:57:27.243Z,0
2017-01-19T00:58:26.762Z,0
2017-01-19T00:59:26.762Z,0
2017-01-19T01:00:27.009Z,0
2017-01-19T01:01:26.682Z,0
2017-01-19T01:02:26.663Z,0
2017-01-19T01:03:27.846Z,0
2017-01-19T01:04:26.611Z,0
2017-01-19T01:05:26.586Z,0
2017-01-19T01:06:27.612Z,0
2017-01-19T01:07:26.527Z,0
2017-01-19T01:08:26.503Z,0
2017-01-19T01:09:26.676Z,0
2017-01-19T01:10:26.452Z,0
2017-01-19T01:11:26.428Z,0
2017-01-19T01:12:26.476Z,0
2017-01-19T01:13:26.380Z,0
2017-01-19T01:14:26.359Z,0
2017-01-19T01:15:26.390Z,0
2017-01-19T01:16:26.309Z,0
2017-01-19T01:17:26.278Z,0
2017-01-19T01:18:26.316Z,0
2017-01-19T01:19:26.223Z,0
2017-01-19T01:20:26.194Z,0
2017-01-19T01:21:26.480Z,0
2017-01-19T01:22:26.143Z,0
2017-01-19T01:23:26.120Z,0
2017-01-19T01:24:26.287Z,0
2017-01-19T01:25:26.070Z,0
2017-01-19T01:26:26.051Z,0
2017-01-19T01:27:26.184Z,0
2017-01-19T01:28:25.994Z,0
2017-01-19T01:29:25.963Z,0
2017-01-19T01:30:26.110Z,0
2017-01-19T01:31:25.921Z,0
2017-01-19T01:32:25.909Z,0
2017-01-19T01:33:25.859Z,0
2017-01-19T01:34:26.148Z,0
2017-01-19T01:35:25.815Z,0
2017-01-19T01:36:25.783Z,0
2017-01-19T01:37:25.758Z,0
2017-01-19T01:38:25.905Z,0
2017-01-19T01:39:26.102Z,0
2017-01-19T01:40:25.678Z,0
2017-01-19T01:41:25.644Z,0
2017-01-19T01:42:25.449Z,0
2017-01-19T01:43:25.424Z,0
2017-01-19T01:44:25.557Z,0
2017-01-19T01:45:25.368Z,0
2017-01-19T01:46:25.347Z,0
2017-01-19T01:47:25.497Z,0
2017-01-19T01:48:25.518Z,0
2017-01-19T01:49:25.270Z,0
2017-01-19T01:50:25.483Z,0
2017-01-19T01:51:25.218Z,0
2017-01-19T01:52:25.188Z,0
2017-01-19T01:53:25.404Z,0
2017-01-19T01:54:25.146Z,0
2017-01-19T01:55:25.114Z,0
2017-01-19T01:56:25.317Z,0
2017-01-19T01:57:25.062Z,0
2017-01-19T01:58:25.040Z,0
2017-01-19T01:59:25.311Z,0
2017-01-19T02:00:24.988Z,0
2017-01-19T02:01:24.966Z,0
2017-01-19T02:02:25.163Z,0
2017-01-19T02:03:24.914Z,0
2017-01-19T02:04:24.883Z,0
2017-01-19T02:05:25.078Z,0
2017-01-19T02:06:24.831Z,0
2017-01-19T02:07:24.811Z,0
2017-01-19T02:08:25.502Z,0
2017-01-19T02:09:24.759Z,0
2017-01-19T02:10:24.732Z,0
2017-01-19T02:11:24.727Z,0
2017-01-19T02:12:24.682Z,0
2017-01-19T02:13:24.657Z,0
2017-01-19T02:14:24.628Z,0
2017-01-19T02:15:24.604Z,0
2017-01-19T02:16:24.709Z,0
2017-01-19T02:17:24.776Z,0
2017-01-19T02:18:24.526Z,0
2017-01-19T02:19:24.499Z,0
2017-01-19T02:20:24.473Z,0
2017-01-19T02:21:24.449Z,0
2017-01-19T02:22:24.993Z,0
2017-01-19T02:23:24.412Z,0
2017-01-19T02:24:24.372Z,0
2017-01-19T02:25:24.961Z,0
2017-01-19T02:26:24.321Z,0
2017-01-19T02:27:24.293Z,0
2017-01-19T02:28:24.368Z,0
2017-01-19T02:29:24.252Z,0
2017-01-19T02:30:24.217Z,0
2017-01-19T02:31:24.416Z,0
2017-01-19T02:32:24.171Z,0
2017-01-19T02:33:24.145Z,0
2017-01-19T02:34:24.328Z,0
2017-01-19T02:35:24.090Z,0
2017-01-19T02:36:24.065Z,0
2017-01-19T02:37:24.228Z,0
2017-01-19T02:38:24.286Z,0
2017-01-19T02:39:23.988Z,0
2017-01-19T02:40:24.190Z,0
2017-01-19T02:41:24.043Z,0
2017-01-19T02:42:24.309Z,0
2017-01-19T02:43:24.127Z,0
2017-01-19T02:44:24.151Z,0
2017-01-19T02:45:23.840Z,0
2017-01-19T02:46:24.009Z,0
2017-01-19T02:47:23.894Z,0
2017-01-19T02:48:23.758Z,0
2017-01-19T02:49:23.738Z,0
2017-01-19T02:50:23.817Z,0
2017-01-19T02:51:23.686Z,0
2017-01-19T02:52:23.656Z,0
2017-01-19T02:53:23.831Z,0
2017-01-19T02:54:23.602Z,0
2017-01-19T02:55:23.580Z,0
2017-01-19T02:56:23.551Z,0
2017-01-19T02:57:23.527Z,0
2017-01-19T02:58:23.499Z,0
2017-01-19T02:59:23.502Z,0
2017-01-19T03:00:23.449Z,0
2017-01-19T03:01:23.425Z,0
2017-01-19T03:02:23.397Z,0
2017-01-19T03:03:23.380Z,0
2017-01-19T03:04:23.373Z,0
2017-01-19T03:05:23.331Z,0
2017-01-19T03:06:23.295Z,0
2017-01-19T03:07:23.270Z,0
2017-01-19T03:08:23.245Z,0
2017-01-19T03:09:23.241Z,0
2017-01-19T03:10:23.192Z,0
2017-01-19T03:11:23.166Z,0
2017-01-19T03:12:23.138Z,0
2017-01-19T03:13:23.115Z,0
2017-01-19T03:14:23.086Z,0
2017-01-19T03:15:23.064Z,0
2017-01-19T03:16:23.043Z,0
2017-01-19T03:17:23.010Z,0
2017-01-19T03:18:22.986Z,0
2017-01-19T03:19:22.962Z,0
2017-01-19T03:20:23.334Z,0
2017-01-19T03:21:22.912Z,0
2017-01-19T03:22:22.884Z,0
2017-01-19T03:23:22.856Z,0
2017-01-19T03:24:22.831Z,0
2017-01-19T03:25:22.804Z,0
2017-01-19T03:26:22.777Z,0
2017-01-19T03:27:22.750Z,0
2017-01-19T03:28:22.730Z,0
2017-01-19T03:29:22.703Z,0
2017-01-19T03:30:22.699Z,0
2017-01-19T03:31:22.675Z,0
2017-01-19T03:32:22.631Z,0
2017-01-19T03:33:22.611Z,0
2017-01-19T03:34:22.572Z,0
2017-01-19T03:35:22.550Z,0
2017-01-19T03:36:22.524Z,0
2017-01-19T03:37:22.502Z,0
2017-01-19T03:38:22.466Z,0
2017-01-19T03:39:22.449Z,0
2017-01-19T03:40:22.442Z,0
2017-01-19T03:41:22.390Z,0
2017-01-19T03:42:22.370Z,0
2017-01-19T03:43:22.344Z,0
2017-01-19T03:44:22.661Z,0
2017-01-19T03:45:22.390Z,0
2017-01-19T03:46:22.260Z,0
2017-01-19T03:47:22.242Z,0
2017-01-19T03:48:22.217Z,0
2017-01-19T03:49:22.187Z,0
2017-01-19T03:50:22.170Z,0
2017-01-19T03:51:22.138Z,0
2017-01-19T03:52:22.115Z,0
2017-01-19T03:53:22.087Z,0
2017-01-19T03:54:22.059Z,0
2017-01-19T03:55:22.033Z,0
2017-01-19T03:56:22.008Z,0
2017-01-19T03:57:21.986Z,0
2017-01-19T03:58:21.960Z,0
2017-01-19T03:59:21.933Z,0
2017-01-19T04:00:21.913Z,0
2017-01-19T04:01:21.888Z,0
2017-01-19T04:02:21.855Z,0
2017-01-19T04:03:21.832Z,0
2017-01-19T04:04:21.801Z,0
2017-01-19T04:05:21.785Z,0
2017-01-19T04:06:21.757Z,0
2017-01-19T04:07:21.729Z,0
2017-01-19T04:08:21.701Z,0
2017-01-19T04:09:21.677Z,0
2017-01-19T04:10:21.660Z,0
2017-01-19T04:11:21.625Z,0
2017-01-19T04:12:21.597Z,0
2017-01-19T04:13:21.575Z,0
2017-01-19T04:14:21.550Z,0
2017-01-19T04:15:21.524Z,0
2017-01-19T04:16:21.498Z,0
2017-01-19T04:17:21.472Z,0
2017-01-19T04:18:21.444Z,0
2017-01-19T04:19:21.421Z,0
2017-01-19T04:20:21.397Z,0
2017-01-19T04:21:21.387Z,0
2017-01-19T04:22:21.370Z,0
2017-01-19T04:23:21.324Z,0
2017-01-19T04:24:21.296Z,0
2017-01-19T04:25:21.269Z,0
2017-01-19T04:26:21.241Z,0
2017-01-19T04:27:21.218Z,0
2017-01-19T04:28:21.190Z,0
2017-01-19T04:29:21.170Z,0
2017-01-19T04:30:21.142Z,0
2017-01-19T04:31:21.125Z,0
2017-01-19T04:32:21.491Z,0
2017-01-19T04:33:21.066Z,0
2017-01-19T04:34:21.040Z,0
2017-01-19T04:35:21.013Z,0
2017-01-19T04:36:20.990Z,0
2017-01-19T04:37:20.963Z,0
2017-01-19T04:38:20.968Z,0
2017-01-19T04:39:20.914Z,0
2017-01-19T04:40:20.890Z,0
2017-01-19T04:41:20.863Z,0
2017-01-19T04:42:20.838Z,0
2017-01-19T04:43:20.823Z,0
2017-01-19T04:44:20.791Z,0
2017-01-19T04:45:20.768Z,0
2017-01-19T04:46:20.735Z,0
2017-01-19T04:47:20.708Z,0
2017-01-19T04:48:20.686Z,0
2017-01-19T04:49:20.665Z,0
2017-01-19T04:50:20.635Z,0
2017-01-19T04:51:20.613Z,0
2017-01-19T04:52:20.587Z,0
2017-01-19T04:53:20.571Z,0
2017-01-19T04:54:20.539Z,0
2017-01-19T04:55:20.511Z,0
2017-01-19T04:56:20.478Z,0
2017-01-19T04:57:20.454Z,0
2017-01-19T04:58:20.434Z,0
2017-01-19T04:59:20.408Z,0
2017-01-19T05:00:20.376Z,0
2017-01-19T05:01:20.351Z,0
2017-01-19T05:02:20.333Z,0
2017-01-19T05:03:20.305Z,0
2017-01-19T05:04:20.281Z,0
2017-01-19T05:05:20.255Z,0
2017-01-19T05:06:20.225Z,0
2017-01-19T05:07:20.200Z,0
2017-01-19T05:08:20.180Z,0
2017-01-19T05:09:20.552Z,0
2017-01-19T05:10:20.127Z,0
2017-01-19T05:11:20.099Z,0
2017-01-19T05:12:20.070Z,0
2017-01-19T05:13:20.045Z,0
2017-01-19T05:14:20.026Z,0
2017-01-19T05:15:19.992Z,0
2017-01-19T05:16:19.969Z,0
2017-01-19T05:17:19.949Z,0
2017-01-19T05:18:19.920Z,0
2017-01-19T05:19:19.892Z,0
2017-01-19T05:20:19.871Z,0
2017-01-19T05:21:19.839Z,0
2017-01-19T05:22:19.816Z,0
2017-01-19T05:23:19.788Z,0
2017-01-19T05:24:19.766Z,0
2017-01-19T05:25:19.741Z,0
2017-01-19T05:26:19.713Z,0
2017-01-19T05:27:19.683Z,0
2017-01-19T05:28:19.667Z,0
2017-01-19T05:29:19.634Z,0
2017-01-19T05:30:19.610Z,0
2017-01-19T05:31:19.582Z,0
2017-01-19T05:32:19.558Z,0
2017-01-19T05:33:19.532Z,0
2017-01-19T05:34:19.510Z,0
2017-01-19T05:35:19.479Z,0
2017-01-19T05:36:19.452Z,0
2017-01-19T05:37:19.429Z,0
2017-01-19T05:38:19.400Z,0
2017-01-19T05:39:19.374Z,0
2017-01-19T05:40:19.349Z,0
2017-01-19T05:41:19.321Z,0
2017-01-19T05:42:19.302Z,0
2017-01-19T05:43:19.267Z,0
2017-01-19T05:44:19.254Z,0
2017-01-19T05:45:19.220Z,0
2017-01-19T05:46:19.200Z,0
2017-01-19T05:47:19.166Z,0
2017-01-19T05:48:19.144Z,0
2017-01-19T05:49:19.134Z,0
2017-01-19T05:50:19.092Z,0
2017-01-19T05:51:19.062Z,0
2017-01-19T05:52:19.037Z,0
2017-01-19T05:53:19.015Z,0
2017-01-19T05:54:18.988Z,0
2017-01-19T05:55:18.960Z,0
2017-01-19T05:56:18.936Z,0
2017-01-19T05:57:18.910Z,0
2017-01-19T05:58:18.877Z,0
2017-01-19T05:59:18.854Z,0
2017-01-19T06:00:18.827Z,0
2017-01-19T06:01:18.801Z,0
2017-01-19T06:02:18.781Z,0
2017-01-19T06:03:18.751Z,0
2017-01-19T06:04:18.728Z,0
2017-01-19T06:05:18.695Z,0
2017-01-19T06:06:18.672Z,0
2017-01-19T06:07:18.643Z,0
2017-01-19T06:08:18.632Z,0
2017-01-19T06:09:18.594Z,0
2017-01-19T06:10:18.568Z,0
2017-01-19T06:11:18.543Z,0
2017-01-19T06:12:18.516Z,0
2017-01-19T06:13:18.492Z,0
2017-01-19T06:14:18.463Z,0
2017-01-19T06:15:18.440Z,0
2017-01-19T06:16:18.414Z,0
2017-01-19T06:17:18.383Z,0
2017-01-19T06:18:18.360Z,0
2017-01-19T06:19:18.334Z,0
2017-01-19T06:20:18.307Z,0
2017-01-19T06:21:18.282Z,0
2017-01-19T06:22:18.255Z,0
2017-01-19T06:23:18.231Z,0
2017-01-19T06:24:18.200Z,0
2017-01-19T06:25:18.173Z,0
2017-01-19T06:26:18.150Z,0
2017-01-19T06:27:18.126Z,0
2017-01-19T06:28:18.095Z,0
2017-01-19T06:29:18.095Z,0
2017-01-19T06:30:18.041Z,0
2017-01-19T06:31:18.020Z,0
2017-01-19T06:32:18.394Z,0
2017-01-19T06:33:17.963Z,0
2017-01-19T06:34:17.944Z,0
2017-01-19T06:35:17.916Z,0
2017-01-19T06:36:18.303Z,0
2017-01-19T06:37:17.862Z,0
2017-01-19T06:38:17.829Z,0
2017-01-19T06:39:17.811Z,0
2017-01-19T06:40:17.783Z,0
2017-01-19T06:41:17.758Z,0
2017-01-19T06:42:17.727Z,0
2017-01-19T06:43:17.704Z,0
2017-01-19T06:44:17.672Z,0
2017-01-19T06:45:17.653Z,0
2017-01-19T06:46:17.630Z,0
2017-01-19T06:47:17.625Z,0
2017-01-19T06:48:17.567Z,0
2017-01-19T06:49:17.541Z,0
2017-01-19T06:50:17.518Z,0
2017-01-19T06:51:17.489Z,0
2017-01-19T06:52:17.465Z,0
2017-01-19T06:53:17.445Z,0
2017-01-19T06:54:17.413Z,0
2017-01-19T06:55:17.384Z,0
2017-01-19T06:56:17.358Z,0
2017-01-19T06:57:17.338Z,0
2017-01-19T06:58:17.311Z,5
2017-01-19T06:59:17.278Z,5
2017-01-19T07:00:17.253Z,5
2017-01-19T07:01:17.227Z,5
2017-01-19T07:02:17.198Z,5
2017-01-19T07:03:17.175Z,5
2017-01-19T07:04:17.152Z,5
2017-01-19T07:05:17.121Z,5
2017-01-19T07:06:17.101Z,5
2017-01-19T07:07:17.068Z,5
2017-01-19T07:08:17.048Z,10
2017-01-19T07:09:17.017Z,10
2017-01-19T07:10:16.990Z,10
2017-01-19T07:11:16.963Z,10
2017-01-19T07:12:16.940Z,10
2017-01-19T07:13:16.909Z,10
2017-01-19T07:14:16.883Z,10
2017-01-19T07:15:16.867Z,10
2017-01-19T07:16:16.833Z,15
2017-01-19T07:17:16.809Z,15
2017-01-19T07:18:16.810Z,15
2017-01-19T07:19:16.761Z,15
2017-01-19T07:20:16.723Z,15
2017-01-19T07:21:16.698Z,15
2017-01-19T07:22:16.679Z,15
2017-01-19T07:23:16.656Z,15
2017-01-19T07:24:16.624Z,20
2017-01-19T07:25:16.596Z,20
2017-01-19T07:26:16.569Z,20
2017-01-19T07:27:16.544Z,20
2017-01-19T07:28:16.516Z,20
2017-01-19T07:29:16.502Z,20
2017-01-19T07:30:16.467Z,20
2017-01-19T07:31:16.438Z,20
2017-01-19T07:32:16.414Z,25
2017-01-19T07:33:16.390Z,25
2017-01-19T07:34:16.361Z,25
2017-01-19T07:35:16.332Z,25
2017-01-19T07:36:16.307Z,25
2017-01-19T07:37:16.285Z,25
2017-01-19T07:38:16.251Z,25
2017-01-19T07:39:16.230Z,30
2017-01-19T07:40:16.201Z,30
2017-01-19T07:41:16.175Z,30
2017-01-19T07:42:16.152Z,30
2017-01-19T07:43:16.126Z,30
2017-01-19T07:44:16.097Z,30
2017-01-19T07:45:16.081Z,30
2017-01-19T07:46:16.047Z,30
2017-01-19T07:47:16.021Z,35
2017-01-19T07:48:15.995Z,35
2017-01-19T07:49:15.976Z,35
2017-01-19T07:50:16.349Z,35
2017-01-19T07:51:15.915Z,35
2017-01-19T07:52:15.894Z,35
2017-01-19T07:53:15.880Z,35
2017-01-19T07:54:15.841Z,35
2017-01-19T07:55:15.817Z,35
2017-01-19T07:56:15.790Z,40
2017-01-19T07:57:15.759Z,40
2017-01-19T07:58:15.737Z,40
2017-01-19T07:59:15.715Z,40
2017-01-19T08:00:15.687Z,40
2017-01-19T08:01:15.663Z,40
2017-01-19T08:02:15.634Z,40
2017-01-19T08:03:15.614Z,40
2017-01-19T08:04:15.602Z,40
2017-01-19T08:05:15.556Z,40
2017-01-19T08:06:15.533Z,45
2017-01-19T08:07:15.508Z,45
2017-01-19T08:08:15.481Z,45
2017-01-19T08:09:15.453Z,45
2017-01-19T08:10:15.427Z,45
2017-01-19T08:11:15.407Z,45
2017-01-19T08:12:15.379Z,45
2017-01-19T08:13:15.356Z,45
2017-01-19T08:14:15.325Z,45
2017-01-19T08:15:15.301Z,45
2017-01-19T08:16:15.277Z,50
2017-01-19T08:17:15.430Z,50
2017-01-19T08:18:15.412Z,50
2017-01-19T08:19:15.379Z,50
2017-01-19T08:20:15.355Z,50
2017-01-19T08:21:15.331Z,50
2017-01-19T08:22:15.310Z,50
2017-01-19T08:23:15.283Z,50
2017-01-19T08:24:15.253Z,50
2017-01-19T08:25:15.230Z,50
2017-01-19T08:26:15.209Z,50
2017-01-19T08:27:15.203Z,50
2017-01-19T08:28:15.152Z,50
2017-01-19T08:29:15.128Z,50
2017-01-19T08:30:15.104Z,50
2017-01-19T08:31:15.077Z,55
2017-01-19T08:32:15.053Z,55
2017-01-19T08:33:15.029Z,55
2017-01-19T08:34:15.005Z,55
2017-01-19T08:35:14.981Z,55
2017-01-19T08:36:14.954Z,55
2017-01-19T08:37:14.927Z,55
2017-01-19T08:38:14.905Z,55
2017-01-19T08:39:14.881Z,55
2017-01-19T08:40:15.254Z,55
2017-01-19T08:41:14.831Z,55
2017-01-19T08:42:14.805Z,55
2017-01-19T08:43:14.783Z,55
2017-01-19T08:44:14.764Z,55
2017-01-19T08:45:14.732Z,55
2017-01-19T08:46:14.714Z,60
2017-01-19T08:47:14.683Z,60
2017-01-19T08:48:14.666Z,60
2017-01-19T08:49:14.632Z,60
2017-01-19T08:50:14.608Z,60
2017-01-19T08:51:14.588Z,60
2017-01-19T08:52:14.557Z,60
2017-01-19T08:53:14.535Z,60
2017-01-19T08:54:14.512Z,60
2017-01-19T08:55:14.486Z,60
2017-01-19T08:56:14.462Z,60
2017-01-19T08:57:14.438Z,60
2017-01-19T08:58:14.415Z,60
2017-01-19T08:59:14.394Z,60
2017-01-19T09:00:14.366Z,60
2017-01-19T09:01:14.344Z,65
2017-01-19T09:02:14.316Z,65
2017-01-19T09:03:14.288Z,65
2017-01-19T09:04:14.270Z,65
2017-01-19T09:05:14.248Z,65
2017-01-19T09:06:14.217Z,65
2017-01-19T09:07:14.198Z,65
2017-01-19T09:08:14.172Z,65
2017-01-19T09:09:14.151Z,65
2017-01-19T09:10:14.145Z,65
2017-01-19T09:11:14.102Z,65
2017-01-19T09:12:14.074Z,65
2017-01-19T09:13:14.054Z,70
2017-01-19T09:14:14.021Z,70
2017-01-19T09:15:14.002Z,70
2017-01-19T09:16:13.978Z,70
2017-01-19T09:17:13.953Z,70
2017-01-19T09:18:13.941Z,70
2017-01-19T09:19:13.903Z,70
2017-01-19T09:20:13.880Z,70
2017-01-19T09:21:13.859Z,70
2017-01-19T09:22:13.836Z,70
2017-01-19T09:23:13.909Z,70
2017-01-19T09:24:13.781Z,70
2017-01-19T09:25:13.760Z,70
2017-01-19T09:26:13.733Z,75
2017-01-19T09:27:13.712Z,75
2017-01-19T09:28:13.686Z,75
2017-01-19T09:29:13.663Z,75
2017-01-19T09:30:13.638Z,75
2017-01-19T09:31:13.614Z,75
2017-01-19T09:32:13.588Z,75
2017-01-19T09:33:13.569Z,75
2017-01-19T09:34:13.541Z,75
2017-01-19T09:35:13.918Z,75
2017-01-19T09:36:13.495Z,75
2017-01-19T09:37:13.473Z,75
2017-01-19T09:38:13.450Z,80
2017-01-19T09:39:13.425Z,80
2017-01-19T09:40:13.407Z,80
2017-01-19T09:41:13.373Z,80
2017-01-19T09:42:13.355Z,80
2017-01-19T09:43:13.327Z,80
2017-01-19T09:44:13.308Z,80
2017-01-19T09:45:13.285Z,80
2017-01-19T09:46:13.259Z,80
2017-01-19T09:47:13.238Z,80
2017-01-19T09:48:13.239Z,80
2017-01-19T09:49:13.187Z,80
2017-01-19T09:50:13.181Z,80
2017-01-19T09:51:13.143Z,80
2017-01-19T09:52:13.121Z,80
2017-01-19T09:53:13.096Z,80
2017-01-19T09:54:13.070Z,75
2017-01-19T09:55:13.049Z,75
2017-01-19T09:56:13.036Z,75
2017-01-19T09:57:13.402Z,75
2017-01-19T09:58:12.981Z,75
2017-01-19T09:59:12.953Z,75
2017-01-19T10:00:12.932Z,75
2017-01-19T10:01:12.908Z,75
2017-01-19T10:02:12.891Z,75
2017-01-19T10:03:12.862Z,75
2017-01-19T10:04:12.837Z,75
2017-01-19T10:05:12.816Z,75
2017-01-19T10:06:12.797Z,75
2017-01-19T10:07:12.799Z,75
2017-01-19T10:08:13.173Z,75
2017-01-19T10:09:12.752Z,75
2017-01-19T10:10:12.704Z,75
2017-01-19T10:11:12.683Z,75
2017-01-19T10:12:12.659Z,75
2017-01-19T10:13:12.635Z,80
2017-01-19T10:14:12.610Z,80
2017-01-19T10:15:12.591Z,80
2017-01-19T10:16:12.568Z,80
2017-01-19T10:17:12.549Z,80
2017-01-19T10:18:12.535Z,80
2017-01-19T10:19:12.500Z,80
2017-01-19T10:20:12.478Z,80
2017-01-19T10:21:12.455Z,80
2017-01-19T10:22:12.432Z,80
2017-01-19T10:23:12.410Z,80
2017-01-19T10:24:12.386Z,85
2017-01-19T10:25:12.388Z,85
2017-01-19T10:26:12.346Z,85
2017-01-19T10:27:12.318Z,85
2017-01-19T10:28:12.301Z,85
2017-01-19T10:29:12.279Z,90
2017-01-19T10:30:12.258Z,90
2017-01-19T10:31:12.232Z,90
2017-01-19T10:32:12.212Z,90
2017-01-19T10:33:12.197Z,95
2017-01-19T10:34:12.168Z,100
2017-01-19T10:35:12.144Z,95
2017-01-19T10:36:12.122Z,100
2017-01-19T10:37:12.102Z,100
2017-01-19T10:38:12.076Z,100
2017-01-19T10:39:12.053Z,105
2017-01-19T10:40:12.032Z,105
2017-01-19T10:41:12.010Z,105
2017-01-19T10:42:11.989Z,105
2017-01-19T10:43:11.969Z,105
2017-01-19T10:44:12.364Z,105
2017-01-19T10:45:12.320Z,105
2017-01-19T10:46:11.901Z,105
2017-01-19T10:47:11.903Z,105
2017-01-19T10:48:11.858Z,110
2017-01-19T10:49:11.837Z,105
2017-01-19T10:50:11.822Z,105
2017-01-19T10:51:11.795Z,100
2017-01-19T10:52:11.775Z,105
2017-01-19T10:53:11.758Z,105
2017-01-19T10:54:11.732Z,105
2017-01-19T10:55:11.713Z,105
2017-01-19T10:56:11.689Z,100
2017-01-19T10:57:11.668Z,100
2017-01-19T10:58:11.652Z,100
2017-01-19T10:59:11.628Z,100
2017-01-19T11:00:11.607Z,100
2017-01-19T11:01:11.590Z,100
2017-01-19T11:02:11.566Z,95
2017-01-19T11:03:11.944Z,95
2017-01-19T11:04:11.520Z,95
2017-01-19T11:05:11.905Z,95
2017-01-19T11:06:11.491Z,95
2017-01-19T11:07:11.465Z,95
2017-01-19T11:08:11.475Z,95
2017-01-19T11:09:11.415Z,95
2017-01-19T11:10:11.399Z,95
2017-01-19T11:11:11.382Z,95
2017-01-19T11:12:11.361Z,95
2017-01-19T11:13:11.336Z,95
2017-01-19T11:14:11.312Z,95
2017-01-19T11:15:11.698Z,95
2017-01-19T11:16:11.272Z,95
2017-01-19T11:17:11.411Z,95
2017-01-19T11:18:11.239Z,95
2017-01-19T11:19:11.243Z,95
2017-01-19T11:20:11.196Z,100
2017-01-19T11:21:11.172Z,100
2017-01-19T11:22:11.154Z,100
2017-01-19T11:23:11.132Z,100
2017-01-19T11:24:11.118Z,100
2017-01-19T11:25:11.099Z,105
2017-01-19T11:26:11.073Z,105
2017-01-19T11:27:11.050Z,105
2017-01-19T11:28:11.036Z,105
2017-01-19T11:29:11.037Z,105
2017-01-19T11:30:10.989Z,105
2017-01-19T11:31:10.995Z,110
2017-01-19T11:32:10.953Z,110
2017-01-19T11:33:10.932Z,110
2017-01-19T11:34:10.913Z,110
2017-01-19T11:35:10.887Z,110
2017-01-19T11:36:10.873Z,110
2017-01-19T11:37:10.850Z,105
2017-01-19T11:38:10.832Z,105
2017-01-19T11:39:10.810Z,105
2017-01-19T11:40:10.786Z,100
2017-01-19T11:41:10.771Z,105
2017-01-19T11:42:10.749Z,105
2017-01-19T11:43:10.726Z,110
2017-01-19T11:44:10.710Z,110
2017-01-19T11:45:10.686Z,110
2017-01-19T11:46:10.673Z,115
2017-01-19T11:47:10.648Z,110
2017-01-19T11:48:10.628Z,110
2017-01-19T11:49:10.609Z,105
2017-01-19T11:50:10.989Z,105
2017-01-19T11:51:10.577Z,105
2017-01-19T11:52:10.558Z,105
2017-01-19T11:53:10.531Z,105
2017-01-19T11:54:10.508Z,110
2017-01-19T11:55:10.491Z,110
2017-01-19T11:56:10.475Z,110
2017-01-19T11:57:10.456Z,110
2017-01-19T11:58:10.428Z,110
2017-01-19T11:59:10.420Z,110
2017-01-19T12:00:10.392Z,110
2017-01-19T12:01:10.396Z,110
2017-01-19T12:02:10.355Z,105
2017-01-19T12:03:10.331Z,100
2017-01-19T12:04:10.317Z,100
2017-01-19T12:05:10.294Z,100
2017-01-19T12:06:10.276Z,100
2017-01-19T12:07:10.277Z,95
2017-01-19T12:08:10.235Z,95
2017-01-19T12:09:10.225Z,95
2017-01-19T12:10:10.199Z,95
2017-01-19T12:11:10.188Z,100
2017-01-19T12:12:10.160Z,100
2017-01-19T12:13:10.139Z,95
2017-01-19T12:14:10.127Z,100
2017-01-19T12:15:10.103Z,100
2017-01-19T12:16:10.078Z,100
2017-01-19T12:17:10.060Z,100
2017-01-19T12:18:10.049Z,100
2017-01-19T12:19:10.026Z,95
2017-01-19T12:20:10.010Z,95
2017-01-19T12:21:09.993Z,95
2017-01-19T12:22:09.964Z,95
2017-01-19T12:23:09.946Z,95
2017-01-19T12:24:09.951Z,95
2017-01-19T12:25:09.908Z,95
2017-01-19T12:26:09.891Z,90
2017-01-19T12:27:09.866Z,90
2017-01-19T12:28:09.859Z,90
2017-01-19T12:29:09.830Z,90
2017-01-19T12:30:09.819Z,90
2017-01-19T12:31:09.787Z,90
2017-01-19T12:32:09.769Z,90
2017-01-19T12:33:09.750Z,90
2017-01-19T12:34:09.743Z,85
2017-01-19T12:35:09.712Z,90
2017-01-19T12:36:09.696Z,90
2017-01-19T12:37:09.677Z,90
2017-01-19T12:38:09.658Z,90
2017-01-19T12:39:09.637Z,90
2017-01-19T12:40:09.624Z,90
2017-01-19T12:41:09.596Z,90
2017-01-19T12:42:09.578Z,90
2017-01-19T12:43:09.555Z,90
2017-01-19T12:44:09.542Z,85
2017-01-19T12:45:09.520Z,85
2017-01-19T12:46:09.499Z,85
2017-01-19T12:47:09.482Z,85
2017-01-19T12:48:09.860Z,85
2017-01-19T12:49:09.437Z,85
2017-01-19T12:50:09.419Z,85
2017-01-19T12:51:09.400Z,85
2017-01-19T12:52:09.380Z,85
2017-01-19T12:53:09.362Z,85
2017-01-19T12:54:09.345Z,85
2017-01-19T12:55:09.319Z,85
2017-01-19T12:56:09.304Z,85
2017-01-19T12:57:09.283Z,85
2017-01-19T12:58:09.263Z,85
2017-01-19T12:59:09.249Z,80
2017-01-19T13:00:09.228Z,80
2017-01-19T13:01:09.203Z,80
2017-01-19T13:02:09.189Z,80
2017-01-19T13:03:09.164Z,80
2017-01-19T13:04:09.149Z,80
2017-01-19T13:05:09.125Z,80
2017-01-19T13:06:09.104Z,80
2017-01-19T13:07:09.084Z,80
2017-01-19T13:08:09.072Z,80
2017-01-19T13:09:09.047Z,80
2017-01-19T13:10:09.032Z,80
2017-01-19T13:11:09.038Z,80
2017-01-19T13:12:08.990Z,80
2017-01-19T13:13:08.971Z,80
2017-01-19T13:14:08.949Z,75
2017-01-19T13:15:08.934Z,75
2017-01-19T13:16:08.915Z,75
2017-01-19T13:17:08.892Z,75
2017-01-19T13:18:08.874Z,75
2017-01-19T13:19:08.858Z,75
2017-01-19T13:20:08.832Z,75
2017-01-19T13:21:08.821Z,75
2017-01-19T13:22:08.804Z,75
2017-01-19T13:23:08.771Z,75
2017-01-19T13:24:08.756Z,75
2017-01-19T13:25:08.737Z,75
2017-01-19T13:26:08.720Z,70
2017-01-19T13:27:08.697Z,70
2017-01-19T13:28:08.678Z,70
2017-01-19T13:29:08.660Z,70
2017-01-19T13:30:08.636Z,70
2017-01-19T13:31:08.616Z,70
2017-01-19T13:32:08.627Z,70
2017-01-19T13:33:08.582Z,70
2017-01-19T13:34:08.563Z,70
2017-01-19T13:35:08.537Z,70
2017-01-19T13:36:08.524Z,70
2017-01-19T13:37:08.498Z,70
2017-01-19T13:38:08.482Z,70
2017-01-19T13:39:08.458Z,70
2017-01-19T13:40:08.437Z,65
2017-01-19T13:41:08.421Z,65
2017-01-19T13:42:08.404Z,65
2017-01-19T13:43:08.379Z,65
2017-01-19T13:44:08.370Z,65
2017-01-19T13:45:08.775Z,65
2017-01-19T13:46:08.319Z,65
2017-01-19T13:47:08.308Z,65
2017-01-19T13:48:08.283Z,65
2017-01-19T13:49:08.265Z,65
2017-01-19T13:50:08.243Z,65
2017-01-19T13:51:08.221Z,65
2017-01-19T13:52:08.203Z,65
2017-01-19T13:53:08.187Z,65
2017-01-19T13:54:08.161Z,65
2017-01-19T13:55:08.145Z,60
2017-01-19T13:56:08.122Z,60
2017-01-19T13:57:08.134Z,60
2017-01-19T13:58:08.084Z,60
2017-01-19T13:59:08.062Z,60
2017-01-19T14:00:08.046Z,60
2017-01-19T14:01:08.027Z,60
2017-01-19T14:02:08.033Z,60
2017-01-19T14:03:07.981Z,60
2017-01-19T14:04:07.998Z,60
2017-01-19T14:05:07.947Z,60
2017-01-19T14:06:07.932Z,60
2017-01-19T14:07:07.904Z,60
2017-01-19T14:08:07.879Z,60
2017-01-19T14:09:07.865Z,60
2017-01-19T14:10:07.843Z,55
2017-01-19T14:11:07.828Z,55
2017-01-19T14:12:07.804Z,55
2017-01-19T14:13:07.785Z,55
2017-01-19T14:14:07.791Z,55
2017-01-19T14:15:07.746Z,55
2017-01-19T14:16:07.729Z,55
2017-01-19T14:17:07.705Z,55
2017-01-19T14:18:07.689Z,55
2017-01-19T14:19:07.666Z,55
2017-01-19T14:20:07.654Z,55
2017-01-19T14:21:07.625Z,55
2017-01-19T14:22:07.602Z,55
2017-01-19T14:23:07.586Z,55
2017-01-19T14:24:07.567Z,50
2017-01-19T14:25:07.571Z,50
2017-01-19T14:26:07.527Z,50
2017-01-19T14:27:07.900Z,50