createdAt,value
2019-04-14T00:02:03.528Z,35.07
2019-04-14T00:04:38.627Z,34.40
2019-04-14T00:07:14.624Z,35.87
2019-04-14T00:09:52.185Z,34.97
2019-04-14T00:12:27.338Z,38.20
2019-04-14T00:14:57.572Z,36.13
2019-04-14T00:17:28.388Z,33.10
2019-04-14T00:20:03.238Z,33.07
2019-04-14T00:22:40.228Z,34.27
2019-04-14T00:25:10.768Z,36.73
2019-04-14T00:27:41.009Z,33.13
2019-04-14T00:30:16.529Z,37.47
2019-04-14T00:32:51.572Z,34.57
2019-04-14T00:35:47.183Z,36.60
2019-04-14T00:38:30.255Z,34.93
2019-04-14T00:41:34.373Z,35.73
2019-04-14T00:44:21.596Z,39.70
2019-04-14T00:47:09.760Z,36.53
2019-04-14T00:49:48.744Z,34.20
2019-04-14T00:52:21.210Z,32.43
2019-04-14T00:54:58.687Z,32.43
2019-04-14T00:57:29.039Z,34.60
2019-04-14T00:59:59.524Z,34.27
2019-04-14T01:02:30.315Z,36.27
2019-04-14T01:05:06.801Z,36.93
2019-04-14T01:07:43.980Z,38.60
2019-04-14T01:10:21.302Z,39.03
2019-04-14T01:12:51.766Z,36.43
2019-04-14T01:15:22.237Z,34.93
2019-04-14T01:18:01.490Z,37.20
2019-04-14T01:20:31.821Z,37.20
2019-04-14T01:23:02.043Z,38.00
2019-04-14T01:25:39.119Z,34.70
2019-04-14T01:28:07.335Z,35.83
2019-04-14T01:30:37.296Z,35.77
2019-04-14T01:33:11.835Z,35.83
2019-04-14T01:35:42.182Z,36.37
2019-04-14T01:38:12.570Z,35.60
2019-04-14T01:40:44.600Z,36.03
2019-04-14T01:43:14.747Z,37.37
2019-04-14T01:46:04.001Z,38.10
2019-04-14T01:48:23.608Z,37.87
2019-04-14T01:51:11.329Z,38.67
2019-04-14T01:54:21.452Z,35.07
2019-04-14T01:57:11.566Z,35.90
2019-04-14T01:59:41.567Z,34.83
2019-04-14T02:02:14.108Z,37.13
2019-04-14T02:04:44.952Z,36.87
2019-04-14T02:07:17.578Z,37.07
2019-04-14T02:09:53.193Z,37.73
2019-04-14T02:12:27.790Z,36.43
2019-04-14T02:14:58.964Z,35.70
2019-04-14T02:17:37.113Z,34.13
2019-04-14T02:20:07.836Z,33.30
2019-04-14T02:22:37.663Z,34.17
2019-04-14T02:25:07.845Z,35.87
2019-04-14T02:27:45.003Z,36.40
2019-04-14T02:30:24.786Z,34.60
2019-04-14T02:33:23.959Z,37.70
2019-04-14T02:35:54.965Z,37.93
2019-04-14T02:38:34.162Z,35.63
2019-04-14T02:41:11.014Z,34.23
2019-04-14T02:46:10.027Z,36.00
2019-04-14T02:48:52.535Z,38.40
2019-04-14T02:59:03.701Z,34.80
2019-04-14T03:04:15.255Z,36.73
2019-04-14T03:06:50.394Z,39.97
2019-04-14T03:09:38.581Z,34.43
2019-04-14T03:11:45.913Z,36.07
2019-04-14T03:14:32.364Z,41.50
2019-04-14T03:17:26.278Z,37.13
2019-04-14T03:25:26.376Z,37.00
2019-04-14T03:27:58.981Z,38.17
2019-04-14T03:31:11.970Z,35.50
2019-04-14T03:33:32.118Z,37.60
2019-04-14T03:38:24.788Z,37.37
2019-04-14T03:41:05.363Z,36.80
2019-04-14T03:43:30.844Z,38.50
2019-04-14T03:46:18.013Z,38.77
2019-04-14T03:56:33.461Z,40.00
2019-04-14T03:59:04.140Z,41.50
2019-04-14T04:01:34.794Z,37.83
2019-04-14T04:04:14.048Z,38.13
2019-04-14T04:06:44.281Z,36.63
2019-04-14T04:09:14.940Z,40.87
2019-04-14T04:11:52.593Z,43.47
2019-04-14T04:14:22.447Z,45.87
2019-04-14T04:16:57.481Z,45.20
2019-04-14T04:19:38.313Z,47.90
2019-04-14T04:22:26.020Z,46.80
2019-04-14T04:25:13.880Z,51.80
2019-04-14T04:28:06.147Z,51.47
2019-04-14T04:30:51.610Z,54.03
2019-04-14T04:33:30.596Z,55.00
2019-04-14T04:36:03.219Z,55.10
2019-04-14T04:38:44.288Z,55.70
2019-04-14T04:41:14.728Z,54.20
2019-04-14T04:43:45.163Z,56.10
2019-04-14T04:46:15.591Z,58.50
2019-04-14T04:48:58.011Z,58.67
2019-04-14T04:51:16.551Z,59.73
2019-04-14T04:53:48.715Z,58.73
2019-04-14T04:56:18.658Z,63.27
2019-04-14T04:58:48.569Z,64.60
2019-04-14T05:01:18.826Z,64.23
2019-04-14T05:03:49.287Z,64.27
2019-04-14T05:07:09.781Z,64.33
2019-04-14T05:10:08.923Z,62.40
2019-04-14T05:12:45.719Z,65.27
2019-04-14T05:15:34.300Z,63.77
2019-04-14T05:18:04.941Z,65.17
2019-04-14T05:20:35.613Z,68.23
2019-04-14T05:23:05.951Z,68.90
2019-04-14T05:25:36.572Z,67.63
2019-04-14T05:28:06.957Z,66.87
2019-04-14T05:30:37.215Z,62.03
2019-04-14T05:33:07.460Z,63.40
2019-04-14T05:35:38.029Z,63.37
2019-04-14T05:38:08.431Z,62.73
2019-04-14T05:40:38.604Z,64.43
2019-04-14T05:43:08.870Z,60.10
2019-04-14T05:45:39.521Z,61.27
2019-04-14T05:48:09.724Z,62.90
2019-04-14T05:50:40.091Z,63.10
2019-04-14T05:53:10.987Z,61.77
2019-04-14T05:55:41.589Z,66.37
2019-04-14T05:58:12.180Z,58.17
2019-04-14T06:00:44.836Z,58.07
2019-04-14T06:03:14.634Z,64.20
2019-04-14T06:05:45.029Z,61.63
2019-04-14T06:08:14.799Z,55.97
2019-04-14T06:10:44.329Z,54.17
2019-04-14T06:13:14.114Z,52.50
2019-04-14T06:15:43.629Z,52.23
2019-04-14T06:18:13.184Z,54.60
2019-04-14T06:20:42.723Z,52.10
2019-04-14T06:23:12.249Z,60.10
2019-04-14T06:25:41.905Z,51.40
2019-04-14T06:28:11.644Z,52.10
2019-04-14T06:31:09.466Z,51.00
2019-04-14T06:34:01.199Z,51.40
2019-04-14T06:36:52.447Z,45.73
2019-04-14T06:39:25.102Z,48.77
2019-04-14T06:41:54.704Z,50.17
2019-04-14T06:44:24.425Z,49.30
2019-04-14T06:46:53.931Z,48.20
2019-04-14T06:49:23.462Z,47.03
2019-04-14T06:52:00.352Z,49.23
2019-04-14T06:54:33.854Z,48.87
2019-04-14T07:07:29.671Z,44.70
2019-04-14T07:09:59.222Z,49.23
2019-04-14T07:12:28.816Z,45.57
2019-04-14T07:14:59.143Z,47.97
2019-04-14T07:17:32.017Z,50.67
2019-04-14T07:20:02.606Z,44.63
2019-04-14T07:22:32.466Z,47.70
2019-04-14T07:25:02.127Z,46.93
2019-04-14T07:27:31.946Z,44.50
2019-04-14T07:30:11.270Z,43.23
2019-04-14T07:33:02.474Z,45.17
2019-04-14T07:35:49.589Z,43.73
2019-04-14T07:38:37.986Z,42.70
2019-04-14T07:41:12.219Z,42.30
2019-04-14T07:44:03.442Z,43.30
2019-04-14T07:46:41.339Z,37.00
2019-04-14T07:49:41.190Z,40.60
2019-04-14T07:52:27.132Z,38.63
2019-04-14T07:55:08.220Z,38.17
2019-04-14T07:57:54.796Z,33.43
2019-04-14T08:00:50.370Z,34.47
2019-04-14T08:03:48.413Z,35.67
2019-04-14T08:06:18.927Z,34.73
2019-04-14T08:08:53.177Z,32.87
2019-04-14T08:11:26.491Z,31.77
2019-04-14T08:13:59.238Z,30.00
2019-04-14T08:16:32.209Z,28.40
2019-04-14T08:19:03.467Z,30.33
2019-04-14T08:21:33.792Z,29.90
2019-04-14T08:24:07.237Z,28.13
2019-04-14T08:26:37.967Z,28.37
2019-04-14T08:29:10.989Z,30.63
2019-04-14T08:31:40.583Z,26.67
2019-04-14T08:34:10.144Z,28.37
2019-04-14T08:36:44.390Z,30.13
2019-04-14T08:39:14.605Z,28.33
2019-04-14T08:41:53.937Z,25.90
2019-04-14T08:44:40.663Z,25.03
2019-04-14T08:47:22.210Z,30.70
2019-04-14T08:49:59.161Z,30.80
2019-04-14T08:52:51.368Z,29.77
2019-04-14T08:55:42.290Z,25.37
2019-04-14T08:58:43.667Z,27.37
2019-04-14T09:01:24.287Z,23.50
2019-04-14T09:04:28.121Z,25.33
2019-04-14T09:07:19.960Z,22.83
2019-04-14T09:09:58.490Z,23.60
2019-04-14T09:12:33.092Z,23.77
2019-04-14T09:15:06.629Z,22.87
2019-04-14T09:17:37.291Z,21.60
2019-04-14T09:20:08.027Z,25.70
2019-04-14T09:22:38.956Z,24.70
2019-04-14T09:25:11.836Z,27.37
2019-04-14T09:27:45.291Z,25.03
2019-04-14T09:30:21.437Z,22.97
2019-04-14T09:32:50.947Z,22.17
2019-04-14T09:35:20.663Z,21.27
2019-04-14T09:37:52.143Z,21.13
2019-04-14T09:40:22.011Z,21.40
2019-04-14T09:42:51.550Z,21.20
2019-04-14T09:45:21.248Z,20.27
2019-04-14T09:47:53.577Z,19.03
2019-04-14T09:50:23.707Z,19.83
2019-04-14T09:52:58.794Z,19.50
2019-04-14T09:55:30.672Z,19.57
2019-04-14T09:58:00.314Z,19.97
2019-04-14T10:00:30.228Z,17.90
2019-04-14T10:03:01.947Z,18.00
2019-04-14T10:05:32.652Z,19.73
2019-04-14T10:08:05.043Z,17.27
2019-04-14T10:10:40.415Z,16.93
2019-04-14T10:13:13.719Z,16.83
2019-04-14T10:15:43.728Z,18.20
2019-04-14T10:18:14.052Z,17.40
2019-04-14T10:20:44.284Z,18.47
2019-04-14T10:23:13.963Z,17.63
2019-04-14T10:25:43.565Z,16.90
2019-04-14T10:28:13.836Z,16.87
2019-04-14T10:30:44.102Z,17.07
2019-04-14T10:33:14.701Z,16.90
2019-04-14T10:35:45.843Z,17.17
2019-04-14T10:38:16.869Z,16.03
2019-04-14T10:40:47.754Z,16.03
2019-04-14T10:43:19.213Z,15.93
2019-04-14T10:45:52.313Z,17.63
2019-04-14T10:48:23.013Z,16.63
2019-04-14T10:50:53.582Z,16.63
2019-04-14T10:53:29.615Z,15.60
2019-04-14T10:56:03.288Z,18.20
2019-04-14T10:58:34.505Z,16.37
2019-04-14T11:01:04.241Z,16.23
2019-04-14T11:03:34.283Z,15.07
2019-04-14T11:06:08.752Z,14.57
2019-04-14T11:08:38.528Z,15.80
2019-04-14T11:11:08.164Z,15.23
2019-04-14T11:13:39.340Z,15.77
2019-04-14T11:16:08.987Z,15.87
2019-04-14T11:18:38.873Z,16.23
2019-04-14T11:21:08.731Z,16.07
2019-04-14T11:23:38.898Z,17.17
2019-04-14T11:26:10.451Z,17.50
2019-04-14T11:28:40.134Z,17.37
2019-04-14T11:31:11.398Z,16.60
2019-04-14T11:33:59.292Z,17.45
2019-04-14T11:37:03.093Z,17.73
2019-04-14T11:39:32.877Z,17.37
2019-04-14T11:42:06.594Z,17.23
2019-04-14T11:44:36.222Z,16.60
2019-04-14T11:47:10.454Z,15.93
2019-04-14T11:49:40.286Z,16.43
2019-04-14T11:52:11.337Z,16.40
2019-04-14T11:54:41.104Z,16.20
2019-04-14T11:57:10.828Z,17.03
2019-04-14T11:59:47.812Z,17.50
2019-04-14T12:02:22.840Z,16.40
2019-04-14T12:05:01.858Z,16.10
2019-04-14T12:07:48.475Z,16.40
2019-04-14T12:10:21.508Z,17.73
2019-04-14T12:12:51.092Z,17.23
2019-04-14T12:15:20.759Z,17.80
2019-04-14T12:18:00.884Z,17.30
2019-04-14T12:20:35.787Z,15.97
2019-04-14T12:23:05.371Z,15.77
2019-04-14T12:25:35.300Z,16.33
2019-04-14T12:28:04.884Z,17.07
2019-04-14T12:30:35.539Z,15.27
2019-04-14T12:33:05.613Z,16.07
2019-04-14T12:35:35.453Z,16.37
2019-04-14T12:38:05.100Z,16.40
2019-04-14T12:40:35.136Z,17.10
2019-04-14T12:43:08.826Z,15.67
2019-04-14T12:46:06.073Z,16.87
2019-04-14T12:48:59.998Z,15.60
2019-04-14T12:51:34.853Z,14.57
2019-04-14T12:54:04.606Z,16.60
2019-04-14T12:56:34.225Z,15.37
2019-04-14T12:59:23.474Z,15.73
2019-04-14T13:02:11.404Z,15.40
2019-04-14T13:04:41.397Z,15.97
2019-04-14T13:07:11.004Z,14.25
2019-04-14T13:09:40.742Z,15.35
2019-04-14T13:12:12.763Z,14.80
2019-04-14T13:14:42.458Z,14.67
2019-04-14T13:17:11.988Z,14.33
2019-04-14T13:19:41.835Z,15.00
2019-04-14T13:22:13.990Z,14.87
2019-04-14T13:24:43.769Z,12.80
2019-04-14T13:27:13.627Z,13.63
2019-04-14T13:29:43.409Z,13.37
2019-04-14T13:32:13.039Z,13.27
2019-04-14T13:34:42.830Z,13.23
2019-04-14T13:37:12.391Z,14.87
2019-04-14T13:39:45.071Z,14.33
2019-04-14T13:42:14.744Z,14.00
2019-04-14T13:44:44.394Z,13.87
2019-04-14T13:47:14.018Z,13.33
2019-04-14T13:49:43.796Z,13.30
2019-04-14T13:52:14.511Z,15.10
2019-04-14T13:54:44.996Z,14.37
2019-04-14T13:57:14.766Z,14.13
2019-04-14T13:59:46.689Z,13.83
2019-04-14T14:02:22.033Z,13.83
2019-04-14T14:04:51.849Z,13.87
2019-04-14T14:07:21.769Z,13.63
2019-04-14T14:09:57.203Z,12.93
2019-04-14T14:12:38.290Z,12.67
2019-04-14T14:15:29.238Z,12.90
2019-04-14T14:18:27.056Z,13.17
2019-04-14T14:21:28.978Z,13.17
2019-04-14T14:24:13.076Z,13.30
2019-04-14T14:26:43.381Z,13.00
2019-04-14T14:29:13.040Z,13.83
2019-04-14T14:31:47.853Z,13.13
2019-04-14T14:34:24.663Z,12.60
2019-04-14T14:36:54.218Z,13.03
2019-04-14T14:39:23.927Z,12.90
2019-04-14T14:41:53.828Z,13.27
2019-04-14T14:44:25.682Z,13.47
2019-04-14T14:47:17.622Z,13.67
2019-04-14T14:50:21.775Z,13.00
2019-04-14T14:52:51.616Z,13.43
2019-04-14T14:55:21.221Z,13.13
2019-04-14T14:57:51.019Z,13.10
2019-04-14T15:00:33.222Z,13.33
2019-04-14T15:03:02.971Z,12.30
2019-04-14T15:05:34.343Z,13.73
2019-04-14T15:08:04.015Z,13.47
2019-04-14T15:10:33.811Z,15.50
2019-04-14T15:13:03.464Z,15.13
2019-04-14T15:15:33.128Z,13.80
2019-04-14T15:18:03.138Z,12.87
2019-04-14T15:20:36.917Z,13.70
2019-04-14T15:23:09.272Z,12.73
2019-04-14T15:25:38.902Z,12.57
2019-04-14T15:28:09.669Z,12.77
2019-04-14T15:30:40.151Z,13.30
2019-04-14T15:33:09.994Z,12.57
2019-04-14T15:35:40.050Z,12.70
2019-04-14T15:38:09.725Z,12.90
2019-04-14T15:40:41.087Z,12.17
2019-04-14T15:43:15.400Z,12.30
2019-04-14T15:45:45.611Z,13.77
2019-04-14T15:48:17.007Z,13.30
2019-04-14T15:50:47.106Z,14.50
2019-04-14T15:53:19.716Z,13.30
2019-04-14T15:55:49.340Z,12.73
2019-04-14T15:58:37.532Z,14.67
2019-04-14T16:01:30.179Z,13.20
2019-04-14T16:04:25.624Z,13.67
2019-04-14T16:07:20.776Z,12.30
2019-04-14T16:10:01.522Z,12.30
2019-04-14T16:12:51.397Z,13.57
2019-04-14T16:15:31.520Z,12.80
2019-04-14T16:18:20.788Z,13.93
2019-04-14T16:20:50.921Z,13.97
2019-04-14T16:23:25.294Z,13.67
2019-04-14T16:26:08.799Z,13.50
2019-04-14T16:29:04.648Z,13.87
2019-04-14T16:32:03.958Z,13.33
2019-04-14T16:35:12.439Z,15.27
2019-04-14T16:37:43.952Z,12.63
2019-04-14T16:40:19.751Z,13.17
2019-04-14T16:42:49.995Z,14.27
2019-04-14T16:45:25.130Z,15.30
2019-04-14T16:47:56.191Z,14.50
2019-04-14T16:50:25.918Z,12.80
2019-04-14T16:53:13.793Z,17.23
2019-04-14T16:56:10.256Z,15.40
2019-04-14T16:58:51.167Z,13.30
2019-04-14T17:01:33.352Z,16.00
2019-04-14T17:04:12.183Z,13.67
2019-04-14T17:06:47.747Z,15.03
2019-04-14T17:09:21.731Z,14.03
2019-04-14T17:11:54.597Z,16.57
2019-04-14T17:14:35.978Z,15.60
2019-04-14T17:17:22.684Z,15.63
2019-04-14T17:20:08.280Z,14.50
2019-04-14T17:23:17.180Z,14.23
2019-04-14T17:26:02.249Z,12.30
2019-04-14T17:28:48.189Z,15.70
2019-04-14T17:31:42.121Z,15.90
2019-04-14T17:34:19.747Z,14.07
2019-04-14T17:37:04.457Z,17.30
2019-04-14T17:39:42.387Z,14.97
2019-04-14T17:42:23.002Z,15.60
2019-04-14T17:45:19.339Z,15.13
2019-04-14T17:48:04.361Z,18.30
2019-04-14T17:50:54.124Z,17.07
2019-04-14T17:53:57.992Z,17.27
2019-04-14T17:56:44.648Z,17.47
2019-04-14T17:59:23.868Z,15.10
2019-04-14T18:02:28.401Z,17.00
2019-04-14T18:05:06.201Z,17.03
2019-04-14T18:07:57.692Z,16.50
2019-04-14T18:10:42.580Z,17.37
2019-04-14T18:13:21.127Z,16.77
2019-04-14T18:16:26.022Z,17.70
2019-04-14T18:19:22.473Z,16.63
2019-04-14T18:21:55.218Z,18.97
2019-04-14T18:24:25.354Z,16.23
2019-04-14T18:26:57.435Z,15.43
2019-04-14T18:29:35.550Z,16.20
2019-04-14T18:32:20.682Z,17.80
2019-04-14T18:35:20.838Z,17.40
2019-04-14T18:38:24.831Z,16.87
2019-04-14T18:41:03.485Z,15.43
2019-04-14T18:43:56.298Z,16.40
2019-04-14T18:46:44.288Z,17.00
2019-04-14T18:49:28.534Z,17.20
2019-04-14T18:52:20.429Z,17.23
2019-04-14T18:55:17.010Z,16.07
2019-04-14T18:58:06.587Z,16.27
2019-04-14T19:00:49.565Z,15.60
2019-04-14T19:03:24.186Z,16.33
2019-04-14T19:05:54.231Z,14.53
2019-04-14T19:08:24.110Z,14.97
2019-04-14T19:11:13.240Z,14.73
2019-04-14T19:13:44.544Z,16.97
2019-04-14T19:16:38.587Z,16.57
2019-04-14T19:19:01.663Z,15.63
2019-04-14T19:21:35.394Z,17.83
2019-04-14T19:24:11.377Z,14.77
2019-04-14T19:26:47.634Z,18.07
2019-04-14T19:29:27.596Z,17.70
2019-04-14T19:32:14.532Z,14.80
2019-04-14T19:34:44.272Z,15.90
2019-04-14T19:37:13.944Z,15.20
2019-04-14T19:39:43.717Z,15.23
2019-04-14T19:42:14.457Z,17.27
2019-04-14T19:44:46.322Z,16.07
2019-04-14T19:47:18.887Z,14.90
2019-04-14T19:50:05.547Z,15.77
2019-04-14T19:52:39.370Z,14.47
2019-04-14T19:55:20.219Z,17.50
2019-04-14T19:57:43.753Z,15.67
2019-04-14T20:00:17.655Z,16.83
2019-04-14T20:02:55.066Z,15.80
2019-04-14T20:05:31.978Z,15.00
2019-04-14T20:08:02.180Z,17.07
2019-04-14T20:10:37.851Z,16.17
2019-04-14T20:13:09.484Z,14.70
2019-04-14T20:15:58.258Z,15.50
2019-04-14T20:18:41.045Z,18.27
2019-04-14T20:21:46.024Z,15.10
2019-04-14T20:24:35.728Z,15.60
2019-04-14T20:27:15.330Z,15.90
2019-04-14T20:29:49.602Z,17.63
2019-04-14T20:32:25.932Z,16.57
2019-04-14T20:34:55.993Z,15.87
2019-04-14T20:37:29.450Z,15.93
2019-04-14T20:40:00.027Z,14.87
2019-04-14T20:42:32.965Z,15.10
2019-04-14T20:45:06.923Z,16.30
2019-04-14T20:47:41.565Z,16.03
2019-04-14T20:50:16.604Z,16.57
2019-04-14T20:52:46.958Z,14.67
2019-04-14T20:55:25.028Z,16.37
2019-04-14T20:57:56.604Z,14.73
2019-04-14T21:00:35.848Z,16.33
2019-04-14T21:03:48.167Z,17.33
2019-04-14T21:06:35.498Z,15.10
2019-04-14T21:09:19.400Z,16.57
2019-04-14T21:12:00.059Z,16.37
2019-04-14T21:14:56.067Z,16.80
2019-04-14T21:17:37.424Z,17.03
2019-04-14T21:20:21.613Z,16.87
2019-04-14T21:22:59.093Z,15.20
2019-04-14T21:26:00.810Z,16.33
2019-04-14T21:28:53.227Z,17.07
2019-04-14T21:31:39.836Z,16.77
2019-04-14T21:34:16.258Z,16.33
2019-04-14T21:37:05.118Z,17.73
2019-04-14T21:39:48.753Z,16.20
2019-04-14T21:42:19.518Z,15.70
2019-04-14T21:44:51.359Z,18.43
2019-04-14T21:47:23.527Z,15.57
2019-04-14T21:49:56.982Z,16.93
2019-04-14T21:52:57.289Z,15.17
2019-04-14T21:55:31.538Z,17.73
2019-04-14T21:58:36.178Z,17.40
2019-04-14T22:01:51.529Z,18.37
2019-04-14T22:04:51.180Z,17.83
2019-04-14T22:07:46.855Z,16.93
2019-04-14T22:10:37.319Z,16.57
2019-04-14T22:13:09.421Z,18.37
2019-04-14T22:15:39.298Z,18.57
2019-04-14T22:18:09.698Z,17.73
2019-04-14T22:20:50.351Z,18.43
2019-04-14T22:23:27.515Z,19.83
2019-04-14T22:26:00.607Z,18.03
2019-04-14T22:28:31.650Z,20.37
2019-04-14T22:31:01.351Z,18.90
2019-04-14T22:33:30.938Z,19.83
2019-04-14T22:36:02.760Z,19.33
2019-04-14T22:38:35.291Z,18.67
2019-04-14T22:41:06.897Z,20.03
2019-04-14T22:43:38.017Z,16.63
2019-04-14T22:46:12.123Z,18.47
2019-04-14T22:48:42.265Z,16.80
2019-04-14T22:51:13.980Z,18.17
2019-04-14T22:53:51.591Z,17.90
2019-04-14T22:56:21.248Z,21.63
2019-04-14T22:58:51.029Z,18.60
2019-04-14T23:01:29.587Z,19.13
2019-04-14T23:04:17.203Z,18.37
2019-04-14T23:07:10.929Z,17.87
2019-04-14T23:10:00.157Z,17.57
2019-04-14T23:12:48.515Z,18.90
2019-04-14T23:15:35.815Z,16.67
2019-04-14T23:18:22.376Z,19.57
2019-04-14T23:21:10.006Z,16.13
2019-04-14T23:23:58.159Z,16.87
2019-04-14T23:26:29.915Z,17.27
2019-04-14T23:29:04.923Z,17.23
2019-04-14T23:31:36.736Z,16.13
2019-04-14T23:34:07.175Z,14.53
2019-04-14T23:36:43.069Z,17.53
2019-04-14T23:39:17.153Z,16.27
2019-04-14T23:41:47.345Z,17.47
2019-04-14T23:44:22.628Z,13.63
2019-04-14T23:46:52.153Z,15.23
2019-04-14T23:49:21.716Z,15.37
2019-04-14T23:51:52.842Z,14.40
2019-04-14T23:54:22.575Z,14.17
2019-04-14T23:57:04.460Z,14.87
2019-04-14T23:59:25.777Z,14.60
