createdAt,value
2023-01-10T00:01:52.987Z,4.37
2023-01-10T00:04:19.518Z,4.40
2023-01-10T00:06:46.064Z,4.13
2023-01-10T00:09:12.546Z,4.40
2023-01-10T00:11:57.579Z,4.30
2023-01-10T00:14:24.041Z,4.50
2023-01-10T00:16:50.557Z,4.20
2023-01-10T00:19:17.006Z,4.00
2023-01-10T00:21:43.495Z,3.97
2023-01-10T00:24:19.246Z,4.23
2023-01-10T00:26:51.117Z,4.00
2023-01-10T00:29:22.424Z,4.20
2023-01-10T00:31:48.918Z,4.10
2023-01-10T00:34:15.418Z,3.90
2023-01-10T00:36:42.136Z,4.30
2023-01-10T00:39:11.210Z,4.50
2023-01-10T00:41:56.524Z,4.30
2023-01-10T00:44:23.229Z,4.10
2023-01-10T00:46:49.774Z,4.00
2023-01-10T00:49:16.394Z,3.90
2023-01-10T00:51:43.422Z,4.33
2023-01-10T00:54:10.543Z,4.20
2023-01-10T00:56:37.018Z,4.43
2023-01-10T00:59:05.159Z,4.13
2023-01-10T01:01:32.098Z,4.20
2023-01-10T01:04:01.449Z,4.73
2023-01-10T01:06:28.116Z,4.73
2023-01-10T01:08:54.597Z,4.20
2023-01-10T01:11:21.095Z,4.50
2023-01-10T01:13:47.596Z,5.10
2023-01-10T01:16:14.132Z,4.13
2023-01-10T01:18:40.629Z,4.23
2023-01-10T01:21:08.448Z,4.77
2023-01-10T01:23:35.423Z,4.37
2023-01-10T01:26:02.139Z,5.17
2023-01-10T01:28:28.601Z,5.30
2023-01-10T01:30:55.043Z,4.57
2023-01-10T01:33:21.674Z,5.10
2023-01-10T01:35:49.329Z,5.00
2023-01-10T01:38:17.109Z,5.10
2023-01-10T01:40:44.896Z,4.50
2023-01-10T01:43:28.890Z,5.10
2023-01-10T01:45:55.944Z,5.30
2023-01-10T01:48:29.534Z,5.27
2023-01-10T01:51:05.664Z,5.07
2023-01-10T01:53:43.436Z,4.90
2023-01-10T01:56:14.104Z,5.20
2023-01-10T01:59:12.089Z,5.37
2023-01-10T02:01:40.673Z,4.87
2023-01-10T02:04:16.436Z,4.80
2023-01-10T02:06:42.995Z,5.27
2023-01-10T02:09:20.059Z,4.77
2023-01-10T02:11:46.976Z,4.83
2023-01-10T02:14:14.084Z,4.70
2023-01-10T02:16:40.686Z,5.30
2023-01-10T02:19:16.404Z,5.10
2023-01-10T02:22:09.936Z,5.00
2023-01-10T02:25:03.050Z,5.40
2023-01-10T02:27:39.388Z,4.97
2023-01-10T02:30:27.222Z,5.30
2023-01-10T02:33:05.338Z,4.87
2023-01-10T02:35:51.718Z,5.27
2023-01-10T02:38:31.459Z,5.17
2023-01-10T02:41:15.528Z,4.57
2023-01-10T02:43:51.873Z,5.23
2023-01-10T02:46:25.055Z,5.10
2023-01-10T02:48:52.880Z,4.57
2023-01-10T02:51:22.752Z,4.60
2023-01-10T02:54:21.714Z,4.17
2023-01-10T02:57:00.207Z,4.80
2023-01-10T02:59:42.002Z,4.63
2023-01-10T03:02:30.108Z,5.00
2023-01-10T03:05:15.635Z,4.90
2023-01-10T03:08:00.368Z,4.60
2023-01-10T03:10:35.538Z,4.83
2023-01-10T03:13:10.334Z,4.33
2023-01-10T03:15:37.870Z,4.90
2023-01-10T03:18:10.216Z,5.00
2023-01-10T03:20:37.479Z,4.70
2023-01-10T03:23:05.368Z,4.83
2023-01-10T03:25:34.481Z,4.40
2023-01-10T03:28:05.953Z,4.50
2023-01-10T03:30:45.727Z,4.77
2023-01-10T03:33:14.364Z,5.20
2023-01-10T03:36:31.010Z,5.63
2023-01-10T03:39:15.589Z,5.20
2023-01-10T03:41:49.674Z,5.03
2023-01-10T03:44:38.268Z,4.80
2023-01-10T03:47:11.412Z,5.57
2023-01-10T03:49:40.185Z,5.33
2023-01-10T03:52:08.939Z,5.43
2023-01-10T03:54:35.384Z,5.67
2023-01-10T03:57:02.844Z,5.00
2023-01-10T03:59:29.631Z,5.50
2023-01-10T04:01:56.272Z,5.40
2023-01-10T04:04:22.900Z,5.13
2023-01-10T04:06:49.367Z,5.47
2023-01-10T04:09:15.807Z,5.23
2023-01-10T04:11:42.221Z,6.20
2023-01-10T04:14:08.661Z,5.63
2023-01-10T04:16:35.137Z,5.80
2023-01-10T04:19:01.699Z,5.70
2023-01-10T04:21:28.158Z,5.57
2023-01-10T04:23:54.598Z,5.00
2023-01-10T04:26:21.037Z,6.07
2023-01-10T04:28:47.450Z,5.93
2023-01-10T04:31:13.942Z,5.93
2023-01-10T04:33:41.164Z,6.07
2023-01-10T04:36:07.867Z,5.80
2023-01-10T04:38:34.390Z,6.20
2023-01-10T04:41:00.811Z,6.07
2023-01-10T04:43:27.358Z,5.93
2023-01-10T04:45:53.894Z,6.10
2023-01-10T04:48:20.413Z,6.63
2023-01-10T04:50:53.720Z,6.13
2023-01-10T04:53:20.416Z,5.90
2023-01-10T04:55:47.324Z,6.10
2023-01-10T04:58:13.735Z,5.70
2023-01-10T05:00:40.350Z,6.23
2023-01-10T05:03:07.000Z,6.40
2023-01-10T05:05:33.625Z,6.23
2023-01-10T05:08:00.059Z,6.60
2023-01-10T05:10:26.857Z,6.50
2023-01-10T05:12:53.343Z,5.70
2023-01-10T05:15:21.136Z,6.53
2023-01-10T05:17:47.574Z,5.00
2023-01-10T05:20:14.007Z,5.50
2023-01-10T05:22:40.485Z,6.07
2023-01-10T05:25:07.044Z,6.30
2023-01-10T05:27:33.485Z,5.60
2023-01-10T05:29:59.983Z,5.40
2023-01-10T05:32:29.753Z,5.10
2023-01-10T05:34:56.970Z,4.40
2023-01-10T05:37:23.416Z,3.80
2023-01-10T05:39:49.872Z,4.20
2023-01-10T05:42:16.277Z,3.67
2023-01-10T05:44:42.680Z,3.27
2023-01-10T05:47:09.084Z,3.10
2023-01-10T05:49:35.501Z,3.23
2023-01-10T05:52:01.927Z,3.50
2023-01-10T05:54:29.695Z,3.10
2023-01-10T05:56:56.371Z,3.63
2023-01-10T05:59:29.820Z,3.43
2023-01-10T06:01:56.542Z,3.37
2023-01-10T06:04:22.984Z,3.50
2023-01-10T06:06:49.394Z,3.13
2023-01-10T06:09:15.805Z,3.80
2023-01-10T06:11:42.241Z,2.97
2023-01-10T06:14:08.692Z,2.87
2023-01-10T06:16:35.097Z,3.30
2023-01-10T06:19:01.618Z,2.93
2023-01-10T06:21:28.157Z,3.27
2023-01-10T06:23:54.711Z,3.23
2023-01-10T06:26:21.239Z,2.90
2023-01-10T06:28:47.663Z,3.30
2023-01-10T06:31:15.037Z,3.40
2023-01-10T06:33:43.796Z,3.53
2023-01-10T06:36:10.606Z,3.27
2023-01-10T06:38:37.029Z,3.57
2023-01-10T06:41:12.916Z,3.73
2023-01-10T06:43:46.847Z,3.60
2023-01-10T06:46:16.454Z,3.53
2023-01-10T06:48:45.393Z,3.30
2023-01-10T06:51:16.781Z,3.20
2023-01-10T06:53:44.270Z,3.57
2023-01-10T06:56:10.847Z,2.70
2023-01-10T06:58:40.643Z,2.80
2023-01-10T07:01:12.800Z,2.30
2023-01-10T07:03:40.734Z,2.13
2023-01-10T07:06:10.563Z,2.97
2023-01-10T07:08:41.248Z,2.60
2023-01-10T07:11:08.981Z,3.10
2023-01-10T07:13:36.241Z,2.20
2023-01-10T07:16:03.440Z,2.73
2023-01-10T07:18:29.859Z,2.70
2023-01-10T07:20:56.346Z,3.33
2023-01-10T07:23:22.779Z,2.80
2023-01-10T07:25:49.323Z,2.87
2023-01-10T07:28:16.028Z,2.80
2023-01-10T07:30:42.468Z,2.90
2023-01-10T07:33:08.847Z,2.90
2023-01-10T07:35:35.237Z,3.53
2023-01-10T07:38:03.169Z,3.20
2023-01-10T07:40:29.801Z,3.13
2023-01-10T07:42:57.713Z,3.10
2023-01-10T07:45:24.498Z,2.77
2023-01-10T07:47:50.920Z,3.17
2023-01-10T07:50:18.067Z,3.07
2023-01-10T07:52:44.880Z,2.30
2023-01-10T07:55:11.307Z,2.70
2023-01-10T07:57:37.724Z,2.83
2023-01-10T08:00:04.299Z,2.70
2023-01-10T08:02:30.845Z,2.83
2023-01-10T08:04:57.301Z,2.57
2023-01-10T08:07:23.748Z,2.73
2023-01-10T08:09:50.196Z,2.63
2023-01-10T08:12:16.634Z,2.43
2023-01-10T08:14:43.217Z,2.53
2023-01-10T08:17:10.158Z,2.53
2023-01-10T08:19:36.574Z,2.50
2023-01-10T08:22:03.140Z,2.10
2023-01-10T08:24:29.571Z,2.27
2023-01-10T08:26:58.844Z,2.03
2023-01-10T08:29:25.301Z,2.90
2023-01-10T08:31:51.732Z,2.03
2023-01-10T08:34:18.185Z,2.20
2023-01-10T08:36:44.843Z,2.27
2023-01-10T08:39:11.267Z,1.77
2023-01-10T08:41:39.568Z,1.80
2023-01-10T08:44:06.032Z,1.60
2023-01-10T08:46:32.613Z,2.07
2023-01-10T08:48:59.036Z,1.90
2023-01-10T08:51:25.465Z,2.17
2023-01-10T08:53:52.902Z,1.80
2023-01-10T08:56:19.320Z,2.20
2023-01-10T08:58:45.764Z,2.80
2023-01-10T09:01:13.052Z,2.40
2023-01-10T09:03:39.930Z,2.37
2023-01-10T09:06:06.904Z,1.93
2023-01-10T09:08:33.304Z,2.27
2023-01-10T09:11:02.609Z,2.50
2023-01-10T09:13:29.569Z,2.30
2023-01-10T09:15:56.868Z,2.77
2023-01-10T09:18:23.649Z,2.93
2023-01-10T09:20:50.919Z,3.03
2023-01-10T09:23:20.106Z,2.90
2023-01-10T09:25:47.777Z,2.90
2023-01-10T09:28:14.193Z,3.15
2023-01-10T09:30:40.694Z,2.55
2023-01-10T09:33:07.295Z,2.53
2023-01-10T09:35:36.923Z,2.47
2023-01-10T09:38:04.343Z,2.58
2023-01-10T09:40:49.595Z,2.60
2023-01-10T09:43:34.038Z,2.65
2023-01-10T09:46:25.810Z,2.85
2023-01-10T09:48:57.675Z,2.53
2023-01-10T09:51:37.738Z,3.08
2023-01-10T09:54:13.108Z,3.20
2023-01-10T09:56:40.507Z,3.15
2023-01-10T09:59:13.691Z,3.42
2023-01-10T10:01:40.237Z,3.90
2023-01-10T10:04:27.770Z,4.13
2023-01-10T10:06:54.297Z,3.92
2023-01-10T10:09:26.403Z,3.85
2023-01-10T10:12:30.593Z,4.45
2023-01-10T10:15:07.661Z,4.15
2023-01-10T10:17:49.733Z,3.90
2023-01-10T10:20:27.681Z,4.38
2023-01-10T10:23:08.181Z,4.47
2023-01-10T10:25:51.204Z,3.78
2023-01-10T10:28:37.445Z,3.40
2023-01-10T10:31:27.309Z,4.28
2023-01-10T10:34:05.727Z,4.05
2023-01-10T10:36:41.079Z,3.05
2023-01-10T10:39:15.850Z,3.38
2023-01-10T10:41:44.329Z,3.25
2023-01-10T10:44:26.697Z,3.60
2023-01-10T10:46:53.603Z,3.38
2023-01-10T10:49:39.002Z,3.90
2023-01-10T10:52:14.214Z,3.45
2023-01-10T10:54:40.801Z,3.58
2023-01-10T10:57:07.240Z,4.97
2023-01-10T10:59:33.662Z,3.53
2023-01-10T11:02:00.671Z,4.22
2023-01-10T11:04:27.989Z,3.30
2023-01-10T11:06:54.727Z,3.40
2023-01-10T11:09:35.806Z,3.13
2023-01-10T11:12:03.374Z,3.17
2023-01-10T11:14:48.903Z,3.60
2023-01-10T11:17:32.391Z,3.05
2023-01-10T11:20:05.108Z,2.95
2023-01-10T11:22:55.597Z,3.42
2023-01-10T11:25:22.824Z,3.42
2023-01-10T11:27:55.093Z,3.83
2023-01-10T11:30:24.049Z,3.13
2023-01-10T11:32:56.965Z,2.50
2023-01-10T11:35:27.331Z,2.70
2023-01-10T11:38:02.891Z,2.55
2023-01-10T11:40:30.942Z,2.50
2023-01-10T11:42:59.493Z,2.20
2023-01-10T11:45:33.457Z,2.33
2023-01-10T11:48:09.019Z,2.47
2023-01-10T11:50:37.968Z,2.60
2023-01-10T11:53:07.575Z,2.20
2023-01-10T11:55:36.516Z,2.90
2023-01-10T11:58:06.630Z,2.70
2023-01-10T12:00:36.921Z,2.00
2023-01-10T12:03:15.794Z,2.35
2023-01-10T12:05:49.909Z,2.28
2023-01-10T12:08:34.496Z,2.08
2023-01-10T12:11:07.935Z,2.15
2023-01-10T12:13:51.583Z,2.42
2023-01-10T12:16:44.291Z,2.25
2023-01-10T12:19:12.411Z,2.50
2023-01-10T12:21:41.120Z,2.20
2023-01-10T12:24:18.833Z,2.08
2023-01-10T12:26:47.240Z,2.72
2023-01-10T12:29:23.896Z,2.38
2023-01-10T12:31:51.669Z,1.90
2023-01-10T12:34:20.751Z,2.00
2023-01-10T12:37:08.021Z,2.20
2023-01-10T12:39:40.510Z,2.40
2023-01-10T12:42:25.478Z,2.40
2023-01-10T12:45:06.701Z,2.42
2023-01-10T12:47:48.368Z,2.47
2023-01-10T12:50:25.077Z,1.90
2023-01-10T12:52:58.989Z,2.05
2023-01-10T12:55:29.297Z,3.05
2023-01-10T12:58:01.950Z,2.80
2023-01-10T13:00:47.267Z,2.15
2023-01-10T13:03:20.427Z,2.70
2023-01-10T13:05:49.451Z,2.75
2023-01-10T13:08:18.015Z,2.45
2023-01-10T13:10:50.243Z,2.50
2023-01-10T13:13:22.940Z,2.42
2023-01-10T13:15:54.229Z,2.00
2023-01-10T13:18:25.962Z,2.20
2023-01-10T13:21:05.475Z,2.15
2023-01-10T13:23:33.597Z,1.88
2023-01-10T13:26:05.462Z,1.75
2023-01-10T13:28:33.738Z,1.88
2023-01-10T13:31:02.611Z,2.28
2023-01-10T13:34:02.649Z,1.85
2023-01-10T13:36:35.737Z,1.70
2023-01-10T13:39:04.359Z,1.70
2023-01-10T13:42:17.401Z,1.70
2023-01-10T13:45:04.916Z,2.08
2023-01-10T13:47:40.562Z,2.05
2023-01-10T13:50:22.241Z,2.20
2023-01-10T13:52:55.435Z,1.67
2023-01-10T13:55:29.982Z,1.48
2023-01-10T13:58:16.605Z,2.08
2023-01-10T14:01:04.116Z,1.95
2023-01-10T14:03:50.612Z,1.85
2023-01-10T14:06:29.466Z,2.15
2023-01-10T14:09:01.923Z,2.40
2023-01-10T14:11:46.157Z,1.63
2023-01-10T14:14:34.115Z,1.65
2023-01-10T14:17:23.109Z,1.48
2023-01-10T14:20:00.677Z,1.80
2023-01-10T14:22:31.203Z,1.77
2023-01-10T14:25:02.386Z,1.98
2023-01-10T14:27:36.496Z,1.90
2023-01-10T14:30:04.483Z,1.95
2023-01-10T14:32:38.347Z,1.85
2023-01-10T14:35:07.898Z,1.95
2023-01-10T14:37:42.090Z,1.63
2023-01-10T14:40:23.930Z,1.75
2023-01-10T14:42:50.770Z,2.15
2023-01-10T14:45:23.938Z,1.95
2023-01-10T14:47:50.362Z,2.20
2023-01-10T14:50:30.004Z,2.00
2023-01-10T14:52:56.727Z,2.53
2023-01-10T14:55:23.277Z,3.13
2023-01-10T14:58:00.655Z,3.00
2023-01-10T15:00:30.975Z,3.00
2023-01-10T15:02:59.541Z,2.33
2023-01-10T15:05:27.549Z,2.33
2023-01-10T15:07:55.216Z,2.00
2023-01-10T15:10:28.422Z,2.40
2023-01-10T15:12:57.699Z,1.88
2023-01-10T15:15:31.768Z,2.05
2023-01-10T15:18:00.269Z,2.58
2023-01-10T15:20:27.181Z,3.05
2023-01-10T15:23:01.257Z,2.72
2023-01-10T15:25:38.728Z,2.65
2023-01-10T15:28:11.672Z,2.42
2023-01-10T15:30:39.169Z,2.80
2023-01-10T15:33:11.348Z,2.85
2023-01-10T15:35:37.905Z,2.65
2023-01-10T15:38:08.581Z,2.60
2023-01-10T15:40:37.182Z,2.83
2023-01-10T15:43:23.905Z,2.70
2023-01-10T15:45:51.468Z,2.97
2023-01-10T15:48:40.502Z,2.88
2023-01-10T15:51:15.473Z,3.38
2023-01-10T15:54:03.662Z,3.47
2023-01-10T15:56:37.802Z,2.95
2023-01-10T15:59:05.978Z,2.58
2023-01-10T16:01:34.029Z,2.40
2023-01-10T16:04:05.097Z,2.55
2023-01-10T16:06:38.066Z,2.53
2023-01-10T16:09:15.691Z,2.58
2023-01-10T16:12:06.278Z,3.38
2023-01-10T16:14:36.009Z,3.10
2023-01-10T16:17:03.324Z,3.15
2023-01-10T16:19:29.737Z,3.13
2023-01-10T16:22:00.514Z,3.45
2023-01-10T16:24:28.599Z,4.43
2023-01-10T16:26:56.466Z,3.22
2023-01-10T16:29:23.117Z,3.00
2023-01-10T16:31:52.032Z,2.63
2023-01-10T16:34:18.892Z,2.70
2023-01-10T16:36:45.600Z,2.95
2023-01-10T16:39:17.957Z,2.28
2023-01-10T16:42:03.989Z,2.50
2023-01-10T16:44:31.120Z,3.15
2023-01-10T16:46:58.035Z,3.20
2023-01-10T16:49:25.029Z,3.30
2023-01-10T16:51:51.948Z,2.85
2023-01-10T16:54:20.686Z,2.42
2023-01-10T16:56:47.951Z,2.67
2023-01-10T16:59:16.070Z,2.55
2023-01-10T17:01:46.476Z,2.37
2023-01-10T17:04:17.785Z,2.00
2023-01-10T17:06:44.218Z,2.57
2023-01-10T17:09:21.578Z,1.97
2023-01-10T17:11:48.831Z,2.27
2023-01-10T17:14:16.456Z,2.83
2023-01-10T17:16:43.307Z,2.80
2023-01-10T17:19:09.885Z,2.77
2023-01-10T17:21:36.393Z,2.50
2023-01-10T17:24:02.836Z,2.70
2023-01-10T17:26:29.230Z,3.07
2023-01-10T17:28:55.649Z,2.70
2023-01-10T17:31:22.166Z,2.83
2023-01-10T17:33:49.129Z,2.90
2023-01-10T17:36:17.604Z,2.60
2023-01-10T17:38:45.440Z,2.50
2023-01-10T17:41:11.821Z,2.40
2023-01-10T17:43:38.374Z,2.40
2023-01-10T17:46:05.860Z,2.43
2023-01-10T17:48:33.150Z,2.53
2023-01-10T17:51:00.729Z,2.33
2023-01-10T17:53:27.471Z,2.40
2023-01-10T17:55:54.430Z,2.50
2023-01-10T17:58:21.595Z,2.27
2023-01-10T18:00:48.827Z,2.57
2023-01-10T18:03:16.171Z,2.53
2023-01-10T18:05:53.416Z,2.70
2023-01-10T18:08:20.462Z,3.40
2023-01-10T18:10:47.391Z,3.60
2023-01-10T18:13:15.550Z,4.23
2023-01-10T18:15:43.946Z,3.80
2023-01-10T18:18:10.717Z,3.67
2023-01-10T18:20:41.461Z,3.03
2023-01-10T18:23:20.826Z,2.33
2023-01-10T18:26:02.267Z,2.33
2023-01-10T18:28:40.678Z,2.00
2023-01-10T18:31:16.617Z,2.00
2023-01-10T18:33:43.827Z,2.07
2023-01-10T18:36:19.267Z,2.30
2023-01-10T18:38:46.161Z,2.30
2023-01-10T18:41:13.676Z,2.43
2023-01-10T18:43:40.089Z,2.20
2023-01-10T18:46:10.724Z,2.40
2023-01-10T18:48:37.260Z,2.53
2023-01-10T18:51:04.525Z,1.93
2023-01-10T18:53:31.396Z,2.37
2023-01-10T18:56:04.316Z,2.30
2023-01-10T18:58:33.044Z,3.10
2023-01-10T19:01:08.228Z,2.70
2023-01-10T19:03:35.459Z,2.60
2023-01-10T19:06:03.817Z,2.20
2023-01-10T19:08:30.467Z,1.73
2023-01-10T19:11:12.295Z,2.33
2023-01-10T19:13:39.637Z,1.87
2023-01-10T19:16:15.015Z,2.40
2023-01-10T19:18:41.873Z,2.60
2023-01-10T19:21:14.802Z,2.60
2023-01-10T19:23:42.717Z,2.27
2023-01-10T19:26:09.131Z,2.67
2023-01-10T19:28:35.549Z,2.33
2023-01-10T19:31:05.029Z,2.63
2023-01-10T19:33:34.215Z,2.33
2023-01-10T19:36:05.048Z,2.00
2023-01-10T19:38:31.473Z,2.30
2023-01-10T19:40:57.949Z,2.83
2023-01-10T19:43:25.833Z,2.23
2023-01-10T19:45:53.295Z,2.70
2023-01-10T19:48:19.818Z,2.17
2023-01-10T19:50:46.578Z,2.07
2023-01-10T19:53:13.119Z,2.30
2023-01-10T19:55:39.524Z,2.63
2023-01-10T19:58:05.945Z,2.47
2023-01-10T20:00:32.355Z,1.97
2023-01-10T20:02:59.976Z,2.07
2023-01-10T20:05:26.540Z,2.20
2023-01-10T20:07:52.956Z,2.43
2023-01-10T20:10:19.473Z,2.70
2023-01-10T20:12:45.873Z,1.90
2023-01-10T20:15:12.271Z,2.40
2023-01-10T20:17:40.438Z,2.77
2023-01-10T20:20:07.134Z,2.17
2023-01-10T20:22:33.749Z,2.60
2023-01-10T20:25:00.736Z,2.40
2023-01-10T20:27:28.317Z,2.70
2023-01-10T20:29:54.748Z,2.63
2023-01-10T20:32:22.028Z,2.50
2023-01-10T20:34:49.585Z,2.73
2023-01-10T20:37:16.014Z,2.50
2023-01-10T20:39:42.428Z,2.23
2023-01-10T20:42:08.838Z,3.10
2023-01-10T20:44:35.284Z,2.33
2023-01-10T20:47:01.692Z,2.37
2023-01-10T20:49:28.204Z,2.10
2023-01-10T20:51:54.706Z,2.60
2023-01-10T20:54:21.184Z,2.50
2023-01-10T20:56:47.640Z,2.13
2023-01-10T20:59:14.062Z,2.37
2023-01-10T21:01:40.549Z,1.90
2023-01-10T21:04:07.497Z,2.20
2023-01-10T21:06:34.944Z,2.57
2023-01-10T21:09:01.667Z,2.60
2023-01-10T21:11:28.151Z,2.00
2023-01-10T21:13:54.585Z,2.90
2023-01-10T21:16:22.191Z,2.33
2023-01-10T21:18:48.976Z,2.10
2023-01-10T21:21:17.481Z,2.00
2023-01-10T21:23:44.043Z,1.93
2023-01-10T21:26:14.660Z,2.70
2023-01-10T21:28:43.611Z,2.47
2023-01-10T21:31:10.759Z,2.30
2023-01-10T21:33:37.546Z,2.37
2023-01-10T21:36:04.834Z,2.13
2023-01-10T21:38:32.403Z,1.93
2023-01-10T21:41:12.924Z,2.10
2023-01-10T21:43:44.080Z,2.40
2023-01-10T21:46:11.716Z,2.60
2023-01-10T21:48:38.142Z,2.40
2023-01-10T21:51:04.608Z,2.40
2023-01-10T21:53:31.037Z,2.07
2023-01-10T21:55:59.360Z,2.10
2023-01-10T21:58:25.831Z,1.90
2023-01-10T22:00:57.116Z,2.20
2023-01-10T22:03:23.687Z,2.00
2023-01-10T22:05:50.235Z,2.10
2023-01-10T22:08:16.646Z,1.97
2023-01-10T22:10:43.044Z,2.23
2023-01-10T22:13:09.485Z,2.40
2023-01-10T22:15:37.801Z,2.30
2023-01-10T22:18:04.229Z,2.10
2023-01-10T22:20:30.633Z,2.60
2023-01-10T22:22:57.934Z,2.23
2023-01-10T22:25:24.328Z,2.43
2023-01-10T22:27:50.799Z,1.87
2023-01-10T22:30:17.472Z,1.83
2023-01-10T22:32:43.882Z,1.90
2023-01-10T22:35:13.675Z,2.20
2023-01-10T22:37:40.969Z,1.70
2023-01-10T22:40:08.135Z,2.30
2023-01-10T22:42:34.559Z,1.97
2023-01-10T22:45:00.969Z,1.90
2023-01-10T22:47:27.414Z,2.20
2023-01-10T22:49:53.827Z,1.77
2023-01-10T22:52:20.215Z,2.03
2023-01-10T22:54:46.626Z,2.10
2023-01-10T22:57:14.095Z,2.00
2023-01-10T22:59:40.502Z,2.30
2023-01-10T23:02:06.920Z,1.97
2023-01-10T23:04:33.421Z,1.67
2023-01-10T23:06:59.936Z,1.90
2023-01-10T23:09:26.425Z,1.73
2023-01-10T23:11:52.840Z,1.73
2023-01-10T23:14:19.275Z,1.90
2023-01-10T23:16:45.712Z,1.50
2023-01-10T23:19:12.541Z,1.40
2023-01-10T23:21:38.986Z,1.33
2023-01-10T23:24:05.773Z,1.60
2023-01-10T23:26:32.211Z,1.70
2023-01-10T23:28:58.646Z,1.50
2023-01-10T23:31:29.326Z,1.57
2023-01-10T23:33:56.157Z,1.40
2023-01-10T23:36:23.745Z,1.47
2023-01-10T23:38:50.553Z,1.30
2023-01-10T23:41:17.077Z,1.30
2023-01-10T23:43:43.553Z,1.80
2023-01-10T23:46:10.037Z,1.40
2023-01-10T23:48:36.567Z,1.50
2023-01-10T23:51:03.112Z,1.67
2023-01-10T23:53:29.555Z,1.53
2023-01-10T23:55:56.779Z,1.57
2023-01-10T23:58:23.259Z,1.17
