createdAt,value
2017-06-27T00:01:21.072Z,65.90
2017-06-27T00:03:49.276Z,66.20
2017-06-27T00:06:17.476Z,66.50
2017-06-27T00:08:45.654Z,67.60
2017-06-27T00:11:13.856Z,66.70
2017-06-27T00:13:42.033Z,67.40
2017-06-27T00:16:10.206Z,67.40
2017-06-27T00:18:38.433Z,67.70
2017-06-27T00:21:06.615Z,68.00
2017-06-27T00:23:34.830Z,67.80
2017-06-27T00:26:03.057Z,67.80
2017-06-27T00:28:31.247Z,67.60
2017-06-27T00:30:59.453Z,67.70
2017-06-27T00:33:27.664Z,67.70
2017-06-27T00:35:55.868Z,68.00
2017-06-27T00:38:24.055Z,68.00
2017-06-27T00:40:52.301Z,67.80
2017-06-27T00:43:20.517Z,67.90
2017-06-27T00:45:49.471Z,68.90
2017-06-27T00:48:17.701Z,68.00
2017-06-27T00:50:45.890Z,68.20
2017-06-27T00:53:14.065Z,68.30
2017-06-27T00:55:42.282Z,68.20
2017-06-27T00:58:10.453Z,68.20
2017-06-27T01:00:38.639Z,68.00
2017-06-27T01:03:06.848Z,68.20
2017-06-27T01:05:35.794Z,69.10
2017-06-27T01:08:03.978Z,69.00
2017-06-27T01:10:32.197Z,69.00
2017-06-27T01:13:00.396Z,69.10
2017-06-27T01:15:28.606Z,69.00
2017-06-27T01:17:56.831Z,69.40
2017-06-27T01:20:25.049Z,69.40
2017-06-27T01:22:53.258Z,69.30
2017-06-27T01:25:22.227Z,69.90
2017-06-27T01:27:50.418Z,69.80
2017-06-27T01:30:19.390Z,70.30
2017-06-27T01:32:47.610Z,70.00
2017-06-27T01:35:15.793Z,70.20
2017-06-27T01:37:43.997Z,70.50
2017-06-27T01:40:12.219Z,70.40
2017-06-27T01:42:41.182Z,70.30
2017-06-27T01:45:09.394Z,70.20
2017-06-27T01:47:38.378Z,70.60
2017-06-27T01:50:06.584Z,70.50
2017-06-27T01:52:34.788Z,70.60
2017-06-27T01:55:03.031Z,70.40
2017-06-27T01:57:31.220Z,70.70
2017-06-27T01:59:59.393Z,70.80
2017-06-27T02:02:27.646Z,71.20
2017-06-27T02:04:55.860Z,71.30
2017-06-27T02:07:24.055Z,71.20
2017-06-27T02:09:52.291Z,71.60
2017-06-27T02:12:20.482Z,71.90
2017-06-27T02:14:48.690Z,72.00
2017-06-27T02:17:16.942Z,71.70
2017-06-27T02:19:45.162Z,71.60
2017-06-27T02:22:14.142Z,71.90
2017-06-27T02:24:43.163Z,72.00
2017-06-27T02:27:11.355Z,71.90
2017-06-27T02:29:39.551Z,72.20
2017-06-27T02:32:07.776Z,72.30
2017-06-27T02:34:35.974Z,72.60
2017-06-27T02:37:04.156Z,72.80
2017-06-27T02:39:32.394Z,72.90
2017-06-27T02:42:01.377Z,72.70
2017-06-27T02:44:29.571Z,73.40
2017-06-27T02:46:58.548Z,72.40
2017-06-27T02:49:26.723Z,72.40
2017-06-27T02:51:54.938Z,72.50
2017-06-27T02:54:23.168Z,72.60
2017-06-27T02:56:51.345Z,72.80
2017-06-27T02:59:19.534Z,72.70
2017-06-27T03:01:48.527Z,73.60
2017-06-27T03:04:17.495Z,73.50
2017-06-27T03:06:45.696Z,73.30
2017-06-27T03:09:13.933Z,73.30
2017-06-27T03:11:42.153Z,73.00
2017-06-27T03:14:11.114Z,73.20
2017-06-27T03:16:39.343Z,73.20
2017-06-27T03:19:07.561Z,73.20
2017-06-27T03:21:35.736Z,73.60
2017-06-27T03:24:04.261Z,73.70
2017-06-27T03:26:32.455Z,73.70
2017-06-27T03:29:00.640Z,73.60
2017-06-27T03:31:28.866Z,73.60
2017-06-27T03:33:57.082Z,73.60
2017-06-27T03:36:25.280Z,73.60
2017-06-27T03:38:53.504Z,73.80
2017-06-27T03:41:22.448Z,73.90
2017-06-27T03:43:50.650Z,73.90
2017-06-27T03:46:18.864Z,74.00
2017-06-27T03:48:47.063Z,74.10
2017-06-27T03:51:15.267Z,74.60
2017-06-27T03:53:43.472Z,74.40
2017-06-27T03:56:12.420Z,75.20
2017-06-27T03:58:40.600Z,75.10
2017-06-27T04:01:08.792Z,75.60
2017-06-27T04:03:37.001Z,76.10
2017-06-27T04:06:05.974Z,76.30
2017-06-27T04:08:34.208Z,76.20
2017-06-27T04:11:02.405Z,76.10
2017-06-27T04:13:30.599Z,76.30
2017-06-27T04:15:58.850Z,76.00
2017-06-27T04:18:27.029Z,75.60
2017-06-27T04:20:55.238Z,75.40
2017-06-27T04:23:24.226Z,75.60
2017-06-27T04:25:53.207Z,75.40
2017-06-27T04:28:21.411Z,75.30
2017-06-27T04:30:49.657Z,75.30
2017-06-27T04:33:17.858Z,75.30
2017-06-27T04:35:46.807Z,74.90
2017-06-27T04:38:15.049Z,74.80
2017-06-27T04:40:43.234Z,74.80
2017-06-27T04:43:11.412Z,75.30
2017-06-27T04:45:39.635Z,74.60
2017-06-27T04:48:07.837Z,74.60
2017-06-27T04:50:36.027Z,74.60
2017-06-27T04:53:04.280Z,74.30
2017-06-27T04:55:32.480Z,74.00
2017-06-27T04:58:00.656Z,73.90
2017-06-27T05:00:29.303Z,73.40
2017-06-27T05:02:57.473Z,73.60
2017-06-27T05:05:25.651Z,73.10
2017-06-27T05:07:54.648Z,72.80
2017-06-27T05:10:23.600Z,71.80
2017-06-27T05:12:51.810Z,71.80
2017-06-27T05:15:20.062Z,70.70
2017-06-27T05:17:48.252Z,71.00
2017-06-27T05:20:16.451Z,70.40
2017-06-27T05:22:44.679Z,70.20
2017-06-27T05:25:12.875Z,69.50
2017-06-27T05:27:41.049Z,67.80
2017-06-27T05:30:09.275Z,66.80
2017-06-27T05:32:37.472Z,67.40
2017-06-27T05:35:05.648Z,67.00
2017-06-27T05:37:33.853Z,66.30
2017-06-27T05:40:02.066Z,66.30
2017-06-27T05:42:30.238Z,66.10
2017-06-27T05:44:59.239Z,63.90
2017-06-27T05:47:27.454Z,63.80
2017-06-27T05:49:55.658Z,63.30
2017-06-27T05:52:24.659Z,60.10
2017-06-27T05:54:53.634Z,60.00
2017-06-27T05:57:21.804Z,60.00
2017-06-27T05:59:50.025Z,59.90
2017-06-27T06:02:18.206Z,58.90
2017-06-27T06:04:46.399Z,58.60
2017-06-27T06:07:14.624Z,58.20
2017-06-27T06:09:42.825Z,58.10
2017-06-27T06:12:11.001Z,59.00
2017-06-27T06:14:39.210Z,58.30
2017-06-27T06:17:07.391Z,58.10
2017-06-27T06:19:35.595Z,58.70
2017-06-27T06:22:03.821Z,59.10
2017-06-27T06:24:32.011Z,59.00
2017-06-27T06:27:00.203Z,57.80
2017-06-27T06:29:28.434Z,56.30
2017-06-27T06:31:56.640Z,55.90
2017-06-27T06:34:24.843Z,53.90
2017-06-27T06:36:53.065Z,51.00
2017-06-27T06:39:21.256Z,52.00
2017-06-27T06:41:49.450Z,51.80
2017-06-27T06:44:17.657Z,52.00
2017-06-27T06:46:46.634Z,51.60
2017-06-27T06:49:14.821Z,51.60
2017-06-27T06:51:43.039Z,52.50
2017-06-27T06:54:11.213Z,52.40
2017-06-27T06:56:39.376Z,51.90
2017-06-27T06:59:07.578Z,50.30
2017-06-27T07:01:35.781Z,50.50
2017-06-27T07:04:03.970Z,49.70
2017-06-27T07:06:33.487Z,49.40
2017-06-27T07:09:02.541Z,51.00
2017-06-27T07:11:31.789Z,51.00
2017-06-27T07:14:00.058Z,50.60
2017-06-27T07:16:28.324Z,51.10
2017-06-27T07:18:57.302Z,50.10
2017-06-27T07:21:25.535Z,50.40
2017-06-27T07:23:53.733Z,50.50
2017-06-27T07:26:21.942Z,49.90
2017-06-27T07:28:50.961Z,48.70
2017-06-27T07:31:19.151Z,48.60
2017-06-27T07:33:47.339Z,48.20
2017-06-27T07:36:15.536Z,47.30
2017-06-27T07:38:43.719Z,47.00
2017-06-27T07:41:11.921Z,47.10
2017-06-27T07:43:40.934Z,44.20
2017-06-27T07:46:09.127Z,44.20
2017-06-27T07:48:37.312Z,42.10
2017-06-27T07:51:05.539Z,43.10
2017-06-27T07:53:34.484Z,41.60
2017-06-27T07:56:02.671Z,41.60
2017-06-27T07:58:30.901Z,42.20
2017-06-27T08:00:59.076Z,40.40
2017-06-27T08:03:27.274Z,40.30
2017-06-27T08:05:55.541Z,40.20
2017-06-27T08:08:23.726Z,39.60
2017-06-27T08:10:51.939Z,39.40
2017-06-27T08:13:20.190Z,39.10
2017-06-27T08:15:48.364Z,40.60
2017-06-27T08:18:16.533Z,41.40
2017-06-27T08:20:44.756Z,39.60
2017-06-27T08:23:12.937Z,38.00
2017-06-27T08:25:41.891Z,38.70
2017-06-27T08:28:10.115Z,38.70
2017-06-27T08:30:39.070Z,39.30
2017-06-27T08:33:07.278Z,39.30
2017-06-27T08:35:36.267Z,35.20
2017-06-27T08:38:05.236Z,34.20
2017-06-27T08:40:33.431Z,34.20
2017-06-27T08:43:01.665Z,30.70
2017-06-27T08:45:29.860Z,29.70
2017-06-27T08:47:58.118Z,27.10
2017-06-27T08:50:26.334Z,26.20
2017-06-27T08:52:54.539Z,26.20
2017-06-27T08:55:22.757Z,26.00
2017-06-27T08:57:50.990Z,26.30
2017-06-27T09:00:19.186Z,25.30
2017-06-27T09:02:47.390Z,25.30
2017-06-27T09:05:15.615Z,25.10
2017-06-27T09:07:43.784Z,25.50
2017-06-27T09:10:11.971Z,26.80
2017-06-27T09:12:40.192Z,27.20
2017-06-27T09:15:08.411Z,27.00
2017-06-27T09:17:36.622Z,26.90
2017-06-27T09:20:04.847Z,25.30
2017-06-27T09:22:33.807Z,21.90
2017-06-27T09:25:01.996Z,21.90
2017-06-27T09:27:30.193Z,21.10
2017-06-27T09:29:59.146Z,19.40
2017-06-27T09:32:27.314Z,19.30
2017-06-27T09:34:55.546Z,19.30
2017-06-27T09:37:23.750Z,18.60
2017-06-27T09:39:51.944Z,19.10
2017-06-27T09:42:20.164Z,17.70
2017-06-27T09:44:49.122Z,20.40
2017-06-27T09:47:17.289Z,20.40
2017-06-27T09:49:45.480Z,20.90
2017-06-27T09:52:13.665Z,21.30
2017-06-27T09:54:41.869Z,22.80
2017-06-27T09:57:10.088Z,24.00
2017-06-27T09:59:38.296Z,22.90
2017-06-27T10:02:07.279Z,21.20
2017-06-27T10:04:36.290Z,21.80
2017-06-27T10:07:05.240Z,20.60
2017-06-27T10:09:33.423Z,20.50
2017-06-27T10:12:01.650Z,20.30
2017-06-27T10:14:29.840Z,19.40
2017-06-27T10:16:58.009Z,18.10
2017-06-27T10:19:26.244Z,18.70
2017-06-27T10:21:54.427Z,18.20
2017-06-27T10:24:23.397Z,19.20
2017-06-27T10:26:51.625Z,18.90
2017-06-27T10:29:19.809Z,18.90
2017-06-27T10:31:48.030Z,19.70
2017-06-27T10:34:16.650Z,20.90
2017-06-27T10:36:44.853Z,20.80
2017-06-27T10:39:13.037Z,22.30
2017-06-27T10:41:41.274Z,23.00
2017-06-27T10:44:09.464Z,23.00
2017-06-27T10:46:37.656Z,21.40
2017-06-27T10:49:05.910Z,20.30
2017-06-27T10:51:34.095Z,20.00
2017-06-27T10:54:02.302Z,19.40
2017-06-27T10:56:30.504Z,20.60
2017-06-27T10:58:58.703Z,19.10
2017-06-27T11:01:26.892Z,17.50
2017-06-27T11:03:55.119Z,16.10
2017-06-27T11:06:23.303Z,15.60
2017-06-27T11:08:51.506Z,16.00
2017-06-27T11:11:19.719Z,16.40
2017-06-27T11:13:47.907Z,16.60
2017-06-27T11:16:16.110Z,17.60
2017-06-27T11:18:45.091Z,17.70
2017-06-27T11:21:13.284Z,17.60
2017-06-27T11:23:42.226Z,18.20
2017-06-27T11:26:10.452Z,18.10
2017-06-27T11:28:39.416Z,18.70
2017-06-27T11:31:07.602Z,18.70
2017-06-27T11:33:35.838Z,19.90
2017-06-27T11:36:04.027Z,20.60
2017-06-27T11:38:32.215Z,21.30
2017-06-27T11:41:00.421Z,23.60
2017-06-27T11:43:29.364Z,26.30
2017-06-27T11:45:57.553Z,26.30
2017-06-27T11:48:25.776Z,26.80
2017-06-27T11:50:53.993Z,27.30
2017-06-27T11:53:22.187Z,28.90
2017-06-27T11:55:50.433Z,27.60
2017-06-27T11:58:18.628Z,27.70
2017-06-27T12:01:04.706Z,27.20
2017-06-27T12:03:59.524Z,28.00
2017-06-27T12:06:34.607Z,27.90
2017-06-27T12:09:21.419Z,27.30
2017-06-27T12:11:49.648Z,26.70
2017-06-27T12:14:17.824Z,27.40
2017-06-27T12:16:46.019Z,26.60
2017-06-27T12:19:14.230Z,27.30
2017-06-27T12:21:42.421Z,27.20
2017-06-27T12:24:10.606Z,27.80
2017-06-27T12:26:38.827Z,27.60
2017-06-27T12:29:07.802Z,29.10
2017-06-27T12:31:35.991Z,28.60
2017-06-27T12:34:04.224Z,29.30
2017-06-27T12:36:32.415Z,28.00
2017-06-27T12:39:00.626Z,28.80
2017-06-27T12:41:29.627Z,30.00
2017-06-27T12:43:58.567Z,30.40
2017-06-27T12:46:26.774Z,30.30
2017-06-27T12:48:55.021Z,30.00
2017-06-27T12:51:23.210Z,30.00
2017-06-27T12:53:51.429Z,30.80
2017-06-27T12:56:19.654Z,31.70
2017-06-27T12:58:47.858Z,31.30
2017-06-27T13:01:16.048Z,33.20
2017-06-27T13:03:45.058Z,33.90
2017-06-27T13:06:13.244Z,34.30
2017-06-27T13:08:41.433Z,32.40
2017-06-27T13:11:09.664Z,31.60
2017-06-27T13:13:38.634Z,31.60
2017-06-27T13:16:06.816Z,31.60
2017-06-27T13:18:35.031Z,31.20
2017-06-27T13:21:03.235Z,30.80
2017-06-27T13:23:31.433Z,30.90
2017-06-27T13:25:59.642Z,31.20
2017-06-27T13:28:28.599Z,32.10
2017-06-27T13:30:56.772Z,32.10
2017-06-27T13:33:24.992Z,32.00
2017-06-27T13:35:53.939Z,31.90
2017-06-27T13:38:22.137Z,31.90
2017-06-27T13:40:51.112Z,32.90
2017-06-27T13:43:19.300Z,32.80
2017-06-27T13:45:47.501Z,33.20
2017-06-27T13:48:15.738Z,32.10
2017-06-27T13:50:43.953Z,32.70
2017-06-27T13:53:12.148Z,33.50
2017-06-27T13:55:40.356Z,33.60
2017-06-27T13:58:08.559Z,34.30
2017-06-27T14:00:37.093Z,34.70
2017-06-27T14:03:04.878Z,34.20
2017-06-27T14:05:32.605Z,33.90
2017-06-27T14:08:00.344Z,34.00
2017-06-27T14:10:29.340Z,32.90
2017-06-27T14:12:58.287Z,32.90
2017-06-27T14:15:26.475Z,32.90
2017-06-27T14:17:54.706Z,33.50
2017-06-27T14:20:22.913Z,32.70
2017-06-27T14:22:51.115Z,33.30
2017-06-27T14:25:19.346Z,32.00
2017-06-27T14:27:47.563Z,31.40
2017-06-27T14:30:15.755Z,31.60
2017-06-27T14:32:44.716Z,31.40
2017-06-27T14:35:12.881Z,31.40
2017-06-27T14:37:41.059Z,30.90
2017-06-27T14:40:09.283Z,32.00
2017-06-27T14:42:38.261Z,33.70
2017-06-27T14:45:07.224Z,33.80
2017-06-27T14:47:35.439Z,33.00
2017-06-27T14:50:04.392Z,31.90
2017-06-27T14:52:32.571Z,31.80
2017-06-27T14:55:00.815Z,31.30
2017-06-27T14:57:29.000Z,32.20
2017-06-27T14:59:57.194Z,33.00
2017-06-27T15:02:25.415Z,33.10
2017-06-27T15:04:54.368Z,31.40
2017-06-27T15:07:22.542Z,31.40
2017-06-27T15:09:50.771Z,32.90
2017-06-27T15:12:18.959Z,33.60
2017-06-27T15:14:47.137Z,34.50
2017-06-27T15:17:15.353Z,34.60
2017-06-27T15:19:43.541Z,34.90
2017-06-27T15:22:11.734Z,34.20
2017-06-27T15:24:40.705Z,35.40
2017-06-27T15:27:09.691Z,35.40
2017-06-27T15:29:37.884Z,35.80
2017-06-27T15:32:06.894Z,36.90
2017-06-27T15:34:35.091Z,36.90
2017-06-27T15:37:03.285Z,37.00
2017-06-27T15:39:31.500Z,37.30
2017-06-27T15:42:00.456Z,36.70
2017-06-27T15:44:28.646Z,36.70
2017-06-27T15:46:56.877Z,36.90
2017-06-27T15:49:25.313Z,37.60
2017-06-27T15:51:53.523Z,36.60
2017-06-27T15:54:21.743Z,36.00
2017-06-27T15:56:49.905Z,36.70
2017-06-27T15:59:18.099Z,37.80
2017-06-27T16:01:46.334Z,38.00
2017-06-27T16:04:14.538Z,37.80
2017-06-27T16:06:42.729Z,38.00
2017-06-27T16:09:10.971Z,36.60
2017-06-27T16:11:39.164Z,37.10
2017-06-27T16:14:07.351Z,37.00
2017-06-27T16:16:35.571Z,37.30
2017-06-27T16:19:03.759Z,37.10
2017-06-27T16:21:31.974Z,36.20
2017-06-27T16:24:00.196Z,37.10
2017-06-27T16:26:28.404Z,36.40
2017-06-27T16:28:56.596Z,36.60
2017-06-27T16:31:24.792Z,37.50
2017-06-27T16:33:53.002Z,38.10
2017-06-27T16:36:21.177Z,38.80
2017-06-27T16:38:49.402Z,39.40
2017-06-27T16:41:17.576Z,39.40
2017-06-27T16:43:45.779Z,39.20
2017-06-27T16:46:14.768Z,39.50
2017-06-27T16:48:42.956Z,39.40
2017-06-27T16:51:11.927Z,40.20
2017-06-27T16:53:40.167Z,40.20
2017-06-27T16:56:08.356Z,40.40
2017-06-27T16:58:36.535Z,40.70
2017-06-27T17:01:04.749Z,41.10
2017-06-27T17:03:33.693Z,40.90
2017-06-27T17:06:01.891Z,40.90
2017-06-27T17:08:30.142Z,40.70
2017-06-27T17:10:58.353Z,40.70
2017-06-27T17:13:26.577Z,40.70
2017-06-27T17:15:54.799Z,40.70
2017-06-27T17:18:22.979Z,41.20
2017-06-27T17:20:51.182Z,41.50
2017-06-27T17:23:19.766Z,40.90
2017-06-27T17:25:47.976Z,41.60
2017-06-27T17:28:16.175Z,41.70
2017-06-27T17:30:44.409Z,41.40
2017-06-27T17:33:13.053Z,41.60
2017-06-27T17:35:41.247Z,41.10
2017-06-27T17:38:10.227Z,40.80
2017-06-27T17:40:39.181Z,40.90
2017-06-27T17:43:07.365Z,41.10
2017-06-27T17:45:35.604Z,40.70
2017-06-27T17:48:03.803Z,40.50
2017-06-27T17:50:31.992Z,41.00
2017-06-27T17:53:00.213Z,40.70
2017-06-27T17:55:28.423Z,41.10
2017-06-27T17:57:56.606Z,41.10
2017-06-27T18:00:24.827Z,41.70
2017-06-27T18:02:53.022Z,42.60
2017-06-27T18:05:21.212Z,41.90
2017-06-27T18:07:49.449Z,42.80
2017-06-27T18:10:17.617Z,42.80
2017-06-27T18:12:45.811Z,42.00
2017-06-27T18:15:14.011Z,42.40
2017-06-27T18:17:42.210Z,42.30
2017-06-27T18:20:10.415Z,42.20
2017-06-27T18:22:38.636Z,42.70
2017-06-27T18:25:06.905Z,42.80
2017-06-27T18:27:35.119Z,43.60
2017-06-27T18:30:03.321Z,43.90
2017-06-27T18:32:31.513Z,43.90
2017-06-27T18:35:00.511Z,43.80
2017-06-27T18:37:29.497Z,43.90
2017-06-27T18:39:58.454Z,43.70
2017-06-27T18:42:26.708Z,43.60
2017-06-27T18:44:55.032Z,43.60
2017-06-27T18:47:23.241Z,43.60
2017-06-27T18:49:51.476Z,43.90
2017-06-27T18:52:19.693Z,43.50
2017-06-27T18:54:47.902Z,44.50
2017-06-27T18:57:16.099Z,44.50
2017-06-27T18:59:44.300Z,44.80
2017-06-27T19:02:13.235Z,45.30
2017-06-27T19:04:41.420Z,45.30
2017-06-27T19:07:09.645Z,45.40
2017-06-27T19:09:37.817Z,45.50
2017-06-27T19:12:06.005Z,45.90
2017-06-27T19:14:34.235Z,45.90
2017-06-27T19:17:02.458Z,46.00
2017-06-27T19:19:30.655Z,45.90
2017-06-27T19:21:59.639Z,47.70
2017-06-27T19:24:27.808Z,47.10
2017-06-27T19:26:55.997Z,47.60
2017-06-27T19:29:24.987Z,48.30
2017-06-27T19:31:53.966Z,48.70
2017-06-27T19:34:22.151Z,48.50
2017-06-27T19:36:50.367Z,48.60
2017-06-27T19:39:18.554Z,48.80
2017-06-27T19:41:46.749Z,50.00
2017-06-27T19:44:14.979Z,51.40
2017-06-27T19:46:43.172Z,52.80
2017-06-27T19:49:11.337Z,53.60
2017-06-27T19:51:39.544Z,54.90
2017-06-27T19:54:07.718Z,55.50
2017-06-27T19:56:35.918Z,56.00
2017-06-27T19:59:04.160Z,56.20
2017-06-27T20:01:32.363Z,56.70
2017-06-27T20:04:00.557Z,57.40
2017-06-27T20:06:28.777Z,57.00
2017-06-27T20:08:56.971Z,57.20
2017-06-27T20:11:25.164Z,57.40
2017-06-27T20:13:53.384Z,57.40
2017-06-27T20:16:21.562Z,57.60
2017-06-27T20:18:50.236Z,57.80
2017-06-27T20:21:18.483Z,57.20
2017-06-27T20:23:46.670Z,57.90
2017-06-27T20:26:14.874Z,58.00
2017-06-27T20:28:43.111Z,58.30
2017-06-27T20:31:11.319Z,58.30
2017-06-27T20:33:40.269Z,58.50
2017-06-27T20:36:08.469Z,58.50
2017-06-27T20:38:36.674Z,58.30
2017-06-27T20:41:04.881Z,58.60
2017-06-27T20:43:33.111Z,58.90
2017-06-27T20:46:02.057Z,59.00
2017-06-27T20:48:30.250Z,59.00
2017-06-27T20:50:58.499Z,59.00
2017-06-27T20:53:26.724Z,59.30
2017-06-27T20:55:58.672Z,59.50
2017-06-27T20:58:26.891Z,59.50
2017-06-27T21:00:55.099Z,59.50
2017-06-27T21:03:23.309Z,60.30
2017-06-27T21:05:52.736Z,61.50
2017-06-27T21:08:20.943Z,60.60
2017-06-27T21:10:49.127Z,60.60
2017-06-27T21:13:17.340Z,60.30
2017-06-27T21:15:46.303Z,60.90
2017-06-27T21:18:14.649Z,60.70
2017-06-27T21:20:42.867Z,61.10
2017-06-27T21:23:11.057Z,61.40
2017-06-27T21:25:40.003Z,62.20
2017-06-27T21:28:08.238Z,62.20
2017-06-27T21:30:37.196Z,62.50
2017-06-27T21:33:05.364Z,62.40
2017-06-27T21:35:33.579Z,62.80
2017-06-27T21:38:01.795Z,62.90
2017-06-27T21:40:29.993Z,63.20
2017-06-27T21:42:58.268Z,63.00
2017-06-27T21:45:26.448Z,61.80
2017-06-27T21:47:54.650Z,61.70
2017-06-27T21:50:23.675Z,62.00
2017-06-27T21:52:51.899Z,62.00
2017-06-27T21:55:20.075Z,62.70
2017-06-27T21:57:48.285Z,62.30
2017-06-27T22:00:16.858Z,62.50
2017-06-27T22:02:45.804Z,63.50
2017-06-27T22:05:14.278Z,63.40
2017-06-27T22:07:42.487Z,63.10
2017-06-27T22:10:10.808Z,62.90
2017-06-27T22:12:39.036Z,63.10
2017-06-27T22:15:07.408Z,62.60
2017-06-27T22:17:35.621Z,63.10
2017-06-27T22:20:04.621Z,64.00
2017-06-27T22:22:32.797Z,63.90
2017-06-27T22:25:01.008Z,65.00
2017-06-27T22:27:29.213Z,66.40
2017-06-27T22:29:57.386Z,66.80
2017-06-27T22:32:25.571Z,67.00
2017-06-27T22:34:53.772Z,68.30
2017-06-27T22:37:22.720Z,70.30
2017-06-27T22:39:50.926Z,70.30
2017-06-27T22:42:19.159Z,70.20
2017-06-27T22:44:47.433Z,70.60
2017-06-27T22:47:15.600Z,70.90
2017-06-27T22:49:44.557Z,71.20
2017-06-27T22:52:13.523Z,71.60
2017-06-27T22:54:41.697Z,71.50
2017-06-27T22:57:09.943Z,70.50
2017-06-27T22:59:38.322Z,71.80
2017-06-27T23:02:06.511Z,71.90
2017-06-27T23:04:34.947Z,72.50
2017-06-27T23:07:03.131Z,72.10
2017-06-27T23:09:31.431Z,72.40
2017-06-27T23:11:59.648Z,72.80
2017-06-27T23:14:28.880Z,72.70
2017-06-27T23:16:57.068Z,72.50
2017-06-27T23:19:25.619Z,72.70
2017-06-27T23:21:53.797Z,72.30
2017-06-27T23:24:22.056Z,72.50
2017-06-27T23:26:50.267Z,72.60
2017-06-27T23:29:19.545Z,72.70
2017-06-27T23:31:47.738Z,72.70
2017-06-27T23:34:16.744Z,72.40
2017-06-27T23:36:44.931Z,72.20
2017-06-27T23:39:13.124Z,72.20
2017-06-27T23:41:41.375Z,71.70
2017-06-27T23:44:09.586Z,71.90
2017-06-27T23:46:37.787Z,72.80
2017-06-27T23:49:06.026Z,72.40
2017-06-27T23:51:34.273Z,72.60
2017-06-27T23:54:02.648Z,72.40
2017-06-27T23:56:30.890Z,72.40
2017-06-27T23:58:59.058Z,71.40
