createdAt,value
2019-03-10T00:02:03.265Z,7.70
2019-03-10T00:04:30.006Z,8.83
2019-03-10T00:06:56.760Z,7.87
2019-03-10T00:09:23.475Z,8.70
2019-03-10T00:11:50.582Z,9.37
2019-03-10T00:14:17.464Z,9.60
2019-03-10T00:16:44.531Z,5.37
2019-03-10T00:19:11.361Z,9.60
2019-03-10T00:21:38.142Z,7.57
2019-03-10T00:24:05.183Z,15.00
2019-03-10T00:26:31.991Z,6.73
2019-03-10T00:28:58.744Z,9.60
2019-03-10T00:31:25.450Z,7.30
2019-03-10T00:33:52.168Z,9.07
2019-03-10T00:36:18.862Z,8.43
2019-03-10T00:39:19.870Z,6.40
2019-03-10T00:42:29.102Z,8.97
2019-03-10T00:46:05.118Z,8.23
2019-03-10T00:49:13.668Z,4.37
2019-03-10T00:52:13.526Z,9.30
2019-03-10T00:54:40.382Z,9.37
2019-03-10T00:57:07.181Z,8.93
2019-03-10T00:59:33.882Z,7.73
2019-03-10T01:02:00.602Z,9.97
2019-03-10T01:04:27.347Z,6.57
2019-03-10T01:06:54.052Z,8.57
2019-03-10T01:09:20.903Z,12.27
2019-03-10T01:11:51.332Z,7.57
2019-03-10T01:14:18.058Z,12.07
2019-03-10T01:16:44.886Z,12.37
2019-03-10T01:19:12.001Z,9.83
2019-03-10T01:21:41.284Z,8.77
2019-03-10T01:24:07.982Z,9.73
2019-03-10T01:26:34.705Z,8.30
2019-03-10T01:29:01.417Z,7.47
2019-03-10T01:32:10.255Z,8.27
2019-03-10T01:34:49.722Z,11.50
2019-03-10T01:37:16.418Z,8.83
2019-03-10T01:39:43.106Z,10.37
2019-03-10T01:42:09.826Z,10.10
2019-03-10T01:44:36.533Z,10.50
2019-03-10T01:47:06.035Z,10.40
2019-03-10T01:49:32.874Z,9.03
2019-03-10T01:51:59.574Z,8.73
2019-03-10T01:54:26.628Z,8.07
2019-03-10T01:56:53.327Z,6.90
2019-03-10T01:59:20.036Z,11.70
2019-03-10T02:01:46.780Z,7.47
2019-03-10T02:04:14.463Z,9.03
2019-03-10T02:06:41.162Z,6.50
2019-03-10T02:09:07.903Z,6.73
2019-03-10T02:11:34.637Z,8.37
2019-03-10T02:14:01.384Z,7.60
2019-03-10T02:16:30.064Z,6.80
2019-03-10T02:18:56.809Z,4.97
2019-03-10T02:21:23.723Z,4.80
2019-03-10T02:23:50.546Z,8.70
2019-03-10T02:26:17.260Z,12.03
2019-03-10T02:28:43.995Z,6.17
2019-03-10T02:31:10.729Z,9.73
2019-03-10T02:33:37.451Z,7.00
2019-03-10T02:36:04.449Z,6.43
2019-03-10T02:38:31.119Z,8.27
2019-03-10T02:40:57.821Z,8.47
2019-03-10T02:43:24.529Z,6.30
2019-03-10T02:45:51.239Z,9.23
2019-03-10T02:48:17.970Z,3.77
2019-03-10T02:50:44.689Z,9.07
2019-03-10T02:53:11.380Z,6.40
2019-03-10T02:55:38.091Z,4.40
2019-03-10T02:58:04.809Z,7.87
2019-03-10T03:00:31.541Z,6.27
2019-03-10T03:02:58.268Z,6.33
2019-03-10T03:05:25.005Z,7.13
2019-03-10T03:07:51.825Z,11.33
2019-03-10T03:10:18.525Z,9.20
2019-03-10T03:12:45.248Z,5.27
2019-03-10T03:15:12.246Z,3.40
2019-03-10T03:17:38.953Z,6.00
2019-03-10T03:20:06.413Z,6.50
2019-03-10T03:22:34.444Z,9.10
2019-03-10T03:25:01.401Z,5.10
2019-03-10T03:27:28.105Z,9.00
2019-03-10T03:29:54.835Z,9.50
2019-03-10T03:32:23.656Z,6.90
2019-03-10T03:34:50.374Z,5.97
2019-03-10T03:37:19.745Z,3.30
2019-03-10T03:39:48.736Z,4.13
2019-03-10T03:42:15.497Z,2.67
2019-03-10T03:44:42.228Z,6.73
2019-03-10T03:47:09.176Z,3.37
2019-03-10T03:49:35.897Z,2.40
2019-03-10T03:52:02.653Z,1.80
2019-03-10T03:54:29.607Z,1.87
2019-03-10T03:56:57.021Z,2.03
2019-03-10T03:59:23.720Z,2.30
2019-03-10T04:01:54.219Z,1.60
2019-03-10T04:04:20.960Z,1.50
2019-03-10T04:06:47.716Z,1.80
2019-03-10T04:09:14.497Z,3.37
2019-03-10T04:11:41.481Z,1.67
2019-03-10T04:14:08.218Z,1.50
2019-03-10T04:16:36.261Z,1.27
2019-03-10T04:19:03.030Z,1.30
2019-03-10T04:21:29.816Z,1.00
2019-03-10T04:24:00.465Z,1.00
2019-03-10T04:26:28.381Z,1.30
2019-03-10T04:28:55.080Z,1.73
2019-03-10T04:31:21.806Z,1.20
2019-03-10T04:33:48.521Z,1.00
2019-03-10T04:36:15.267Z,1.20
2019-03-10T04:38:41.987Z,1.23
2019-03-10T04:41:08.739Z,0.97
2019-03-10T04:43:35.483Z,1.03
2019-03-10T04:46:02.302Z,3.50
2019-03-10T04:48:29.135Z,0.90
2019-03-10T04:50:55.866Z,2.83
2019-03-10T04:53:22.545Z,0.97
2019-03-10T04:56:12.619Z,0.90
2019-03-10T04:58:43.235Z,0.97
2019-03-10T05:01:12.217Z,1.00
2019-03-10T05:03:38.918Z,1.43
2019-03-10T05:06:08.239Z,0.80
2019-03-10T05:08:34.943Z,1.00
2019-03-10T05:11:01.657Z,0.70
2019-03-10T05:13:28.374Z,2.70
2019-03-10T05:15:55.088Z,1.73
2019-03-10T05:18:22.249Z,0.70
2019-03-10T05:20:49.606Z,0.90
2019-03-10T05:23:42.069Z,0.70
2019-03-10T05:26:08.823Z,0.90
2019-03-10T05:28:38.829Z,0.93
2019-03-10T05:31:05.567Z,0.90
2019-03-10T05:33:32.723Z,0.80
2019-03-10T05:35:59.471Z,0.80
2019-03-10T05:38:26.224Z,0.80
2019-03-10T05:40:54.053Z,0.60
2019-03-10T05:43:20.772Z,0.60
2019-03-10T05:45:47.474Z,0.80
2019-03-10T05:48:14.206Z,0.80
2019-03-10T05:50:40.974Z,4.47
2019-03-10T05:53:08.719Z,0.70
2019-03-10T05:55:35.455Z,0.70
2019-03-10T05:58:02.188Z,0.50
2019-03-10T06:00:28.993Z,1.10
2019-03-10T06:02:55.817Z,0.80
2019-03-10T06:05:22.893Z,0.60
2019-03-10T06:07:49.638Z,1.23
2019-03-10T06:10:16.407Z,0.60
2019-03-10T06:12:43.102Z,0.60
2019-03-10T06:15:09.836Z,0.50
2019-03-10T06:17:36.546Z,0.70
2019-03-10T06:20:03.886Z,0.60
2019-03-10T06:22:30.633Z,0.60
2019-03-10T06:24:57.377Z,0.60
2019-03-10T06:27:27.885Z,0.70
2019-03-10T06:29:56.184Z,1.33
2019-03-10T06:32:22.931Z,0.97
2019-03-10T06:34:53.250Z,0.60
2019-03-10T06:37:20.563Z,1.27
2019-03-10T06:39:47.957Z,1.13
2019-03-10T06:42:17.051Z,0.60
2019-03-10T06:44:43.794Z,0.60
2019-03-10T06:47:10.511Z,0.50
2019-03-10T06:49:37.373Z,1.17
2019-03-10T06:52:04.108Z,0.60
2019-03-10T06:54:30.891Z,0.60
2019-03-10T06:56:57.607Z,0.60
2019-03-10T06:59:24.355Z,0.53
2019-03-10T07:01:52.951Z,0.60
2019-03-10T07:04:19.655Z,2.63
2019-03-10T07:06:46.373Z,0.60
2019-03-10T07:09:13.911Z,0.70
2019-03-10T07:11:42.190Z,0.60
2019-03-10T07:14:08.936Z,3.17
2019-03-10T07:16:35.652Z,0.60
2019-03-10T07:19:02.372Z,0.40
2019-03-10T07:21:29.097Z,0.60
2019-03-10T07:23:55.823Z,0.60
2019-03-10T07:26:22.554Z,0.50
2019-03-10T07:28:57.291Z,0.50
2019-03-10T07:31:31.616Z,0.67
2019-03-10T07:34:10.522Z,0.50
2019-03-10T07:36:49.762Z,0.60
2019-03-10T07:39:31.768Z,0.60
2019-03-10T07:42:06.606Z,0.60
2019-03-10T07:45:01.746Z,0.50
2019-03-10T07:47:35.635Z,0.70
2019-03-10T07:50:11.039Z,0.50
2019-03-10T07:52:57.371Z,0.53
2019-03-10T07:55:50.019Z,0.73
2019-03-10T07:58:34.549Z,0.53
2019-03-10T08:01:12.358Z,5.23
2019-03-10T08:03:57.755Z,0.60
2019-03-10T08:06:50.175Z,1.27
2019-03-10T08:09:33.211Z,0.80
2019-03-10T08:12:18.175Z,0.50
2019-03-10T08:14:56.674Z,0.50
2019-03-10T08:17:41.879Z,0.60
2019-03-10T08:20:28.566Z,0.50
2019-03-10T08:23:17.153Z,0.60
2019-03-10T08:26:09.761Z,0.50
2019-03-10T08:28:54.070Z,0.50
2019-03-10T08:31:37.638Z,0.60
2019-03-10T08:34:36.466Z,0.50
2019-03-10T08:37:22.779Z,0.60
2019-03-10T08:40:12.455Z,0.50
2019-03-10T08:42:57.806Z,0.60
2019-03-10T08:45:46.668Z,0.50
2019-03-10T08:48:31.819Z,0.70
2019-03-10T08:51:07.674Z,0.50
2019-03-10T08:53:42.926Z,0.50
2019-03-10T08:56:33.035Z,0.50
2019-03-10T08:59:22.066Z,0.50
2019-03-10T09:02:04.980Z,0.50
2019-03-10T09:05:00.405Z,0.50
2019-03-10T09:07:46.777Z,0.60
2019-03-10T09:10:31.580Z,0.50
2019-03-10T09:13:06.996Z,0.70
2019-03-10T09:15:46.832Z,0.50
2019-03-10T09:18:28.521Z,0.50
2019-03-10T09:21:08.712Z,0.50
2019-03-10T09:23:57.831Z,0.70
2019-03-10T09:26:39.762Z,0.50
2019-03-10T09:29:15.198Z,0.60
2019-03-10T09:32:01.252Z,0.60
2019-03-10T09:35:06.740Z,0.50
2019-03-10T09:37:51.708Z,0.60
2019-03-10T09:40:28.074Z,0.60
2019-03-10T09:43:29.466Z,0.50
2019-03-10T09:46:19.052Z,0.60
2019-03-10T09:49:05.814Z,0.50
2019-03-10T09:51:58.452Z,0.60
2019-03-10T09:54:44.791Z,0.50
2019-03-10T09:57:23.906Z,0.60
2019-03-10T10:00:12.273Z,0.60
2019-03-10T10:02:53.428Z,0.50
2019-03-10T10:05:30.276Z,4.10
2019-03-10T10:08:19.143Z,0.50
2019-03-10T10:10:59.512Z,0.90
2019-03-10T10:13:37.739Z,0.60
2019-03-10T10:16:32.894Z,0.50
2019-03-10T10:19:22.482Z,0.97
2019-03-10T10:22:20.676Z,0.60
2019-03-10T10:25:05.674Z,0.60
2019-03-10T10:27:41.807Z,0.50
2019-03-10T10:30:47.357Z,1.60
2019-03-10T10:33:34.380Z,0.60
2019-03-10T10:36:15.657Z,0.60
2019-03-10T10:39:05.020Z,0.50
2019-03-10T10:41:42.921Z,0.50
2019-03-10T10:44:16.539Z,0.50
2019-03-10T10:47:14.865Z,1.13
2019-03-10T10:49:59.961Z,0.60
2019-03-10T10:52:37.987Z,0.60
2019-03-10T10:55:11.807Z,0.70
2019-03-10T10:57:55.350Z,0.67
2019-03-10T11:00:38.156Z,0.80
2019-03-10T11:03:33.320Z,1.57
2019-03-10T11:06:15.677Z,0.90
2019-03-10T11:08:54.694Z,0.93
2019-03-10T11:11:43.939Z,1.47
2019-03-10T11:14:36.807Z,0.83
2019-03-10T11:17:21.870Z,0.57
2019-03-10T11:20:11.196Z,0.60
2019-03-10T11:23:06.202Z,0.60
2019-03-10T11:25:55.359Z,0.50
2019-03-10T11:28:34.031Z,0.60
2019-03-10T11:31:24.644Z,0.60
2019-03-10T11:34:02.908Z,0.50
2019-03-10T11:37:01.508Z,0.70
2019-03-10T11:39:42.196Z,0.60
2019-03-10T11:42:43.440Z,0.53
2019-03-10T11:45:20.841Z,1.20
2019-03-10T11:48:06.840Z,1.03
2019-03-10T11:50:53.289Z,0.70
2019-03-10T11:53:40.993Z,0.60
2019-03-10T11:56:25.226Z,1.53
2019-03-10T11:58:57.222Z,2.90
2019-03-10T12:01:47.560Z,4.40
2019-03-10T12:04:23.022Z,0.60
2019-03-10T12:07:09.337Z,2.10
2019-03-10T12:09:36.186Z,2.10
2019-03-10T12:12:04.510Z,0.63
2019-03-10T12:14:34.637Z,1.07
2019-03-10T12:17:01.376Z,1.30
2019-03-10T12:19:28.127Z,0.70
2019-03-10T12:21:57.106Z,3.30
2019-03-10T12:24:23.963Z,2.10
2019-03-10T12:26:50.700Z,1.80
2019-03-10T12:29:19.805Z,2.83
2019-03-10T12:31:49.454Z,1.03
2019-03-10T12:34:18.594Z,2.10
2019-03-10T12:36:48.491Z,1.83
2019-03-10T12:39:17.144Z,1.00
2019-03-10T12:41:44.141Z,2.60
2019-03-10T12:44:12.214Z,0.93
2019-03-10T12:46:40.961Z,0.90
2019-03-10T12:49:10.578Z,1.33
2019-03-10T12:51:37.318Z,2.13
2019-03-10T12:54:06.162Z,3.27
2019-03-10T12:56:42.169Z,0.83
2019-03-10T12:59:08.882Z,1.77
2019-03-10T13:01:37.497Z,2.63
2019-03-10T13:04:04.515Z,0.80
2019-03-10T13:06:31.343Z,3.77
2019-03-10T13:09:01.715Z,1.10
2019-03-10T13:11:28.438Z,1.10
2019-03-10T13:13:55.202Z,7.63
2019-03-10T13:16:24.773Z,2.50
2019-03-10T13:18:52.716Z,2.90
2019-03-10T13:21:19.634Z,4.43
2019-03-10T13:23:46.537Z,5.70
2019-03-10T13:26:13.312Z,2.33
2019-03-10T13:28:40.172Z,2.90
2019-03-10T13:31:06.931Z,1.70
2019-03-10T13:33:33.709Z,2.60
2019-03-10T13:36:00.706Z,7.70
2019-03-10T13:38:29.791Z,3.87
2019-03-10T13:40:56.813Z,4.93
2019-03-10T13:43:23.784Z,2.23
2019-03-10T13:45:52.835Z,5.63
2019-03-10T13:48:19.572Z,7.63
2019-03-10T13:50:46.594Z,4.07
2019-03-10T13:53:15.399Z,5.87
2019-03-10T13:55:42.135Z,8.43
2019-03-10T13:58:08.858Z,7.83
2019-03-10T14:00:36.164Z,3.87
2019-03-10T14:03:23.250Z,5.50
2019-03-10T14:05:50.013Z,4.97
2019-03-10T14:08:17.676Z,3.30
2019-03-10T14:10:47.171Z,10.23
2019-03-10T14:13:14.019Z,7.20
2019-03-10T14:15:40.886Z,3.77
2019-03-10T14:18:09.492Z,3.10
2019-03-10T14:20:36.329Z,2.17
2019-03-10T14:23:03.029Z,8.30
2019-03-10T14:25:29.893Z,2.77
2019-03-10T14:27:57.141Z,2.67
2019-03-10T14:30:23.859Z,4.93
2019-03-10T14:32:50.635Z,1.27
2019-03-10T14:35:19.061Z,11.30
2019-03-10T14:37:47.678Z,2.40
2019-03-10T14:40:14.769Z,3.73
2019-03-10T14:42:41.523Z,3.33
2019-03-10T14:45:09.703Z,10.53
2019-03-10T14:47:36.436Z,1.57
2019-03-10T14:50:03.702Z,3.07
2019-03-10T14:52:30.437Z,3.83
2019-03-10T14:55:03.224Z,8.00
2019-03-10T14:57:30.287Z,3.43
2019-03-10T15:00:10.354Z,1.40
2019-03-10T15:02:37.126Z,2.23
2019-03-10T15:05:04.438Z,3.87
2019-03-10T15:07:41.969Z,12.97
2019-03-10T15:10:11.831Z,4.30
2019-03-10T15:12:38.684Z,25.77
2019-03-10T15:15:06.199Z,3.20
2019-03-10T15:17:33.014Z,2.37
2019-03-10T15:19:59.907Z,5.67
2019-03-10T15:22:26.609Z,4.67
2019-03-10T15:24:53.350Z,2.00
2019-03-10T15:27:23.486Z,2.23
2019-03-10T15:29:49.650Z,3.63
2019-03-10T15:32:16.748Z,5.63
2019-03-10T15:34:43.450Z,2.10
2019-03-10T15:37:12.143Z,3.13
2019-03-10T15:39:39.017Z,1.93
2019-03-10T15:42:05.840Z,1.53
2019-03-10T15:44:32.598Z,3.23
2019-03-10T15:46:59.347Z,2.47
2019-03-10T15:49:27.758Z,3.23
2019-03-10T15:51:54.512Z,2.63
2019-03-10T15:54:23.813Z,5.83
2019-03-10T15:56:54.262Z,2.63
2019-03-10T15:59:21.236Z,2.57
2019-03-10T16:01:47.997Z,2.10
2019-03-10T16:04:22.219Z,8.03
2019-03-10T16:06:49.111Z,2.50
2019-03-10T16:09:18.980Z,9.20
2019-03-10T16:11:45.830Z,3.20
2019-03-10T16:14:12.681Z,2.60
2019-03-10T16:16:39.372Z,2.43
2019-03-10T16:19:06.174Z,5.40
2019-03-10T16:21:33.059Z,2.37
2019-03-10T16:24:14.817Z,3.90
2019-03-10T16:26:41.896Z,4.20
2019-03-10T16:29:09.125Z,6.17
2019-03-10T16:31:35.831Z,4.10
2019-03-10T16:34:02.839Z,1.30
2019-03-10T16:36:29.925Z,4.67
2019-03-10T16:38:58.372Z,2.57
2019-03-10T16:41:25.089Z,4.90
2019-03-10T16:43:51.842Z,2.87
2019-03-10T16:46:18.530Z,5.53
2019-03-10T16:48:45.242Z,5.70
2019-03-10T16:51:12.117Z,1.63
2019-03-10T16:53:38.911Z,2.83
2019-03-10T16:56:05.655Z,4.00
2019-03-10T16:58:32.531Z,5.93
2019-03-10T17:00:59.355Z,1.77
2019-03-10T17:03:26.092Z,0.80
2019-03-10T17:05:53.679Z,3.97
2019-03-10T17:08:20.413Z,2.67
2019-03-10T17:10:47.151Z,3.40
2019-03-10T17:13:13.921Z,1.93
2019-03-10T17:15:41.104Z,2.23
2019-03-10T17:18:08.077Z,2.43
2019-03-10T17:20:37.170Z,4.87
2019-03-10T17:23:03.916Z,1.40
2019-03-10T17:25:31.584Z,1.83
2019-03-10T17:27:58.328Z,1.10
2019-03-10T17:30:25.046Z,6.67
2019-03-10T17:32:51.790Z,1.03
2019-03-10T17:35:18.638Z,1.30
2019-03-10T17:37:45.346Z,1.00
2019-03-10T17:40:14.253Z,1.10
2019-03-10T17:42:41.229Z,1.10
2019-03-10T17:45:09.101Z,3.70
2019-03-10T17:47:35.823Z,2.77
2019-03-10T17:50:02.904Z,1.40
2019-03-10T17:52:33.063Z,1.57
2019-03-10T17:54:59.836Z,2.97
2019-03-10T17:57:27.925Z,3.07
2019-03-10T17:59:55.314Z,2.63
2019-03-10T18:02:22.373Z,3.87
2019-03-10T18:04:51.913Z,1.30
2019-03-10T18:07:18.649Z,5.40
2019-03-10T18:09:45.398Z,4.80
2019-03-10T18:12:12.141Z,1.80
2019-03-10T18:14:42.229Z,3.43
2019-03-10T18:17:09.480Z,2.37
2019-03-10T18:19:36.860Z,1.97
2019-03-10T18:22:05.536Z,3.17
2019-03-10T18:24:32.239Z,1.00
2019-03-10T18:26:58.960Z,2.27
2019-03-10T18:29:25.759Z,1.63
2019-03-10T18:31:54.391Z,1.97
2019-03-10T18:34:21.161Z,4.30
2019-03-10T18:36:47.931Z,2.10
2019-03-10T18:39:17.415Z,2.43
2019-03-10T18:41:44.172Z,2.97
2019-03-10T18:44:10.930Z,3.07
2019-03-10T18:46:37.852Z,3.90
2019-03-10T18:49:04.614Z,2.60
2019-03-10T18:51:33.133Z,2.20
2019-03-10T18:54:00.128Z,2.57
2019-03-10T18:56:26.969Z,3.27
2019-03-10T18:58:53.912Z,2.40
2019-03-10T19:01:22.080Z,3.97
2019-03-10T19:03:50.756Z,3.77
2019-03-10T19:06:17.524Z,1.00
2019-03-10T19:08:44.549Z,1.57
2019-03-10T19:11:11.389Z,2.93
2019-03-10T19:13:39.426Z,3.93
2019-03-10T19:16:06.212Z,5.77
2019-03-10T19:18:35.762Z,1.80
2019-03-10T19:21:02.693Z,1.83
2019-03-10T19:23:30.540Z,7.30
2019-03-10T19:26:01.433Z,3.40
2019-03-10T19:28:30.520Z,5.43
2019-03-10T19:30:57.406Z,5.50
2019-03-10T19:33:24.280Z,2.10
2019-03-10T19:35:51.283Z,4.40
2019-03-10T19:38:18.243Z,4.03
2019-03-10T19:40:45.121Z,2.13
2019-03-10T19:43:11.870Z,9.80
2019-03-10T19:45:38.829Z,15.63
2019-03-10T19:48:05.576Z,9.37
2019-03-10T19:50:34.483Z,2.80
2019-03-10T19:53:01.310Z,1.33
2019-03-10T19:55:30.405Z,7.20
2019-03-10T19:57:57.303Z,4.03
2019-03-10T20:00:24.290Z,1.73
2019-03-10T20:02:51.186Z,4.53
2019-03-10T20:05:17.986Z,2.93
2019-03-10T20:07:45.445Z,1.57
2019-03-10T20:10:12.486Z,10.20
2019-03-10T20:12:39.243Z,2.83
2019-03-10T20:15:08.598Z,6.53
2019-03-10T20:17:35.523Z,2.00
2019-03-10T20:20:02.526Z,2.10
2019-03-10T20:22:29.231Z,2.30
2019-03-10T20:24:56.218Z,7.30
2019-03-10T20:27:23.077Z,2.50
2019-03-10T20:29:50.077Z,6.27
2019-03-10T20:32:16.826Z,9.47
2019-03-10T20:34:43.947Z,2.40
2019-03-10T20:37:10.995Z,5.57
2019-03-10T20:39:37.683Z,5.13
2019-03-10T20:42:05.427Z,4.80
2019-03-10T20:44:32.717Z,5.83
2019-03-10T20:47:02.293Z,3.87
2019-03-10T20:49:31.621Z,2.53
2019-03-10T20:51:58.472Z,6.03
2019-03-10T20:54:26.966Z,3.30
2019-03-10T20:56:55.754Z,3.80
2019-03-10T20:59:22.528Z,3.63
2019-03-10T21:01:50.014Z,2.33
2019-03-10T21:04:17.668Z,7.90
2019-03-10T21:06:45.368Z,6.00
2019-03-10T21:09:12.211Z,3.13
2019-03-10T21:11:40.819Z,6.40
2019-03-10T21:14:08.622Z,10.67
2019-03-10T21:16:35.409Z,4.53
2019-03-10T21:19:03.575Z,4.20
2019-03-10T21:21:30.329Z,11.00
2019-03-10T21:23:57.627Z,6.93
2019-03-10T21:26:24.409Z,4.93
2019-03-10T21:28:51.534Z,4.40
2019-03-10T21:31:19.657Z,8.03
2019-03-10T21:33:46.410Z,4.40
2019-03-10T21:36:13.173Z,8.80
2019-03-10T21:38:41.774Z,3.63
2019-03-10T21:41:14.095Z,4.20
2019-03-10T21:43:37.567Z,3.63
2019-03-10T21:46:07.740Z,6.43
2019-03-10T21:48:34.622Z,9.77
2019-03-10T21:51:04.376Z,10.63
2019-03-10T21:53:38.518Z,8.93
2019-03-10T21:56:07.725Z,3.77
2019-03-10T21:58:34.894Z,5.83
2019-03-10T22:01:01.818Z,8.73
2019-03-10T22:03:29.669Z,10.23
2019-03-10T22:05:56.696Z,3.73
2019-03-10T22:08:23.643Z,2.40
2019-03-10T22:10:52.411Z,8.93
2019-03-10T22:13:19.138Z,4.73
2019-03-10T22:15:45.873Z,2.03
2019-03-10T22:18:12.589Z,5.27
2019-03-10T22:20:39.700Z,6.50
2019-03-10T22:23:06.419Z,6.70
2019-03-10T22:25:33.153Z,4.60
2019-03-10T22:27:59.950Z,6.07
2019-03-10T22:30:26.681Z,4.67
2019-03-10T22:32:53.384Z,5.70
2019-03-10T22:35:20.138Z,11.00
2019-03-10T22:37:46.842Z,10.23
2019-03-10T22:40:13.659Z,9.47
2019-03-10T22:42:40.670Z,5.27
2019-03-10T22:45:08.263Z,4.37
2019-03-10T22:47:36.344Z,5.07
2019-03-10T22:50:03.345Z,4.23
2019-03-10T22:52:30.064Z,3.63
2019-03-10T22:54:56.845Z,6.90
2019-03-10T22:57:23.680Z,8.97
2019-03-10T22:59:50.527Z,7.40
2019-03-10T23:02:20.326Z,5.90
2019-03-10T23:04:47.053Z,7.47
2019-03-10T23:07:14.123Z,3.50
2019-03-10T23:09:43.064Z,7.43
2019-03-10T23:12:12.722Z,11.87
2019-03-10T23:14:39.430Z,4.10
2019-03-10T23:17:06.270Z,10.83
2019-03-10T23:19:33.141Z,2.30
2019-03-10T23:21:59.868Z,5.40
2019-03-10T23:24:26.569Z,10.90
2019-03-10T23:26:54.844Z,8.20
2019-03-10T23:29:21.671Z,5.90
2019-03-10T23:31:48.482Z,5.47
2019-03-10T23:34:15.195Z,13.73
2019-03-10T23:36:41.917Z,5.30
2019-03-10T23:39:08.624Z,8.50
2019-03-10T23:41:35.353Z,11.67
2019-03-10T23:44:02.060Z,6.47
2019-03-10T23:46:28.774Z,10.63
2019-03-10T23:48:55.498Z,5.63
2019-03-10T23:51:22.627Z,4.60
2019-03-10T23:53:49.425Z,5.23
2019-03-10T23:56:16.172Z,6.40
2019-03-10T23:58:43.379Z,5.90
