createdAt,value
2018-09-14T00:00:51.093Z,56.91
2018-09-14T00:01:51.098Z,56.61
2018-09-14T00:02:50.122Z,56.31
2018-09-14T00:03:50.259Z,56.71
2018-09-14T00:04:50.191Z,56.31
2018-09-14T00:05:50.645Z,56.11
2018-09-14T00:06:50.072Z,56.41
2018-09-14T00:07:50.108Z,56.11
2018-09-14T00:08:50.078Z,56.11
2018-09-14T00:09:50.035Z,56.51
2018-09-14T00:10:50.025Z,56.41
2018-09-14T00:11:50.026Z,56.31
2018-09-14T00:12:50.010Z,56.31
2018-09-14T00:13:50.020Z,56.31
2018-09-14T00:14:49.978Z,56.21
2018-09-14T00:15:49.977Z,56.51
2018-09-14T00:16:49.985Z,56.21
2018-09-14T00:17:49.921Z,56.31
2018-09-14T00:18:49.941Z,56.21
2018-09-14T00:19:49.893Z,56.31
2018-09-14T00:20:49.885Z,56.31
2018-09-14T00:21:49.896Z,56.31
2018-09-14T00:22:49.864Z,56.21
2018-09-14T00:23:49.878Z,56.11
2018-09-14T00:24:49.852Z,56.41
2018-09-14T00:25:49.846Z,56.11
2018-09-14T00:26:49.839Z,55.91
2018-09-14T00:27:49.865Z,56.31
2018-09-14T00:28:49.821Z,56.31
2018-09-14T00:29:49.794Z,56.11
2018-09-14T00:30:49.795Z,56.11
2018-09-14T00:31:49.753Z,56.11
2018-09-14T00:32:49.748Z,56.11
2018-09-14T00:33:49.778Z,56.21
2018-09-14T00:34:49.724Z,56.21
2018-09-14T00:35:49.755Z,56.21
2018-09-14T00:36:49.701Z,56.11
2018-09-14T00:37:49.707Z,56.11
2018-09-14T00:38:49.711Z,56.01
2018-09-14T00:39:49.707Z,55.41
2018-09-14T00:40:49.676Z,56.11
2018-09-14T00:41:49.653Z,56.11
2018-09-14T00:42:49.648Z,55.81
2018-09-14T00:43:49.688Z,56.01
2018-09-14T00:44:49.628Z,56.01
2018-09-14T00:45:49.606Z,55.81
2018-09-14T00:46:49.590Z,55.71
2018-09-14T00:47:49.614Z,56.11
2018-09-14T00:48:49.621Z,55.62
2018-09-14T00:49:49.556Z,55.62
2018-09-14T00:50:49.540Z,55.51
2018-09-14T00:51:49.571Z,55.51
2018-09-14T00:52:49.523Z,55.62
2018-09-14T00:53:49.540Z,55.91
2018-09-14T00:54:49.499Z,55.81
2018-09-14T00:55:49.495Z,55.91
2018-09-14T00:56:49.482Z,55.32
2018-09-14T00:57:49.487Z,55.11
2018-09-14T00:58:49.544Z,55.21
2018-09-14T00:59:49.544Z,55.54
2018-09-14T01:00:49.474Z,55.57
2018-09-14T01:01:49.491Z,56.99
2018-09-14T01:02:49.457Z,57.65
2018-09-14T01:03:49.520Z,59.08
2018-09-14T01:04:49.483Z,59.31
2018-09-14T01:05:49.577Z,59.83
2018-09-14T01:06:50.104Z,59.96
2018-09-14T01:07:49.540Z,61.17
2018-09-14T01:08:50.073Z,61.80
2018-09-14T01:09:49.365Z,62.33
2018-09-14T01:10:49.368Z,62.93
2018-09-14T01:11:49.383Z,62.63
2018-09-14T01:12:50.192Z,63.23
2018-09-14T01:13:49.463Z,63.33
2018-09-14T01:14:49.444Z,63.10
2018-09-14T01:15:49.426Z,62.70
2018-09-14T01:16:49.416Z,62.50
2018-09-14T01:17:49.404Z,61.57
2018-09-14T01:18:49.240Z,61.44
2018-09-14T01:19:49.260Z,61.04
2018-09-14T01:20:49.279Z,60.61
2018-09-14T01:21:49.227Z,59.81
2018-09-14T01:22:49.251Z,60.08
2018-09-14T01:23:49.236Z,59.78
2018-09-14T01:24:49.235Z,59.38
2018-09-14T01:25:49.190Z,59.35
2018-09-14T01:26:49.155Z,58.85
2018-09-14T01:27:49.157Z,58.75
2018-09-14T01:28:49.127Z,58.65
2018-09-14T01:29:49.144Z,58.62
2018-09-14T01:30:49.144Z,58.02
2018-09-14T01:31:49.095Z,57.82
2018-09-14T01:32:49.198Z,57.92
2018-09-14T01:33:50.160Z,57.82
2018-09-14T01:34:50.618Z,58.09
2018-09-14T01:35:49.140Z,58.19
2018-09-14T01:36:50.626Z,58.19
2018-09-14T01:37:49.088Z,57.69
2018-09-14T01:38:49.046Z,57.50
2018-09-14T01:39:49.046Z,57.29
2018-09-14T01:40:49.035Z,57.39
2018-09-14T01:41:48.997Z,57.50
2018-09-14T01:42:49.024Z,57.39
2018-09-14T01:43:48.979Z,57.50
2018-09-14T01:44:48.979Z,57.39
2018-09-14T01:45:48.981Z,57.57
2018-09-14T01:46:48.934Z,57.69
2018-09-14T01:47:48.922Z,56.96
2018-09-14T01:48:48.949Z,57.07
2018-09-14T01:49:48.913Z,57.17
2018-09-14T01:50:48.900Z,57.09
2018-09-14T01:51:48.868Z,57.17
2018-09-14T01:52:48.861Z,57.17
2018-09-14T01:53:48.849Z,57.17
2018-09-14T01:54:48.875Z,56.77
2018-09-14T01:55:48.857Z,56.77
2018-09-14T01:56:48.815Z,56.96
2018-09-14T01:57:48.790Z,56.87
2018-09-14T01:58:48.795Z,56.96
2018-09-14T01:59:50.566Z,56.96
2018-09-14T02:00:53.668Z,56.77
2018-09-14T02:01:49.633Z,56.77
2018-09-14T02:02:48.923Z,56.87
2018-09-14T02:03:48.835Z,56.57
2018-09-14T02:04:50.273Z,56.67
2018-09-14T02:05:57.769Z,56.57
2018-09-14T02:06:48.725Z,56.37
2018-09-14T02:07:48.815Z,56.37
2018-09-14T02:08:49.650Z,56.37
2018-09-14T02:09:49.593Z,56.37
2018-09-14T02:10:48.694Z,56.37
2018-09-14T02:11:48.641Z,56.16
2018-09-14T02:12:48.657Z,56.46
2018-09-14T02:13:48.625Z,56.16
2018-09-14T02:14:48.635Z,56.57
2018-09-14T02:15:48.619Z,56.37
2018-09-14T02:16:49.576Z,56.16
2018-09-14T02:17:48.752Z,56.16
2018-09-14T02:18:49.224Z,55.97
2018-09-14T02:19:49.602Z,56.24
2018-09-14T02:20:48.660Z,56.37
2018-09-14T02:21:48.685Z,56.37
2018-09-14T02:22:49.224Z,56.16
2018-09-14T02:23:50.218Z,56.16
2018-09-14T02:24:50.161Z,56.27
2018-09-14T02:25:48.660Z,56.27
2018-09-14T02:26:49.141Z,56.24
2018-09-14T02:27:49.089Z,56.44
2018-09-14T02:28:48.625Z,56.24
2018-09-14T02:29:49.075Z,56.24
2018-09-14T02:30:48.496Z,56.16
2018-09-14T02:31:48.515Z,56.27
2018-09-14T02:32:48.451Z,55.97
2018-09-14T02:33:48.468Z,56.46
2018-09-14T02:34:49.082Z,56.07
2018-09-14T02:35:48.378Z,55.97
2018-09-14T02:36:48.372Z,55.57
2018-09-14T02:37:48.387Z,55.97
2018-09-14T02:38:49.056Z,56.04
2018-09-14T02:39:48.407Z,55.87
2018-09-14T02:40:48.356Z,55.84
2018-09-14T02:41:48.400Z,55.97
2018-09-14T02:42:48.420Z,55.94
2018-09-14T02:43:48.559Z,56.14
2018-09-14T02:44:49.095Z,56.07
2018-09-14T02:45:49.131Z,55.77
2018-09-14T02:46:48.463Z,56.04
2018-09-14T02:47:48.390Z,55.84
2018-09-14T02:48:48.352Z,55.57
2018-09-14T02:49:48.351Z,56.16
2018-09-14T02:50:50.131Z,55.94
2018-09-14T02:51:48.435Z,55.57
2018-09-14T02:52:48.245Z,55.94
2018-09-14T02:53:48.182Z,55.97
2018-09-14T02:54:48.185Z,55.77
2018-09-14T02:55:48.169Z,55.66
2018-09-14T02:56:48.163Z,55.77
2018-09-14T02:57:48.129Z,55.17
2018-09-14T02:58:48.119Z,55.97
2018-09-14T02:59:48.129Z,55.97
2018-09-14T03:00:48.137Z,55.84
2018-09-14T03:01:48.124Z,55.97
2018-09-14T03:02:48.099Z,55.57
2018-09-14T03:03:48.091Z,55.66
2018-09-14T03:04:48.068Z,55.77
2018-09-14T03:05:48.089Z,55.94
2018-09-14T03:06:48.035Z,55.74
2018-09-14T03:07:48.020Z,55.87
2018-09-14T03:08:48.009Z,55.74
2018-09-14T03:09:47.999Z,56.16
2018-09-14T03:10:48.041Z,55.77
2018-09-14T03:11:47.990Z,56.27
2018-09-14T03:12:47.969Z,56.37
2018-09-14T03:13:47.954Z,56.37
2018-09-14T03:14:47.947Z,56.27
2018-09-14T03:15:47.951Z,56.16
2018-09-14T03:16:47.921Z,56.27
2018-09-14T03:17:47.950Z,56.16
2018-09-14T03:18:47.922Z,55.97
2018-09-14T03:19:47.884Z,55.77
2018-09-14T03:20:47.894Z,55.77
2018-09-14T03:21:47.864Z,55.77
2018-09-14T03:22:47.856Z,55.87
2018-09-14T03:23:47.848Z,55.66
2018-09-14T03:24:47.840Z,55.87
2018-09-14T03:25:47.856Z,55.66
2018-09-14T03:26:47.818Z,55.97
2018-09-14T03:27:47.803Z,55.57
2018-09-14T03:28:47.816Z,55.77
2018-09-14T03:29:47.785Z,56.27
2018-09-14T03:30:47.802Z,55.66
2018-09-14T03:31:47.766Z,55.97
2018-09-14T03:32:47.761Z,56.16
2018-09-14T03:33:47.746Z,56.16
2018-09-14T03:34:47.790Z,55.87
2018-09-14T03:35:47.745Z,55.87
2018-09-14T03:36:47.717Z,56.07
2018-09-14T03:37:47.726Z,55.97
2018-09-14T03:38:47.699Z,56.16
2018-09-14T03:39:47.678Z,56.07
2018-09-14T03:40:47.713Z,56.16
2018-09-14T03:41:47.720Z,55.57
2018-09-14T03:42:47.713Z,55.97
2018-09-14T03:43:47.753Z,55.87
2018-09-14T03:44:48.572Z,56.27
2018-09-14T03:45:48.761Z,55.87
2018-09-14T03:46:47.638Z,55.66
2018-09-14T03:47:48.564Z,55.57
2018-09-14T03:48:47.631Z,55.77
2018-09-14T03:49:48.554Z,55.87
2018-09-14T03:50:47.644Z,55.77
2018-09-14T03:51:47.582Z,55.57
2018-09-14T03:52:47.583Z,55.57
2018-09-14T03:53:47.599Z,55.57
2018-09-14T03:54:47.572Z,55.66
2018-09-14T03:55:48.608Z,55.66
2018-09-14T03:56:47.597Z,55.66
2018-09-14T03:57:47.504Z,55.97
2018-09-14T03:58:47.498Z,55.77
2018-09-14T03:59:48.061Z,55.66
2018-09-14T04:00:47.468Z,55.77
2018-09-14T04:01:48.061Z,55.97
2018-09-14T04:02:47.582Z,55.77
2018-09-14T04:03:47.582Z,55.77
2018-09-14T04:04:47.612Z,55.77
2018-09-14T04:05:48.062Z,55.54
2018-09-14T04:06:47.413Z,56.07
2018-09-14T04:07:47.533Z,55.17
2018-09-14T04:08:47.483Z,55.77
2018-09-14T04:09:47.409Z,55.77
2018-09-14T04:10:47.400Z,55.97
2018-09-14T04:11:47.407Z,55.66
2018-09-14T04:12:48.205Z,55.57
2018-09-14T04:13:47.304Z,55.77
2018-09-14T04:14:47.288Z,55.66
2018-09-14T04:15:47.291Z,55.57
2018-09-14T04:16:47.272Z,55.77
2018-09-14T04:17:47.243Z,55.87
2018-09-14T04:18:47.241Z,55.14
2018-09-14T04:19:47.233Z,55.57
2018-09-14T04:20:47.204Z,55.87
2018-09-14T04:21:47.228Z,55.57
2018-09-14T04:22:47.189Z,55.47
2018-09-14T04:23:47.223Z,55.87
2018-09-14T04:24:47.157Z,55.87
2018-09-14T04:25:47.149Z,55.57
2018-09-14T04:26:47.156Z,55.87
2018-09-14T04:27:47.125Z,55.87
2018-09-14T04:28:47.119Z,56.07
2018-09-14T04:29:47.111Z,55.87
2018-09-14T04:30:47.106Z,55.87
2018-09-14T04:31:47.098Z,55.87
2018-09-14T04:32:47.082Z,55.57
2018-09-14T04:33:47.060Z,55.87
2018-09-14T04:34:47.050Z,55.57
2018-09-14T04:35:47.037Z,55.77
2018-09-14T04:36:47.060Z,55.36
2018-09-14T04:37:47.052Z,55.97
2018-09-14T04:38:47.007Z,55.27
2018-09-14T04:39:47.004Z,55.87
2018-09-14T04:40:46.986Z,55.17
2018-09-14T04:41:46.992Z,55.47
2018-09-14T04:42:46.965Z,55.87
2018-09-14T04:43:46.964Z,56.37
2018-09-14T04:44:46.940Z,56.16
2018-09-14T04:45:46.927Z,56.27
2018-09-14T04:46:46.941Z,56.16
2018-09-14T04:47:46.916Z,56.07
2018-09-14T04:48:46.903Z,56.07
2018-09-14T04:49:46.886Z,56.27
2018-09-14T04:50:46.871Z,55.87
2018-09-14T04:51:46.879Z,55.87
2018-09-14T04:52:46.849Z,55.77
2018-09-14T04:53:46.849Z,55.87
2018-09-14T04:54:46.828Z,55.77
2018-09-14T04:55:46.818Z,55.97
2018-09-14T04:56:46.821Z,55.77
2018-09-14T04:57:46.795Z,55.97
2018-09-14T04:58:46.783Z,55.97
2018-09-14T04:59:46.778Z,55.57
2018-09-14T05:00:46.768Z,55.97
2018-09-14T05:01:46.766Z,55.69
2018-09-14T05:02:46.738Z,55.97
2018-09-14T05:03:46.731Z,55.69
2018-09-14T05:04:46.716Z,56.16
2018-09-14T05:05:46.705Z,56.27
2018-09-14T05:06:46.719Z,55.66
2018-09-14T05:07:46.684Z,55.87
2018-09-14T05:08:46.671Z,56.27
2018-09-14T05:09:46.661Z,56.29
2018-09-14T05:10:46.650Z,55.57
2018-09-14T05:11:46.653Z,55.97
2018-09-14T05:12:46.627Z,55.97
2018-09-14T05:13:46.619Z,55.97
2018-09-14T05:14:46.631Z,56.20
2018-09-14T05:15:46.593Z,56.29
2018-09-14T05:16:46.609Z,56.07
2018-09-14T05:17:46.576Z,56.27
2018-09-14T05:18:46.561Z,56.46
2018-09-14T05:19:46.549Z,56.77
2018-09-14T05:20:46.576Z,56.96
2018-09-14T05:21:46.544Z,56.87
2018-09-14T05:22:46.517Z,56.96
2018-09-14T05:23:46.507Z,56.77
2018-09-14T05:24:46.494Z,56.70
2018-09-14T05:25:46.484Z,56.29
2018-09-14T05:26:46.487Z,56.37
2018-09-14T05:27:46.462Z,56.29
2018-09-14T05:28:46.467Z,56.59
2018-09-14T05:29:46.449Z,56.16
2018-09-14T05:30:46.429Z,56.46
2018-09-14T05:31:46.471Z,56.07
2018-09-14T05:32:46.411Z,56.29
2018-09-14T05:33:46.400Z,56.16
2018-09-14T05:34:46.435Z,56.39
2018-09-14T05:35:46.378Z,56.49
2018-09-14T05:36:46.366Z,56.16
2018-09-14T05:37:46.382Z,56.27
2018-09-14T05:38:46.339Z,56.09
2018-09-14T05:39:46.329Z,56.07
2018-09-14T05:40:46.325Z,56.16
2018-09-14T05:41:46.311Z,56.29
2018-09-14T05:42:46.311Z,56.09
2018-09-14T05:43:46.284Z,56.29
2018-09-14T05:44:46.272Z,56.39
2018-09-14T05:45:46.337Z,56.16
2018-09-14T05:46:46.264Z,56.39
2018-09-14T05:47:46.275Z,56.59
2018-09-14T05:48:46.234Z,56.09
2018-09-14T05:49:46.218Z,56.29
2018-09-14T05:50:46.209Z,56.29
2018-09-14T05:51:46.210Z,56.20
2018-09-14T05:52:46.205Z,56.20
2018-09-14T05:53:46.173Z,55.77
2018-09-14T05:54:46.163Z,56.20
2018-09-14T05:55:46.151Z,56.16
2018-09-14T05:56:46.139Z,56.16
2018-09-14T05:57:46.156Z,56.09
2018-09-14T05:58:46.122Z,55.49
2018-09-14T05:59:46.107Z,55.89
2018-09-14T06:00:46.100Z,55.97
2018-09-14T06:01:46.090Z,56.20
2018-09-14T06:02:46.093Z,55.89
2018-09-14T06:03:46.071Z,55.99
2018-09-14T06:04:46.051Z,55.89
2018-09-14T06:05:46.046Z,55.79
2018-09-14T06:06:46.031Z,55.77
2018-09-14T06:07:46.035Z,55.77
2018-09-14T06:08:46.007Z,55.66
2018-09-14T06:09:46.145Z,56.16
2018-09-14T06:10:46.223Z,56.39
2018-09-14T06:11:45.976Z,56.09
2018-09-14T06:12:45.984Z,56.07
2018-09-14T06:13:45.971Z,55.57
2018-09-14T06:14:45.950Z,55.79
2018-09-14T06:15:45.936Z,55.66
2018-09-14T06:16:45.919Z,56.07
2018-09-14T06:17:45.924Z,55.89
2018-09-14T06:18:45.900Z,56.07
2018-09-14T06:19:45.899Z,55.36
2018-09-14T06:20:45.885Z,55.36
2018-09-14T06:21:45.870Z,55.36
2018-09-14T06:22:45.891Z,55.57
2018-09-14T06:23:45.888Z,55.47
2018-09-14T06:24:45.842Z,55.57
2018-09-14T06:25:45.820Z,55.87
2018-09-14T06:26:45.812Z,55.87
2018-09-14T06:27:45.812Z,56.07
2018-09-14T06:28:45.790Z,55.77
2018-09-14T06:29:45.778Z,56.07
2018-09-14T06:30:45.772Z,55.77
2018-09-14T06:31:45.761Z,55.87
2018-09-14T06:32:45.779Z,55.97
2018-09-14T06:33:45.730Z,55.87
2018-09-14T06:34:45.720Z,55.57
2018-09-14T06:35:45.724Z,55.97
2018-09-14T06:36:45.699Z,55.89
2018-09-14T06:37:45.703Z,56.20
2018-09-14T06:38:45.684Z,56.59
2018-09-14T06:39:45.722Z,56.89
2018-09-14T06:40:45.653Z,57.09
2018-09-14T06:41:45.655Z,57.09
2018-09-14T06:42:45.647Z,57.59
2018-09-14T06:43:45.622Z,57.50
2018-09-14T06:44:45.609Z,56.99
2018-09-14T06:45:45.616Z,57.29
2018-09-14T06:46:45.595Z,57.59
2018-09-14T06:47:45.594Z,57.50
2018-09-14T06:48:45.567Z,56.79
2018-09-14T06:49:45.554Z,56.99
2018-09-14T06:50:45.546Z,56.89
2018-09-14T06:51:45.532Z,56.89
2018-09-14T06:52:45.534Z,56.70
2018-09-14T06:53:45.525Z,56.79
2018-09-14T06:54:45.511Z,56.59
2018-09-14T06:55:45.487Z,56.20
2018-09-14T06:56:45.476Z,56.27
2018-09-14T06:57:45.468Z,56.07
2018-09-14T06:58:45.480Z,56.16
2018-09-14T06:59:45.441Z,56.39
2018-09-14T07:00:45.430Z,56.16
2018-09-14T07:01:45.426Z,56.29
2018-09-14T07:02:45.415Z,56.27
2018-09-14T07:03:45.416Z,55.66
2018-09-14T07:04:45.395Z,55.97
2018-09-14T07:05:45.377Z,55.77
2018-09-14T07:06:45.368Z,55.66
2018-09-14T07:07:45.399Z,56.67
2018-09-14T07:08:45.396Z,57.07
2018-09-14T07:09:45.332Z,56.77
2018-09-14T07:10:45.320Z,57.46
2018-09-14T07:11:45.321Z,57.46
2018-09-14T07:12:45.325Z,57.37
2018-09-14T07:13:45.327Z,57.57
2018-09-14T07:14:45.283Z,57.34
2018-09-14T07:15:45.284Z,57.46
2018-09-14T07:16:45.270Z,57.57
2018-09-14T07:17:45.250Z,57.44
2018-09-14T07:18:45.248Z,57.14
2018-09-14T07:19:45.241Z,56.94
2018-09-14T07:20:45.212Z,56.64
2018-09-14T07:21:45.286Z,56.44
2018-09-14T07:22:45.235Z,56.24
2018-09-14T07:23:45.225Z,56.14
2018-09-14T07:24:45.190Z,56.14
2018-09-14T07:25:45.210Z,55.94
2018-09-14T07:26:45.170Z,55.54
2018-09-14T07:27:45.137Z,55.94
2018-09-14T07:28:45.214Z,55.84
2018-09-14T07:29:45.117Z,55.84
2018-09-14T07:30:45.100Z,55.94
2018-09-14T07:31:45.147Z,56.04
2018-09-14T07:32:45.099Z,55.44
2018-09-14T07:33:45.086Z,56.04
2018-09-14T07:34:45.081Z,56.57
2018-09-14T07:35:45.055Z,56.77
2018-09-14T07:36:45.039Z,56.67
2018-09-14T07:37:45.038Z,57.17
2018-09-14T07:38:45.070Z,56.87
2018-09-14T07:39:45.008Z,57.26
2018-09-14T07:40:44.991Z,57.07
2018-09-14T07:41:44.998Z,56.57
2018-09-14T07:42:44.967Z,56.96
2018-09-14T07:43:44.972Z,56.16
2018-09-14T07:44:44.963Z,56.14
2018-09-14T07:45:44.934Z,56.67
2018-09-14T07:46:44.921Z,56.57
2018-09-14T07:47:44.921Z,56.46
2018-09-14T07:48:44.917Z,56.57
2018-09-14T07:49:44.888Z,56.67
2018-09-14T07:50:44.879Z,56.54
2018-09-14T07:51:44.879Z,56.44
2018-09-14T07:52:44.855Z,56.37
2018-09-14T07:53:44.857Z,56.04
2018-09-14T07:54:44.836Z,56.24
2018-09-14T07:55:44.823Z,55.54
2018-09-14T07:56:44.809Z,55.94
2018-09-14T07:57:44.798Z,56.04
2018-09-14T07:58:44.807Z,55.24
2018-09-14T07:59:44.807Z,55.64
2018-09-14T08:00:44.765Z,55.84
2018-09-14T08:01:44.756Z,55.54
2018-09-14T08:02:44.748Z,55.74
2018-09-14T08:03:44.756Z,56.11
2018-09-14T08:04:44.735Z,55.94
2018-09-14T08:05:44.712Z,55.71
2018-09-14T08:06:44.739Z,55.64
2018-09-14T08:07:44.688Z,55.64
2018-09-14T08:08:44.713Z,56.11
2018-09-14T08:09:44.673Z,56.71
2018-09-14T08:10:44.654Z,56.31
2018-09-14T08:11:44.644Z,56.41
2018-09-14T08:12:44.640Z,56.31
2018-09-14T08:13:44.624Z,56.11
2018-09-14T08:14:44.631Z,56.31
2018-09-14T08:15:44.603Z,56.31
2018-09-14T08:16:44.591Z,56.51
2018-09-14T08:17:44.578Z,57.11
2018-09-14T08:18:44.582Z,56.91
2018-09-14T08:19:44.574Z,57.11
2018-09-14T08:20:44.567Z,56.61
2018-09-14T08:21:44.646Z,57.01
2018-09-14T08:22:44.559Z,56.51
2018-09-14T08:23:44.517Z,56.31
2018-09-14T08:24:44.523Z,56.31
2018-09-14T08:25:44.490Z,56.21
2018-09-14T08:26:44.481Z,56.11
2018-09-14T08:27:44.479Z,56.11
2018-09-14T08:28:44.460Z,56.21
2018-09-14T08:29:44.467Z,56.91
2018-09-14T08:30:44.447Z,56.48
2018-09-14T08:31:44.426Z,57.18
2018-09-14T08:32:44.413Z,56.48
2018-09-14T08:33:44.403Z,56.88
2018-09-14T08:34:44.428Z,56.59
2018-09-14T08:35:44.382Z,56.38
2018-09-14T08:36:44.391Z,56.38
2018-09-14T08:37:44.363Z,56.29
2018-09-14T08:38:44.354Z,55.88
2018-09-14T08:39:44.350Z,56.18
2018-09-14T08:40:44.323Z,55.99
2018-09-14T08:41:44.316Z,56.29
2018-09-14T08:42:44.308Z,56.09
2018-09-14T08:43:44.300Z,56.48
2018-09-14T08:44:44.303Z,55.69
2018-09-14T08:45:44.285Z,55.58
2018-09-14T08:46:44.258Z,55.36
2018-09-14T08:47:44.316Z,56.09
2018-09-14T08:48:44.237Z,56.09
2018-09-14T08:49:44.264Z,55.09
2018-09-14T08:50:44.215Z,55.86
2018-09-14T08:51:44.214Z,55.69
2018-09-14T08:52:44.196Z,55.88
2018-09-14T08:53:44.237Z,55.19
2018-09-14T08:54:44.193Z,55.49
2018-09-14T08:55:44.191Z,55.58
2018-09-14T08:56:44.148Z,55.69
2018-09-14T08:57:44.151Z,55.99
2018-09-14T08:58:44.165Z,55.69
2018-09-14T08:59:44.136Z,55.79
2018-09-14T09:00:44.193Z,56.09
2018-09-14T09:01:44.098Z,56.29
2018-09-14T09:02:44.085Z,56.29
2018-09-14T09:03:44.110Z,56.48
2018-09-14T09:04:44.102Z,56.09
2018-09-14T09:05:44.054Z,56.18
2018-09-14T09:06:44.037Z,55.88
2018-09-14T09:07:44.032Z,55.79
2018-09-14T09:08:44.019Z,55.88
2018-09-14T09:09:44.057Z,55.69
2018-09-14T09:10:43.996Z,55.99
2018-09-14T09:11:43.984Z,56.18
2018-09-14T09:12:43.982Z,55.79
2018-09-14T09:13:43.983Z,55.58
2018-09-14T09:14:44.007Z,55.39
2018-09-14T09:15:43.940Z,55.49
2018-09-14T09:16:43.933Z,55.39
2018-09-14T09:17:43.966Z,55.32
2018-09-14T09:18:43.905Z,55.58
2018-09-14T09:19:43.909Z,55.49
2018-09-14T09:20:43.906Z,55.99
2018-09-14T09:21:43.877Z,55.99
2018-09-14T09:22:43.860Z,55.49
2018-09-14T09:23:43.857Z,55.39
2018-09-14T09:24:43.856Z,55.69
2018-09-14T09:25:43.830Z,55.79
2018-09-14T09:26:43.845Z,55.69
2018-09-14T09:27:43.814Z,55.88
2018-09-14T09:28:43.808Z,55.88
2018-09-14T09:29:43.813Z,55.79
2018-09-14T09:30:43.776Z,55.29
2018-09-14T09:31:43.772Z,55.39
2018-09-14T09:32:43.759Z,55.49
2018-09-14T09:33:43.746Z,55.86
2018-09-14T09:34:43.775Z,55.86
2018-09-14T09:35:43.727Z,55.79
2018-09-14T09:36:43.713Z,55.56
2018-09-14T09:37:43.699Z,55.26
2018-09-14T09:38:43.685Z,55.66
2018-09-14T09:39:43.678Z,55.16
2018-09-14T09:40:43.689Z,55.16
2018-09-14T09:41:43.673Z,55.56
2018-09-14T09:42:43.663Z,55.06
2018-09-14T09:43:43.746Z,55.36
2018-09-14T09:44:43.633Z,55.16
2018-09-14T09:45:43.648Z,54.66
2018-09-14T09:46:43.611Z,54.66
2018-09-14T09:47:43.592Z,54.27
2018-09-14T09:48:43.574Z,54.04
2018-09-14T09:49:43.573Z,54.64
2018-09-14T09:50:43.636Z,54.53
2018-09-14T09:51:43.583Z,54.83
2018-09-14T09:52:43.541Z,54.14
2018-09-14T09:53:43.521Z,54.64
2018-09-14T09:54:43.536Z,53.54
2018-09-14T09:55:43.546Z,53.94
2018-09-14T09:56:43.566Z,53.94
2018-09-14T09:57:43.497Z,54.01
2018-09-14T09:58:43.463Z,53.74
2018-09-14T09:59:43.460Z,53.84
2018-09-14T10:00:43.459Z,53.84
2018-09-14T10:01:43.449Z,54.01
2018-09-14T10:02:43.421Z,54.14
2018-09-14T10:03:43.444Z,53.84
2018-09-14T10:04:43.406Z,53.84
2018-09-14T10:05:43.409Z,54.04
2018-09-14T10:06:43.381Z,53.64
2018-09-14T10:07:43.387Z,54.14
2018-09-14T10:08:43.413Z,53.94
2018-09-14T10:09:43.350Z,54.14
2018-09-14T10:10:43.349Z,53.84
2018-09-14T10:11:43.325Z,53.74
2018-09-14T10:12:43.331Z,53.84
2018-09-14T10:13:43.318Z,53.64
2018-09-14T10:14:43.300Z,53.84
2018-09-14T10:15:43.304Z,53.84
2018-09-14T10:16:43.265Z,53.54
2018-09-14T10:17:43.474Z,53.34
2018-09-14T10:18:43.244Z,53.34
2018-09-14T10:19:43.295Z,53.64
2018-09-14T10:20:43.257Z,53.44
2018-09-14T10:21:43.267Z,54.14
2018-09-14T10:22:43.200Z,53.31
2018-09-14T10:23:43.222Z,53.84
2018-09-14T10:24:43.285Z,54.14
2018-09-14T10:25:43.183Z,54.31
2018-09-14T10:26:43.192Z,54.11
2018-09-14T10:27:43.835Z,54.21
2018-09-14T10:28:43.151Z,54.11
2018-09-14T10:29:43.131Z,54.01
2018-09-14T10:30:43.127Z,54.61
2018-09-14T10:31:43.115Z,54.01
2018-09-14T10:32:43.094Z,53.84
2018-09-14T10:33:43.106Z,53.31
2018-09-14T10:34:43.087Z,54.04
2018-09-14T10:35:43.123Z,54.04
2018-09-14T10:36:43.084Z,53.94
2018-09-14T10:37:43.047Z,53.91
2018-09-14T10:38:43.020Z,54.51
2018-09-14T10:39:44.085Z,54.31
2018-09-14T10:40:43.045Z,53.71
2018-09-14T10:41:43.147Z,54.61
2018-09-14T10:42:42.984Z,54.11
2018-09-14T10:43:42.972Z,54.11
2018-09-14T10:44:42.959Z,54.71
2018-09-14T10:45:42.958Z,55.11
2018-09-14T10:46:42.933Z,55.51
2018-09-14T10:47:42.930Z,55.21
2018-09-14T10:48:42.923Z,56.01
2018-09-14T10:49:42.934Z,55.41
2018-09-14T10:50:42.903Z,55.01
2018-09-14T10:51:42.882Z,55.80
2018-09-14T10:52:42.878Z,55.71
2018-09-14T10:53:42.862Z,55.61
2018-09-14T10:54:42.872Z,55.91
2018-09-14T10:55:42.856Z,55.61
2018-09-14T10:56:42.829Z,55.78
2018-09-14T10:57:42.814Z,55.88
2018-09-14T10:58:42.862Z,55.78
2018-09-14T10:59:42.830Z,55.18
2018-09-14T11:00:42.812Z,55.08
2018-09-14T11:01:42.820Z,55.08
2018-09-14T11:02:42.756Z,55.18
2018-09-14T11:03:42.746Z,55.08
2018-09-14T11:04:42.746Z,55.08
2018-09-14T11:05:42.723Z,55.28
2018-09-14T11:06:42.870Z,55.08
2018-09-14T11:07:42.727Z,55.18
2018-09-14T11:08:42.690Z,55.38
2018-09-14T11:09:42.686Z,54.68
2018-09-14T11:10:42.675Z,54.38
2018-09-14T11:11:42.679Z,54.08
2018-09-14T11:12:42.763Z,53.78
2018-09-14T11:13:42.635Z,54.08
2018-09-14T11:14:42.624Z,54.49
2018-09-14T11:15:42.628Z,54.08
2018-09-14T11:16:42.625Z,54.08
2018-09-14T11:17:42.601Z,53.99
2018-09-14T11:18:42.660Z,53.99
2018-09-14T11:19:42.573Z,53.78
2018-09-14T11:20:42.614Z,53.99
2018-09-14T11:21:42.560Z,53.49
2018-09-14T11:22:42.542Z,53.89
2018-09-14T11:23:42.525Z,54.08
2018-09-14T11:24:42.637Z,54.08
2018-09-14T11:25:42.529Z,53.49
2018-09-14T11:26:42.506Z,53.89
2018-09-14T11:27:42.485Z,54.38
2018-09-14T11:28:42.482Z,54.19
2018-09-14T11:29:42.461Z,54.19
2018-09-14T11:30:42.464Z,53.69
2018-09-14T11:31:42.450Z,53.59
2018-09-14T11:32:42.432Z,53.39
2018-09-14T11:33:42.413Z,53.29
2018-09-14T11:34:42.404Z,53.49
2018-09-14T11:35:42.398Z,54.08
2018-09-14T11:36:42.394Z,54.49
2018-09-14T11:37:42.397Z,54.08
2018-09-14T11:38:42.504Z,53.99
2018-09-14T11:39:42.371Z,53.78
2018-09-14T11:40:42.337Z,53.89
2018-09-14T11:41:42.350Z,53.78
2018-09-14T11:42:42.316Z,54.28
2018-09-14T11:43:42.304Z,53.99
2018-09-14T11:44:42.290Z,53.59
2018-09-14T11:45:42.299Z,53.56
2018-09-14T11:46:42.297Z,52.07
2018-09-14T11:47:42.262Z,51.75
2018-09-14T11:48:42.250Z,52.04
2018-09-14T11:49:42.245Z,52.24
2018-09-14T11:50:42.225Z,51.95
2018-09-14T11:51:42.232Z,51.97
2018-09-14T11:52:42.206Z,51.84
2018-09-14T11:53:42.202Z,51.87
2018-09-14T11:54:42.180Z,51.87
2018-09-14T11:55:42.401Z,52.17
2018-09-14T11:56:42.175Z,51.87
2018-09-14T11:57:42.148Z,52.17
2018-09-14T11:58:42.154Z,52.17
2018-09-14T11:59:42.134Z,51.87
2018-09-14T12:00:42.118Z,51.87
2018-09-14T12:01:42.123Z,52.17
2018-09-14T12:02:42.092Z,52.17
2018-09-14T12:03:42.122Z,51.97
2018-09-14T12:04:42.096Z,51.87
2018-09-14T12:05:42.091Z,52.07
2018-09-14T12:06:42.088Z,51.97
2018-09-14T12:07:42.038Z,51.97
2018-09-14T12:08:42.029Z,51.87
2018-09-14T12:09:42.018Z,51.97
2018-09-14T12:10:42.951Z,52.14
2018-09-14T12:11:42.013Z,51.87
2018-09-14T12:12:41.987Z,52.17
2018-09-14T12:13:42.065Z,52.04
2018-09-14T12:14:41.958Z,51.75
2018-09-14T12:15:41.963Z,51.45
2018-09-14T12:16:41.951Z,51.42
2018-09-14T12:17:41.924Z,51.22
2018-09-14T12:18:41.917Z,50.33
2018-09-14T12:19:41.903Z,50.50
2018-09-14T12:20:41.902Z,50.50
2018-09-14T12:21:41.896Z,50.20
2018-09-14T12:22:41.876Z,50.01
2018-09-14T12:23:41.877Z,50.31
2018-09-14T12:24:41.849Z,49.93
2018-09-14T12:25:41.839Z,49.91
2018-09-14T12:26:41.879Z,50.31
2018-09-14T12:27:41.819Z,49.83
2018-09-14T12:28:41.804Z,50.60
2018-09-14T12:29:41.822Z,50.63
2018-09-14T12:30:41.787Z,50.82
2018-09-14T12:31:41.771Z,51.22
2018-09-14T12:32:41.777Z,50.82
2018-09-14T12:33:41.753Z,51.22
2018-09-14T12:34:41.776Z,50.73
2018-09-14T12:35:41.793Z,50.50
2018-09-14T12:36:41.765Z,50.20
2018-09-14T12:37:41.724Z,50.52
2018-09-14T12:38:41.743Z,50.73
2018-09-14T12:39:41.723Z,50.93
2018-09-14T12:40:41.671Z,51.15
2018-09-14T12:41:41.708Z,51.25
2018-09-14T12:42:41.674Z,51.75
2018-09-14T12:43:41.637Z,51.65
2018-09-14T12:44:41.679Z,51.57
2018-09-14T12:45:41.616Z,51.77
2018-09-14T12:46:41.605Z,51.57
2018-09-14T12:47:41.630Z,51.77
2018-09-14T12:48:41.631Z,51.87
2018-09-14T12:49:41.577Z,52.07
2018-09-14T12:50:41.560Z,51.67
2018-09-14T12:51:41.554Z,51.87
2018-09-14T12:52:41.578Z,51.87