createdAt,value
2018-03-29T00:02:28.001Z,99118
2018-03-29T00:04:56.139Z,99126
2018-03-29T00:07:25.044Z,99112
2018-03-29T00:09:53.205Z,99122
2018-03-29T00:12:22.739Z,99112
2018-03-29T00:14:51.468Z,99096
2018-03-29T00:17:19.617Z,99095
2018-03-29T00:19:47.743Z,99099
2018-03-29T00:22:15.936Z,99095
2018-03-29T00:24:44.065Z,99083
2018-03-29T00:27:12.984Z,99077
2018-03-29T00:29:41.104Z,99081
2018-03-29T00:32:09.267Z,99069
2018-03-29T00:34:37.408Z,99071
2018-03-29T00:37:05.551Z,99079
2018-03-29T00:39:34.468Z,99072
2018-03-29T00:42:02.592Z,99068
2018-03-29T00:44:30.755Z,99069
2018-03-29T00:46:58.877Z,99061
2018-03-29T00:49:27.034Z,99051
2018-03-29T00:51:55.926Z,99052
2018-03-29T00:54:24.841Z,99036
2018-03-29T00:56:53.099Z,99044
2018-03-29T00:59:21.251Z,99052
2018-03-29T01:01:49.395Z,99052
2018-03-29T01:04:17.549Z,99054
2018-03-29T01:06:45.932Z,99038
2018-03-29T01:09:14.923Z,99041
2018-03-29T01:11:43.062Z,99036
2018-03-29T01:14:11.204Z,99035
2018-03-29T01:16:39.339Z,99028
2018-03-29T01:19:07.526Z,99015
2018-03-29T01:21:35.652Z,99019
2018-03-29T01:24:03.787Z,99016
2018-03-29T01:26:31.904Z,99013
2018-03-29T01:29:00.040Z,99028
2018-03-29T01:31:28.169Z,99020
2018-03-29T01:33:56.320Z,99014
2018-03-29T01:36:24.447Z,99022
2018-03-29T01:38:52.592Z,99031
2018-03-29T01:41:20.732Z,99033
2018-03-29T01:43:48.916Z,99043
2018-03-29T01:46:17.076Z,99034
2018-03-29T01:48:45.218Z,99031
2018-03-29T01:51:13.354Z,99029
2018-03-29T01:53:41.496Z,99033
2018-03-29T01:56:09.640Z,99036
2018-03-29T01:58:38.559Z,99028
2018-03-29T02:01:06.703Z,99032
2018-03-29T02:03:35.620Z,99036
2018-03-29T02:06:03.745Z,99030
2018-03-29T02:08:31.891Z,99024
2018-03-29T02:11:00.011Z,99021
2018-03-29T02:13:28.923Z,99023
2018-03-29T02:15:57.051Z,99024
2018-03-29T02:18:25.179Z,99025
2018-03-29T02:20:53.324Z,99030
2018-03-29T02:23:22.219Z,99032
2018-03-29T02:25:51.128Z,99028
2018-03-29T02:28:19.247Z,99032
2018-03-29T02:30:47.389Z,99038
2018-03-29T02:33:15.524Z,99043
2018-03-29T02:35:44.466Z,99061
2018-03-29T02:38:12.608Z,99081
2018-03-29T02:40:40.739Z,99077
2018-03-29T02:43:08.883Z,99066
2018-03-29T02:45:37.091Z,99067
2018-03-29T02:48:06.009Z,99062
2018-03-29T02:50:34.127Z,99060
2018-03-29T02:53:02.283Z,99068
2018-03-29T02:55:30.440Z,99057
2018-03-29T02:57:58.600Z,99066
2018-03-29T03:00:26.767Z,99064
2018-03-29T03:02:54.885Z,99074
2018-03-29T03:05:23.015Z,99082
2018-03-29T03:07:51.164Z,99071
2018-03-29T03:10:20.069Z,99071
2018-03-29T03:12:48.204Z,99070
2018-03-29T03:15:16.322Z,99081
2018-03-29T03:17:44.463Z,99084
2018-03-29T03:20:12.588Z,99095
2018-03-29T03:22:40.745Z,99099
2018-03-29T03:25:08.883Z,99106
2018-03-29T03:27:37.779Z,99111
2018-03-29T03:30:06.705Z,99106
2018-03-29T03:32:34.843Z,99112
2018-03-29T03:35:03.857Z,99113
2018-03-29T03:37:32.007Z,99117
2018-03-29T03:40:00.915Z,99121
2018-03-29T03:42:29.033Z,99126
2018-03-29T03:44:57.293Z,99126
2018-03-29T03:47:25.424Z,99142
2018-03-29T03:49:53.542Z,99143
2018-03-29T03:52:21.712Z,99152
2018-03-29T03:54:49.843Z,99161
2018-03-29T03:57:17.991Z,99159
2018-03-29T03:59:46.141Z,99156
2018-03-29T04:02:14.265Z,99164
2018-03-29T04:04:42.419Z,99164
2018-03-29T04:07:11.311Z,99157
2018-03-29T04:09:39.444Z,99184
2018-03-29T04:12:07.588Z,99168
2018-03-29T04:14:35.729Z,99177
2018-03-29T04:17:04.635Z,99186
2018-03-29T04:19:32.816Z,99195
2018-03-29T04:22:01.712Z,99179
2018-03-29T04:24:29.843Z,99185
2018-03-29T04:26:58.747Z,99196
2018-03-29T04:29:27.631Z,99189
2018-03-29T04:31:56.544Z,99202
2018-03-29T04:34:24.668Z,99199
2018-03-29T04:36:52.795Z,99208
2018-03-29T04:39:20.970Z,99226
2018-03-29T04:41:49.096Z,99226
2018-03-29T04:44:17.251Z,99220
2018-03-29T04:46:45.373Z,99244
2018-03-29T04:49:13.561Z,99239
2018-03-29T04:51:41.671Z,99257
2018-03-29T04:54:09.978Z,99257
2018-03-29T04:56:38.867Z,99256
2018-03-29T04:59:07.764Z,99269
2018-03-29T05:01:35.910Z,99264
2018-03-29T05:04:04.037Z,99266
2018-03-29T05:06:32.288Z,99287
2018-03-29T05:09:00.423Z,99291
2018-03-29T05:11:28.559Z,99287
2018-03-29T05:13:56.708Z,99286
2018-03-29T05:16:24.851Z,99304
2018-03-29T05:18:53.787Z,99324
2018-03-29T05:21:22.742Z,99325
2018-03-29T05:23:51.694Z,99313
2018-03-29T05:26:19.903Z,99322
2018-03-29T05:28:48.834Z,99349
2018-03-29T05:31:16.987Z,99356
2018-03-29T05:33:45.163Z,99327
2018-03-29T05:36:13.292Z,99331
2018-03-29T05:38:41.412Z,99328
2018-03-29T05:41:09.570Z,99345
2018-03-29T05:43:37.711Z,99354
2018-03-29T05:46:05.852Z,99348
2018-03-29T05:48:33.983Z,99373
2018-03-29T05:51:02.899Z,99361
2018-03-29T05:53:31.019Z,99375
2018-03-29T05:55:59.140Z,99401
2018-03-29T05:58:27.282Z,99390
2018-03-29T06:00:56.195Z,99387
2018-03-29T06:03:24.307Z,99392
2018-03-29T06:05:52.456Z,99408
2018-03-29T06:08:20.612Z,99399
2018-03-29T06:10:48.739Z,99399
2018-03-29T06:13:17.636Z,99394
2018-03-29T06:15:46.551Z,99410
2018-03-29T06:18:14.708Z,99400
2018-03-29T06:20:43.590Z,99416
2018-03-29T06:23:11.819Z,99408
2018-03-29T06:25:39.879Z,99403
2018-03-29T06:28:08.000Z,99407
2018-03-29T06:30:36.157Z,99407
2018-03-29T06:33:04.281Z,99408
2018-03-29T06:35:33.556Z,99412
2018-03-29T06:38:02.466Z,99409
2018-03-29T06:40:30.595Z,99414
2018-03-29T06:42:59.640Z,99436
2018-03-29T06:45:27.752Z,99424
2018-03-29T06:47:55.899Z,99435
2018-03-29T06:50:24.147Z,99441
2018-03-29T06:52:53.024Z,99451
2018-03-29T06:55:22.814Z,99451
2018-03-29T06:57:50.980Z,99445
2018-03-29T07:00:19.095Z,99445
2018-03-29T07:02:47.255Z,99452
2018-03-29T07:05:16.363Z,99457
2018-03-29T07:07:44.539Z,99460
2018-03-29T07:10:12.671Z,99452
2018-03-29T07:12:40.807Z,99465
2018-03-29T07:15:09.009Z,99463
2018-03-29T07:17:37.132Z,99468
2018-03-29T07:20:05.341Z,99468
2018-03-29T07:22:33.500Z,99473
2018-03-29T07:25:01.616Z,99482
2018-03-29T07:27:30.534Z,99488
2018-03-29T07:29:58.664Z,99491
2018-03-29T07:32:26.777Z,99490
2018-03-29T07:34:54.913Z,99486
2018-03-29T07:37:23.819Z,99478
2018-03-29T07:39:52.699Z,99494
2018-03-29T07:42:21.611Z,99487
2018-03-29T07:44:50.494Z,99501
2018-03-29T07:47:19.394Z,99517
2018-03-29T07:49:47.579Z,99503
2018-03-29T07:52:15.695Z,99519
2018-03-29T07:54:43.928Z,99516
2018-03-29T07:57:12.105Z,99527
2018-03-29T07:59:41.055Z,99567
2018-03-29T08:02:09.952Z,99534
2018-03-29T08:04:38.867Z,99535
2018-03-29T08:07:07.074Z,99528
2018-03-29T08:09:35.436Z,99541
2018-03-29T08:12:03.592Z,99545
2018-03-29T08:14:31.736Z,99538
2018-03-29T08:17:00.639Z,99555
2018-03-29T08:19:29.145Z,99551
2018-03-29T08:21:57.402Z,99561
2018-03-29T08:24:26.443Z,99550
2018-03-29T08:26:54.631Z,99557
2018-03-29T08:29:22.773Z,99571
2018-03-29T08:31:51.595Z,99573
2018-03-29T08:34:19.723Z,99569
2018-03-29T08:36:47.871Z,99569
2018-03-29T08:39:16.078Z,99577
2018-03-29T08:41:45.814Z,99592
2018-03-29T08:44:14.101Z,99597
2018-03-29T08:46:42.296Z,99587
2018-03-29T08:49:10.419Z,99587
2018-03-29T08:51:38.559Z,99598
2018-03-29T08:54:06.671Z,99605
2018-03-29T08:56:34.787Z,99602
2018-03-29T09:44:55.609Z,99664
2018-03-29T09:47:23.728Z,99654
2018-03-29T09:49:51.880Z,99657
2018-03-29T09:52:20.110Z,99661
2018-03-29T09:54:48.237Z,99662
2018-03-29T09:57:16.391Z,99674
2018-03-29T09:59:44.525Z,99660
2018-03-29T10:02:18.164Z,99666
2018-03-29T10:04:51.997Z,99666
2018-03-29T10:07:24.800Z,99663
2018-03-29T10:09:53.001Z,99647
2018-03-29T10:12:21.192Z,99664
2018-03-29T10:14:49.356Z,99652
2018-03-29T10:17:17.496Z,99657
2018-03-29T10:19:45.674Z,99663
2018-03-29T10:22:13.819Z,99667
2018-03-29T10:24:42.737Z,99660
2018-03-29T10:27:11.010Z,99662
2018-03-29T10:29:40.106Z,99683
2018-03-29T10:32:08.392Z,99683
2018-03-29T10:34:36.647Z,99675
2018-03-29T10:37:04.833Z,99697
2018-03-29T10:39:32.947Z,99697
2018-03-29T10:42:01.095Z,99695
2018-03-29T10:44:29.323Z,99672
2018-03-29T10:46:58.219Z,99686
2018-03-29T10:49:26.367Z,99683
2018-03-29T10:51:54.500Z,99673
2018-03-29T10:54:22.632Z,99684
2018-03-29T10:56:50.779Z,99680
2018-03-29T10:59:18.904Z,99708
2018-03-29T11:01:47.089Z,99703
2018-03-29T11:04:15.362Z,99703
2018-03-29T11:06:43.503Z,99688
2018-03-29T11:09:11.617Z,99703
2018-03-29T11:11:39.852Z,99701
2018-03-29T11:14:07.992Z,99715
2018-03-29T11:16:36.102Z,99707
2018-03-29T11:19:04.219Z,99708
2018-03-29T11:21:32.371Z,99718
2018-03-29T11:24:00.490Z,99721
2018-03-29T11:26:29.394Z,99711
2018-03-29T11:28:58.356Z,99723
2018-03-29T11:31:26.524Z,99726
2018-03-29T11:33:54.666Z,99723
2018-03-29T11:36:22.828Z,99719
2018-03-29T11:38:50.991Z,99731
2018-03-29T11:41:19.158Z,99730
2018-03-29T11:43:47.297Z,99736
2018-03-29T11:46:16.544Z,99778
2018-03-29T11:48:44.695Z,99751
2018-03-29T11:51:12.868Z,99759
2018-03-29T11:53:41.412Z,99737
2018-03-29T11:56:09.518Z,99748
2018-03-29T11:58:38.887Z,99767
2018-03-29T12:01:07.364Z,99752
2018-03-29T12:03:35.549Z,99761
2018-03-29T12:06:04.493Z,99770
2018-03-29T12:08:36.884Z,99761
2018-03-29T12:11:05.033Z,99753
2018-03-29T12:13:46.619Z,99749
2018-03-29T12:16:14.768Z,99757
2018-03-29T12:18:42.907Z,99749
2018-03-29T12:21:11.264Z,99757
2018-03-29T12:23:39.410Z,99758
2018-03-29T12:26:07.577Z,99768
2018-03-29T12:28:35.762Z,99753
2018-03-29T12:31:03.916Z,99761
2018-03-29T12:33:32.061Z,99762
2018-03-29T12:36:01.820Z,99760
2018-03-29T12:38:30.025Z,99787
2018-03-29T12:40:58.975Z,99772
2018-03-29T12:43:27.110Z,99784
2018-03-29T12:45:56.033Z,99765
2018-03-29T12:48:24.710Z,99783
2018-03-29T12:50:52.860Z,99770
2018-03-29T12:53:23.487Z,99769
2018-03-29T12:55:53.857Z,99782
2018-03-29T12:58:22.045Z,99789
2018-03-29T13:00:50.171Z,99794
2018-03-29T13:03:20.602Z,99784
2018-03-29T13:05:48.774Z,99784
2018-03-29T13:08:18.244Z,99803
2018-03-29T13:10:46.392Z,99776
2018-03-29T13:13:14.850Z,99784
2018-03-29T13:15:43.971Z,99780
2018-03-29T13:18:12.128Z,99781
2018-03-29T13:20:40.264Z,99799
2018-03-29T13:23:09.205Z,99803
2018-03-29T13:25:37.347Z,99798
2018-03-29T13:28:05.528Z,99805
2018-03-29T13:30:33.711Z,99795
2018-03-29T13:33:01.839Z,99792
2018-03-29T13:35:30.752Z,99806
2018-03-29T13:37:58.895Z,99805
2018-03-29T13:40:27.817Z,99796
2018-03-29T13:42:55.968Z,99805
2018-03-29T13:45:24.852Z,99826
2018-03-29T13:47:53.745Z,99800
2018-03-29T13:50:24.524Z,99788
2018-03-29T13:52:53.155Z,99793
2018-03-29T13:55:22.060Z,99800
2018-03-29T13:57:50.216Z,99789
2018-03-29T14:00:19.563Z,99789
2018-03-29T14:02:47.727Z,99796
2018-03-29T14:05:15.872Z,99794
2018-03-29T14:07:44.004Z,99808
2018-03-29T14:10:12.149Z,99823
2018-03-29T14:12:40.296Z,99790
2018-03-29T14:15:08.436Z,99800
2018-03-29T14:17:36.575Z,99818
2018-03-29T14:20:04.700Z,99812
2018-03-29T14:22:33.614Z,99836
2018-03-29T14:25:01.803Z,99827
2018-03-29T14:27:29.948Z,99830
2018-03-29T14:29:58.934Z,99806
2018-03-29T14:32:27.038Z,99798
2018-03-29T14:34:55.182Z,99808
2018-03-29T14:37:23.359Z,99799
2018-03-29T14:39:51.647Z,99803
2018-03-29T14:42:19.777Z,99802
2018-03-29T14:44:48.700Z,99792
2018-03-29T14:47:16.832Z,99798
2018-03-29T14:49:45.061Z,99803
2018-03-29T14:52:15.328Z,99796
2018-03-29T14:54:44.281Z,99795
2018-03-29T14:57:12.407Z,99798
2018-03-29T14:59:40.550Z,99784
2018-03-29T15:02:08.712Z,99784
2018-03-29T15:04:36.846Z,99781
2018-03-29T15:07:05.028Z,99789
2018-03-29T15:09:33.175Z,99790
2018-03-29T15:12:02.244Z,99788
2018-03-29T15:14:30.391Z,99797
2018-03-29T15:16:58.523Z,99795
2018-03-29T15:19:27.412Z,99799
2018-03-29T15:21:55.616Z,99805
2018-03-29T15:24:23.756Z,99804
2018-03-29T15:26:52.014Z,99802
2018-03-29T15:29:21.055Z,99807
2018-03-29T15:31:49.199Z,99803
2018-03-29T15:34:18.092Z,99810
2018-03-29T15:36:46.296Z,99826
2018-03-29T15:39:14.427Z,99813
2018-03-29T15:41:43.320Z,99813
2018-03-29T15:44:12.842Z,99798
2018-03-29T15:46:40.996Z,99822
2018-03-29T15:49:09.932Z,99826
2018-03-29T15:51:38.081Z,99817
2018-03-29T15:54:06.254Z,99813
2018-03-29T15:56:34.806Z,99803
2018-03-29T15:59:03.731Z,99810
2018-03-29T16:01:31.870Z,99799
2018-03-29T16:04:00.768Z,99808
2018-03-29T16:06:28.939Z,99809
2018-03-29T16:08:57.101Z,99820
2018-03-29T16:11:27.520Z,99826
2018-03-29T16:13:56.460Z,99826
2018-03-29T16:16:24.595Z,99819
2018-03-29T16:18:53.511Z,99835
2018-03-29T16:21:21.660Z,99840
2018-03-29T16:24:00.558Z,99837
2018-03-29T16:26:28.720Z,99823
2018-03-29T16:28:57.953Z,99829
2018-03-29T16:31:26.882Z,99830
2018-03-29T16:33:55.028Z,99834
2018-03-29T16:36:23.507Z,99847
2018-03-29T16:38:52.436Z,99854
2018-03-29T16:41:20.921Z,99849
2018-03-29T16:43:49.999Z,99860
2018-03-29T16:46:18.178Z,99854
2018-03-29T16:48:46.370Z,99859
2018-03-29T16:51:15.063Z,99864
2018-03-29T16:53:43.819Z,99859
2018-03-29T16:56:11.998Z,99862
2018-03-29T16:58:40.340Z,99862
2018-03-29T17:01:08.487Z,99866
2018-03-29T17:03:36.628Z,99873
2018-03-29T17:06:04.768Z,99870
2018-03-29T17:08:32.949Z,99884
2018-03-29T17:11:01.090Z,99880
2018-03-29T17:13:30.040Z,99884
2018-03-29T17:15:58.179Z,99890
2018-03-29T17:18:26.410Z,99891
2018-03-29T17:20:55.387Z,99891
2018-03-29T17:23:23.526Z,99899
2018-03-29T17:25:51.718Z,99898
2018-03-29T17:28:19.907Z,99895
2018-03-29T17:30:48.037Z,99904
2018-03-29T17:33:16.594Z,99902
2018-03-29T17:35:44.867Z,99912
2018-03-29T17:38:13.790Z,99924
2018-03-29T17:40:41.931Z,99928
2018-03-29T17:43:10.856Z,99952
2018-03-29T17:45:38.992Z,99949
2018-03-29T17:48:07.918Z,99960
2018-03-29T17:50:36.163Z,99960
2018-03-29T17:53:05.114Z,99959
2018-03-29T17:55:33.244Z,99967
2018-03-29T17:58:01.394Z,99964
2018-03-29T18:00:30.323Z,99960
2018-03-29T18:02:58.447Z,99963
2018-03-29T18:05:27.603Z,99972
2018-03-29T18:07:55.732Z,99968
2018-03-29T18:10:23.891Z,99976
2018-03-29T18:12:52.848Z,99973
2018-03-29T18:15:20.953Z,99980
2018-03-29T18:17:49.880Z,99981
2018-03-29T18:20:18.014Z,99988
2018-03-29T18:22:46.156Z,99980
2018-03-29T18:25:14.289Z,99986
2018-03-29T18:27:42.460Z,99976
2018-03-29T18:30:10.600Z,99988
2018-03-29T18:32:38.749Z,99994
2018-03-29T18:35:06.915Z,100003
2018-03-29T18:37:35.033Z,99997
2018-03-29T18:40:03.995Z,100004
2018-03-29T18:42:32.160Z,100001
2018-03-29T18:45:00.295Z,100007
2018-03-29T18:47:28.483Z,100010
2018-03-29T18:49:56.677Z,100014
2018-03-29T18:52:24.812Z,100002
2018-03-29T18:54:53.652Z,100007
2018-03-29T18:57:21.805Z,100011
2018-03-29T18:59:49.965Z,100018
2018-03-29T19:02:18.100Z,100018
2018-03-29T19:04:46.260Z,100020
2018-03-29T19:07:15.184Z,100022
2018-03-29T19:09:43.333Z,100029
2018-03-29T19:12:11.493Z,100033
2018-03-29T19:14:39.643Z,100037
2018-03-29T19:17:07.888Z,100043
2018-03-29T19:19:36.042Z,100042
2018-03-29T19:22:04.186Z,100042
2018-03-29T19:24:33.099Z,100050
2018-03-29T19:27:01.273Z,100051
2018-03-29T19:29:29.832Z,100053
2018-03-29T19:31:58.749Z,100056
2018-03-29T19:34:26.901Z,100055
2018-03-29T19:36:55.063Z,100059
2018-03-29T19:39:23.988Z,100065
2018-03-29T19:41:53.093Z,100064
2018-03-29T19:44:21.268Z,100051
2018-03-29T19:46:49.404Z,100058
2018-03-29T19:49:18.323Z,100056
2018-03-29T19:51:46.496Z,100060
2018-03-29T19:54:14.646Z,100058
2018-03-29T19:56:42.793Z,100061
2018-03-29T19:59:10.916Z,100056
2018-03-29T20:01:39.089Z,100060
2018-03-29T20:04:07.220Z,100064
2018-03-29T20:06:36.121Z,100074
2018-03-29T20:09:05.048Z,100068
2018-03-29T20:11:33.195Z,100067
2018-03-29T20:14:01.344Z,100077
2018-03-29T20:16:30.238Z,100069
2018-03-29T20:18:59.144Z,100062
2018-03-29T20:21:27.343Z,100078
2018-03-29T20:23:55.523Z,100075
2018-03-29T20:26:23.663Z,100078
2018-03-29T20:28:51.836Z,100090
2018-03-29T20:31:19.996Z,100086
2018-03-29T20:33:48.927Z,100086
2018-03-29T20:36:17.053Z,100093
2018-03-29T20:38:45.956Z,100099
2018-03-29T20:41:14.880Z,100099
2018-03-29T20:43:43.273Z,100098
2018-03-29T20:46:11.413Z,100113
2018-03-29T20:48:39.560Z,100097
2018-03-29T20:51:08.452Z,100097
2018-03-29T20:53:37.366Z,100101
2018-03-29T20:56:05.494Z,100107
2018-03-29T20:58:33.639Z,100105
2018-03-29T21:01:01.789Z,100112
2018-03-29T21:03:29.915Z,100111
2018-03-29T21:05:58.854Z,100114
2018-03-29T21:08:27.011Z,100110
2018-03-29T21:10:55.227Z,100123
2018-03-29T21:13:24.048Z,100125
2018-03-29T21:15:52.965Z,100124
2018-03-29T21:18:21.127Z,100123
2018-03-29T21:20:50.037Z,100121
2018-03-29T21:23:18.186Z,100129
2018-03-29T21:25:47.100Z,100134
2018-03-29T21:28:15.274Z,100133
2018-03-29T21:30:43.423Z,100131
2018-03-29T21:33:11.622Z,100129
2018-03-29T21:35:39.763Z,100144
2018-03-29T21:38:08.660Z,100141
2018-03-29T21:40:37.579Z,100139
2018-03-29T21:43:05.731Z,100132
2018-03-29T21:45:34.643Z,100140
2018-03-29T21:48:02.778Z,100132
2018-03-29T21:50:31.708Z,100137
2018-03-29T21:52:59.836Z,100150
2018-03-29T21:55:28.768Z,100147
2018-03-29T21:57:56.892Z,100141
2018-03-29T22:00:25.808Z,100141
2018-03-29T22:02:53.984Z,100146
2018-03-29T22:05:22.115Z,100151
2018-03-29T22:07:50.257Z,100147
2018-03-29T22:10:18.395Z,100148
2018-03-29T22:12:46.574Z,100146
2018-03-29T22:15:14.750Z,100148
2018-03-29T22:17:43.241Z,100149
2018-03-29T22:20:11.417Z,100154
2018-03-29T22:22:39.611Z,100153
2018-03-29T22:25:07.755Z,100161
2018-03-29T22:27:36.625Z,100156
2018-03-29T22:30:04.784Z,100158
2018-03-29T22:32:33.704Z,100162
2018-03-29T22:35:01.865Z,100170
2018-03-29T22:37:30.183Z,100166
2018-03-29T22:39:58.338Z,100165
2018-03-29T22:42:27.163Z,100175
2018-03-29T22:44:55.304Z,100173
2018-03-29T22:47:23.435Z,100184
2018-03-29T22:49:52.340Z,100183
2018-03-29T22:52:20.558Z,100178
2018-03-29T22:54:48.714Z,100188
2018-03-29T22:57:16.858Z,100193
2018-03-29T22:59:46.008Z,100187
2018-03-29T23:02:14.168Z,100185
2018-03-29T23:04:42.325Z,100187
2018-03-29T23:07:10.632Z,100194
2018-03-29T23:09:38.773Z,100185
2018-03-29T23:12:06.947Z,100174
2018-03-29T23:14:35.075Z,100182
2018-03-29T23:17:03.246Z,100180
2018-03-29T23:19:32.134Z,100178
2018-03-29T23:22:01.048Z,100183
2018-03-29T23:24:29.215Z,100181
2018-03-29T23:26:57.364Z,100172
2018-03-29T23:29:26.255Z,100186
2018-03-29T23:32:01.963Z,100188
2018-03-29T23:34:30.554Z,100188
2018-03-29T23:36:59.534Z,100187
2018-03-29T23:39:27.674Z,100188
2018-03-29T23:41:55.830Z,100188
2018-03-29T23:44:24.732Z,100183
2018-03-29T23:46:52.852Z,100190
2018-03-29T23:49:21.100Z,100191
2018-03-29T23:51:49.228Z,100185
2018-03-29T23:54:18.144Z,100186
2018-03-29T23:56:46.283Z,100185
2018-03-29T23:59:14.422Z,100190
