createdAt,value
2022-12-14T00:00:53.138Z,2.00
2022-12-14T00:03:20.936Z,2.10
2022-12-14T00:05:48.624Z,2.00
2022-12-14T00:08:17.998Z,2.00
2022-12-14T00:10:45.457Z,2.10
2022-12-14T00:13:17.352Z,2.00
2022-12-14T00:15:44.806Z,2.10
2022-12-14T00:18:12.148Z,2.10
2022-12-14T00:20:39.542Z,2.00
2022-12-14T00:23:06.799Z,2.10
2022-12-14T00:25:33.684Z,2.10
2022-12-14T00:28:00.890Z,2.20
2022-12-14T00:30:27.926Z,2.20
2022-12-14T00:32:54.984Z,2.20
2022-12-14T00:35:22.333Z,2.20
2022-12-14T00:37:49.587Z,2.20
2022-12-14T00:59:27.331Z,2.20
2022-12-14T01:01:54.899Z,2.20
2022-12-14T01:04:23.374Z,2.20
2022-12-14T01:06:52.099Z,2.20
2022-12-14T01:09:20.748Z,2.30
2022-12-14T01:11:48.381Z,2.30
2022-12-14T01:14:18.449Z,2.30
2022-12-14T01:18:06.054Z,2.40
2022-12-14T01:20:33.447Z,2.40
2022-12-14T01:23:12.904Z,2.50
2022-12-14T01:25:41.748Z,2.50
2022-12-14T01:28:47.709Z,2.50
2022-12-14T01:31:17.373Z,2.50
2022-12-14T01:33:45.344Z,2.60
2022-12-14T01:47:39.697Z,2.60
2022-12-14T01:50:27.357Z,2.60
2022-12-14T01:53:02.375Z,2.60
2022-12-14T01:55:52.314Z,2.60
2022-12-14T01:58:29.120Z,2.70
2022-12-14T02:01:02.381Z,2.70
2022-12-14T02:03:53.727Z,2.70
2022-12-14T02:06:41.868Z,2.60
2022-12-14T02:10:02.265Z,2.70
2022-12-14T02:12:35.342Z,2.70
2022-12-14T02:15:03.894Z,2.70
2022-12-14T02:17:31.333Z,2.70
2022-12-14T02:20:01.210Z,2.70
2022-12-14T02:22:46.608Z,2.70
2022-12-14T02:25:50.911Z,2.70
2022-12-14T02:43:28.100Z,2.50
2022-12-14T02:43:39.763Z,2.50
2022-12-14T02:47:03.362Z,2.50
2022-12-14T02:50:12.963Z,2.50
2022-12-14T02:53:08.813Z,2.60
2022-12-14T02:59:15.575Z,2.70
2022-12-14T02:59:26.224Z,2.60
2022-12-14T03:01:48.335Z,2.70
2022-12-14T03:08:07.180Z,2.70
2022-12-14T03:11:51.634Z,2.70
2022-12-14T03:14:40.256Z,2.70
2022-12-14T03:17:19.189Z,2.70
2022-12-14T03:20:17.383Z,2.60
2022-12-14T03:23:01.588Z,2.60
2022-12-14T03:25:36.790Z,2.50
2022-12-14T03:28:38.654Z,2.50
2022-12-14T03:31:11.159Z,2.50
2022-12-14T03:33:39.005Z,2.40
2022-12-14T03:36:32.617Z,2.40
2022-12-14T03:39:03.522Z,2.30
2022-12-14T03:41:49.270Z,2.30
2022-12-14T03:44:48.783Z,2.30
2022-12-14T03:47:53.485Z,2.30
2022-12-14T03:50:27.692Z,2.30
2022-12-14T03:53:20.695Z,2.20
2022-12-14T03:56:13.262Z,2.30
2022-12-14T03:59:01.481Z,2.40
2022-12-14T04:01:31.600Z,2.50
2022-12-14T04:04:18.070Z,2.50
2022-12-14T04:06:49.885Z,2.50
2022-12-14T04:09:32.146Z,2.60
2022-12-14T04:12:51.585Z,2.50
2022-12-14T04:19:00.244Z,2.40
2022-12-14T04:21:57.263Z,2.40
2022-12-14T04:24:57.647Z,2.30
2022-12-14T04:27:42.804Z,2.30
2022-12-14T04:30:12.247Z,2.30
2022-12-14T04:32:54.122Z,2.40
2022-12-14T04:35:34.005Z,2.40
2022-12-14T04:38:18.000Z,2.30
2022-12-14T04:40:56.415Z,2.30
2022-12-14T04:43:28.111Z,2.20
2022-12-14T04:45:55.428Z,2.10
2022-12-14T04:48:51.242Z,2.00
2022-12-14T04:51:32.929Z,1.90
2022-12-14T04:54:09.035Z,1.90
2022-12-14T04:56:51.967Z,1.80
2022-12-14T04:59:19.385Z,1.90
2022-12-14T05:02:17.187Z,1.80
2022-12-14T05:05:02.970Z,1.80
2022-12-14T05:07:51.121Z,1.90
2022-12-14T05:10:23.043Z,1.80
2022-12-14T05:12:53.001Z,1.80
2022-12-14T05:15:28.433Z,1.70
2022-12-14T05:17:55.987Z,1.70
2022-12-14T05:20:24.251Z,1.70
2022-12-14T05:22:51.363Z,1.80
2022-12-14T05:25:18.593Z,1.80
2022-12-14T05:27:46.299Z,1.80
2022-12-14T05:30:13.712Z,1.90
2022-12-14T05:32:41.021Z,1.90
2022-12-14T05:35:10.366Z,2.00
2022-12-14T05:37:37.591Z,2.10
2022-12-14T05:40:05.103Z,2.10
2022-12-14T05:42:32.297Z,2.00
2022-12-14T05:44:59.259Z,1.90
2022-12-14T05:47:29.124Z,1.80
2022-12-14T05:49:56.224Z,1.70
2022-12-14T05:52:26.626Z,1.70
2022-12-14T05:54:55.547Z,1.70
2022-12-14T05:57:24.168Z,1.60
2022-12-14T05:59:51.169Z,1.60
2022-12-14T06:02:18.314Z,1.60
2022-12-14T06:04:46.090Z,1.60
2022-12-14T06:07:13.447Z,1.50
2022-12-14T06:09:40.409Z,1.60
2022-12-14T06:12:07.835Z,1.70
2022-12-14T06:14:34.835Z,1.70
2022-12-14T06:17:05.146Z,1.80
2022-12-14T06:19:32.099Z,1.90
2022-12-14T06:22:07.420Z,1.90
2022-12-14T06:24:34.395Z,1.90
2022-12-14T06:27:01.368Z,1.90
2022-12-14T06:29:28.383Z,1.90
2022-12-14T06:32:10.982Z,1.90
2022-12-14T06:34:45.889Z,1.90
2022-12-14T06:37:13.602Z,1.90
2022-12-14T06:39:41.090Z,1.80
2022-12-14T06:42:08.213Z,1.80
2022-12-14T06:44:35.650Z,1.80
2022-12-14T06:47:05.853Z,1.70
2022-12-14T06:49:32.861Z,1.70
2022-12-14T06:51:59.917Z,1.50
2022-12-14T06:54:26.920Z,1.50
2022-12-14T06:56:53.893Z,1.50
2022-12-14T06:59:23.901Z,1.50
2022-12-14T07:01:59.785Z,1.50
2022-12-14T07:04:39.494Z,1.50
2022-12-14T07:07:06.551Z,1.70
2022-12-14T07:09:33.554Z,1.80
2022-12-14T07:12:00.619Z,1.80
2022-12-14T07:14:27.522Z,1.80
2022-12-14T07:16:54.395Z,1.80
2022-12-14T07:19:21.682Z,1.80
2022-12-14T07:21:48.791Z,1.80
2022-12-14T07:24:15.888Z,1.80
2022-12-14T07:26:42.883Z,1.70
2022-12-14T07:29:12.054Z,1.70
2022-12-14T07:31:39.172Z,1.70
2022-12-14T07:34:06.246Z,1.70
2022-12-14T07:36:33.651Z,1.60
2022-12-14T07:39:00.587Z,1.60
2022-12-14T07:41:31.249Z,1.60
2022-12-14T07:44:01.496Z,1.70
2022-12-14T07:46:30.506Z,1.80
2022-12-14T07:48:59.199Z,1.80
2022-12-14T07:51:32.329Z,1.90
2022-12-14T07:54:00.576Z,1.90
2022-12-14T07:56:30.745Z,2.00
2022-12-14T07:58:59.488Z,2.00
2022-12-14T08:01:32.588Z,2.00
2022-12-14T08:04:16.353Z,2.00
2022-12-14T08:06:44.361Z,2.00
2022-12-14T08:09:12.054Z,2.10
2022-12-14T08:11:40.345Z,2.00
2022-12-14T08:14:11.878Z,2.10
2022-12-14T08:16:38.845Z,2.10
2022-12-14T08:19:06.055Z,2.10
2022-12-14T08:21:33.052Z,2.10
2022-12-14T08:24:00.034Z,2.20
2022-12-14T08:26:34.888Z,2.20
2022-12-14T08:29:06.591Z,2.30
2022-12-14T08:31:40.644Z,2.30
2022-12-14T08:34:07.742Z,2.30
2022-12-14T08:36:42.949Z,2.20
2022-12-14T08:39:10.849Z,2.20
2022-12-14T08:41:37.735Z,2.20
2022-12-14T08:44:07.973Z,2.20
2022-12-14T08:47:18.604Z,2.10
2022-12-14T08:49:46.139Z,2.10
2022-12-14T08:52:13.035Z,2.20
2022-12-14T08:54:40.548Z,2.10
2022-12-14T08:57:08.014Z,2.10
2022-12-14T09:00:00.262Z,2.10
2022-12-14T09:02:22.078Z,2.20
2022-12-14T09:04:49.139Z,2.40
2022-12-14T09:07:16.161Z,2.40
2022-12-14T09:09:43.181Z,2.50
2022-12-14T09:12:25.955Z,2.60
2022-12-14T09:14:53.026Z,2.70
2022-12-14T09:17:19.923Z,2.70
2022-12-14T09:19:47.224Z,2.80
2022-12-14T09:22:14.427Z,2.70
2022-12-14T09:24:42.112Z,2.70
2022-12-14T09:27:09.206Z,2.60
2022-12-14T09:29:36.428Z,2.60
2022-12-14T09:32:03.648Z,2.60
2022-12-14T09:34:50.967Z,2.60
2022-12-14T09:37:18.285Z,2.50
2022-12-14T09:39:45.264Z,2.60
2022-12-14T09:42:37.733Z,2.50
2022-12-14T09:45:18.280Z,2.60
2022-12-14T09:48:04.358Z,2.70
2022-12-14T09:50:31.712Z,2.80
2022-12-14T09:53:05.492Z,2.90
2022-12-14T09:55:50.586Z,2.90
2022-12-14T09:58:28.549Z,2.90
2022-12-14T10:01:24.539Z,2.90
2022-12-14T10:04:36.614Z,2.90
2022-12-14T10:07:21.786Z,2.90
2022-12-14T10:10:19.466Z,2.90
2022-12-14T10:12:55.427Z,2.90
2022-12-14T10:15:32.655Z,2.90
2022-12-14T10:21:25.785Z,3.00
2022-12-14T10:24:00.539Z,3.00
2022-12-14T10:26:38.476Z,3.10
2022-12-14T10:29:22.219Z,3.20
2022-12-14T10:32:00.279Z,3.30
2022-12-14T10:34:30.655Z,3.40
2022-12-14T10:37:20.036Z,3.30
2022-12-14T10:40:13.768Z,3.30
2022-12-14T10:42:49.626Z,3.20
2022-12-14T10:45:41.478Z,3.20
2022-12-14T10:48:27.957Z,3.20
2022-12-14T10:51:11.815Z,3.20
2022-12-14T10:53:43.029Z,3.30
2022-12-14T10:56:29.233Z,3.50
2022-12-14T10:59:23.744Z,3.60
2022-12-14T11:01:57.847Z,3.70
2022-12-14T11:04:48.943Z,3.70
2022-12-14T11:07:19.020Z,3.70
2022-12-14T11:09:49.582Z,3.70
2022-12-14T11:12:24.040Z,3.70
2022-12-14T11:15:03.083Z,3.70
2022-12-14T11:17:40.699Z,3.80
2022-12-14T11:20:26.313Z,3.80
2022-12-14T11:22:56.741Z,4.00
2022-12-14T11:25:45.565Z,4.00
2022-12-14T11:28:21.864Z,4.10
2022-12-14T11:31:16.521Z,4.10
2022-12-14T11:34:02.332Z,4.10
2022-12-14T11:36:41.471Z,4.10
2022-12-14T11:39:25.760Z,4.20
2022-12-14T11:42:20.648Z,4.40
2022-12-14T11:44:49.482Z,4.50
2022-12-14T11:47:31.461Z,4.40
2022-12-14T11:49:58.743Z,4.30
2022-12-14T11:52:39.827Z,4.20
2022-12-14T11:55:27.047Z,4.10
2022-12-14T12:01:15.529Z,4.20
2022-12-14T12:08:07.588Z,4.10
2022-12-14T12:11:45.208Z,4.10
2022-12-14T12:14:35.980Z,4.20
2022-12-14T12:36:10.741Z,5.30
2022-12-14T12:38:53.509Z,5.60
2022-12-14T12:41:27.013Z,5.70
2022-12-14T12:44:05.867Z,5.80
2022-12-14T12:47:22.228Z,5.50
2022-12-14T12:49:34.689Z,5.20
2022-12-14T12:52:07.013Z,5.00
2022-12-14T12:54:43.606Z,4.80
2022-12-14T12:57:16.616Z,4.50
2022-12-14T12:59:53.258Z,4.50
2022-12-14T13:02:37.099Z,4.60
2022-12-14T13:08:30.180Z,4.70
2022-12-14T13:18:48.893Z,4.70
2022-12-14T13:22:03.293Z,5.10
2022-12-14T13:24:32.570Z,5.70
2022-12-14T13:31:43.773Z,6.20
2022-12-14T13:35:02.771Z,5.20
2022-12-14T13:37:55.795Z,5.20
2022-12-14T13:41:00.323Z,4.90
2022-12-14T13:47:45.070Z,4.40
2022-12-14T13:50:54.284Z,3.70
2022-12-14T13:53:55.497Z,3.70
2022-12-14T13:56:33.386Z,3.70
2022-12-14T13:59:03.436Z,3.40
2022-12-14T14:01:56.377Z,3.30
2022-12-14T14:04:33.561Z,3.20
2022-12-14T14:07:25.705Z,3.60
2022-12-14T14:10:30.810Z,3.50
2022-12-14T14:13:32.282Z,3.50
2022-12-14T14:16:29.622Z,3.40
2022-12-14T14:19:35.017Z,3.50
2022-12-14T14:22:22.794Z,3.20
2022-12-14T14:25:01.443Z,2.70
2022-12-14T14:27:50.371Z,2.30
2022-12-14T14:30:33.925Z,2.10
2022-12-14T14:33:44.957Z,1.90
2022-12-14T14:36:33.715Z,2.00
2022-12-14T14:39:24.414Z,1.80
2022-12-14T14:42:03.349Z,1.80
2022-12-14T14:44:55.271Z,1.70
2022-12-14T14:47:34.821Z,1.60
2022-12-14T14:50:14.147Z,1.50
2022-12-14T14:52:45.616Z,1.50
2022-12-14T14:58:23.839Z,1.40
2022-12-14T15:01:06.474Z,1.40
2022-12-14T15:04:10.036Z,1.30
2022-12-14T15:06:54.929Z,1.30
2022-12-14T15:09:31.439Z,1.30
2022-12-14T15:12:41.017Z,1.20
2022-12-14T15:15:20.689Z,1.20
2022-12-14T15:17:50.034Z,1.10
2022-12-14T15:20:29.263Z,1.10
2022-12-14T15:22:57.617Z,1.10
2022-12-14T15:25:42.484Z,1.00
2022-12-14T15:28:29.418Z,1.00
2022-12-14T15:30:58.918Z,1.00
2022-12-14T15:33:34.310Z,1.00
2022-12-14T15:36:08.444Z,1.00
2022-12-14T15:38:37.951Z,1.00
2022-12-14T15:41:13.883Z,1.10
2022-12-14T15:43:46.256Z,1.00
2022-12-14T15:46:19.781Z,1.00
2022-12-14T15:48:46.868Z,1.00
2022-12-14T15:51:18.157Z,1.10
2022-12-14T15:53:49.964Z,1.00
2022-12-14T15:56:26.659Z,1.00
2022-12-14T15:58:54.141Z,1.00
2022-12-14T16:01:38.928Z,1.10
2022-12-14T16:06:20.484Z,1.10
2022-12-14T16:07:58.730Z,1.00
2022-12-14T16:10:32.339Z,1.00
2022-12-14T16:13:15.201Z,1.00
2022-12-14T16:15:46.079Z,1.10
2022-12-14T16:18:18.120Z,1.00
2022-12-14T16:20:55.148Z,1.00
2022-12-14T16:23:45.833Z,1.00
2022-12-14T16:26:38.749Z,0.90
2022-12-14T16:29:07.840Z,1.00
2022-12-14T16:31:48.032Z,1.00
2022-12-14T16:34:27.603Z,1.00
2022-12-14T16:39:52.571Z,0.90
2022-12-14T16:42:40.338Z,0.90
2022-12-14T16:45:35.682Z,0.90
2022-12-14T16:48:07.083Z,0.90
2022-12-14T16:53:25.355Z,0.90
2022-12-14T16:56:07.581Z,0.90
2022-12-14T16:58:57.350Z,0.90
2022-12-14T17:01:28.493Z,0.90
2022-12-14T17:04:05.505Z,0.90
2022-12-14T17:07:00.074Z,0.90
2022-12-14T17:09:30.482Z,1.00
2022-12-14T17:12:06.850Z,1.00
2022-12-14T17:14:34.120Z,1.00
2022-12-14T17:17:04.566Z,0.90
2022-12-14T17:19:39.746Z,0.90
2022-12-14T17:26:16.266Z,1.00
2022-12-14T17:28:43.797Z,1.10
2022-12-14T17:31:19.586Z,1.10
2022-12-14T17:33:59.510Z,1.10
2022-12-14T17:36:30.150Z,1.00
2022-12-14T17:38:59.699Z,1.00
2022-12-14T17:41:27.703Z,1.10
2022-12-14T17:43:57.271Z,1.00
2022-12-14T17:46:25.441Z,1.00
2022-12-14T17:48:52.702Z,1.10
2022-12-14T17:51:30.140Z,1.10
2022-12-14T17:53:59.552Z,1.10
2022-12-14T17:56:26.621Z,1.20
2022-12-14T17:58:53.853Z,1.20
2022-12-14T18:01:26.228Z,1.20
2022-12-14T18:03:56.682Z,1.20
2022-12-14T18:06:24.206Z,1.30
2022-12-14T18:08:59.112Z,1.30
2022-12-14T18:11:29.773Z,1.30
2022-12-14T18:13:56.911Z,1.30
2022-12-14T18:16:24.998Z,1.30
2022-12-14T18:19:01.949Z,1.20
2022-12-14T18:21:30.124Z,1.20
2022-12-14T18:23:57.621Z,1.10
2022-12-14T18:26:44.923Z,1.00
2022-12-14T18:29:14.839Z,1.00
2022-12-14T18:31:41.964Z,1.10
2022-12-14T18:34:12.081Z,1.20
2022-12-14T18:36:39.564Z,1.20
2022-12-14T18:39:07.293Z,1.20
2022-12-14T18:41:35.890Z,1.20
2022-12-14T18:44:03.272Z,1.20
2022-12-14T18:47:41.339Z,1.30
2022-12-14T18:50:09.339Z,1.20
2022-12-14T18:52:39.023Z,1.20
2022-12-14T18:55:27.056Z,1.10
2022-12-14T18:57:56.463Z,1.20
2022-12-14T19:00:26.953Z,1.20
2022-12-14T19:03:02.230Z,1.20
2022-12-14T19:05:30.751Z,1.30
2022-12-14T19:08:01.532Z,1.30
2022-12-14T19:10:31.836Z,1.30
2022-12-14T19:13:09.658Z,1.40
2022-12-14T19:15:45.189Z,1.50
2022-12-14T19:18:20.882Z,1.40
2022-12-14T19:20:49.643Z,1.40
2022-12-14T19:23:19.192Z,1.30
2022-12-14T19:25:47.185Z,1.10
2022-12-14T19:28:31.446Z,0.80
2022-12-14T19:31:00.233Z,0.90
2022-12-14T19:33:27.887Z,1.00
2022-12-14T19:35:58.282Z,1.10
2022-12-14T19:38:28.480Z,1.20
2022-12-14T19:41:29.546Z,1.20
2022-12-14T19:44:06.015Z,1.30
2022-12-14T19:46:33.222Z,1.40
2022-12-14T19:49:48.849Z,1.50
2022-12-14T19:52:23.448Z,1.70
2022-12-14T19:55:46.713Z,1.80
2022-12-14T20:12:39.973Z,2.80
2022-12-14T20:15:34.012Z,3.00
2022-12-14T20:18:01.646Z,3.10
2022-12-14T20:32:45.193Z,3.50
2022-12-14T20:35:20.461Z,3.60
2022-12-14T20:40:43.754Z,3.60
2022-12-14T20:50:12.410Z,3.80
2022-12-14T20:52:50.296Z,3.70
2022-12-14T20:59:31.088Z,3.80
2022-12-14T21:02:08.888Z,3.70
2022-12-14T21:05:04.290Z,3.70
2022-12-14T21:10:38.674Z,3.70
2022-12-14T21:13:13.699Z,3.70
2022-12-14T21:23:50.557Z,3.70
2022-12-14T21:32:42.271Z,3.80
2022-12-14T21:35:33.558Z,3.70
2022-12-14T21:38:03.795Z,3.70
2022-12-14T21:40:49.601Z,3.70
2022-12-14T21:43:29.640Z,3.70
2022-12-14T21:46:19.992Z,3.80
2022-12-14T21:48:47.517Z,3.80
2022-12-14T21:51:16.989Z,3.80
2022-12-14T21:53:58.869Z,3.80
2022-12-14T21:57:12.228Z,3.80
2022-12-14T22:00:07.152Z,3.80
2022-12-14T22:03:24.716Z,3.80
2022-12-14T22:09:07.527Z,3.90
