createdAt,value
2018-02-24T00:01:23.909Z,-5.20
2018-02-24T00:03:54.867Z,-5.20
2018-02-24T00:06:25.382Z,-5.20
2018-02-24T00:08:56.068Z,-5.20
2018-02-24T00:11:27.053Z,-5.30
2018-02-24T00:13:56.704Z,-5.30
2018-02-24T00:16:32.883Z,-5.20
2018-02-24T00:19:02.574Z,-5.30
2018-02-24T00:21:32.356Z,-5.20
2018-02-24T00:24:03.009Z,-5.20
2018-02-24T00:26:39.951Z,-5.30
2018-02-24T00:29:26.627Z,-5.30
2018-02-24T00:31:56.893Z,-5.30
2018-02-24T00:34:27.010Z,-5.40
2018-02-24T00:36:57.254Z,-5.40
2018-02-24T00:39:26.856Z,-5.30
2018-02-24T00:41:56.366Z,-5.30
2018-02-24T00:44:27.153Z,-5.30
2018-02-24T00:46:58.552Z,-5.40
2018-02-24T00:49:28.161Z,-5.50
2018-02-24T00:51:58.511Z,-5.50
2018-02-24T00:54:29.533Z,-5.60
2018-02-24T00:57:00.424Z,-5.60
2018-02-24T00:59:30.160Z,-5.60
2018-02-24T01:02:00.150Z,-5.70
2018-02-24T01:04:29.294Z,-5.70
2018-02-24T01:06:58.527Z,-5.70
2018-02-24T01:09:30.563Z,-5.70
2018-02-24T01:11:59.755Z,-5.70
2018-02-24T01:14:30.021Z,-5.70
2018-02-24T01:17:00.112Z,-5.60
2018-02-24T01:19:29.283Z,-5.70
2018-02-24T01:21:59.979Z,-5.80
2018-02-24T01:24:29.328Z,-5.80
2018-02-24T01:26:58.647Z,-5.80
2018-02-24T01:29:28.745Z,-5.80
2018-02-24T01:31:59.184Z,-5.80
2018-02-24T01:34:28.498Z,-5.80
2018-02-24T01:36:58.500Z,-5.80
2018-02-24T01:39:28.100Z,-5.80
2018-02-24T01:42:07.331Z,-5.80
2018-02-24T01:44:38.683Z,-5.80
2018-02-24T01:47:07.603Z,-5.70
2018-02-24T01:49:36.306Z,-5.80
2018-02-24T01:52:04.762Z,-5.80
2018-02-24T01:54:32.846Z,-5.90
2018-02-24T01:57:01.284Z,-5.90
2018-02-24T01:59:31.594Z,-5.90
2018-02-24T02:02:00.962Z,-5.80
2018-02-24T02:04:30.316Z,-5.90
2018-02-24T02:07:00.127Z,-5.90
2018-02-24T02:09:29.229Z,-5.80
2018-02-24T02:11:57.926Z,-5.90
2018-02-24T02:14:26.411Z,-6.00
2018-02-24T02:16:55.325Z,-6.00
2018-02-24T02:19:24.507Z,-6.00
2018-02-24T02:21:53.216Z,-6.00
2018-02-24T02:24:22.776Z,-6.00
2018-02-24T02:26:50.910Z,-6.10
2018-02-24T02:29:18.885Z,-6.00
2018-02-24T02:31:48.150Z,-6.00
2018-02-24T02:34:16.565Z,-6.00
2018-02-24T02:36:44.791Z,-6.00
2018-02-24T02:39:13.476Z,-5.90
2018-02-24T02:41:42.984Z,-6.10
2018-02-24T02:44:11.938Z,-6.10
2018-02-24T02:46:43.088Z,-6.10
2018-02-24T02:49:11.800Z,-6.20
2018-02-24T02:51:40.118Z,-6.20
2018-02-24T02:54:08.380Z,-6.20
2018-02-24T02:56:36.791Z,-6.20
2018-02-24T02:59:06.068Z,-6.20
2018-02-24T03:01:34.632Z,-6.20
2018-02-24T03:04:03.026Z,-6.20
2018-02-24T03:06:31.526Z,-6.20
2018-02-24T03:09:00.591Z,-6.30
2018-02-24T03:11:29.154Z,-6.30
2018-02-24T03:13:57.464Z,-6.30
2018-02-24T03:16:25.555Z,-6.30
2018-02-24T03:18:54.787Z,-6.30
2018-02-24T03:21:23.320Z,-6.30
2018-02-24T03:23:53.002Z,-6.30
2018-02-24T03:26:21.670Z,-6.40
2018-02-24T03:28:51.249Z,-6.20
2018-02-24T03:31:20.719Z,-6.20
2018-02-24T03:33:49.678Z,-6.20
2018-02-24T03:36:17.770Z,-6.30
2018-02-24T03:38:48.708Z,-6.30
2018-02-24T03:41:30.169Z,-6.20
2018-02-24T03:44:04.740Z,-6.30
2018-02-24T03:46:35.887Z,-6.30
2018-02-24T03:49:06.971Z,-6.30
2018-02-24T03:51:36.755Z,-6.40
2018-02-24T03:54:17.794Z,-6.40
2018-02-24T03:56:49.976Z,-6.40
2018-02-24T03:59:22.573Z,-6.40
2018-02-24T04:02:10.497Z,-6.30
2018-02-24T04:04:43.418Z,-6.30
2018-02-24T04:07:17.589Z,-6.40
2018-02-24T04:09:49.675Z,-6.30
2018-02-24T04:12:18.364Z,-6.40
2018-02-24T04:14:52.826Z,-6.30
2018-02-24T04:17:27.565Z,-6.40
2018-02-24T04:19:58.414Z,-6.40
2018-02-24T04:22:31.565Z,-6.40
2018-02-24T04:25:07.249Z,-6.40
2018-02-24T04:30:25.240Z,-6.50
2018-02-24T04:32:53.925Z,-6.40
2018-02-24T04:35:29.815Z,-6.40
2018-02-24T04:38:05.288Z,-6.40
2018-02-24T04:40:38.006Z,-6.50
2018-02-24T04:43:15.737Z,-6.40
2018-02-24T04:45:51.608Z,-6.40
2018-02-24T04:48:24.667Z,-6.40
2018-02-24T04:50:59.602Z,-6.50
2018-02-24T04:53:32.943Z,-6.50
2018-02-24T04:56:08.859Z,-6.40
2018-02-24T04:58:48.257Z,-6.30
2018-02-24T05:01:19.882Z,-6.30
2018-02-24T05:03:53.101Z,-6.30
2018-02-24T05:06:25.054Z,-6.30
2018-02-24T05:08:57.916Z,-6.30
2018-02-24T05:11:39.885Z,-6.30
2018-02-24T05:14:10.173Z,-6.20
2018-02-24T05:19:46.917Z,-6.30
2018-02-24T05:22:17.166Z,-6.40
2018-02-24T05:24:45.468Z,-6.30
2018-02-24T05:27:13.567Z,-6.30
2018-02-24T05:29:44.899Z,-6.20
2018-02-24T05:32:17.639Z,-6.20
2018-02-24T05:34:46.828Z,-6.10
2018-02-24T05:37:15.326Z,-6.20
2018-02-24T05:39:44.015Z,-6.10
2018-02-24T05:42:11.987Z,-6.20
2018-02-24T05:44:40.681Z,-6.10
2018-02-24T05:47:08.787Z,-6.10
2018-02-24T05:49:37.748Z,-6.00
2018-02-24T05:52:05.838Z,-6.00
2018-02-24T05:54:33.857Z,-5.90
2018-02-24T05:57:01.991Z,-6.00
2018-02-24T05:59:30.503Z,-5.90
2018-02-24T06:01:59.207Z,-5.90
2018-02-24T06:04:27.250Z,-5.90
2018-02-24T06:06:56.640Z,-5.80
2018-02-24T06:09:24.781Z,-5.80
2018-02-24T06:11:54.927Z,-5.80
2018-02-24T06:14:25.597Z,-5.70
2018-02-24T06:16:54.007Z,-5.70
2018-02-24T06:19:23.750Z,-5.60
2018-02-24T06:21:52.361Z,-5.60
2018-02-24T06:24:20.537Z,-5.50
2018-02-24T06:26:48.918Z,-5.50
2018-02-24T06:29:16.954Z,-5.50
2018-02-24T06:31:58.221Z,-5.50
2018-02-24T06:34:26.934Z,-5.50
2018-02-24T06:36:56.541Z,-5.40
2018-02-24T06:39:25.562Z,-5.40
2018-02-24T06:42:00.550Z,-5.40
2018-02-24T06:44:29.123Z,-5.40
2018-02-24T06:46:58.513Z,-5.40
2018-02-24T06:49:27.428Z,-5.40
2018-02-24T06:52:12.640Z,-5.30
2018-02-24T06:54:41.385Z,-5.30
2018-02-24T06:57:19.884Z,-5.20
2018-02-24T06:59:49.718Z,-5.20
2018-02-24T07:02:19.352Z,-5.30
2018-02-24T07:04:48.173Z,-5.30
2018-02-24T07:07:17.026Z,-5.20
2018-02-24T07:09:45.817Z,-5.00
2018-02-24T07:12:14.956Z,-5.10
2018-02-24T07:14:44.360Z,-5.00
2018-02-24T07:17:13.414Z,-4.90
2018-02-24T07:19:42.806Z,-5.00
2018-02-24T07:22:11.968Z,-4.90
2018-02-24T07:24:42.565Z,-4.90
2018-02-24T07:27:11.742Z,-5.00
2018-02-24T07:29:41.286Z,-4.90
2018-02-24T07:32:10.107Z,-4.80
2018-02-24T07:34:39.263Z,-4.70
2018-02-24T07:37:09.036Z,-4.60
2018-02-24T07:39:40.781Z,-1.90
2018-02-24T07:42:12.612Z,-1.90
2018-02-24T07:44:43.307Z,-0.90
2018-02-24T07:47:14.535Z,0.10
2018-02-24T07:49:44.425Z,-0.20
2018-02-24T07:52:17.950Z,-0.20
2018-02-24T07:54:49.917Z,1.70
2018-02-24T07:57:20.163Z,1.70
2018-02-24T07:59:50.024Z,1.00
2018-02-24T08:02:21.912Z,1.10
2018-02-24T08:04:53.443Z,1.10
2018-02-24T08:07:22.767Z,2.40
2018-02-24T08:09:53.933Z,3.10
2018-02-24T08:12:24.085Z,3.10
2018-02-24T08:14:53.357Z,3.20
2018-02-24T08:17:24.008Z,3.00
2018-02-24T08:19:55.790Z,3.90
2018-02-24T08:22:26.768Z,3.90
2018-02-24T08:24:57.818Z,2.90
2018-02-24T08:27:37.637Z,2.90
2018-02-24T08:30:25.638Z,3.40
2018-02-24T08:32:56.577Z,3.40
2018-02-24T08:35:39.573Z,3.40
2018-02-24T08:38:26.451Z,2.40
2018-02-24T08:40:56.286Z,2.00
2018-02-24T08:43:27.613Z,1.70
2018-02-24T08:45:57.792Z,1.70
2018-02-24T08:48:28.161Z,1.50
2018-02-24T08:50:58.275Z,2.40
2018-02-24T08:53:35.640Z,2.00
2018-02-24T08:56:05.018Z,2.80
2018-02-24T08:58:35.632Z,1.50
2018-02-24T09:01:13.033Z,1.40
2018-02-24T09:03:43.834Z,1.40
2018-02-24T09:06:14.502Z,2.10
2018-02-24T09:08:44.679Z,2.00
2018-02-24T09:11:16.135Z,1.30
2018-02-24T09:13:45.716Z,0.50
2018-02-24T09:16:23.050Z,-0.50
2018-02-24T09:18:54.660Z,-0.90
2018-02-24T09:21:38.646Z,-0.90
2018-02-24T09:24:22.170Z,-1.00
2018-02-24T09:26:53.692Z,-1.00
2018-02-24T09:29:36.786Z,-1.10
2018-02-24T09:32:09.567Z,-1.00
2018-02-24T09:34:43.527Z,-0.90
2018-02-24T09:37:16.003Z,-0.90
2018-02-24T09:39:47.300Z,-0.90
2018-02-24T09:42:18.315Z,-0.90
2018-02-24T09:44:49.053Z,-0.90
2018-02-24T09:47:20.913Z,-0.90
2018-02-24T09:49:50.950Z,-0.80
2018-02-24T09:52:22.854Z,-0.70
2018-02-24T09:54:57.858Z,-0.80
2018-02-24T09:57:38.902Z,-0.80
2018-02-24T10:00:12.170Z,-0.70
2018-02-24T10:02:46.702Z,-0.70
2018-02-24T10:05:16.416Z,-0.50
2018-02-24T10:07:46.552Z,-0.60
2018-02-24T10:10:15.945Z,-0.40
2018-02-24T10:12:45.148Z,-0.60
2018-02-24T10:15:14.989Z,-0.80
2018-02-24T10:17:48.463Z,-0.70
2018-02-24T10:20:19.043Z,-0.70
2018-02-24T10:22:58.384Z,-0.50
2018-02-24T10:25:28.178Z,-0.40
2018-02-24T10:27:58.112Z,-0.40
2018-02-24T10:30:28.378Z,-0.40
2018-02-24T10:33:05.302Z,-0.30
2018-02-24T10:35:35.962Z,-0.20
2018-02-24T10:38:06.385Z,-0.20
2018-02-24T10:40:45.025Z,-0.20
2018-02-24T10:43:26.438Z,-0.20
2018-02-24T10:45:56.408Z,-0.20
2018-02-24T10:48:26.852Z,-0.20
2018-02-24T10:50:56.557Z,-0.20
2018-02-24T10:53:26.575Z,-0.30
2018-02-24T10:55:56.804Z,-0.30
2018-02-24T10:58:37.440Z,-0.30
2018-02-24T11:01:06.918Z,-0.10
2018-02-24T11:03:36.239Z,-0.30
2018-02-24T11:06:14.049Z,-0.20
2018-02-24T11:08:47.065Z,-0.20
2018-02-24T11:11:37.744Z,-0.50
2018-02-24T11:14:14.404Z,-0.40
2018-02-24T11:16:44.359Z,-0.40
2018-02-24T11:19:14.556Z,0.00
2018-02-24T11:21:53.426Z,0.00
2018-02-24T11:24:35.021Z,0.10
2018-02-24T11:27:15.186Z,-0.10
2018-02-24T11:30:14.890Z,-0.10
2018-02-24T11:32:48.643Z,-0.20
2018-02-24T11:35:23.370Z,-0.10
2018-02-24T11:37:53.541Z,-0.10
2018-02-24T11:40:33.207Z,0.10
2018-02-24T11:43:04.226Z,0.00
2018-02-24T11:45:38.465Z,0.10
2018-02-24T11:48:27.724Z,0.10
2018-02-24T11:51:14.237Z,0.00
2018-02-24T11:54:03.548Z,0.00
2018-02-24T11:56:33.093Z,0.00
2018-02-24T11:59:04.350Z,-0.20
2018-02-24T12:01:35.546Z,-0.20
2018-02-24T12:04:05.715Z,-0.10
2018-02-24T12:06:35.020Z,-0.20
2018-02-24T12:09:04.814Z,0.00
2018-02-24T12:11:45.704Z,0.30
2018-02-24T12:14:16.778Z,0.10
2018-02-24T12:16:47.166Z,0.20
2018-02-24T12:19:16.956Z,0.20
2018-02-24T12:21:48.364Z,0.30
2018-02-24T12:24:20.201Z,0.00
2018-02-24T12:26:52.948Z,-0.30
2018-02-24T12:29:21.907Z,-0.30
2018-02-24T12:31:51.787Z,-0.50
2018-02-24T12:34:21.672Z,-0.40
2018-02-24T12:36:51.126Z,-0.30
2018-02-24T12:39:21.285Z,0.00
2018-02-24T12:41:52.241Z,0.70
2018-02-24T12:44:30.585Z,0.80
2018-02-24T12:47:00.936Z,0.60
2018-02-24T12:49:30.565Z,0.60
2018-02-24T12:52:13.341Z,0.70
2018-02-24T12:54:42.571Z,0.70
2018-02-24T12:57:12.092Z,0.80
2018-02-24T12:59:41.039Z,0.30
2018-02-24T13:02:11.166Z,0.50
2018-02-24T13:04:40.693Z,0.50
2018-02-24T13:07:11.057Z,0.40
2018-02-24T13:09:40.540Z,0.30
2018-02-24T13:12:31.854Z,0.20
2018-02-24T13:15:23.626Z,-0.10
2018-02-24T13:21:26.492Z,-0.40
2018-02-24T13:23:55.931Z,-0.30
2018-02-24T13:26:25.183Z,0.20
2018-02-24T13:28:54.347Z,-0.10
2018-02-24T13:31:25.256Z,-0.10
2018-02-24T13:33:54.852Z,-0.10
2018-02-24T13:36:28.877Z,-0.30
2018-02-24T13:38:59.712Z,-0.40
2018-02-24T13:41:33.040Z,-0.30
2018-02-24T13:44:17.455Z,-0.50
2018-02-24T13:46:47.427Z,-0.20
2018-02-24T13:49:22.472Z,-0.20
2018-02-24T13:51:51.412Z,-0.30
2018-02-24T13:54:20.767Z,-0.10
2018-02-24T13:56:51.493Z,-0.30
2018-02-24T13:59:22.853Z,-0.30
2018-02-24T14:01:56.944Z,-0.30
2018-02-24T14:04:37.793Z,-0.20
2018-02-24T14:07:08.886Z,-0.20
2018-02-24T14:09:43.109Z,-0.30
2018-02-24T14:12:13.257Z,-0.30
2018-02-24T14:14:43.643Z,-0.20
2018-02-24T14:17:13.162Z,-0.20
2018-02-24T14:19:45.955Z,-0.30
2018-02-24T14:22:16.959Z,-0.30
2018-02-24T14:24:48.555Z,-0.30
2018-02-24T14:27:18.091Z,-0.20
2018-02-24T14:29:46.893Z,-0.20
2018-02-24T14:32:21.966Z,0.00
2018-02-24T14:34:50.940Z,-0.10
2018-02-24T14:37:31.431Z,-0.20
2018-02-24T14:40:09.753Z,-0.30
2018-02-24T14:42:41.597Z,-0.30
2018-02-24T14:45:11.986Z,-0.30
2018-02-24T14:47:51.941Z,-0.20
2018-02-24T14:50:27.864Z,-0.20
2018-02-24T14:52:57.490Z,-0.10
2018-02-24T14:55:41.184Z,-0.20
2018-02-24T14:58:36.775Z,-0.40
2018-02-24T15:01:25.198Z,-0.30
2018-02-24T15:03:56.465Z,-0.30
2018-02-24T15:06:27.052Z,-0.30
2018-02-24T15:08:59.547Z,-0.10
2018-02-24T15:11:31.747Z,-0.20
2018-02-24T15:14:06.056Z,-0.20
2018-02-24T15:16:37.600Z,-0.20
2018-02-24T15:19:07.261Z,-0.20
2018-02-24T15:21:36.562Z,-0.20
2018-02-24T15:24:10.299Z,-0.20
2018-02-24T15:26:40.537Z,-0.30
2018-02-24T15:29:15.112Z,-0.30
2018-02-24T15:31:44.064Z,-0.40
2018-02-24T15:34:20.791Z,-0.30
2018-02-24T15:36:52.804Z,-0.40
2018-02-24T15:39:23.674Z,-0.50
2018-02-24T15:41:55.603Z,-0.30
2018-02-24T15:44:30.779Z,-0.40
2018-02-24T15:47:01.638Z,-0.40
2018-02-24T15:49:45.778Z,-0.50
2018-02-24T15:52:16.662Z,-0.50
2018-02-24T15:54:47.177Z,-0.50
2018-02-24T15:57:17.684Z,-0.40
2018-02-24T15:59:47.606Z,-0.40
2018-02-24T16:02:25.199Z,-0.40
2018-02-24T16:05:02.653Z,-0.50
2018-02-24T16:07:33.948Z,-0.50
2018-02-24T16:10:12.648Z,-0.60
2018-02-24T16:12:44.387Z,-0.60
2018-02-24T16:15:14.357Z,-0.70
2018-02-24T16:17:53.522Z,-0.70
2018-02-24T16:20:23.872Z,-0.70
2018-02-24T16:23:06.783Z,-0.80
2018-02-24T16:25:43.763Z,-0.80
2018-02-24T16:28:14.967Z,-0.90
2018-02-24T16:30:46.844Z,-0.90
2018-02-24T16:33:17.251Z,-0.90
2018-02-24T16:35:47.714Z,-0.90
2018-02-24T16:38:18.876Z,-0.90
2018-02-24T16:40:52.864Z,-0.90
2018-02-24T16:43:23.463Z,-1.00
2018-02-24T16:45:53.618Z,-1.00
2018-02-24T16:48:25.324Z,-1.00
2018-02-24T16:50:55.713Z,-1.00
2018-02-24T16:53:25.089Z,-1.10
2018-02-24T16:55:54.207Z,-1.20
2018-02-24T16:58:24.618Z,-1.20
2018-02-24T17:00:54.683Z,-1.20
2018-02-24T17:03:23.654Z,-1.30
2018-02-24T17:05:52.793Z,-1.30
2018-02-24T17:08:23.864Z,-1.40
2018-02-24T17:10:53.384Z,-1.40
2018-02-24T17:13:28.838Z,-1.40
2018-02-24T17:16:18.196Z,-1.40
2018-02-24T17:18:47.659Z,-1.50
2018-02-24T17:21:25.140Z,-1.60
2018-02-24T17:23:54.555Z,-1.60
2018-02-24T17:26:24.377Z,-1.60
2018-02-24T17:28:53.887Z,-1.70
2018-02-24T17:31:24.490Z,-1.80
2018-02-24T17:33:57.008Z,-1.70
2018-02-24T17:36:27.401Z,-1.80
2018-02-24T17:39:02.695Z,-1.80
2018-02-24T17:41:32.039Z,-1.80
2018-02-24T17:44:07.016Z,-1.80
2018-02-24T17:46:40.646Z,-1.80
2018-02-24T17:49:15.772Z,-1.90
2018-02-24T17:51:46.556Z,-1.90
2018-02-24T17:54:16.261Z,-1.90
2018-02-24T17:56:46.757Z,-1.90
2018-02-24T17:59:16.929Z,-2.00
2018-02-24T18:01:46.093Z,-1.90
2018-02-24T18:04:15.317Z,-1.90
2018-02-24T18:06:44.245Z,-2.00
2018-02-24T18:09:19.482Z,-2.10
2018-02-24T18:11:51.230Z,-2.10
2018-02-24T18:14:38.593Z,-2.10
2018-02-24T18:17:22.130Z,-2.20
2018-02-24T18:19:53.970Z,-2.20
2018-02-24T18:22:28.044Z,-2.20
2018-02-24T18:24:57.239Z,-2.20
2018-02-24T18:27:30.706Z,-2.20
2018-02-24T18:30:00.374Z,-2.20
2018-02-24T18:32:29.184Z,-2.20
2018-02-24T18:34:59.654Z,-2.20
2018-02-24T18:37:28.311Z,-2.20
2018-02-24T18:39:57.231Z,-2.30
2018-02-24T18:42:26.448Z,-2.30
2018-02-24T18:44:56.785Z,-2.30
2018-02-24T18:47:30.251Z,-2.40
2018-02-24T18:50:00.844Z,-2.40
2018-02-24T18:52:33.500Z,-2.40
2018-02-24T18:55:04.417Z,-2.50
2018-02-24T18:57:33.496Z,-2.50
2018-02-24T19:00:05.573Z,-2.50
2018-02-24T19:02:35.399Z,-2.50
2018-02-24T19:05:09.824Z,-2.50
2018-02-24T19:07:38.419Z,-2.50
2018-02-24T19:10:13.290Z,-2.50
2018-02-24T19:12:42.457Z,-2.50
2018-02-24T19:15:14.642Z,-2.50
2018-02-24T19:17:45.166Z,-2.60
2018-02-24T19:20:15.272Z,-2.60
2018-02-24T19:22:47.515Z,-2.60
2018-02-24T19:25:18.742Z,-2.70
2018-02-24T19:27:47.853Z,-2.70
2018-02-24T19:30:17.306Z,-2.70
2018-02-24T19:32:58.994Z,-2.70
2018-02-24T19:35:29.023Z,-2.80
2018-02-24T19:37:57.779Z,-2.80
2018-02-24T19:40:27.077Z,-2.80
2018-02-24T19:42:57.265Z,-2.80
2018-02-24T19:45:43.443Z,-2.80
2018-02-24T19:48:28.997Z,-2.80
2018-02-24T19:50:57.699Z,-2.90
2018-02-24T19:53:29.356Z,-3.00
2018-02-24T19:55:58.069Z,-3.00
2018-02-24T19:58:31.228Z,-3.00
2018-02-24T20:01:15.256Z,-3.00
2018-02-24T20:04:05.939Z,-3.00
2018-02-24T20:06:36.346Z,-3.10
2018-02-24T20:09:08.452Z,-3.10
2018-02-24T20:11:37.827Z,-3.10
2018-02-24T20:14:07.658Z,-3.20
2018-02-24T20:16:36.979Z,-3.20
2018-02-24T20:19:06.833Z,-3.20
2018-02-24T20:21:37.881Z,-3.20
2018-02-24T20:24:09.459Z,-3.30
2018-02-24T20:26:43.859Z,-3.30
2018-02-24T20:29:12.691Z,-3.30
2018-02-24T20:31:42.425Z,-3.30
2018-02-24T20:34:19.589Z,-3.40
2018-02-24T20:36:55.989Z,-3.40
2018-02-24T20:39:25.421Z,-3.40
2018-02-24T20:41:56.616Z,-3.40
2018-02-24T20:44:25.585Z,-3.50
2018-02-24T20:46:54.521Z,-3.50
2018-02-24T20:49:23.199Z,-3.50
2018-02-24T20:51:52.489Z,-3.60
2018-02-24T20:54:30.598Z,-3.60
2018-02-24T20:56:59.502Z,-3.60
2018-02-24T20:59:28.993Z,-3.50
2018-02-24T21:01:59.984Z,-3.60
2018-02-24T21:04:31.107Z,-3.60
2018-02-24T21:07:01.371Z,-3.70
2018-02-24T21:09:30.079Z,-3.70
2018-02-24T21:11:59.482Z,-3.70
2018-02-24T21:14:30.069Z,-3.70
2018-02-24T21:17:05.070Z,-3.80
2018-02-24T21:19:37.568Z,-3.90
2018-02-24T21:22:11.227Z,-3.80
2018-02-24T21:24:53.421Z,-3.90
2018-02-24T21:27:25.261Z,-3.90
2018-02-24T21:30:05.887Z,-3.90
2018-02-24T21:32:40.966Z,-4.00
2018-02-24T21:35:10.874Z,-4.00
2018-02-24T21:37:39.993Z,-4.00
2018-02-24T21:40:10.003Z,-4.00
2018-02-24T21:42:59.900Z,-4.00
2018-02-24T21:45:39.832Z,-4.10
2018-02-24T21:48:10.076Z,-4.10
2018-02-24T21:50:41.320Z,-4.10
2018-02-24T21:53:10.931Z,-4.10
2018-02-24T21:55:39.831Z,-4.20
2018-02-24T21:58:09.080Z,-4.20
2018-02-24T22:00:38.769Z,-4.20
2018-02-24T22:03:07.672Z,-4.30
2018-02-24T22:05:37.200Z,-4.30
2018-02-24T22:08:06.236Z,-4.30
2018-02-24T22:10:35.820Z,-4.40
2018-02-24T22:13:05.386Z,-4.40
2018-02-24T22:15:44.707Z,-4.40
2018-02-24T22:18:33.689Z,-4.40
2018-02-24T22:21:04.041Z,-4.40
2018-02-24T22:23:33.124Z,-4.50
2018-02-24T22:26:02.873Z,-4.50
2018-02-24T22:28:32.607Z,-4.50
2018-02-24T22:31:06.970Z,-4.50
2018-02-24T22:33:57.478Z,-4.60
2018-02-24T22:36:37.612Z,-4.60
2018-02-24T22:39:23.902Z,-4.60
2018-02-24T22:41:57.818Z,-4.60
2018-02-24T22:44:26.990Z,-4.60
2018-02-24T22:46:57.982Z,-4.70
2018-02-24T22:49:27.770Z,-4.70
2018-02-24T22:51:57.317Z,-4.70
2018-02-24T22:54:28.205Z,-4.80
2018-02-24T22:56:58.027Z,-4.80
2018-02-24T23:01:56.936Z,-4.80
2018-02-24T23:04:27.538Z,-4.80
2018-02-24T23:06:57.377Z,-4.80
2018-02-24T23:09:28.134Z,-4.90
2018-02-24T23:11:57.237Z,-4.90
2018-02-24T23:14:29.684Z,-4.90
2018-02-24T23:17:04.542Z,-5.00
2018-02-24T23:19:36.790Z,-5.00
2018-02-24T23:22:09.163Z,-5.00
2018-02-24T23:24:43.341Z,-5.00
2018-02-24T23:27:30.703Z,-5.10
2018-02-24T23:30:04.219Z,-5.10
2018-02-24T23:32:34.451Z,-5.20
2018-02-24T23:35:05.073Z,-5.10
2018-02-24T23:37:36.459Z,-5.20
2018-02-24T23:40:06.483Z,-5.20
2018-02-24T23:42:37.937Z,-5.20
2018-02-24T23:45:09.228Z,-5.20
2018-02-24T23:47:40.045Z,-5.20
2018-02-24T23:50:10.084Z,-5.20
2018-02-24T23:52:39.775Z,-5.20
2018-02-24T23:55:09.767Z,-5.20
2018-02-24T23:57:39.715Z,-5.30
