createdAt,value
2017-01-23T00:00:06.213Z,0
2017-01-23T00:01:05.306Z,0
2017-01-23T00:02:06.525Z,0
2017-01-23T00:03:06.476Z,0
2017-01-23T00:04:05.683Z,0
2017-01-23T00:05:05.576Z,0
2017-01-23T00:06:06.095Z,0
2017-01-23T00:07:05.533Z,0
2017-01-23T00:08:05.940Z,0
2017-01-23T00:09:05.876Z,0
2017-01-23T00:10:05.501Z,0
2017-01-23T00:11:05.889Z,0
2017-01-23T00:12:04.989Z,0
2017-01-23T00:13:05.777Z,0
2017-01-23T00:14:05.334Z,0
2017-01-23T00:15:06.178Z,0
2017-01-23T00:16:06.078Z,0
2017-01-23T00:17:05.326Z,0
2017-01-23T00:18:05.635Z,0
2017-01-23T00:19:04.801Z,0
2017-01-23T00:20:05.985Z,0
2017-01-23T00:21:05.164Z,0
2017-01-23T00:22:05.508Z,0
2017-01-23T00:23:05.650Z,0
2017-01-23T00:24:05.453Z,0
2017-01-23T00:25:05.424Z,0
2017-01-23T00:26:05.411Z,0
2017-01-23T00:27:05.767Z,0
2017-01-23T00:28:04.929Z,0
2017-01-23T00:29:04.980Z,0
2017-01-23T00:30:05.330Z,0
2017-01-23T00:31:04.852Z,0
2017-01-23T00:32:05.639Z,0
2017-01-23T00:33:05.243Z,0
2017-01-23T00:34:05.187Z,0
2017-01-23T00:35:05.559Z,0
2017-01-23T00:36:05.126Z,0
2017-01-23T00:37:05.075Z,0
2017-01-23T00:38:05.175Z,0
2017-01-23T00:39:05.023Z,0
2017-01-23T00:40:04.998Z,0
2017-01-23T00:41:04.581Z,0
2017-01-23T00:42:04.942Z,0
2017-01-23T00:43:04.923Z,0
2017-01-23T00:44:04.486Z,0
2017-01-23T00:45:05.262Z,0
2017-01-23T00:46:05.232Z,0
2017-01-23T00:47:05.217Z,0
2017-01-23T00:48:05.207Z,0
2017-01-23T00:49:04.758Z,0
2017-01-23T00:50:04.796Z,0
2017-01-23T00:51:04.287Z,0
2017-01-23T00:52:04.674Z,0
2017-01-23T00:53:04.225Z,0
2017-01-23T00:54:04.723Z,0
2017-01-23T00:55:04.982Z,0
2017-01-23T00:56:04.552Z,0
2017-01-23T00:57:04.517Z,0
2017-01-23T00:58:04.900Z,0
2017-01-23T00:59:04.868Z,0
2017-01-23T01:00:04.426Z,0
2017-01-23T01:01:04.427Z,0
2017-01-23T01:02:04.384Z,0
2017-01-23T01:03:04.340Z,0
2017-01-23T01:04:04.710Z,0
2017-01-23T01:05:04.706Z,0
2017-01-23T01:06:04.275Z,0
2017-01-23T01:07:03.862Z,0
2017-01-23T01:08:04.204Z,0
2017-01-23T01:09:04.182Z,0
2017-01-23T01:10:03.748Z,0
2017-01-23T01:11:04.116Z,0
2017-01-23T01:12:03.276Z,0
2017-01-23T01:13:04.053Z,0
2017-01-23T01:14:04.021Z,0
2017-01-23T01:15:04.037Z,0
2017-01-23T01:16:03.964Z,0
2017-01-23T01:17:03.613Z,0
2017-01-23T01:18:04.318Z,0
2017-01-23T01:19:03.473Z,0
2017-01-23T01:20:04.256Z,0
2017-01-23T01:21:03.822Z,0
2017-01-23T01:22:03.393Z,0
2017-01-23T01:23:03.364Z,0
2017-01-23T01:24:04.139Z,0
2017-01-23T01:25:04.111Z,0
2017-01-23T01:26:04.088Z,0
2017-01-23T01:27:03.301Z,0
2017-01-23T01:28:02.824Z,0
2017-01-23T01:29:03.603Z,0
2017-01-23T01:30:03.980Z,0
2017-01-23T01:31:03.141Z,0
2017-01-23T01:32:03.221Z,0
2017-01-23T01:33:03.874Z,0
2017-01-23T01:34:03.442Z,0
2017-01-23T01:35:03.029Z,0
2017-01-23T01:36:03.395Z,0
2017-01-23T01:37:03.760Z,0
2017-01-23T01:38:03.739Z,0
2017-01-23T01:39:03.307Z,0
2017-01-23T01:40:02.898Z,0
2017-01-23T01:41:03.261Z,0
2017-01-23T01:42:03.224Z,0
2017-01-23T01:43:03.193Z,0
2017-01-23T01:44:03.563Z,0
2017-01-23T01:45:02.730Z,0
2017-01-23T01:46:03.508Z,0
2017-01-23T01:47:03.133Z,0
2017-01-23T01:48:02.268Z,0
2017-01-23T01:49:03.416Z,0
2017-01-23T01:50:03.399Z,0
2017-01-23T01:51:02.555Z,0
2017-01-23T01:52:02.530Z,0
2017-01-23T01:53:02.484Z,0
2017-01-23T01:54:02.488Z,0
2017-01-23T01:55:02.857Z,0
2017-01-23T01:56:02.424Z,0
2017-01-23T01:57:02.779Z,0
2017-01-23T01:58:02.757Z,0
2017-01-23T01:59:02.747Z,0
2017-01-23T02:00:02.765Z,0
2017-01-23T02:01:03.089Z,0
2017-01-23T02:02:03.105Z,0
2017-01-23T02:03:02.201Z,0
2017-01-23T02:04:02.991Z,0
2017-01-23T02:05:02.561Z,0
2017-01-23T02:06:02.124Z,0
2017-01-23T02:07:02.930Z,0
2017-01-23T02:08:02.866Z,0
2017-01-23T02:09:02.445Z,0
2017-01-23T02:10:02.819Z,0
2017-01-23T02:11:02.378Z,0
2017-01-23T02:12:02.354Z,0
2017-01-23T02:13:02.779Z,0
2017-01-23T02:14:01.906Z,0
2017-01-23T02:15:02.271Z,0
2017-01-23T02:16:02.226Z,0
2017-01-23T02:17:01.804Z,0
2017-01-23T02:18:01.469Z,0
2017-01-23T02:19:02.149Z,0
2017-01-23T02:20:01.745Z,0
2017-01-23T02:21:01.701Z,0
2017-01-23T02:22:01.261Z,0
2017-01-23T02:23:02.600Z,0
2017-01-23T02:24:02.004Z,0
2017-01-23T02:25:01.669Z,0
2017-01-23T02:26:02.380Z,0
2017-01-23T02:27:02.457Z,0
2017-01-23T02:28:01.888Z,0
2017-01-23T02:29:02.347Z,0
2017-01-23T02:30:01.427Z,0
2017-01-23T02:31:01.816Z,0
2017-01-23T02:32:01.501Z,0
2017-01-23T02:33:01.376Z,0
2017-01-23T02:34:01.301Z,0
2017-01-23T02:35:01.785Z,0
2017-01-23T02:36:01.242Z,0
2017-01-23T02:37:01.634Z,0
2017-01-23T02:38:01.192Z,0
2017-01-23T02:39:01.195Z,0
2017-01-23T02:40:01.541Z,0
2017-01-23T02:41:01.511Z,0
2017-01-23T02:42:01.498Z,0
2017-01-23T02:43:01.889Z,0
2017-01-23T02:44:01.890Z,0
2017-01-23T02:45:01.388Z,0
2017-01-23T02:46:01.442Z,0
2017-01-23T02:47:01.777Z,0
2017-01-23T02:48:00.897Z,0
2017-01-23T02:49:01.676Z,0
2017-01-23T02:50:00.841Z,0
2017-01-23T02:51:01.225Z,0
2017-01-23T02:52:01.195Z,0
2017-01-23T02:53:01.144Z,0
2017-01-23T02:54:00.744Z,0
2017-01-23T02:55:01.132Z,0
2017-01-23T02:56:00.683Z,0
2017-01-23T02:57:01.050Z,0
2017-01-23T02:58:01.017Z,0
2017-01-23T02:59:00.981Z,0
2017-01-23T03:00:00.601Z,0
2017-01-23T03:01:01.331Z,0
2017-01-23T03:02:00.490Z,0
2017-01-23T03:03:00.910Z,0
2017-01-23T03:04:00.828Z,0
2017-01-23T03:05:00.410Z,0
2017-01-23T03:06:00.784Z,0
2017-01-23T03:07:00.767Z,0
2017-01-23T03:08:01.122Z,0
2017-01-23T03:09:01.093Z,0
2017-01-23T03:10:00.667Z,0
2017-01-23T03:11:00.643Z,0
2017-01-23T03:12:00.189Z,0
2017-01-23T03:13:00.675Z,0
2017-01-23T03:14:00.967Z,0
2017-01-23T03:15:00.525Z,0
2017-01-23T03:16:00.493Z,0
2017-01-23T03:17:00.517Z,0
2017-01-23T03:18:00.030Z,0
2017-01-23T03:19:00.796Z,0
2017-01-23T03:20:00.775Z,0
2017-01-23T03:21:00.341Z,0
2017-01-23T03:22:00.436Z,0
2017-01-23T03:23:00.291Z,0
2017-01-23T03:24:00.263Z,0
2017-01-23T03:25:00.237Z,0
2017-01-23T03:26:00.209Z,0
2017-01-23T03:26:59.769Z,0
2017-01-23T03:28:00.548Z,0
2017-01-23T03:29:00.118Z,0
2017-01-23T03:29:59.308Z,0
2017-01-23T03:31:00.457Z,0
2017-01-23T03:32:00.430Z,0
2017-01-23T03:33:00.023Z,0
2017-01-23T03:34:00.381Z,0
2017-01-23T03:35:00.431Z,0
2017-01-23T03:36:00.328Z,0
2017-01-23T03:36:59.930Z,0
2017-01-23T03:37:59.454Z,0
2017-01-23T03:38:59.845Z,0
2017-01-23T03:39:59.384Z,0
2017-01-23T03:40:59.851Z,0
2017-01-23T03:41:59.763Z,0
2017-01-23T03:43:00.115Z,0
2017-01-23T03:43:59.690Z,0
2017-01-23T03:45:00.070Z,0
2017-01-23T03:45:59.631Z,0
2017-01-23T03:47:00.009Z,0
2017-01-23T03:47:59.566Z,0
2017-01-23T03:48:59.570Z,0
2017-01-23T03:49:59.919Z,0
2017-01-23T03:50:59.473Z,0
2017-01-23T03:51:59.060Z,0
2017-01-23T03:52:59.427Z,0
2017-01-23T03:53:59.002Z,0
2017-01-23T03:54:59.764Z,0
2017-01-23T03:55:59.369Z,0
2017-01-23T03:56:58.491Z,0
2017-01-23T03:57:59.285Z,0
2017-01-23T03:58:59.698Z,0
2017-01-23T03:59:59.219Z,0
2017-01-23T04:00:58.374Z,0
2017-01-23T04:01:59.217Z,0
2017-01-23T04:02:59.127Z,0
2017-01-23T04:03:59.103Z,0
2017-01-23T04:04:59.474Z,0
2017-01-23T04:05:59.042Z,0
2017-01-23T04:06:59.030Z,0
2017-01-23T04:07:59.371Z,0
2017-01-23T04:08:59.359Z,0
2017-01-23T04:09:58.927Z,0
2017-01-23T04:10:59.299Z,0
2017-01-23T04:11:59.299Z,0
2017-01-23T04:12:58.442Z,0
2017-01-23T04:13:58.811Z,0
2017-01-23T04:14:58.777Z,0
2017-01-23T04:15:58.742Z,0
2017-01-23T04:16:57.911Z,0
2017-01-23T04:17:58.704Z,0
2017-01-23T04:18:58.651Z,0
2017-01-23T04:19:58.642Z,0
2017-01-23T04:20:59.019Z,0
2017-01-23T04:21:57.778Z,0
2017-01-23T04:22:58.193Z,0
2017-01-23T04:23:58.512Z,0
2017-01-23T04:24:58.901Z,0
2017-01-23T04:25:58.869Z,0
2017-01-23T04:26:58.823Z,0
2017-01-23T04:27:58.003Z,0
2017-01-23T04:28:58.370Z,0
2017-01-23T04:29:57.940Z,0
2017-01-23T04:30:58.705Z,0
2017-01-23T04:31:58.294Z,0
2017-01-23T04:32:57.878Z,0
2017-01-23T04:33:58.231Z,0
2017-01-23T04:34:58.587Z,0
2017-01-23T04:35:58.180Z,0
2017-01-23T04:36:58.228Z,0
2017-01-23T04:37:58.107Z,0
2017-01-23T04:38:57.304Z,0
2017-01-23T04:39:57.664Z,0
2017-01-23T04:40:58.024Z,0
2017-01-23T04:41:58.024Z,0
2017-01-23T04:42:57.563Z,0
2017-01-23T04:43:57.532Z,0
2017-01-23T04:44:57.922Z,0
2017-01-23T04:45:58.299Z,0
2017-01-23T04:46:57.852Z,0
2017-01-23T04:47:57.941Z,0
2017-01-23T04:48:58.200Z,0
2017-01-23T04:49:57.829Z,0
2017-01-23T04:50:57.739Z,0
2017-01-23T04:51:58.121Z,0
2017-01-23T04:52:57.738Z,0
2017-01-23T04:53:57.649Z,0
2017-01-23T04:54:57.624Z,0
2017-01-23T04:55:58.003Z,0
2017-01-23T04:56:58.008Z,0
2017-01-23T04:57:57.534Z,0
2017-01-23T04:58:57.104Z,0
2017-01-23T04:59:56.670Z,0
2017-01-23T05:00:57.871Z,0
2017-01-23T05:01:57.422Z,0
2017-01-23T05:02:57.808Z,0
2017-01-23T05:03:57.013Z,0
2017-01-23T05:04:56.943Z,0
2017-01-23T05:05:56.902Z,0
2017-01-23T05:06:57.739Z,0
2017-01-23T05:07:56.854Z,0
2017-01-23T05:08:57.218Z,0
2017-01-23T05:09:57.610Z,0
2017-01-23T05:10:57.568Z,0
2017-01-23T05:11:57.138Z,0
2017-01-23T05:12:56.699Z,0
2017-01-23T05:13:57.079Z,0
2017-01-23T05:14:57.450Z,0
2017-01-23T05:15:57.027Z,0
2017-01-23T05:16:56.580Z,0
2017-01-23T05:17:57.362Z,0
2017-01-23T05:18:57.345Z,0
2017-01-23T05:19:56.493Z,0
2017-01-23T05:20:56.095Z,0
2017-01-23T05:21:56.841Z,0
2017-01-23T05:22:56.824Z,0
2017-01-23T05:23:56.802Z,0
2017-01-23T05:24:56.744Z,0
2017-01-23T05:25:56.731Z,0
2017-01-23T05:26:57.100Z,0
2017-01-23T05:27:56.259Z,0
2017-01-23T05:28:56.251Z,0
2017-01-23T05:29:56.208Z,0
2017-01-23T05:30:56.179Z,0
2017-01-23T05:31:56.557Z,0
2017-01-23T05:32:56.134Z,0
2017-01-23T05:33:56.523Z,0
2017-01-23T05:34:56.463Z,0
2017-01-23T05:35:56.866Z,0
2017-01-23T05:36:56.824Z,0
2017-01-23T05:37:56.385Z,0
2017-01-23T05:38:56.360Z,0
2017-01-23T05:39:56.324Z,0
2017-01-23T05:40:56.323Z,0
2017-01-23T05:41:55.860Z,0
2017-01-23T05:42:55.870Z,0
2017-01-23T05:43:55.852Z,0
2017-01-23T05:44:56.169Z,0
2017-01-23T05:45:56.154Z,0
2017-01-23T05:46:56.250Z,0
2017-01-23T05:47:55.737Z,0
2017-01-23T05:48:56.101Z,0
2017-01-23T05:49:55.901Z,0
2017-01-23T05:50:55.624Z,0
2017-01-23T05:51:55.577Z,0
2017-01-23T05:52:56.354Z,0
2017-01-23T05:53:55.951Z,0
2017-01-23T05:54:56.025Z,0
2017-01-23T05:55:56.266Z,0
2017-01-23T05:56:55.857Z,0
2017-01-23T05:57:55.822Z,0
2017-01-23T05:58:56.177Z,0
2017-01-23T05:59:56.262Z,0
2017-01-23T06:00:55.837Z,0
2017-01-23T06:01:55.692Z,0
2017-01-23T06:02:55.663Z,0
2017-01-23T06:03:55.641Z,0
2017-01-23T06:04:56.018Z,0
2017-01-23T06:05:56.070Z,0
2017-01-23T06:06:55.550Z,0
2017-01-23T06:07:55.569Z,0
2017-01-23T06:08:55.482Z,0
2017-01-23T06:09:55.067Z,0
2017-01-23T06:10:55.039Z,0
2017-01-23T06:11:55.878Z,0
2017-01-23T06:12:55.405Z,0
2017-01-23T06:13:55.352Z,0
2017-01-23T06:14:55.732Z,0
2017-01-23T06:15:54.945Z,0
2017-01-23T06:16:55.261Z,0
2017-01-23T06:17:55.638Z,0
2017-01-23T06:18:55.221Z,0
2017-01-23T06:19:55.582Z,0
2017-01-23T06:20:55.174Z,0
2017-01-23T06:21:54.722Z,0
2017-01-23T06:22:55.140Z,0
2017-01-23T06:23:55.070Z,0
2017-01-23T06:24:55.540Z,0
2017-01-23T06:25:54.616Z,0
2017-01-23T06:26:54.597Z,0
2017-01-23T06:27:54.958Z,0
2017-01-23T06:28:54.931Z,0
2017-01-23T06:29:54.903Z,0
2017-01-23T06:30:54.866Z,0
2017-01-23T06:31:54.436Z,0
2017-01-23T06:32:54.392Z,0
2017-01-23T06:33:54.819Z,0
2017-01-23T06:34:54.340Z,0
2017-01-23T06:35:54.734Z,0
2017-01-23T06:36:55.082Z,0
2017-01-23T06:37:54.266Z,0
2017-01-23T06:38:54.641Z,0
2017-01-23T06:39:53.808Z,0
2017-01-23T06:40:54.666Z,0
2017-01-23T06:41:54.549Z,0
2017-01-23T06:42:54.121Z,0
2017-01-23T06:43:54.908Z,0
2017-01-23T06:44:54.059Z,0
2017-01-23T06:45:54.032Z,0
2017-01-23T06:46:54.838Z,0
2017-01-23T06:47:54.876Z,0
2017-01-23T06:48:54.365Z,0
2017-01-23T06:49:54.342Z,0
2017-01-23T06:50:54.743Z,0
2017-01-23T06:51:54.268Z,0
2017-01-23T06:52:53.847Z,0
2017-01-23T06:53:54.328Z,0
2017-01-23T06:54:54.182Z,4
2017-01-23T06:55:54.159Z,4
2017-01-23T06:56:54.118Z,0
2017-01-23T06:57:54.086Z,0
2017-01-23T06:58:54.108Z,4
2017-01-23T06:59:54.443Z,4
2017-01-23T07:00:54.419Z,4
2017-01-23T07:01:54.368Z,4
2017-01-23T07:02:53.980Z,4
2017-01-23T07:03:53.925Z,4
2017-01-23T07:04:54.402Z,4
2017-01-23T07:05:54.276Z,8
2017-01-23T07:06:53.439Z,8
2017-01-23T07:07:53.019Z,8
2017-01-23T07:08:52.981Z,12
2017-01-23T07:09:54.177Z,8
2017-01-23T07:10:54.139Z,12
2017-01-23T07:11:52.942Z,16
2017-01-23T07:12:53.723Z,16
2017-01-23T07:13:53.243Z,16
2017-01-23T07:14:53.617Z,20
2017-01-23T07:15:53.578Z,20
2017-01-23T07:16:53.954Z,20
2017-01-23T07:17:53.538Z,24
2017-01-23T07:18:53.131Z,24
2017-01-23T07:19:53.471Z,28
2017-01-23T07:20:53.497Z,32
2017-01-23T07:21:53.828Z,32
2017-01-23T07:22:53.431Z,36
2017-01-23T07:23:52.958Z,36
2017-01-23T07:24:53.016Z,44
2017-01-23T07:25:53.703Z,44
2017-01-23T07:26:53.681Z,48
2017-01-23T07:27:53.640Z,52
2017-01-23T07:28:53.224Z,56
2017-01-23T07:29:53.187Z,60
2017-01-23T07:30:53.164Z,64
2017-01-23T07:31:52.722Z,68
2017-01-23T07:32:53.509Z,72
2017-01-23T07:33:53.082Z,72
2017-01-23T07:34:53.457Z,72
2017-01-23T07:35:53.022Z,80
2017-01-23T07:36:52.637Z,80
2017-01-23T07:37:52.559Z,84
2017-01-23T07:38:52.590Z,88
2017-01-23T07:39:52.515Z,88
2017-01-23T07:40:52.875Z,88
2017-01-23T07:41:52.866Z,88
2017-01-23T07:42:52.417Z,88
2017-01-23T07:43:53.196Z,92
2017-01-23T07:44:52.772Z,96
2017-01-23T07:45:52.735Z,96
2017-01-23T07:46:52.723Z,104
2017-01-23T07:47:53.073Z,108
2017-01-23T07:48:52.263Z,108
2017-01-23T07:49:52.620Z,120
2017-01-23T07:50:52.992Z,120
2017-01-23T07:51:52.982Z,124
2017-01-23T07:52:52.952Z,128
2017-01-23T07:53:52.918Z,128
2017-01-23T07:54:52.891Z,132
2017-01-23T07:55:52.455Z,136
2017-01-23T07:56:52.436Z,136
2017-01-23T07:57:52.806Z,136
2017-01-23T07:58:52.378Z,140
2017-01-23T07:59:52.347Z,152
2017-01-23T08:00:52.328Z,152
2017-01-23T08:01:51.894Z,140
2017-01-23T08:02:52.258Z,160
2017-01-23T08:03:52.235Z,180
2017-01-23T08:04:52.221Z,184
2017-01-23T08:05:52.585Z,184
2017-01-23T08:06:52.557Z,188
2017-01-23T08:07:52.132Z,180
2017-01-23T08:08:52.197Z,176
2017-01-23T08:09:52.482Z,180
2017-01-23T08:10:52.031Z,192
2017-01-23T08:11:51.612Z,188
2017-01-23T08:12:51.601Z,176
2017-01-23T08:13:51.559Z,168
2017-01-23T08:14:51.510Z,172
2017-01-23T08:15:52.299Z,180
2017-01-23T08:16:51.470Z,184
2017-01-23T08:17:52.246Z,184
2017-01-23T08:18:51.815Z,184
2017-01-23T08:19:51.387Z,188
2017-01-23T08:20:52.162Z,196
2017-01-23T08:21:51.428Z,204
2017-01-23T08:22:51.296Z,208
2017-01-23T08:23:52.079Z,200
2017-01-23T08:24:51.640Z,196
2017-01-23T08:25:52.023Z,196
2017-01-23T08:26:51.195Z,204
2017-01-23T08:27:51.976Z,220
2017-01-23T08:28:51.537Z,240
2017-01-23T08:29:51.910Z,256
2017-01-23T08:30:51.069Z,252
2017-01-23T08:31:51.050Z,240
2017-01-23T08:32:51.020Z,240
2017-01-23T08:33:50.988Z,264
2017-01-23T08:34:51.358Z,296
2017-01-23T08:35:51.730Z,320
2017-01-23T08:36:50.928Z,340
2017-01-23T08:37:51.037Z,364
2017-01-23T08:38:51.255Z,384
2017-01-23T08:39:51.635Z,316
2017-01-23T08:40:50.396Z,280
2017-01-23T08:41:50.766Z,284
2017-01-23T08:42:51.153Z,304
2017-01-23T08:43:51.572Z,332
2017-01-23T08:44:50.705Z,352
2017-01-23T08:45:51.563Z,408
2017-01-23T08:46:51.028Z,464
2017-01-23T08:47:50.990Z,476
2017-01-23T08:48:50.964Z,508
2017-01-23T08:49:51.365Z,520
2017-01-23T08:50:50.912Z,520
2017-01-23T08:51:50.890Z,512
2017-01-23T08:52:50.856Z,504
2017-01-23T08:53:50.835Z,508
2017-01-23T08:54:51.196Z,488
2017-01-23T08:55:50.786Z,476
2017-01-23T08:56:51.156Z,480
2017-01-23T08:57:50.300Z,488
2017-01-23T08:58:50.284Z,512
2017-01-23T08:59:51.067Z,536
2017-01-23T09:00:50.643Z,552
2017-01-23T09:01:50.199Z,560
2017-01-23T09:02:51.081Z,568
2017-01-23T09:03:50.555Z,588
2017-01-23T09:04:49.723Z,592
2017-01-23T09:05:50.503Z,588
2017-01-23T09:06:50.067Z,588
2017-01-23T09:07:50.842Z,580
2017-01-23T09:08:50.909Z,608
2017-01-23T09:09:50.379Z,620
2017-01-23T09:10:50.394Z,596
2017-01-23T09:11:50.330Z,596
2017-01-23T09:12:49.909Z,616
2017-01-23T09:13:50.280Z,624
2017-01-23T09:14:50.707Z,628
2017-01-23T09:15:50.616Z,628
2017-01-23T09:16:50.204Z,628
2017-01-23T09:17:49.779Z,620
2017-01-23T09:18:50.234Z,624
2017-01-23T09:19:50.115Z,624
2017-01-23T09:20:49.711Z,652
2017-01-23T09:21:50.513Z,660
2017-01-23T09:22:50.025Z,656
2017-01-23T09:23:49.993Z,668
2017-01-23T09:24:49.982Z,676
2017-01-23T09:25:49.962Z,696
2017-01-23T09:26:50.318Z,700
2017-01-23T09:27:50.359Z,704
2017-01-23T09:28:49.469Z,728
2017-01-23T09:29:49.420Z,760
2017-01-23T09:30:49.806Z,780
2017-01-23T09:31:50.168Z,800
2017-01-23T09:32:49.349Z,820
2017-01-23T09:33:50.167Z,824
2017-01-23T09:34:50.143Z,844
2017-01-23T09:35:49.706Z,868
2017-01-23T09:36:49.646Z,892
2017-01-23T09:37:50.067Z,904
2017-01-23T09:38:49.573Z,920
2017-01-23T09:39:49.584Z,904
2017-01-23T09:40:49.924Z,900
2017-01-23T09:41:49.501Z,924
2017-01-23T09:42:49.068Z,896
2017-01-23T09:43:49.861Z,904
2017-01-23T09:44:49.831Z,920
2017-01-23T09:45:49.870Z,880
2017-01-23T09:46:49.380Z,948
2017-01-23T09:47:49.340Z,840
2017-01-23T09:48:49.359Z,768
2017-01-23T09:49:48.870Z,720
2017-01-23T09:50:49.234Z,728
2017-01-23T09:51:48.798Z,680
2017-01-23T09:52:48.791Z,704
2017-01-23T09:53:49.134Z,668
2017-01-23T09:54:48.727Z,716
2017-01-23T09:55:49.115Z,736
2017-01-23T09:56:49.480Z,672
2017-01-23T09:57:49.460Z,592
2017-01-23T09:58:49.032Z,588
2017-01-23T09:59:49.009Z,600
2017-01-23T10:00:49.373Z,616
2017-01-23T10:01:48.539Z,696
2017-01-23T10:02:49.312Z,740
2017-01-23T10:03:48.880Z,832
2017-01-23T10:04:48.874Z,900
2017-01-23T10:05:49.240Z,948
2017-01-23T10:06:48.394Z,968
2017-01-23T10:07:48.763Z,992
2017-01-23T10:08:49.161Z,1092
2017-01-23T10:09:49.124Z,1148
2017-01-23T10:10:48.291Z,1104
2017-01-23T10:11:48.700Z,1124
2017-01-23T10:12:48.228Z,1176
2017-01-23T10:13:48.203Z,1136
2017-01-23T10:14:48.613Z,1080
2017-01-23T10:15:48.954Z,1012
2017-01-23T10:16:48.918Z,872
2017-01-23T10:17:48.501Z,936
2017-01-23T10:18:48.069Z,996
2017-01-23T10:19:48.431Z,1052
2017-01-23T10:20:48.408Z,1016
2017-01-23T10:21:48.408Z,888
2017-01-23T10:22:47.991Z,768
2017-01-23T10:23:48.366Z,760
2017-01-23T10:24:48.705Z,772
2017-01-23T10:25:48.683Z,852
2017-01-23T10:26:48.291Z,824
2017-01-23T10:27:48.625Z,840
2017-01-23T10:28:48.197Z,856
2017-01-23T10:29:48.577Z,1024
2017-01-23T10:30:48.592Z,1092
2017-01-23T10:31:48.526Z,1112
2017-01-23T10:32:47.664Z,1172
2017-01-23T10:33:48.055Z,1216
2017-01-23T10:34:48.034Z,1220
2017-01-23T10:35:47.984Z,1220
2017-01-23T10:36:48.362Z,1240
2017-01-23T10:37:47.932Z,1200
2017-01-23T10:38:48.306Z,1212
2017-01-23T10:39:48.276Z,1268
2017-01-23T10:40:47.884Z,1320
2017-01-23T10:41:47.023Z,1312
2017-01-23T10:42:47.797Z,1244
2017-01-23T10:43:46.951Z,1260
2017-01-23T10:44:47.335Z,1348
2017-01-23T10:45:47.305Z,1360
2017-01-23T10:46:47.673Z,1344
2017-01-23T10:47:48.109Z,1400
2017-01-23T10:48:47.636Z,1432
2017-01-23T10:49:47.647Z,1488
2017-01-23T10:50:47.976Z,1572
2017-01-23T10:51:47.985Z,1568
2017-01-23T10:52:47.904Z,1580
2017-01-23T10:53:47.484Z,1660
2017-01-23T10:54:47.497Z,1648
2017-01-23T10:55:47.423Z,1600
2017-01-23T10:56:47.799Z,1668
2017-01-23T10:57:47.772Z,1728
2017-01-23T10:58:46.941Z,1688
2017-01-23T10:59:47.721Z,1648
2017-01-23T11:00:47.691Z,1616
2017-01-23T11:01:47.299Z,1688
2017-01-23T11:02:47.279Z,1568
2017-01-23T11:03:47.276Z,1532
2017-01-23T11:04:47.195Z,1508
2017-01-23T11:05:47.144Z,1456
2017-01-23T11:06:47.593Z,1448
2017-01-23T11:07:47.176Z,1444
2017-01-23T11:08:47.467Z,1368
2017-01-23T11:09:47.432Z,1368
2017-01-23T11:10:46.595Z,1424
2017-01-23T11:11:46.965Z,1528
2017-01-23T11:12:46.951Z,1516
2017-01-23T11:13:46.512Z,1520
2017-01-23T11:14:46.899Z,1568
2017-01-23T11:15:46.860Z,1544
2017-01-23T11:16:46.900Z,1480
2017-01-23T11:17:46.401Z,1436
2017-01-23T11:18:46.782Z,1408
2017-01-23T11:19:46.750Z,1396
2017-01-23T11:20:45.919Z,1412
2017-01-23T11:21:47.110Z,1456
2017-01-23T11:22:45.976Z,1468
2017-01-23T11:23:46.650Z,1468
2017-01-23T11:24:46.230Z,1440
2017-01-23T11:25:46.577Z,1436
2017-01-23T11:26:46.579Z,1396
2017-01-23T11:27:46.116Z,1376
2017-01-23T11:28:46.117Z,1404
2017-01-23T11:29:46.905Z,1448
2017-01-23T11:30:46.443Z,1388
2017-01-23T11:31:46.394Z,1324
2017-01-23T11:32:45.595Z,1320
2017-01-23T11:33:46.798Z,1364
2017-01-23T11:34:46.412Z,1368
2017-01-23T11:35:46.722Z,1356
2017-01-23T11:36:46.282Z,1308
2017-01-23T11:37:45.927Z,1224
2017-01-23T11:38:46.602Z,972
2017-01-23T11:39:46.220Z,1252
2017-01-23T11:40:45.821Z,1268
2017-01-23T11:41:46.524Z,1272
2017-01-23T11:42:46.109Z,1248
2017-01-23T11:43:46.478Z,1252
2017-01-23T11:44:45.732Z,1244
2017-01-23T11:45:45.606Z,1192
2017-01-23T11:46:46.398Z,1220
2017-01-23T11:47:45.967Z,1256
2017-01-23T11:48:45.936Z,1272
2017-01-23T11:49:45.905Z,1256
2017-01-23T11:50:45.472Z,1244
2017-01-23T11:51:45.904Z,1296
2017-01-23T11:52:45.828Z,1300
2017-01-23T11:53:46.193Z,1216
2017-01-23T11:54:44.951Z,1180
2017-01-23T11:55:45.376Z,1228
2017-01-23T11:56:44.910Z,1292
2017-01-23T11:57:45.281Z,1336
2017-01-23T11:58:45.259Z,1348
2017-01-23T11:59:45.219Z,1284
2017-01-23T12:00:45.677Z,1344
2017-01-23T12:01:45.978Z,1416
2017-01-23T12:02:45.648Z,1408
2017-01-23T12:03:45.114Z,1352
2017-01-23T12:04:45.084Z,1328
2017-01-23T12:05:45.453Z,1284
2017-01-23T12:06:45.025Z,1268
2017-01-23T12:07:45.803Z,1272
2017-01-23T12:08:45.394Z,1288
2017-01-23T12:09:45.353Z,1256
2017-01-23T12:10:45.344Z,1232
2017-01-23T12:11:45.293Z,1204
2017-01-23T12:12:45.681Z,1212
2017-01-23T12:13:45.234Z,1260
2017-01-23T12:14:45.305Z,1348
2017-01-23T12:15:45.574Z,1404
2017-01-23T12:16:45.560Z,1392
2017-01-23T12:17:45.135Z,1300
2017-01-23T12:18:45.506Z,1172
2017-01-23T12:19:45.475Z,1152
2017-01-23T12:20:45.448Z,1092
2017-01-23T12:21:45.008Z,1204
2017-01-23T12:22:44.987Z,1264
2017-01-23T12:23:44.956Z,1380
2017-01-23T12:24:44.946Z,1420
2017-01-23T12:25:45.311Z,1412
2017-01-23T12:26:44.885Z,1336
2017-01-23T12:27:44.854Z,1416
2017-01-23T12:28:44.832Z,1408
2017-01-23T12:29:44.793Z,1368
2017-01-23T12:30:45.184Z,1344
2017-01-23T12:31:45.142Z,1320
2017-01-23T12:32:45.140Z,1364
2017-01-23T12:33:44.684Z,1404
2017-01-23T12:34:44.650Z,1388
2017-01-23T12:35:44.237Z,1332
2017-01-23T12:36:43.787Z,1344
2017-01-23T12:37:44.582Z,1380
2017-01-23T12:38:44.961Z,1352
2017-01-23T12:39:43.790Z,1344
2017-01-23T12:40:44.502Z,1344
2017-01-23T12:41:44.530Z,1332
2017-01-23T12:42:44.841Z,1296
2017-01-23T12:43:44.405Z,1312
2017-01-23T12:44:44.782Z,1304
2017-01-23T12:45:44.355Z,1252
2017-01-23T12:46:44.319Z,1224
2017-01-23T12:47:43.534Z,1208
2017-01-23T12:48:43.853Z,1180
2017-01-23T12:49:44.672Z,1124
2017-01-23T12:50:43.808Z,1064
2017-01-23T12:51:44.256Z,980
2017-01-23T12:52:43.348Z,920
2017-01-23T12:53:44.540Z,880
2017-01-23T12:54:43.749Z,864
2017-01-23T12:55:44.086Z,888
2017-01-23T12:56:43.726Z,956
2017-01-23T12:57:43.337Z,992
2017-01-23T12:58:43.640Z,996
2017-01-23T12:59:43.578Z,1092
2017-01-23T13:00:43.635Z,1180
2017-01-23T13:01:43.914Z,1272
2017-01-23T13:02:44.283Z,1336
2017-01-23T13:03:43.443Z,1312
2017-01-23T13:04:43.814Z,1264
2017-01-23T13:05:43.389Z,1272
2017-01-23T13:06:42.964Z,1328
2017-01-23T13:07:43.342Z,1304
2017-01-23T13:08:43.361Z,1220
2017-01-23T13:09:43.697Z,1016
2017-01-23T13:10:43.667Z,848
2017-01-23T13:11:43.651Z,1172
2017-01-23T13:12:43.621Z,1196
2017-01-23T13:13:43.998Z,1220
2017-01-23T13:14:42.749Z,1212
2017-01-23T13:15:43.933Z,1208
2017-01-23T13:16:43.098Z,1220
2017-01-23T13:17:43.888Z,1224
2017-01-23T13:18:42.640Z,1196
2017-01-23T13:19:43.425Z,1224
2017-01-23T13:20:43.393Z,1216
2017-01-23T13:21:42.571Z,1104
2017-01-23T13:22:43.334Z,1316
2017-01-23T13:23:42.900Z,1296
2017-01-23T13:24:43.771Z,1304
2017-01-23T13:25:43.660Z,1324
2017-01-23T13:26:43.219Z,1300
2017-01-23T13:27:43.202Z,1224
2017-01-23T13:28:42.760Z,1180
2017-01-23T13:29:42.747Z,1164
2017-01-23T13:30:43.581Z,1120
2017-01-23T13:31:43.087Z,1120
2017-01-23T13:32:43.059Z,1084
2017-01-23T13:33:43.040Z,1076
2017-01-23T13:34:43.410Z,1052
2017-01-23T13:35:43.021Z,1000
2017-01-23T13:36:42.964Z,928
2017-01-23T13:37:43.329Z,924
2017-01-23T13:38:43.317Z,948
2017-01-23T13:39:42.876Z,908
2017-01-23T13:40:43.260Z,792
2017-01-23T13:41:43.205Z,704
2017-01-23T13:42:42.003Z,712
2017-01-23T13:43:43.173Z,728
2017-01-23T13:44:43.141Z,756
2017-01-23T13:45:43.142Z,768
2017-01-23T13:46:43.090Z,744
2017-01-23T13:47:43.064Z,732
2017-01-23T13:48:42.629Z,816
2017-01-23T13:49:42.605Z,860
2017-01-23T13:50:42.978Z,836
2017-01-23T13:51:42.547Z,828
2017-01-23T13:52:42.516Z,840
2017-01-23T13:53:42.947Z,820
2017-01-23T13:54:42.495Z,760
2017-01-23T13:55:42.434Z,764
2017-01-23T13:56:42.422Z,788
2017-01-23T13:57:42.383Z,792
2017-01-23T13:58:42.754Z,780
2017-01-23T13:59:42.327Z,792
2017-01-23T14:00:42.712Z,820
2017-01-23T14:01:42.381Z,840
2017-01-23T14:02:42.658Z,832
2017-01-23T14:03:42.279Z,792
2017-01-23T14:04:42.610Z,772
2017-01-23T14:05:42.218Z,772
2017-01-23T14:06:42.146Z,792
2017-01-23T14:07:42.524Z,796
2017-01-23T14:08:42.492Z,772
2017-01-23T14:09:42.064Z,740