createdAt,value
2023-02-07T00:00:09.779Z,-3.37
2023-02-07T00:02:46.760Z,-3.35
2023-02-07T00:05:15.874Z,-3.33
2023-02-07T00:07:45.535Z,-3.33
2023-02-07T00:17:05.052Z,-3.26
2023-02-07T00:19:34.634Z,-3.28
2023-02-07T00:22:06.321Z,-3.31
2023-02-07T00:24:34.770Z,-3.32
2023-02-07T00:27:04.118Z,-3.32
2023-02-07T00:29:33.186Z,-3.32
2023-02-07T00:32:07.289Z,-3.31
2023-02-07T00:34:38.665Z,-3.29
2023-02-07T00:37:07.475Z,-3.29
2023-02-07T00:39:41.953Z,-3.27
2023-02-07T00:42:11.253Z,-3.25
2023-02-07T00:44:41.981Z,-3.25
2023-02-07T00:47:11.954Z,-3.25
2023-02-07T00:49:44.692Z,-3.26
2023-02-07T00:52:13.541Z,-3.26
2023-02-07T00:54:41.978Z,-3.26
2023-02-07T00:57:11.973Z,-3.26
2023-02-07T00:59:45.679Z,-3.29
2023-02-07T01:02:13.984Z,-3.30
2023-02-07T01:04:46.486Z,-3.28
2023-02-07T01:07:46.144Z,-3.26
2023-02-07T01:10:16.348Z,-3.26
2023-02-07T01:12:46.267Z,-3.28
2023-02-07T01:15:18.126Z,-3.28
2023-02-07T01:17:47.969Z,-3.29
2023-02-07T01:20:19.111Z,-3.31
2023-02-07T01:22:48.851Z,-3.34
2023-02-07T01:25:18.175Z,-3.37
2023-02-07T01:27:51.209Z,-3.40
2023-02-07T01:30:20.187Z,-3.42
2023-02-07T01:32:51.712Z,-3.46
2023-02-07T01:35:22.706Z,-3.50
2023-02-07T01:37:53.922Z,-3.51
2023-02-07T01:40:23.035Z,-3.53
2023-02-07T01:42:51.977Z,-3.55
2023-02-07T01:45:32.156Z,-3.59
2023-02-07T01:48:03.859Z,-3.62
2023-02-07T01:50:37.707Z,-3.64
2023-02-07T01:53:06.352Z,-3.65
2023-02-07T01:55:38.054Z,-3.65
2023-02-07T01:58:08.689Z,-3.66
2023-02-07T02:00:38.132Z,-3.66
2023-02-07T02:03:07.488Z,-3.62
2023-02-07T02:05:37.820Z,-3.57
2023-02-07T02:08:08.329Z,-3.51
2023-02-07T02:10:53.028Z,-3.46
2023-02-07T02:13:44.210Z,-3.43
2023-02-07T02:16:28.223Z,-3.42
2023-02-07T02:19:01.662Z,-3.39
2023-02-07T02:22:01.738Z,-3.38
2023-02-07T02:24:49.108Z,-3.37
2023-02-07T02:27:35.793Z,-3.36
2023-02-07T02:30:15.918Z,-3.34
2023-02-07T02:32:47.607Z,-3.32
2023-02-07T02:35:58.185Z,-3.29
2023-02-07T02:38:34.093Z,-3.25
2023-02-07T02:41:24.951Z,-3.22
2023-02-07T02:44:30.495Z,-3.21
2023-02-07T02:47:01.702Z,-3.21
2023-02-07T02:49:33.739Z,-3.22
2023-02-07T02:52:04.543Z,-3.21
2023-02-07T02:54:35.187Z,-3.21
2023-02-07T02:57:49.638Z,-3.21
2023-02-07T03:03:39.461Z,-3.29
2023-02-07T03:06:33.412Z,-3.26
2023-02-07T03:09:40.475Z,-3.24
2023-02-07T03:12:20.983Z,-3.22
2023-02-07T03:15:03.662Z,-3.19
2023-02-07T03:17:45.265Z,-3.18
2023-02-07T03:20:30.709Z,-3.18
2023-02-07T03:23:00.686Z,-3.19
2023-02-07T03:25:30.050Z,-3.21
2023-02-07T03:27:59.473Z,-3.22
2023-02-07T03:30:31.004Z,-3.23
2023-02-07T03:33:08.724Z,-3.22
2023-02-07T03:35:44.616Z,-3.23
2023-02-07T03:38:13.436Z,-3.24
2023-02-07T03:40:44.923Z,-3.25
2023-02-07T03:43:30.687Z,-3.22
2023-02-07T03:46:02.870Z,-3.23
2023-02-07T03:48:32.496Z,-3.20
2023-02-07T03:51:01.452Z,-3.22
2023-02-07T03:53:31.845Z,-3.23
2023-02-07T03:56:04.883Z,-3.26
2023-02-07T03:58:35.344Z,-3.30
2023-02-07T04:01:04.269Z,-3.33
2023-02-07T04:03:32.870Z,-3.36
2023-02-07T04:06:01.624Z,-3.37
2023-02-07T04:08:32.059Z,-3.37
2023-02-07T04:11:01.469Z,-3.37
2023-02-07T04:13:33.816Z,-3.35
2023-02-07T04:16:05.813Z,-3.35
2023-02-07T04:18:38.880Z,-3.38
2023-02-07T04:21:09.604Z,-3.41
2023-02-07T04:23:42.501Z,-3.43
2023-02-07T04:26:13.952Z,-3.44
2023-02-07T04:28:48.862Z,-3.48
2023-02-07T04:31:18.511Z,-3.54
2023-02-07T04:33:49.694Z,-3.59
2023-02-07T04:36:20.993Z,-3.62
2023-02-07T04:38:54.775Z,-3.63
2023-02-07T04:41:26.779Z,-3.63
2023-02-07T04:43:57.226Z,-3.62
2023-02-07T04:46:25.689Z,-3.65
2023-02-07T04:48:54.176Z,-3.69
2023-02-07T04:51:22.754Z,-3.74
2023-02-07T04:53:52.170Z,-3.79
2023-02-07T04:56:22.747Z,-3.80
2023-02-07T04:58:51.583Z,-3.76
2023-02-07T05:01:20.152Z,-3.72
2023-02-07T05:03:48.490Z,-3.67
2023-02-07T05:06:17.324Z,-3.64
2023-02-07T05:08:48.942Z,-3.63
2023-02-07T05:11:23.186Z,-3.63
2023-02-07T05:13:51.638Z,-3.65
2023-02-07T05:16:22.057Z,-3.68
2023-02-07T05:18:51.846Z,-3.69
2023-02-07T05:21:20.423Z,-3.71
2023-02-07T05:23:50.101Z,-3.73
2023-02-07T05:26:19.074Z,-3.74
2023-02-07T05:28:47.903Z,-3.75
2023-02-07T05:31:19.509Z,-3.77
2023-02-07T05:33:49.584Z,-3.80
2023-02-07T05:36:18.038Z,-3.81
2023-02-07T05:38:49.513Z,-3.85
2023-02-07T05:41:21.446Z,-3.88
2023-02-07T05:43:51.374Z,-3.91
2023-02-07T05:46:20.071Z,-3.90
2023-02-07T05:48:49.205Z,-3.87
2023-02-07T05:51:18.038Z,-3.83
2023-02-07T05:53:47.958Z,-3.82
2023-02-07T05:56:17.814Z,-3.83
2023-02-07T05:58:47.053Z,-3.87
2023-02-07T06:01:15.854Z,-3.94
2023-02-07T06:03:44.722Z,-3.96
2023-02-07T06:06:13.161Z,-3.95
2023-02-07T06:08:42.170Z,-3.93
2023-02-07T06:11:14.612Z,-3.88
2023-02-07T06:13:44.390Z,-3.81
2023-02-07T06:16:18.035Z,-3.78
2023-02-07T06:18:49.118Z,-3.76
2023-02-07T06:21:20.689Z,-3.77
2023-02-07T06:23:52.052Z,-3.77
2023-02-07T06:26:25.287Z,-3.76
2023-02-07T06:28:53.823Z,-3.77
2023-02-07T06:31:30.314Z,-3.77
2023-02-07T06:33:58.769Z,-3.77
2023-02-07T06:36:33.708Z,-3.76
2023-02-07T06:39:02.552Z,-3.72
2023-02-07T06:41:33.025Z,-3.65
2023-02-07T06:44:01.713Z,-3.55
2023-02-07T06:46:31.492Z,-3.47
2023-02-07T06:49:01.391Z,-3.42
2023-02-07T06:51:30.630Z,-3.33
2023-02-07T06:54:03.524Z,-3.18
2023-02-07T06:56:36.506Z,-2.88
2023-02-07T06:59:11.567Z,-2.51
2023-02-07T07:01:47.240Z,-2.08
2023-02-07T07:04:21.731Z,-1.55
2023-02-07T07:06:50.346Z,-1.01
2023-02-07T07:09:20.449Z,-0.51
2023-02-07T07:11:49.598Z,-0.25
2023-02-07T07:14:25.385Z,-0.18
2023-02-07T07:17:06.148Z,-0.27
2023-02-07T07:19:39.390Z,-0.43
2023-02-07T07:22:13.173Z,-0.67
2023-02-07T07:24:47.863Z,-0.94
2023-02-07T07:27:20.834Z,-1.11
2023-02-07T07:29:53.284Z,-1.07
2023-02-07T07:32:33.909Z,-1.06
2023-02-07T07:35:17.152Z,-1.10
2023-02-07T07:37:56.275Z,-1.19
2023-02-07T07:40:30.708Z,-1.31
2023-02-07T09:18:27.021Z,5.67
2023-02-07T09:21:05.911Z,5.73
2023-02-07T09:23:35.623Z,6.08
2023-02-07T09:26:04.823Z,6.36
2023-02-07T09:28:36.088Z,6.33
2023-02-07T09:31:15.737Z,6.19
2023-02-07T09:33:44.980Z,6.10
2023-02-07T09:36:38.924Z,5.81
2023-02-07T09:39:07.354Z,5.41
2023-02-07T09:41:43.608Z,5.24
2023-02-07T09:44:11.588Z,5.01
2023-02-07T09:47:21.899Z,4.83
2023-02-07T09:50:00.472Z,4.36
2023-02-07T09:52:43.486Z,3.82
2023-02-07T09:55:31.478Z,3.48
2023-02-07T09:58:10.166Z,3.45
2023-02-07T10:00:45.462Z,3.33
2023-02-07T10:03:52.897Z,3.06
2023-02-07T10:09:32.952Z,2.93
2023-02-07T10:12:21.586Z,3.06
2023-02-07T10:15:21.831Z,2.99
2023-02-07T10:18:19.335Z,2.70
2023-02-07T10:21:32.877Z,2.63
2023-02-07T10:24:52.764Z,2.71
2023-02-07T10:27:38.896Z,2.75
2023-02-07T10:30:22.460Z,2.80
2023-02-07T10:33:11.660Z,2.71
2023-02-07T10:35:45.252Z,2.59
2023-02-07T10:39:08.356Z,2.94
2023-02-07T10:41:40.178Z,3.52
2023-02-07T10:44:14.182Z,3.47
2023-02-07T10:47:02.775Z,3.08
2023-02-07T10:54:26.999Z,1.61
2023-02-07T10:57:05.107Z,1.44
2023-02-07T10:59:46.982Z,1.30
2023-02-07T11:02:35.060Z,1.12
2023-02-07T11:05:27.039Z,1.66
2023-02-07T11:11:37.891Z,5.78
2023-02-07T11:14:10.904Z,7.06
2023-02-07T11:19:38.472Z,8.81
2023-02-07T11:22:38.594Z,9.17
2023-02-07T11:25:13.209Z,8.56
2023-02-07T11:27:46.388Z,7.47
2023-02-07T11:30:34.264Z,6.30
2023-02-07T11:33:06.057Z,5.37
2023-02-07T11:40:01.406Z,4.39
2023-02-07T11:42:38.113Z,3.62
2023-02-07T11:48:37.943Z,3.01
2023-02-07T11:52:21.086Z,2.79
2023-02-07T11:55:01.972Z,2.37
2023-02-07T11:57:35.351Z,2.15
2023-02-07T12:00:28.454Z,2.16
2023-02-07T12:03:02.867Z,2.39
2023-02-07T12:05:44.952Z,2.78
2023-02-07T12:11:46.464Z,3.22
2023-02-07T12:14:28.403Z,3.21
2023-02-07T12:17:08.613Z,2.97
2023-02-07T12:20:09.201Z,2.51
2023-02-07T12:23:42.457Z,2.16
2023-02-07T12:26:32.147Z,2.34
2023-02-07T12:29:24.311Z,2.38
2023-02-07T12:32:04.020Z,2.47
2023-02-07T12:35:24.589Z,2.58
2023-02-07T12:38:00.999Z,2.40
2023-02-07T12:41:15.019Z,2.08
2023-02-07T12:44:12.989Z,1.66
2023-02-07T12:47:10.292Z,1.30
2023-02-07T12:50:21.384Z,0.89
2023-02-07T12:53:07.946Z,0.40
2023-02-07T12:56:16.812Z,0.09
2023-02-07T12:58:59.152Z,-0.18
2023-02-07T13:02:54.976Z,-0.25
2023-02-07T13:06:10.635Z,-0.07
2023-02-07T13:09:27.152Z,-0.01
2023-02-07T13:12:21.839Z,-0.10
2023-02-07T13:15:18.104Z,-0.25
2023-02-07T13:18:35.356Z,-0.31
2023-02-07T13:25:43.298Z,-0.61
2023-02-07T13:28:47.150Z,-0.64
2023-02-07T13:31:46.127Z,-0.58
2023-02-07T13:35:00.596Z,-0.56
2023-02-07T13:37:46.372Z,-0.64
2023-02-07T13:40:33.351Z,-0.71
2023-02-07T13:43:10.143Z,-0.80
2023-02-07T13:46:24.616Z,-0.85
2023-02-07T13:49:25.735Z,-0.82
2023-02-07T13:52:15.970Z,-0.93
2023-02-07T13:55:14.283Z,-1.08
2023-02-07T13:58:02.459Z,-1.18
2023-02-07T14:04:24.070Z,-1.38
2023-02-07T14:06:58.697Z,-1.48
2023-02-07T14:09:45.116Z,-1.59
2023-02-07T14:12:43.720Z,-1.73
2023-02-07T14:15:50.868Z,-1.89
2023-02-07T14:18:55.576Z,-2.05
2023-02-07T14:21:33.248Z,-2.22
2023-02-07T14:24:20.917Z,-2.32
2023-02-07T14:26:58.040Z,-2.40
2023-02-07T14:29:30.744Z,-2.51
2023-02-07T14:32:22.019Z,-2.61
2023-02-07T14:35:20.790Z,-2.76
2023-02-07T14:38:03.595Z,-2.89
2023-02-07T14:40:44.108Z,-2.95
2023-02-07T14:43:11.552Z,-2.99
2023-02-07T14:45:47.819Z,-3.04
2023-02-07T14:48:41.873Z,-3.11
2023-02-07T14:51:24.782Z,-3.18
2023-02-07T14:54:06.763Z,-3.26
2023-02-07T14:57:09.784Z,-3.34
2023-02-07T15:00:13.741Z,-3.41
2023-02-07T15:03:02.655Z,-3.50
2023-02-07T15:06:03.745Z,-3.56
2023-02-07T15:08:40.326Z,-3.59
2023-02-07T15:11:40.405Z,-3.60
2023-02-07T15:14:25.362Z,-3.66
2023-02-07T15:24:51.498Z,-3.83
2023-02-07T15:27:23.665Z,-3.90
2023-02-07T15:30:05.457Z,-3.93
2023-02-07T15:32:48.827Z,-3.96
2023-02-07T15:35:29.189Z,-4.01
2023-02-07T15:38:25.435Z,-4.09
2023-02-07T15:40:58.712Z,-4.19
2023-02-07T15:43:53.086Z,-4.25
2023-02-07T18:01:29.623Z,-5.16
2023-02-07T18:03:57.463Z,-5.18
2023-02-07T18:06:38.413Z,-5.21
2023-02-07T18:09:16.273Z,-5.28
2023-02-07T18:11:43.884Z,-5.34
2023-02-07T18:14:14.226Z,-5.39
2023-02-07T18:16:48.217Z,-5.43
2023-02-07T18:19:18.129Z,-5.44
2023-02-07T18:21:50.215Z,-5.45
2023-02-07T18:30:16.388Z,-5.51
2023-02-07T18:32:50.556Z,-5.55
2023-02-07T18:35:24.818Z,-5.60
2023-02-07T18:38:03.574Z,-5.62
2023-02-07T18:40:44.560Z,-5.67
2023-02-07T18:43:15.876Z,-5.73
2023-02-07T18:45:51.637Z,-5.80
2023-02-07T18:48:27.136Z,-5.83
2023-02-07T18:51:15.021Z,-5.83
2023-02-07T18:53:54.716Z,-5.85
2023-02-07T18:56:53.811Z,-5.87
2023-02-07T18:59:47.679Z,-5.87
2023-02-07T19:02:18.644Z,-5.90
2023-02-07T19:04:52.004Z,-5.92
2023-02-07T19:07:23.177Z,-5.91
2023-02-07T19:09:53.674Z,-5.94
2023-02-07T19:12:29.052Z,-5.95
2023-02-07T19:15:04.707Z,-6.00
2023-02-07T19:17:41.882Z,-6.05
2023-02-07T19:20:15.303Z,-6.06
2023-02-07T19:22:47.007Z,-6.08
2023-02-07T19:25:32.980Z,-6.10
2023-02-07T19:28:09.679Z,-6.12
2023-02-07T19:31:03.358Z,-6.18
2023-02-07T19:33:38.662Z,-6.23
2023-02-07T19:36:30.343Z,-6.28
2023-02-07T19:39:04.445Z,-6.30
2023-02-07T19:41:38.425Z,-6.34
2023-02-07T19:44:09.719Z,-6.36
2023-02-07T19:46:54.885Z,-6.34
2023-02-07T19:49:39.239Z,-6.36
2023-02-07T19:52:13.820Z,-6.41
2023-02-07T19:54:42.775Z,-6.43
2023-02-07T19:57:11.690Z,-6.43
2023-02-07T19:59:51.780Z,-6.42
2023-02-07T20:02:20.273Z,-6.44
2023-02-07T20:04:55.624Z,-6.49
2023-02-07T20:07:26.436Z,-6.56
2023-02-07T20:10:04.460Z,-6.59
2023-02-07T20:12:34.049Z,-6.58
2023-02-07T20:15:09.108Z,-6.59
2023-02-07T20:17:46.467Z,-6.60
2023-02-07T20:20:28.411Z,-6.59
2023-02-07T20:23:01.746Z,-6.60
2023-02-07T20:25:36.589Z,-6.62
2023-02-07T20:28:25.590Z,-6.66
2023-02-07T20:30:56.303Z,-6.70
2023-02-07T20:33:26.760Z,-6.75
2023-02-07T20:35:57.500Z,-6.77
2023-02-07T20:38:36.244Z,-6.77
2023-02-07T20:41:18.013Z,-6.78
2023-02-07T20:43:50.228Z,-6.78
2023-02-07T20:46:19.679Z,-6.77
2023-02-07T20:49:02.775Z,-6.77
2023-02-07T20:51:33.925Z,-6.74
2023-02-07T20:54:06.074Z,-6.73
2023-02-07T20:56:35.185Z,-6.75
2023-02-07T20:59:09.889Z,-6.77
2023-02-07T21:01:39.794Z,-6.79
2023-02-07T21:04:11.584Z,-6.81
2023-02-07T21:06:52.157Z,-6.83
2023-02-07T21:09:34.065Z,-6.87
2023-02-07T21:12:07.434Z,-6.89
2023-02-07T21:18:34.999Z,-6.97
2023-02-07T21:21:15.082Z,-6.98
2023-02-07T21:23:46.310Z,-7.00
2023-02-07T21:26:24.819Z,-6.99
2023-02-07T21:29:02.609Z,-6.97
2023-02-07T21:31:34.802Z,-6.97
2023-02-07T21:34:05.101Z,-6.98
2023-02-07T21:36:42.923Z,-6.95
2023-02-07T21:39:17.418Z,-6.94
2023-02-07T21:41:48.982Z,-6.91
2023-02-07T21:44:33.866Z,-6.92
2023-02-07T21:47:08.709Z,-6.89
