createdAt,value
2022-08-23T00:03:05.397Z,78.33
2022-08-23T00:08:08.934Z,78.68
2022-08-23T00:13:13.811Z,78.31
2022-08-23T00:18:18.379Z,79.14
2022-08-23T00:23:21.817Z,79.49
2022-08-23T00:28:26.651Z,79.65
2022-08-23T00:33:30.340Z,79.94
2022-08-23T00:38:35.233Z,80.07
2022-08-23T00:44:00.463Z,79.56
2022-08-23T00:49:07.404Z,79.80
2022-08-23T00:54:12.521Z,80.24
2022-08-23T00:59:17.439Z,79.42
2022-08-23T01:04:21.551Z,79.01
2022-08-23T01:09:25.170Z,79.00
2022-08-23T01:14:35.689Z,79.19
2022-08-23T01:19:42.304Z,78.78
2022-08-23T01:25:08.103Z,79.37
2022-08-23T01:30:17.460Z,78.91
2022-08-23T01:35:28.304Z,78.00
2022-08-23T01:40:34.086Z,77.97
2022-08-23T01:45:39.727Z,77.96
2022-08-23T01:50:45.591Z,78.00
2022-08-23T01:55:51.016Z,77.82
2022-08-23T02:00:57.658Z,77.98
2022-08-23T02:06:01.746Z,78.31
2022-08-23T02:11:11.575Z,78.64
2022-08-23T02:16:24.686Z,79.03
2022-08-23T02:21:31.479Z,79.17
2022-08-23T02:26:38.634Z,79.22
2022-08-23T02:31:42.645Z,79.82
2022-08-23T02:36:47.870Z,80.03
2022-08-23T02:41:53.656Z,80.55
2022-08-23T02:46:57.783Z,80.80
2022-08-23T02:52:01.566Z,81.26
2022-08-23T02:57:07.275Z,81.31
2022-08-23T03:02:12.345Z,80.96
2022-08-23T03:07:19.405Z,81.49
2022-08-23T03:12:24.956Z,82.93
2022-08-23T03:17:30.935Z,83.37
2022-08-23T03:22:34.455Z,83.92
2022-08-23T03:27:45.073Z,84.21
2022-08-23T03:32:50.374Z,84.23
2022-08-23T03:37:55.360Z,84.94
2022-08-23T03:43:01.910Z,84.90
2022-08-23T03:48:06.970Z,84.94
2022-08-23T03:53:12.184Z,85.12
2022-08-23T03:58:21.883Z,85.19
2022-08-23T04:03:25.778Z,85.52
2022-08-23T04:08:40.304Z,86.02
2022-08-23T04:13:45.566Z,85.98
2022-08-23T04:18:49.705Z,86.33
2022-08-23T04:23:55.819Z,86.58
2022-08-23T04:29:00.964Z,87.30
2022-08-23T04:34:05.090Z,86.96
2022-08-23T04:39:09.545Z,87.40
2022-08-23T04:44:16.878Z,87.99
2022-08-23T04:49:25.192Z,88.23
2022-08-23T04:54:29.499Z,87.87
2022-08-23T04:59:40.070Z,88.10
2022-08-23T05:04:43.502Z,87.61
2022-08-23T05:09:47.222Z,88.28
2022-08-23T05:14:52.094Z,87.47
2022-08-23T05:19:55.689Z,87.45
2022-08-23T05:25:00.137Z,87.76
2022-08-23T05:30:07.442Z,86.95
2022-08-23T05:35:11.724Z,87.77
2022-08-23T05:40:19.246Z,88.45
2022-08-23T05:45:37.385Z,88.43
2022-08-23T05:50:43.484Z,88.46
2022-08-23T05:55:47.411Z,88.21
2022-08-23T06:01:02.537Z,88.41
2022-08-23T06:06:07.196Z,88.07
2022-08-23T06:11:12.766Z,87.97
2022-08-23T06:16:24.008Z,86.94
2022-08-23T06:21:28.262Z,86.29
2022-08-23T06:26:35.183Z,84.83
2022-08-23T06:31:47.307Z,83.68
2022-08-23T06:36:56.165Z,83.42
2022-08-23T06:42:38.441Z,80.60
2022-08-23T06:47:45.503Z,79.60
2022-08-23T06:52:49.676Z,76.05
2022-08-23T06:58:13.272Z,76.37
2022-08-23T07:03:37.239Z,76.43
2022-08-23T07:09:00.339Z,74.82
2022-08-23T07:14:10.669Z,74.87
2022-08-23T07:19:16.272Z,74.57
2022-08-23T07:24:20.967Z,73.54
2022-08-23T07:29:25.517Z,73.67
2022-08-23T07:34:30.602Z,73.56
2022-08-23T07:39:34.368Z,73.23
2022-08-23T07:44:38.527Z,69.48
2022-08-23T07:49:43.608Z,69.03
2022-08-23T07:54:49.632Z,70.54
2022-08-23T08:00:09.817Z,70.65
2022-08-23T08:05:21.931Z,71.23
2022-08-23T08:10:27.205Z,71.50
2022-08-23T08:15:31.455Z,70.49
2022-08-23T08:20:47.300Z,68.35
2022-08-23T08:26:11.657Z,68.36
2022-08-23T08:31:23.992Z,65.85
2022-08-23T08:36:38.113Z,65.28
2022-08-23T08:42:04.765Z,64.05
2022-08-23T08:47:15.543Z,64.66
2022-08-23T08:52:26.196Z,63.14
2022-08-23T08:57:41.820Z,62.23
2022-08-23T09:02:47.226Z,62.43
2022-08-23T09:08:06.213Z,63.54
2022-08-23T09:13:34.509Z,65.28
2022-08-23T09:18:38.536Z,65.61
2022-08-23T09:23:46.314Z,64.50
2022-08-23T09:29:02.529Z,64.47
2022-08-23T09:34:17.398Z,64.10
2022-08-23T09:39:38.561Z,61.64
2022-08-23T09:44:46.477Z,62.46
2022-08-23T09:49:52.142Z,61.08
2022-08-23T09:55:03.037Z,61.21
2022-08-23T10:00:25.328Z,61.73
2022-08-23T10:05:37.120Z,62.27
2022-08-23T10:10:50.902Z,61.56
2022-08-23T10:16:06.791Z,61.02
2022-08-23T10:21:24.279Z,59.60
2022-08-23T10:26:35.254Z,58.80
2022-08-23T10:31:48.005Z,56.93
2022-08-23T10:37:06.998Z,58.85
2022-08-23T10:42:21.276Z,58.74
2022-08-23T10:47:37.343Z,59.79
2022-08-23T10:52:54.256Z,58.48
2022-08-23T10:58:00.536Z,58.20
2022-08-23T11:03:14.947Z,58.31
2022-08-23T11:08:34.351Z,58.03
2022-08-23T11:13:54.319Z,56.58
2022-08-23T11:18:58.676Z,55.37
2022-08-23T11:24:34.690Z,56.36
2022-08-23T11:29:43.807Z,54.57
2022-08-23T11:35:27.538Z,54.51
2022-08-23T11:40:58.079Z,54.25
2022-08-23T11:46:31.206Z,52.67
2022-08-23T11:51:50.895Z,52.21
2022-08-23T11:57:06.059Z,51.11
2022-08-23T12:02:37.106Z,51.14
2022-08-23T12:07:53.991Z,51.74
2022-08-23T12:13:33.887Z,53.07
2022-08-23T12:18:43.735Z,53.17
2022-08-23T12:23:55.407Z,52.72
2022-08-23T12:29:07.441Z,53.24
2022-08-23T12:34:22.528Z,54.82
2022-08-23T12:39:31.434Z,53.59
2022-08-23T12:44:35.413Z,53.91
2022-08-23T12:49:40.312Z,53.72
2022-08-23T12:54:46.488Z,54.67
2022-08-23T13:00:16.763Z,54.07
2022-08-23T13:05:39.721Z,52.80
2022-08-23T13:10:45.252Z,52.30
2022-08-23T13:15:53.327Z,51.19
2022-08-23T13:21:28.605Z,51.68
2022-08-23T13:26:42.093Z,53.64
2022-08-23T13:31:55.104Z,52.58
2022-08-23T13:37:03.712Z,53.22
2022-08-23T13:42:07.273Z,52.82
2022-08-23T13:47:22.625Z,50.66
2022-08-23T13:52:50.968Z,51.22
2022-08-23T13:57:51.861Z,51.26
2022-08-23T14:02:55.312Z,51.90
2022-08-23T14:08:00.213Z,49.81
2022-08-23T14:13:04.147Z,49.55
2022-08-23T14:18:07.811Z,50.77
2022-08-23T14:23:12.820Z,51.72
2022-08-23T14:28:16.396Z,52.20
2022-08-23T14:33:21.795Z,53.70
2022-08-23T14:38:26.651Z,53.64
2022-08-23T14:43:31.542Z,54.02
2022-08-23T14:48:36.958Z,54.48
2022-08-23T14:53:41.869Z,55.67
2022-08-23T14:58:46.034Z,56.81
2022-08-23T15:03:50.097Z,56.63
2022-08-23T15:08:55.150Z,57.06
2022-08-23T15:14:00.547Z,57.27
2022-08-23T15:19:06.761Z,56.81
2022-08-23T15:24:11.653Z,58.89
2022-08-23T15:29:19.057Z,60.58
2022-08-23T15:34:24.204Z,61.80
2022-08-23T15:39:29.637Z,61.62
2022-08-23T15:44:33.594Z,60.59
2022-08-23T15:49:37.222Z,60.33
2022-08-23T15:54:42.381Z,61.36
2022-08-23T15:59:46.528Z,61.19
2022-08-23T16:04:50.224Z,62.28
2022-08-23T16:09:55.410Z,63.03
2022-08-23T16:14:58.924Z,63.54
2022-08-23T16:20:02.372Z,64.68
2022-08-23T16:25:09.006Z,66.02
2022-08-23T16:30:15.442Z,67.30
2022-08-23T16:35:19.208Z,68.32
2022-08-23T16:40:24.245Z,68.07
2022-08-23T16:45:27.824Z,67.98
2022-08-23T16:50:33.020Z,67.30
2022-08-23T16:55:39.902Z,68.05
2022-08-23T17:00:43.665Z,68.62
2022-08-23T17:05:47.133Z,69.54
2022-08-23T17:10:52.031Z,70.19
2022-08-23T17:15:55.436Z,71.07
2022-08-23T17:20:59.026Z,72.31
2022-08-23T17:26:03.962Z,72.76
2022-08-23T17:31:07.629Z,73.13
2022-08-23T17:36:28.580Z,73.81
2022-08-23T17:41:35.361Z,74.43
2022-08-23T17:46:40.734Z,75.86
2022-08-23T17:51:44.820Z,76.49
2022-08-23T17:56:50.148Z,76.92
2022-08-23T18:01:54.526Z,77.10
2022-08-23T18:06:59.418Z,77.26
2022-08-23T18:12:04.969Z,77.94
2022-08-23T18:17:08.410Z,78.67
2022-08-23T18:22:11.871Z,80.11
2022-08-23T18:27:34.265Z,81.23
2022-08-23T18:32:37.753Z,80.52
2022-08-23T18:37:42.044Z,80.37
2022-08-23T18:42:46.911Z,80.05
2022-08-23T18:47:50.488Z,80.54
2022-08-23T18:52:53.884Z,80.01
2022-08-23T18:57:58.826Z,79.37
2022-08-23T19:03:03.985Z,79.36
2022-08-23T19:08:07.777Z,79.63
2022-08-23T19:13:13.298Z,81.01
2022-08-23T19:18:17.138Z,81.78
2022-08-23T19:23:21.765Z,82.54
2022-08-23T19:28:26.994Z,83.57
2022-08-23T19:33:30.537Z,83.77
2022-08-23T19:38:34.204Z,84.11
2022-08-23T19:43:41.073Z,84.86
2022-08-23T19:48:46.432Z,85.28
2022-08-23T19:54:03.665Z,86.17
2022-08-23T19:59:13.854Z,86.47
2022-08-23T20:04:18.205Z,86.71
2022-08-23T20:09:23.589Z,86.84
2022-08-23T20:14:31.391Z,85.92
2022-08-23T20:19:35.279Z,85.25
2022-08-23T20:24:51.704Z,85.21
2022-08-23T20:29:58.993Z,85.46
2022-08-23T20:35:03.800Z,84.77
2022-08-23T20:40:11.596Z,85.16
2022-08-23T20:45:16.508Z,85.52
2022-08-23T20:50:20.091Z,84.52
2022-08-23T20:55:24.211Z,83.91
2022-08-23T21:00:29.201Z,83.77
2022-08-23T21:05:32.767Z,83.46
2022-08-23T21:10:36.741Z,83.50
2022-08-23T21:15:43.996Z,83.79
2022-08-23T21:20:47.479Z,84.86
2022-08-23T21:25:54.987Z,84.12
2022-08-23T21:31:07.715Z,84.23
2022-08-23T21:36:11.913Z,84.76
2022-08-23T21:41:32.157Z,84.51
2022-08-23T21:46:37.310Z,83.97
2022-08-23T21:51:41.620Z,85.01
2022-08-23T21:56:45.912Z,85.72
2022-08-23T22:01:51.466Z,87.33
2022-08-23T22:06:55.786Z,87.94
2022-08-23T22:12:00.664Z,87.89
2022-08-23T22:17:06.077Z,88.81
2022-08-23T22:22:09.545Z,88.89
2022-08-23T22:27:13.390Z,88.82
2022-08-23T22:32:18.297Z,88.80
2022-08-23T22:37:21.812Z,89.42
2022-08-23T22:42:25.630Z,89.93
2022-08-23T22:47:31.199Z,90.52
2022-08-23T22:52:34.762Z,90.69
2022-08-23T22:57:38.237Z,91.13
2022-08-23T23:02:43.138Z,90.81
2022-08-23T23:08:04.430Z,90.60
2022-08-23T23:13:08.370Z,91.07
2022-08-23T23:18:13.249Z,91.17
2022-08-23T23:23:20.050Z,91.02
2022-08-23T23:28:23.816Z,91.56
2022-08-23T23:33:28.650Z,92.06
2022-08-23T23:38:32.062Z,92.71
2022-08-23T23:43:35.570Z,92.64
2022-08-23T23:48:40.711Z,92.37
2022-08-23T23:53:45.175Z,92.87
2022-08-23T23:58:49.346Z,93.04
