createdAt,value
2019-03-03T00:02:03.494Z,82.45
2019-03-03T00:04:33.197Z,82.74
2019-03-03T00:07:03.835Z,82.01
2019-03-03T00:09:33.551Z,82.15
2019-03-03T00:12:03.624Z,81.84
2019-03-03T00:14:33.341Z,82.99
2019-03-03T00:17:03.137Z,83.38
2019-03-03T00:19:32.743Z,84.18
2019-03-03T00:22:02.411Z,84.41
2019-03-03T00:24:32.240Z,85.00
2019-03-03T00:27:01.848Z,85.65
2019-03-03T00:29:31.649Z,85.26
2019-03-03T00:32:01.304Z,85.73
2019-03-03T00:34:33.286Z,85.89
2019-03-03T00:37:16.497Z,86.26
2019-03-03T00:40:06.113Z,85.77
2019-03-03T00:42:53.803Z,85.32
2019-03-03T00:45:40.034Z,85.00
2019-03-03T00:48:17.986Z,85.32
2019-03-03T00:50:58.077Z,85.60
2019-03-03T00:53:29.291Z,85.54
2019-03-03T00:56:03.513Z,85.59
2019-03-03T00:58:40.675Z,86.20
2019-03-03T01:01:26.783Z,86.48
2019-03-03T01:04:00.899Z,85.14
2019-03-03T01:06:39.363Z,87.10
2019-03-03T01:09:26.839Z,86.49
2019-03-03T01:12:15.474Z,85.80
2019-03-03T01:14:48.668Z,86.25
2019-03-03T01:17:28.750Z,85.94
2019-03-03T01:19:58.137Z,85.94
2019-03-03T01:22:32.178Z,86.30
2019-03-03T01:25:01.792Z,86.14
2019-03-03T01:27:31.379Z,85.81
2019-03-03T01:30:00.980Z,86.21
2019-03-03T01:32:30.573Z,85.71
2019-03-03T01:35:03.202Z,85.30
2019-03-03T01:37:32.732Z,85.37
2019-03-03T01:40:02.358Z,84.79
2019-03-03T01:42:31.907Z,83.78
2019-03-03T01:45:01.537Z,83.88
2019-03-03T01:47:31.186Z,84.98
2019-03-03T01:50:00.876Z,84.10
2019-03-03T01:52:30.374Z,82.70
2019-03-03T01:54:59.956Z,82.88
2019-03-03T01:57:29.768Z,83.58
2019-03-03T01:59:59.338Z,83.36
2019-03-03T02:02:29.218Z,82.30
2019-03-03T02:04:58.958Z,82.64
2019-03-03T02:07:28.544Z,82.34
2019-03-03T02:09:58.137Z,81.82
2019-03-03T02:12:27.763Z,81.19
2019-03-03T02:14:57.352Z,80.46
2019-03-03T02:17:29.384Z,79.78
2019-03-03T02:20:00.346Z,81.37
2019-03-03T02:22:30.029Z,80.60
2019-03-03T02:24:59.627Z,79.81
2019-03-03T02:27:29.293Z,79.64
2019-03-03T02:29:58.919Z,79.16
2019-03-03T02:32:30.223Z,77.70
2019-03-03T02:34:59.937Z,77.12
2019-03-03T02:37:29.613Z,77.56
2019-03-03T02:39:59.150Z,77.52
2019-03-03T02:42:28.931Z,78.09
2019-03-03T02:44:58.562Z,78.43
2019-03-03T02:47:28.040Z,78.44
2019-03-03T02:50:00.821Z,77.62
2019-03-03T02:52:30.582Z,77.24
2019-03-03T02:55:00.399Z,77.62
2019-03-03T02:57:30.736Z,79.10
2019-03-03T03:00:22.010Z,78.88
2019-03-03T03:02:56.399Z,79.45
2019-03-03T03:05:45.596Z,79.15
2019-03-03T03:08:34.739Z,79.22
2019-03-03T03:11:06.558Z,78.88
2019-03-03T03:13:54.235Z,79.60
2019-03-03T03:16:32.568Z,78.85
2019-03-03T03:19:21.843Z,78.93
2019-03-03T03:21:53.087Z,77.93
2019-03-03T03:24:30.273Z,78.58
2019-03-03T03:27:19.763Z,78.51
2019-03-03T03:29:52.501Z,77.89
2019-03-03T03:32:35.741Z,77.39
2019-03-03T03:35:21.780Z,77.19
2019-03-03T03:37:52.951Z,77.34
2019-03-03T03:40:31.352Z,77.24
2019-03-03T03:43:02.674Z,76.64
2019-03-03T03:45:39.541Z,76.75
2019-03-03T03:48:26.796Z,76.40
2019-03-03T03:50:58.000Z,76.73
2019-03-03T03:53:39.256Z,76.05
2019-03-03T03:56:19.186Z,76.57
2019-03-03T03:58:53.454Z,75.47
2019-03-03T04:01:27.712Z,74.75
2019-03-03T04:04:05.177Z,73.50
2019-03-03T04:06:36.359Z,74.06
2019-03-03T04:09:15.993Z,74.42
2019-03-03T04:11:49.988Z,74.25
2019-03-03T04:14:23.823Z,74.62
2019-03-03T04:17:10.657Z,74.02
2019-03-03T04:19:41.939Z,74.47
2019-03-03T04:22:31.303Z,75.73
2019-03-03T04:25:05.718Z,75.13
2019-03-03T04:27:35.037Z,74.57
2019-03-03T04:30:08.744Z,74.97
2019-03-03T04:32:48.648Z,75.15
2019-03-03T04:35:19.886Z,74.82
2019-03-03T04:38:03.154Z,74.14
2019-03-03T04:40:43.287Z,74.23
2019-03-03T04:43:14.528Z,74.48
2019-03-03T04:45:45.697Z,73.98
2019-03-03T04:48:34.634Z,74.47
2019-03-03T04:51:11.384Z,74.11
2019-03-03T04:53:54.747Z,73.55
2019-03-03T04:56:31.649Z,73.19
2019-03-03T04:59:05.287Z,73.25
2019-03-03T05:01:43.699Z,74.28
2019-03-03T05:04:18.464Z,74.34
2019-03-03T05:06:49.646Z,74.32
2019-03-03T05:09:20.852Z,74.55
2019-03-03T05:12:22.534Z,74.16
2019-03-03T05:14:53.793Z,73.78
2019-03-03T05:17:23.166Z,74.45
2019-03-03T05:19:54.387Z,73.82
2019-03-03T05:22:23.937Z,73.48
2019-03-03T05:24:53.450Z,74.29
2019-03-03T05:27:23.660Z,73.51
2019-03-03T05:29:53.195Z,73.71
2019-03-03T05:32:22.711Z,74.13
2019-03-03T05:34:52.355Z,73.92
2019-03-03T05:37:21.834Z,73.37
2019-03-03T05:39:51.474Z,72.64
2019-03-03T05:42:21.115Z,73.91
2019-03-03T05:44:50.681Z,73.86
2019-03-03T05:47:20.294Z,74.36
2019-03-03T05:49:49.888Z,73.74
2019-03-03T05:52:20.173Z,74.03
2019-03-03T05:54:49.680Z,75.05
2019-03-03T05:57:20.786Z,75.49
2019-03-03T05:59:50.391Z,75.91
2019-03-03T06:02:20.095Z,77.02
2019-03-03T06:04:49.738Z,78.73
2019-03-03T06:07:19.258Z,80.12
2019-03-03T06:09:48.782Z,82.10
2019-03-03T06:12:18.588Z,83.06
2019-03-03T06:14:48.266Z,83.73
2019-03-03T06:17:18.978Z,84.18
2019-03-03T06:19:48.581Z,83.66
2019-03-03T06:22:18.195Z,83.85
2019-03-03T06:24:47.749Z,84.62
2019-03-03T06:27:17.351Z,83.95
2019-03-03T06:29:46.908Z,85.04
2019-03-03T06:32:16.511Z,87.09
2019-03-03T06:34:46.664Z,87.28
2019-03-03T06:37:16.188Z,87.78
2019-03-03T06:39:45.722Z,87.37
2019-03-03T06:42:15.364Z,87.62
2019-03-03T06:44:44.980Z,87.22
2019-03-03T06:47:14.569Z,86.80
2019-03-03T06:49:44.703Z,87.19
2019-03-03T06:52:14.332Z,87.18
2019-03-03T06:54:44.002Z,88.70
2019-03-03T06:57:13.797Z,88.86
2019-03-03T06:59:43.373Z,88.92
2019-03-03T07:02:13.272Z,91.11
2019-03-03T07:04:42.839Z,89.98
2019-03-03T07:07:12.382Z,92.64
2019-03-03T07:09:42.156Z,93.00
2019-03-03T07:12:11.729Z,92.61
2019-03-03T07:14:41.338Z,91.77
2019-03-03T07:17:10.876Z,91.62
2019-03-03T07:19:41.544Z,91.93
2019-03-03T07:22:11.065Z,92.54
2019-03-03T07:24:41.325Z,93.53
2019-03-03T07:27:11.361Z,92.35
2019-03-03T07:29:40.961Z,92.78
2019-03-03T07:32:10.438Z,92.73
2019-03-03T07:34:40.064Z,92.43
2019-03-03T07:37:10.079Z,92.69
2019-03-03T07:39:39.635Z,93.03
2019-03-03T07:42:09.373Z,92.55
2019-03-03T07:44:40.655Z,91.75
2019-03-03T07:47:10.195Z,92.24
2019-03-03T07:49:39.860Z,92.75
2019-03-03T07:52:10.053Z,92.02
2019-03-03T07:54:39.644Z,91.78
2019-03-03T07:57:09.384Z,90.99
2019-03-03T07:59:38.933Z,90.81
2019-03-03T08:02:08.628Z,91.55
2019-03-03T08:04:38.258Z,91.37
2019-03-03T08:07:10.005Z,91.79
2019-03-03T08:09:41.096Z,90.40
2019-03-03T08:12:10.873Z,91.72
2019-03-03T08:14:40.416Z,90.38
2019-03-03T08:17:10.119Z,90.75
2019-03-03T08:19:39.637Z,91.80
2019-03-03T08:22:09.240Z,92.99
2019-03-03T08:24:39.263Z,92.35
2019-03-03T08:27:08.933Z,91.50
2019-03-03T08:29:38.951Z,90.32
2019-03-03T08:32:08.990Z,89.85
2019-03-03T08:34:40.289Z,90.62
2019-03-03T08:37:09.876Z,90.45
2019-03-03T08:39:39.450Z,90.72
2019-03-03T08:42:10.862Z,91.64
2019-03-03T08:44:42.870Z,91.24
2019-03-03T08:47:38.444Z,91.64
2019-03-03T08:50:16.898Z,90.41
2019-03-03T08:52:50.868Z,91.28
2019-03-03T08:55:22.063Z,91.05
2019-03-03T08:58:05.591Z,90.42
2019-03-03T09:00:39.815Z,91.59
2019-03-03T09:03:23.809Z,91.52
2019-03-03T09:06:04.231Z,91.05
2019-03-03T09:08:44.520Z,91.14
2019-03-03T09:11:24.708Z,91.03
2019-03-03T09:13:55.934Z,90.46
2019-03-03T09:16:27.109Z,89.58
2019-03-03T09:19:13.787Z,90.08
2019-03-03T09:21:45.064Z,90.20
2019-03-03T09:24:34.707Z,90.90
2019-03-03T09:27:21.854Z,90.66
2019-03-03T09:29:51.270Z,90.76
2019-03-03T09:32:26.248Z,90.44
2019-03-03T09:34:55.535Z,90.92
2019-03-03T09:37:39.202Z,90.36
2019-03-03T09:40:12.195Z,89.65
2019-03-03T09:42:52.298Z,89.95
2019-03-03T09:45:40.755Z,89.73
2019-03-03T09:48:17.730Z,89.87
2019-03-03T09:50:52.233Z,88.10
2019-03-03T09:53:33.728Z,90.13
2019-03-03T09:56:07.367Z,89.18
2019-03-03T09:58:47.753Z,89.13
2019-03-03T10:01:37.294Z,90.21
2019-03-03T10:04:10.430Z,90.43
2019-03-03T10:06:44.745Z,89.64
2019-03-03T10:11:58.439Z,89.72
2019-03-03T10:14:35.937Z,88.88
2019-03-03T10:17:23.991Z,90.29
2019-03-03T10:20:01.462Z,90.29
2019-03-03T10:22:38.643Z,91.03
2019-03-03T10:25:23.804Z,91.47
2019-03-03T10:28:11.713Z,90.89
2019-03-03T10:30:55.081Z,90.31
2019-03-03T10:33:43.178Z,89.34
2019-03-03T10:36:17.436Z,89.49
2019-03-03T10:38:54.165Z,87.92
2019-03-03T10:41:33.083Z,87.66
2019-03-03T10:44:10.157Z,86.66
2019-03-03T10:46:44.892Z,87.07
2019-03-03T10:49:16.258Z,87.65
2019-03-03T10:52:03.608Z,88.27
2019-03-03T10:54:40.876Z,88.66
2019-03-03T10:57:30.416Z,88.31
2019-03-03T11:00:01.724Z,89.47
2019-03-03T11:02:45.196Z,89.76
2019-03-03T11:05:33.055Z,89.46
2019-03-03T11:08:04.534Z,89.21
2019-03-03T11:10:57.359Z,90.02
2019-03-03T11:13:33.583Z,90.25
2019-03-03T11:16:05.747Z,89.75
2019-03-03T11:18:43.999Z,89.52
2019-03-03T11:21:13.404Z,89.15
2019-03-03T11:23:53.395Z,87.97
2019-03-03T11:26:42.440Z,86.20
2019-03-03T11:29:16.132Z,85.39
2019-03-03T11:31:50.126Z,86.17
2019-03-03T11:34:33.456Z,86.92
2019-03-03T11:37:04.721Z,85.55
2019-03-03T11:39:40.306Z,85.60
2019-03-03T11:42:27.419Z,85.63
2019-03-03T11:45:01.736Z,86.19
2019-03-03T11:47:49.731Z,85.65
2019-03-03T11:50:25.195Z,85.12
2019-03-03T11:52:57.485Z,84.94
2019-03-03T11:55:30.244Z,87.07
2019-03-03T11:58:07.500Z,87.68
2019-03-03T12:00:41.609Z,87.22
2019-03-03T12:03:14.691Z,87.05
2019-03-03T12:06:07.228Z,86.41
2019-03-03T12:08:38.585Z,85.30
2019-03-03T12:11:14.953Z,85.89
2019-03-03T12:13:46.923Z,85.75
2019-03-03T12:16:27.532Z,85.15
2019-03-03T12:19:02.434Z,85.84
2019-03-03T12:21:34.876Z,86.25
2019-03-03T12:24:13.795Z,85.24
2019-03-03T12:26:48.078Z,85.21
2019-03-03T12:29:34.588Z,85.93
2019-03-03T12:32:22.093Z,85.67
2019-03-03T12:34:53.548Z,86.46
2019-03-03T12:37:33.292Z,86.89
2019-03-03T12:40:05.581Z,86.88
2019-03-03T12:42:48.925Z,87.46
2019-03-03T12:45:26.168Z,86.22
2019-03-03T12:48:13.771Z,86.50
2019-03-03T12:50:51.255Z,86.54
2019-03-03T12:53:34.940Z,86.78
2019-03-03T12:56:06.210Z,87.90
2019-03-03T12:58:43.211Z,86.59
2019-03-03T13:01:14.575Z,87.03
2019-03-03T13:03:45.750Z,87.07
2019-03-03T13:06:24.100Z,87.24
2019-03-03T13:08:59.400Z,86.43
2019-03-03T13:11:37.617Z,86.23
2019-03-03T13:14:08.991Z,86.60
2019-03-03T13:16:46.121Z,87.11
2019-03-03T13:19:19.710Z,88.17
2019-03-03T13:21:59.193Z,88.21
2019-03-03T13:24:34.188Z,88.74
2019-03-03T13:27:17.158Z,87.61
2019-03-03T13:30:03.092Z,85.95
2019-03-03T13:32:37.193Z,86.78
2019-03-03T13:35:26.107Z,86.61
2019-03-03T13:38:02.838Z,86.78
2019-03-03T13:40:50.295Z,87.12
2019-03-03T13:43:20.019Z,87.84
2019-03-03T13:45:49.860Z,87.52
2019-03-03T13:48:19.603Z,87.39
2019-03-03T13:50:51.001Z,86.09
2019-03-03T13:53:20.669Z,86.87
2019-03-03T13:55:50.335Z,86.08
2019-03-03T13:58:20.008Z,86.06
2019-03-03T14:00:49.700Z,86.91
2019-03-03T14:03:19.565Z,87.00
2019-03-03T14:05:50.895Z,87.42
2019-03-03T14:08:20.557Z,87.87
2019-03-03T14:10:50.233Z,89.50
2019-03-03T14:13:19.906Z,87.96
2019-03-03T14:15:49.640Z,88.09
2019-03-03T14:18:19.538Z,88.44
2019-03-03T14:20:49.059Z,90.14
2019-03-03T14:23:18.873Z,89.29
2019-03-03T14:25:48.858Z,91.03
2019-03-03T14:28:18.657Z,89.78
2019-03-03T14:30:48.624Z,90.00
2019-03-03T14:33:18.553Z,89.64
2019-03-03T14:35:48.493Z,90.30
2019-03-03T14:38:37.542Z,90.20
2019-03-03T14:41:07.539Z,91.15
2019-03-03T14:43:37.452Z,90.39
2019-03-03T14:46:08.054Z,90.06
2019-03-03T14:48:38.403Z,89.68
2019-03-03T14:51:09.686Z,89.18
2019-03-03T14:53:39.528Z,89.72
2019-03-03T14:56:11.014Z,90.07
2019-03-03T14:58:40.832Z,89.60
2019-03-03T15:01:11.327Z,89.36
2019-03-03T15:03:42.312Z,89.34
2019-03-03T15:06:12.549Z,88.67
2019-03-03T15:08:42.793Z,87.79
2019-03-03T15:11:13.139Z,88.54
2019-03-03T15:13:43.114Z,89.49
2019-03-03T15:16:14.223Z,89.56
2019-03-03T15:18:45.784Z,89.21
2019-03-03T15:21:24.725Z,89.93
2019-03-03T15:23:48.306Z,91.03
2019-03-03T15:26:18.152Z,91.32
2019-03-03T15:28:48.468Z,91.74
2019-03-03T15:31:19.512Z,91.66
2019-03-03T15:33:51.000Z,90.73
2019-03-03T15:36:21.682Z,90.73
2019-03-03T15:38:52.046Z,90.58
2019-03-03T15:41:21.836Z,90.69
2019-03-03T15:43:53.252Z,91.91
2019-03-03T15:46:26.854Z,92.17
2019-03-03T15:48:59.988Z,92.68
2019-03-03T15:51:30.206Z,93.00
2019-03-03T15:54:00.451Z,93.30
2019-03-03T15:56:32.501Z,93.05
2019-03-03T15:59:02.489Z,93.20
2019-03-03T16:01:34.995Z,93.30
2019-03-03T16:04:05.153Z,92.57
2019-03-03T16:06:35.403Z,92.87
2019-03-03T16:09:07.747Z,92.39
2019-03-03T16:11:37.675Z,92.46
2019-03-03T16:14:07.535Z,91.99
2019-03-03T16:16:42.920Z,90.45
2019-03-03T16:19:13.001Z,90.46
2019-03-03T16:21:43.042Z,91.43
2019-03-03T16:24:13.048Z,91.75
2019-03-03T16:26:43.858Z,92.25
2019-03-03T16:29:13.823Z,91.85
2019-03-03T16:31:44.379Z,92.15
2019-03-03T16:34:14.126Z,92.15
2019-03-03T16:36:43.950Z,92.89
2019-03-03T16:39:33.060Z,92.55
2019-03-03T16:42:02.730Z,90.87
2019-03-03T16:44:32.654Z,91.48
2019-03-03T16:47:04.496Z,92.08
2019-03-03T16:49:34.277Z,91.23
2019-03-03T16:52:03.939Z,91.36
2019-03-03T16:54:34.437Z,92.02
2019-03-03T16:57:04.217Z,92.62
2019-03-03T16:59:33.980Z,92.27
2019-03-03T17:02:03.786Z,91.69
2019-03-03T17:04:35.272Z,91.34
2019-03-03T17:07:06.930Z,91.90
2019-03-03T17:09:37.365Z,91.29
2019-03-03T17:12:07.277Z,91.62
2019-03-03T17:14:36.894Z,91.70
2019-03-03T17:17:06.751Z,91.79
2019-03-03T17:19:36.425Z,92.74
2019-03-03T17:22:08.918Z,92.17
2019-03-03T17:24:38.697Z,92.82
2019-03-03T17:27:08.453Z,92.31
2019-03-03T17:29:38.168Z,91.60
2019-03-03T17:32:07.857Z,92.24
2019-03-03T17:34:37.445Z,91.83
2019-03-03T17:37:07.179Z,92.67
2019-03-03T17:39:38.911Z,92.92
2019-03-03T17:42:08.287Z,93.08
2019-03-03T17:44:41.111Z,93.05
2019-03-03T17:47:10.861Z,92.02
2019-03-03T17:49:40.457Z,92.79
2019-03-03T17:52:10.239Z,92.60
2019-03-03T17:54:39.869Z,91.63
2019-03-03T17:57:10.617Z,91.63
2019-03-03T17:59:42.305Z,92.03
2019-03-03T18:02:12.126Z,91.66
2019-03-03T18:04:41.942Z,92.42
2019-03-03T18:07:12.801Z,92.25
2019-03-03T18:09:43.482Z,92.16
2019-03-03T18:12:13.273Z,91.67
2019-03-03T18:14:43.146Z,92.26
2019-03-03T18:17:12.980Z,91.82
2019-03-03T18:19:42.771Z,91.38
2019-03-03T18:22:19.502Z,91.37
2019-03-03T18:24:49.459Z,91.21
2019-03-03T18:27:19.305Z,91.40
2019-03-03T18:29:49.242Z,90.73
2019-03-03T18:32:19.008Z,90.99
2019-03-03T18:34:51.620Z,90.97
2019-03-03T18:37:21.810Z,91.83
2019-03-03T18:39:53.210Z,91.67
2019-03-03T18:42:23.130Z,91.73
2019-03-03T18:44:52.911Z,90.81
2019-03-03T18:47:22.726Z,91.50
2019-03-03T18:49:52.485Z,91.28
2019-03-03T18:52:25.477Z,90.63
2019-03-03T18:54:55.175Z,91.19
2019-03-03T18:57:24.960Z,91.07
2019-03-03T18:59:55.542Z,90.15
2019-03-03T19:02:25.628Z,91.62
2019-03-03T19:04:55.617Z,91.49
2019-03-03T19:07:25.554Z,91.20
2019-03-03T19:09:55.395Z,90.82
2019-03-03T19:12:25.115Z,91.31
2019-03-03T19:14:56.235Z,91.24
2019-03-03T19:17:26.002Z,92.32
2019-03-03T19:19:55.661Z,93.21
2019-03-03T19:22:25.513Z,93.96
2019-03-03T19:24:55.417Z,94.36
2019-03-03T19:27:25.915Z,94.89
2019-03-03T19:29:55.823Z,94.63
2019-03-03T19:32:25.614Z,94.53
2019-03-03T19:34:55.720Z,95.28
2019-03-03T19:37:25.883Z,95.41
2019-03-03T19:39:55.788Z,95.07
2019-03-03T19:42:25.689Z,94.70
2019-03-03T19:44:55.515Z,94.37
2019-03-03T19:47:26.830Z,93.26
2019-03-03T19:49:56.813Z,91.88
2019-03-03T19:52:28.742Z,91.64
2019-03-03T19:54:58.637Z,91.60
2019-03-03T19:57:28.484Z,90.89
2019-03-03T19:59:58.381Z,89.70
2019-03-03T20:02:28.144Z,90.07
2019-03-03T20:04:58.367Z,89.94
2019-03-03T20:07:30.039Z,88.91
2019-03-03T20:09:59.780Z,89.77
2019-03-03T20:12:29.634Z,89.64
2019-03-03T20:15:01.215Z,90.37
2019-03-03T20:17:31.090Z,89.80
2019-03-03T20:20:01.590Z,89.96
2019-03-03T20:22:33.187Z,89.99
2019-03-03T20:25:03.046Z,90.29
2019-03-03T20:27:33.231Z,89.54
2019-03-03T20:30:03.393Z,89.99
2019-03-03T20:32:33.821Z,90.04
2019-03-03T20:35:03.853Z,89.53
2019-03-03T20:37:35.397Z,89.76
2019-03-03T20:40:18.176Z,89.48
2019-03-03T20:42:48.177Z,89.19
2019-03-03T20:45:28.384Z,89.01
2019-03-03T20:47:58.369Z,90.02
2019-03-03T20:50:28.176Z,90.30
2019-03-03T20:52:58.035Z,89.69
2019-03-03T20:55:30.607Z,88.65
2019-03-03T20:58:01.070Z,90.04
2019-03-03T21:00:35.279Z,90.06
2019-03-03T21:03:05.295Z,89.40
2019-03-03T21:05:36.503Z,89.73
2019-03-03T21:08:07.627Z,88.78
2019-03-03T21:10:38.343Z,89.20
2019-03-03T21:13:08.034Z,88.86
2019-03-03T21:15:37.899Z,89.39
2019-03-03T21:18:07.999Z,88.69
2019-03-03T21:20:38.532Z,87.75
2019-03-03T21:23:08.319Z,87.21
2019-03-03T21:25:38.678Z,87.62
2019-03-03T21:28:08.682Z,87.93
2019-03-03T21:30:38.454Z,87.77
2019-03-03T21:33:08.546Z,86.87
2019-03-03T21:35:40.032Z,86.74
2019-03-03T21:38:10.134Z,86.96
2019-03-03T21:40:40.918Z,86.71
2019-03-03T21:43:10.836Z,86.48
2019-03-03T21:45:42.599Z,86.68
2019-03-03T21:48:12.439Z,86.23
2019-03-03T21:50:42.495Z,87.14
2019-03-03T21:53:14.285Z,86.74
2019-03-03T21:55:44.342Z,86.40
2019-03-03T21:58:14.305Z,85.75
2019-03-03T22:00:44.908Z,85.33
2019-03-03T22:03:14.982Z,85.81
2019-03-03T22:05:45.458Z,84.76
2019-03-03T22:08:15.309Z,85.41
2019-03-03T22:10:45.244Z,85.19
2019-03-03T22:13:15.181Z,84.64
2019-03-03T22:15:45.077Z,84.36
2019-03-03T22:18:16.324Z,84.34
2019-03-03T22:20:50.403Z,84.96
2019-03-03T22:23:20.276Z,85.07
2019-03-03T22:25:50.726Z,84.93
2019-03-03T22:28:20.850Z,85.16
2019-03-03T22:30:50.876Z,83.42
2019-03-03T22:33:22.109Z,82.54
2019-03-03T22:35:52.628Z,83.23
2019-03-03T22:38:22.413Z,83.54
2019-03-03T22:40:52.560Z,83.55
2019-03-03T22:43:22.261Z,83.25
2019-03-03T22:45:51.874Z,82.50
2019-03-03T22:48:21.480Z,81.89
2019-03-03T22:50:51.174Z,81.50
2019-03-03T22:53:20.800Z,80.50
2019-03-03T22:55:51.138Z,81.40
2019-03-03T22:58:20.987Z,81.79
2019-03-03T23:01:05.184Z,81.74
2019-03-03T23:04:01.905Z,82.09
2019-03-03T23:06:36.415Z,82.13
2019-03-03T23:09:17.360Z,82.48
2019-03-03T23:12:04.830Z,83.22
2019-03-03T23:14:50.328Z,83.09
2019-03-03T23:17:41.422Z,83.08
2019-03-03T23:20:24.886Z,82.79
2019-03-03T23:23:17.957Z,83.35
2019-03-03T23:25:52.773Z,82.56
2019-03-03T23:28:23.183Z,82.25
2019-03-03T23:30:54.196Z,82.11
2019-03-03T23:33:24.068Z,82.04
2019-03-03T23:35:53.767Z,81.40
2019-03-03T23:38:23.523Z,81.56
2019-03-03T23:40:53.762Z,81.74
2019-03-03T23:43:23.538Z,81.69
2019-03-03T23:45:53.155Z,80.82
2019-03-03T23:48:22.762Z,80.18
2019-03-03T23:50:52.438Z,80.21
2019-03-03T23:53:22.352Z,80.20
2019-03-03T23:55:55.276Z,79.54
2019-03-03T23:58:24.976Z,79.83
