createdAt,value
2023-04-10T00:00:01.907Z,8.77
2023-04-10T00:20:01.896Z,8.77
2023-04-10T00:40:01.913Z,8.77
2023-04-10T01:00:01.907Z,8.77
2023-04-10T01:20:01.950Z,8.76
2023-04-10T01:40:01.888Z,8.76
2023-04-10T02:00:01.900Z,8.75
2023-04-10T02:20:01.851Z,8.74
2023-04-10T02:40:01.856Z,8.73
2023-04-10T03:00:01.890Z,8.72
2023-04-10T03:20:01.915Z,8.72
2023-04-10T03:40:01.823Z,8.71
2023-04-10T04:00:01.824Z,8.7
2023-04-10T04:20:01.819Z,8.7
2023-04-10T04:40:01.804Z,8.7
2023-04-10T05:00:01.817Z,8.69
2023-04-10T05:20:01.791Z,8.68
2023-04-10T05:40:01.822Z,8.67
2023-04-10T06:00:01.779Z,8.65
2023-04-10T06:20:01.788Z,8.64
2023-04-10T06:40:01.515Z,8.62
2023-04-10T07:00:01.737Z,8.61
2023-04-10T07:20:01.803Z,8.6
2023-04-10T07:40:01.426Z,8.59
2023-04-10T08:20:01.804Z,8.57
2023-04-10T08:40:01.628Z,8.56
2023-04-10T09:00:04.388Z,8.54
2023-04-10T09:20:01.548Z,8.53
2023-04-10T09:40:01.576Z,8.51
2023-04-10T10:00:01.502Z,8.5
2023-04-10T10:20:01.218Z,8.5
2023-04-10T10:40:01.453Z,8.49
2023-04-10T11:00:01.434Z,8.49
2023-04-10T13:40:01.208Z,8.52
2023-04-10T14:00:01.215Z,8.53
2023-04-10T14:20:01.129Z,8.55
2023-04-10T14:40:01.084Z,8.58
2023-04-10T15:00:01.055Z,8.59
2023-04-10T15:20:01.037Z,8.6
2023-04-10T15:40:01.000Z,8.61
2023-04-10T16:00:01.092Z,8.63
2023-04-10T16:20:00.998Z,8.66
2023-04-10T17:40:00.876Z,8.72
2023-04-10T18:00:00.847Z,8.75
2023-04-10T18:20:00.804Z,8.78
2023-04-10T18:40:06.482Z,8.79
2023-04-10T19:00:00.777Z,8.8
2023-04-10T19:20:00.758Z,8.81
2023-04-10T19:40:00.742Z,8.83
2023-04-10T20:00:00.699Z,8.85
2023-04-10T20:40:00.684Z,8.89
2023-04-10T21:00:00.658Z,8.9
2023-04-10T21:20:00.653Z,8.9
2023-04-10T21:40:00.620Z,8.91
2023-04-10T22:00:00.655Z,8.91
2023-04-10T22:20:00.580Z,8.92
2023-04-10T22:40:00.590Z,8.93
2023-04-10T23:00:00.955Z,8.94
