createdAt,value
2018-11-22T00:00:52.599Z,19.90
2018-11-22T00:01:52.590Z,22.30
2018-11-22T00:02:52.595Z,21.00
2018-11-22T00:03:52.577Z,20.70
2018-11-22T00:04:52.571Z,21.60
2018-11-22T00:05:52.546Z,20.20
2018-11-22T00:06:52.537Z,20.20
2018-11-22T00:07:52.524Z,21.00
2018-11-22T00:08:52.519Z,22.60
2018-11-22T00:09:52.526Z,23.20
2018-11-22T00:10:52.493Z,20.40
2018-11-22T00:11:52.492Z,24.00
2018-11-22T00:12:52.476Z,19.40
2018-11-22T00:13:52.463Z,22.70
2018-11-22T00:14:52.465Z,20.00
2018-11-22T00:15:52.444Z,20.40
2018-11-22T00:16:52.427Z,22.70
2018-11-22T00:17:52.417Z,23.30
2018-11-22T00:18:52.411Z,20.10
2018-11-22T00:19:52.410Z,22.20
2018-11-22T00:20:52.389Z,22.30
2018-11-22T00:21:52.374Z,21.30
2018-11-22T00:22:52.368Z,20.60
2018-11-22T00:23:52.358Z,22.20
2018-11-22T00:24:52.362Z,20.60
2018-11-22T00:25:52.336Z,21.70
2018-11-22T00:26:52.327Z,20.60
2018-11-22T00:27:52.321Z,20.90
2018-11-22T00:28:52.303Z,24.50
2018-11-22T00:29:52.303Z,20.90
2018-11-22T00:30:52.282Z,22.70
2018-11-22T00:31:52.268Z,22.30
2018-11-22T00:32:52.272Z,20.10
2018-11-22T00:33:52.247Z,21.60
2018-11-22T00:34:52.254Z,23.50
2018-11-22T00:35:52.226Z,22.20
2018-11-22T00:36:52.214Z,22.00
2018-11-22T00:37:52.206Z,24.20
2018-11-22T00:38:52.198Z,19.80
2018-11-22T00:39:52.212Z,21.40
2018-11-22T00:40:52.172Z,24.20
2018-11-22T00:41:52.164Z,18.70
2018-11-22T00:42:52.151Z,21.70
2018-11-22T00:43:52.170Z,22.00
2018-11-22T00:44:52.150Z,18.70
2018-11-22T00:45:52.129Z,21.20
2018-11-22T00:46:52.126Z,20.90
2018-11-22T00:47:52.102Z,20.50
2018-11-22T00:48:52.089Z,22.10
2018-11-22T00:49:52.080Z,21.00
2018-11-22T00:50:52.085Z,19.80
2018-11-22T00:51:52.057Z,22.40
2018-11-22T00:52:52.051Z,20.70
2018-11-22T00:53:52.046Z,21.50
2018-11-22T00:54:52.065Z,21.00
2018-11-22T00:55:52.016Z,20.50
2018-11-22T00:56:52.035Z,20.60
2018-11-22T00:57:52.008Z,21.70
2018-11-22T00:58:52.005Z,19.70
2018-11-22T00:59:51.980Z,21.20
2018-11-22T01:00:51.964Z,19.60
2018-11-22T01:01:51.954Z,20.30
2018-11-22T01:02:51.955Z,19.00
2018-11-22T01:03:51.930Z,21.60
2018-11-22T01:04:51.943Z,22.20
2018-11-22T01:05:51.916Z,21.60
2018-11-22T01:06:51.898Z,20.70
2018-11-22T01:07:51.887Z,21.20
2018-11-22T01:08:51.876Z,25.60
2018-11-22T01:09:51.867Z,29.80
2018-11-22T01:10:51.873Z,22.30
2018-11-22T01:11:51.862Z,23.80
2018-11-22T01:12:51.833Z,22.20
2018-11-22T01:13:51.826Z,19.80
2018-11-22T01:14:51.814Z,21.20
2018-11-22T01:15:51.819Z,21.00
2018-11-22T01:16:51.793Z,19.70
2018-11-22T01:17:51.785Z,24.40
2018-11-22T01:18:51.775Z,20.10
2018-11-22T01:19:51.762Z,20.10
2018-11-22T01:20:51.776Z,22.30
2018-11-22T01:21:51.741Z,19.60
2018-11-22T01:22:51.728Z,20.30
2018-11-22T01:23:51.719Z,22.20
2018-11-22T01:24:51.707Z,18.70
2018-11-22T01:25:51.713Z,23.80
2018-11-22T01:26:51.687Z,18.80
2018-11-22T01:27:51.675Z,19.60
2018-11-22T01:28:51.666Z,20.00
2018-11-22T01:29:51.655Z,16.50
2018-11-22T01:30:51.663Z,19.60
2018-11-22T01:31:51.635Z,18.50
2018-11-22T01:32:51.630Z,18.10
2018-11-22T01:33:51.615Z,19.00
2018-11-22T01:34:51.608Z,20.70
2018-11-22T01:35:51.607Z,18.70
2018-11-22T01:36:51.582Z,20.00
2018-11-22T01:37:51.569Z,18.20
2018-11-22T01:38:51.561Z,19.30
2018-11-22T01:39:51.550Z,18.40
2018-11-22T01:40:51.557Z,19.60
2018-11-22T01:41:51.531Z,18.90
2018-11-22T01:42:51.526Z,21.10
2018-11-22T01:43:51.507Z,26.70
2018-11-22T01:44:51.494Z,23.60
2018-11-22T01:45:51.498Z,24.90
2018-11-22T01:46:51.474Z,28.40
2018-11-22T01:47:51.470Z,29.10
2018-11-22T01:48:51.453Z,30.50
2018-11-22T01:49:51.443Z,28.10
2018-11-22T01:50:51.449Z,32.00
2018-11-22T01:51:51.427Z,29.40
2018-11-22T01:52:51.409Z,27.50
2018-11-22T01:53:51.405Z,28.70
2018-11-22T01:54:51.394Z,31.80
2018-11-22T01:55:51.392Z,27.80
2018-11-22T01:56:51.417Z,26.80
2018-11-22T01:57:51.358Z,27.50
2018-11-22T01:58:51.350Z,25.00
2018-11-22T01:59:51.335Z,25.60
2018-11-22T02:00:51.343Z,25.50
2018-11-22T02:01:51.316Z,27.80
2018-11-22T02:02:51.304Z,27.10
2018-11-22T02:03:51.294Z,23.90
2018-11-22T02:04:51.286Z,27.80
2018-11-22T02:05:51.289Z,25.10
2018-11-22T02:06:51.266Z,23.80
2018-11-22T02:07:51.254Z,26.20
2018-11-22T02:08:51.241Z,28.60
2018-11-22T02:09:51.228Z,29.40
2018-11-22T02:10:51.231Z,26.80
2018-11-22T02:11:51.211Z,27.70
2018-11-22T02:12:51.204Z,27.20
2018-11-22T02:13:51.194Z,25.90
2018-11-22T02:14:51.179Z,24.60
2018-11-22T02:15:51.201Z,26.50
2018-11-22T02:16:51.156Z,27.80
2018-11-22T02:17:51.145Z,28.80
2018-11-22T02:18:51.160Z,28.50
2018-11-22T02:19:51.130Z,25.50
2018-11-22T02:20:51.131Z,26.50
2018-11-22T02:21:51.108Z,27.50
2018-11-22T02:22:51.094Z,26.40
2018-11-22T02:23:51.089Z,27.20
2018-11-22T02:24:51.073Z,28.90
2018-11-22T02:25:51.074Z,27.20
2018-11-22T02:26:51.052Z,29.40
2018-11-22T02:27:51.060Z,25.10
2018-11-22T02:28:51.030Z,25.10
2018-11-22T02:29:51.018Z,27.80
2018-11-22T02:30:51.020Z,28.70
2018-11-22T02:31:50.999Z,25.70
2018-11-22T02:32:50.985Z,27.90
2018-11-22T02:33:50.976Z,25.10
2018-11-22T02:34:50.972Z,26.80
2018-11-22T02:35:50.976Z,26.00
2018-11-22T02:36:50.946Z,27.00
2018-11-22T02:37:50.938Z,25.20
2018-11-22T02:38:50.921Z,26.90
2018-11-22T02:39:51.119Z,24.90
2018-11-22T02:40:50.926Z,25.10
2018-11-22T02:41:50.891Z,24.60
2018-11-22T02:42:50.880Z,25.30
2018-11-22T02:43:50.869Z,29.80
2018-11-22T02:44:50.860Z,27.40
2018-11-22T02:45:50.868Z,29.00
2018-11-22T02:46:50.840Z,28.00
2018-11-22T02:47:50.840Z,28.10
2018-11-22T02:48:50.853Z,27.70
2018-11-22T02:49:50.818Z,27.90
2018-11-22T02:50:50.796Z,28.30
2018-11-22T02:51:50.798Z,29.10
2018-11-22T02:52:50.777Z,31.60
2018-11-22T02:53:50.766Z,30.90
2018-11-22T02:54:50.753Z,30.90
2018-11-22T02:55:50.743Z,27.70
2018-11-22T02:56:50.787Z,26.70
2018-11-22T02:57:50.722Z,28.90
2018-11-22T02:58:50.720Z,27.30
2018-11-22T02:59:50.699Z,25.50
2018-11-22T03:00:50.716Z,28.20
2018-11-22T03:01:50.771Z,24.90
2018-11-22T03:02:50.666Z,26.70
2018-11-22T03:03:50.656Z,28.40
2018-11-22T03:04:50.650Z,30.10
2018-11-22T03:05:50.635Z,29.90
2018-11-22T03:06:50.641Z,25.30
2018-11-22T03:07:50.613Z,28.10
2018-11-22T03:08:50.602Z,26.30
2018-11-22T03:09:50.620Z,27.40
2018-11-22T03:10:50.585Z,27.50
2018-11-22T03:11:50.623Z,24.00
2018-11-22T03:12:50.573Z,25.60
2018-11-22T03:13:50.559Z,28.90
2018-11-22T03:14:50.547Z,28.10
2018-11-22T03:15:50.536Z,27.30
2018-11-22T03:16:50.544Z,27.70
2018-11-22T03:17:50.506Z,25.80
2018-11-22T03:18:50.510Z,25.80
2018-11-22T03:19:50.489Z,26.50
2018-11-22T03:20:50.480Z,32.00
2018-11-22T03:21:50.592Z,28.40
2018-11-22T03:22:50.454Z,25.70
2018-11-22T03:23:50.449Z,30.00
2018-11-22T03:24:50.436Z,30.00
2018-11-22T03:25:50.426Z,27.60
2018-11-22T03:26:50.439Z,28.50
2018-11-22T03:27:50.411Z,27.30
2018-11-22T03:28:50.406Z,28.70
2018-11-22T03:29:50.387Z,28.00
2018-11-22T03:30:50.375Z,28.00
2018-11-22T03:31:50.771Z,25.80
2018-11-22T03:32:50.357Z,29.30
2018-11-22T03:33:50.346Z,29.10
2018-11-22T03:34:50.341Z,25.10
2018-11-22T03:35:50.319Z,31.10
2018-11-22T03:36:50.323Z,30.00
2018-11-22T03:37:50.312Z,28.70
2018-11-22T03:38:50.288Z,28.50
2018-11-22T03:39:50.276Z,31.10
2018-11-22T03:40:50.263Z,28.30
2018-11-22T03:41:50.268Z,25.20
2018-11-22T03:42:50.445Z,26.90
2018-11-22T03:43:50.236Z,27.50
2018-11-22T03:44:50.233Z,27.20
2018-11-22T03:45:50.213Z,27.70
2018-11-22T03:46:50.214Z,31.50
2018-11-22T03:47:50.188Z,27.00
2018-11-22T03:48:50.198Z,27.60
2018-11-22T03:49:50.542Z,28.00
2018-11-22T03:50:50.159Z,31.70
2018-11-22T03:51:50.163Z,26.30
2018-11-22T03:52:50.139Z,31.60
2018-11-22T03:53:50.127Z,30.80
2018-11-22T03:54:50.116Z,30.10
2018-11-22T03:55:50.105Z,26.90
2018-11-22T03:56:50.118Z,28.90
2018-11-22T03:57:50.089Z,26.00
2018-11-22T03:58:50.084Z,32.50
2018-11-22T03:59:50.064Z,28.70
2018-11-22T04:00:50.050Z,27.50
2018-11-22T04:01:50.059Z,27.70
2018-11-22T04:02:50.029Z,29.20
2018-11-22T04:03:50.020Z,28.60
2018-11-22T04:04:50.008Z,29.70
2018-11-22T04:05:49.999Z,31.60
2018-11-22T04:06:50.041Z,28.30
2018-11-22T04:07:49.986Z,27.40
2018-11-22T04:08:49.974Z,30.50
2018-11-22T04:09:49.960Z,30.90
2018-11-22T04:10:49.950Z,29.80
2018-11-22T04:11:49.952Z,31.30
2018-11-22T04:12:49.922Z,31.40
2018-11-22T04:13:49.913Z,28.30
2018-11-22T04:14:49.908Z,29.80
2018-11-22T04:15:49.896Z,28.70
2018-11-22T04:16:49.894Z,30.40
2018-11-22T04:17:49.870Z,28.80
2018-11-22T04:18:49.859Z,33.70
2018-11-22T04:19:49.848Z,30.50
2018-11-22T04:20:49.893Z,32.40
2018-11-22T04:21:49.843Z,32.10
2018-11-22T04:22:49.816Z,29.70
2018-11-22T04:23:49.805Z,32.30
2018-11-22T04:24:49.796Z,28.70
2018-11-22T04:25:49.789Z,33.60
2018-11-22T04:26:50.266Z,29.30
2018-11-22T04:27:49.774Z,30.20
2018-11-22T04:28:49.759Z,30.10
2018-11-22T04:29:49.744Z,34.30
2018-11-22T04:30:49.731Z,31.00
2018-11-22T04:31:49.765Z,29.20
2018-11-22T04:32:49.710Z,28.90
2018-11-22T04:33:49.700Z,31.60
2018-11-22T04:34:49.699Z,35.50
2018-11-22T04:35:49.680Z,32.40
2018-11-22T04:36:49.764Z,34.20
2018-11-22T04:37:49.675Z,34.80
2018-11-22T04:38:49.649Z,31.10
2018-11-22T04:39:49.636Z,34.30
2018-11-22T04:40:49.632Z,33.60
2018-11-22T04:41:49.637Z,36.80
2018-11-22T04:42:49.608Z,32.40
2018-11-22T04:43:49.601Z,32.60
2018-11-22T04:44:49.589Z,34.20
2018-11-22T04:45:49.579Z,35.10
2018-11-22T04:46:49.564Z,32.80
2018-11-22T04:47:49.566Z,31.20
2018-11-22T04:48:49.542Z,32.70
2018-11-22T04:49:49.531Z,31.30
2018-11-22T04:50:49.518Z,34.50
2018-11-22T04:51:49.513Z,31.90
2018-11-22T04:52:49.521Z,32.90
2018-11-22T04:53:49.491Z,33.20
2018-11-22T04:54:49.481Z,31.90
2018-11-22T04:55:49.468Z,30.70
2018-11-22T04:56:49.457Z,31.80
2018-11-22T04:57:49.764Z,31.10
2018-11-22T04:58:49.434Z,30.60
2018-11-22T04:59:49.436Z,29.80
2018-11-22T05:00:49.424Z,30.60
2018-11-22T05:01:49.406Z,31.80
2018-11-22T05:02:49.416Z,31.60
2018-11-22T05:03:49.381Z,32.10
2018-11-22T05:04:49.371Z,32.00
2018-11-22T05:05:49.370Z,29.10
2018-11-22T05:06:49.352Z,30.10
2018-11-22T05:07:49.352Z,33.70
2018-11-22T05:08:49.327Z,30.50
2018-11-22T05:09:49.316Z,30.70
2018-11-22T05:10:49.307Z,29.90
2018-11-22T05:11:49.306Z,31.60
2018-11-22T05:12:49.766Z,31.20
2018-11-22T05:13:49.273Z,28.20
2018-11-22T05:14:49.271Z,30.20
2018-11-22T05:15:49.257Z,31.30
2018-11-22T05:16:49.245Z,33.50
2018-11-22T05:17:49.268Z,32.50
2018-11-22T05:18:49.221Z,33.00
2018-11-22T05:19:49.213Z,31.00
2018-11-22T05:20:49.201Z,32.50
2018-11-22T05:21:49.196Z,35.70
2018-11-22T05:22:49.193Z,30.50
2018-11-22T05:23:49.182Z,33.10
2018-11-22T05:24:49.156Z,27.10
2018-11-22T05:25:49.146Z,31.10
2018-11-22T05:26:49.142Z,30.20
2018-11-22T05:27:49.260Z,30.80
2018-11-22T05:28:49.116Z,31.90
2018-11-22T05:29:49.108Z,30.80
2018-11-22T05:30:49.107Z,30.90
2018-11-22T05:31:49.084Z,29.70
2018-11-22T05:32:49.106Z,33.90
2018-11-22T05:33:49.066Z,29.20
2018-11-22T05:34:49.052Z,32.20
2018-11-22T05:35:49.044Z,29.50
2018-11-22T05:36:49.031Z,31.00
2018-11-22T05:37:49.033Z,29.20
2018-11-22T05:38:49.012Z,31.50
2018-11-22T05:39:48.996Z,32.90
2018-11-22T05:40:48.990Z,32.20
2018-11-22T05:41:48.984Z,28.30
2018-11-22T05:42:48.979Z,31.30
2018-11-22T05:43:49.021Z,33.30
2018-11-22T05:44:49.006Z,33.80
2018-11-22T05:45:48.951Z,33.40
2018-11-22T05:46:48.948Z,35.40
2018-11-22T05:47:48.970Z,32.60
2018-11-22T05:48:48.951Z,34.30
2018-11-22T05:49:48.953Z,32.70
2018-11-22T05:50:48.972Z,33.00
2018-11-22T05:51:48.923Z,36.20
2018-11-22T05:52:49.771Z,32.10
2018-11-22T05:53:48.882Z,34.90
2018-11-22T05:54:48.910Z,28.20
2018-11-22T05:55:49.630Z,30.80
2018-11-22T05:56:48.893Z,32.80
2018-11-22T05:57:49.334Z,34.20
2018-11-22T05:58:48.820Z,31.10
2018-11-22T05:59:48.809Z,30.40
2018-11-22T06:00:48.790Z,33.00
2018-11-22T06:01:48.787Z,32.20
2018-11-22T06:02:48.905Z,32.30
2018-11-22T06:03:48.753Z,31.10
2018-11-22T06:04:48.763Z,31.50
2018-11-22T06:05:48.762Z,30.40
2018-11-22T06:06:48.711Z,31.40
2018-11-22T06:07:48.699Z,31.30
2018-11-22T06:08:48.709Z,30.40
2018-11-22T06:09:48.678Z,31.10
2018-11-22T06:10:48.672Z,33.90
2018-11-22T06:11:48.665Z,28.50
2018-11-22T06:12:48.711Z,34.60
2018-11-22T06:13:48.638Z,30.10
2018-11-22T06:14:48.650Z,34.30
2018-11-22T06:15:48.615Z,32.90
2018-11-22T06:16:48.608Z,30.70
2018-11-22T06:17:49.234Z,34.40
2018-11-22T06:18:48.589Z,32.30
2018-11-22T06:19:48.575Z,34.90
2018-11-22T06:20:49.235Z,30.90
2018-11-22T06:21:48.553Z,29.90
2018-11-22T06:22:48.556Z,32.40
2018-11-22T06:23:48.604Z,32.20
2018-11-22T06:24:48.590Z,33.00
2018-11-22T06:25:48.517Z,31.20
2018-11-22T06:26:56.632Z,33.20
2018-11-22T06:27:48.544Z,34.40
2018-11-22T06:28:49.296Z,32.50
2018-11-22T06:29:48.506Z,28.20
2018-11-22T06:30:48.464Z,31.00
2018-11-22T06:31:48.465Z,33.00
2018-11-22T06:32:50.279Z,33.10
2018-11-22T06:33:48.501Z,28.80
2018-11-22T06:34:48.466Z,32.30
2018-11-22T06:35:48.409Z,29.10
2018-11-22T06:36:48.405Z,31.70
2018-11-22T06:37:48.382Z,33.30
2018-11-22T06:38:48.370Z,34.90
2018-11-22T06:39:48.367Z,32.50
2018-11-22T06:40:48.371Z,31.70
2018-11-22T06:41:48.338Z,29.20
2018-11-22T06:42:48.337Z,29.10
2018-11-22T06:43:48.317Z,31.90
2018-11-22T06:44:48.312Z,29.30
2018-11-22T06:45:48.308Z,30.30
2018-11-22T06:46:48.307Z,31.60
2018-11-22T06:47:48.274Z,31.10
2018-11-22T06:48:48.274Z,31.80
2018-11-22T06:49:48.260Z,32.50
2018-11-22T06:50:48.244Z,32.50
2018-11-22T06:51:48.240Z,33.70
2018-11-22T06:52:48.238Z,29.70
2018-11-22T06:53:48.334Z,32.60
2018-11-22T06:54:48.201Z,37.00
2018-11-22T06:55:51.600Z,33.90
2018-11-22T06:56:48.187Z,33.20
2018-11-22T06:57:48.176Z,29.50
2018-11-22T06:58:48.178Z,31.40
2018-11-22T06:59:48.147Z,33.10
2018-11-22T07:00:48.138Z,32.00
2018-11-22T07:01:48.130Z,29.20
2018-11-22T07:02:48.116Z,32.20
2018-11-22T07:03:48.129Z,27.10
2018-11-22T07:04:48.101Z,32.40
2018-11-22T07:05:48.091Z,32.40
2018-11-22T07:06:48.073Z,30.10
2018-11-22T07:07:48.067Z,31.40
2018-11-22T07:08:48.070Z,31.20
2018-11-22T07:09:48.047Z,31.10
2018-11-22T07:10:48.036Z,29.90
2018-11-22T07:11:48.031Z,29.30
2018-11-22T07:12:48.012Z,32.90
2018-11-22T07:13:48.017Z,34.50
2018-11-22T07:14:48.054Z,30.30
2018-11-22T07:15:47.977Z,32.80
2018-11-22T07:16:47.974Z,32.70
2018-11-22T07:17:47.956Z,29.20
2018-11-22T07:18:47.960Z,31.40
2018-11-22T07:19:47.936Z,31.80
2018-11-22T07:20:47.923Z,30.60
2018-11-22T07:21:47.912Z,29.30
2018-11-22T07:22:47.911Z,30.80
2018-11-22T07:23:47.916Z,29.80
2018-11-22T07:24:47.882Z,32.50
2018-11-22T07:25:47.872Z,31.00
2018-11-22T07:26:47.870Z,27.90
2018-11-22T07:27:47.863Z,33.50
2018-11-22T07:28:47.839Z,30.60
2018-11-22T07:29:47.853Z,30.80
2018-11-22T07:30:47.827Z,28.90
2018-11-22T07:31:47.812Z,31.70
2018-11-22T07:32:47.799Z,33.30
2018-11-22T07:33:47.788Z,36.10
2018-11-22T07:34:47.779Z,31.20
2018-11-22T07:35:47.891Z,28.50
2018-11-22T07:36:47.794Z,29.20
2018-11-22T07:37:47.776Z,31.50
2018-11-22T07:38:47.738Z,27.60
2018-11-22T07:39:47.762Z,31.00
2018-11-22T07:40:47.716Z,33.50
2018-11-22T07:41:47.717Z,29.50
2018-11-22T07:42:50.633Z,29.50
2018-11-22T07:43:47.682Z,30.30
2018-11-22T07:44:47.674Z,32.80
2018-11-22T07:45:47.660Z,32.20
2018-11-22T07:46:47.649Z,28.50
2018-11-22T07:47:47.656Z,31.20
2018-11-22T07:48:47.639Z,32.50
2018-11-22T07:49:47.626Z,29.40
2018-11-22T07:50:47.606Z,28.50
2018-11-22T07:51:47.596Z,31.90
2018-11-22T07:52:47.589Z,28.90
2018-11-22T07:53:47.595Z,30.30
2018-11-22T07:54:47.577Z,32.20
2018-11-22T07:55:47.557Z,29.00
2018-11-22T07:56:47.547Z,29.80
2018-11-22T07:57:47.532Z,29.70
2018-11-22T07:58:47.527Z,30.90
2018-11-22T07:59:47.531Z,29.10
2018-11-22T08:00:47.511Z,26.90
2018-11-22T08:01:47.490Z,29.70
2018-11-22T08:02:47.487Z,29.20
2018-11-22T08:03:47.472Z,29.00
2018-11-22T08:04:47.460Z,28.00
2018-11-22T08:05:47.464Z,27.40
2018-11-22T08:06:47.446Z,29.50
2018-11-22T08:07:47.438Z,28.70
2018-11-22T08:08:47.420Z,28.70
2018-11-22T08:09:47.412Z,29.70
2018-11-22T08:10:47.397Z,27.60
2018-11-22T08:11:47.407Z,28.70
2018-11-22T08:12:47.399Z,27.70
2018-11-22T08:13:47.366Z,31.10
2018-11-22T08:14:47.355Z,27.40
2018-11-22T08:15:47.351Z,28.70
2018-11-22T08:16:47.333Z,26.50
2018-11-22T08:17:47.338Z,28.90
2018-11-22T08:18:47.329Z,28.60
2018-11-22T08:19:47.298Z,25.70
2018-11-22T08:20:47.290Z,29.70
2018-11-22T08:21:47.295Z,29.90
2018-11-22T08:22:47.473Z,27.10
2018-11-22T08:23:47.280Z,28.80
2018-11-22T08:24:47.247Z,28.90
2018-11-22T08:25:47.240Z,26.90
2018-11-22T08:26:47.225Z,27.70
2018-11-22T08:27:47.228Z,26.30
2018-11-22T08:28:47.286Z,27.30
2018-11-22T08:29:47.195Z,28.10
2018-11-22T08:30:47.185Z,28.00
2018-11-22T08:31:47.186Z,25.00
2018-11-22T08:32:52.581Z,24.00
2018-11-22T08:33:47.152Z,24.40
2018-11-22T08:34:47.163Z,27.60
2018-11-22T08:35:47.133Z,28.70
2018-11-22T08:36:47.120Z,28.10
2018-11-22T08:37:47.111Z,27.50
2018-11-22T08:38:47.099Z,27.10
2018-11-22T08:39:47.104Z,28.00
2018-11-22T08:40:47.112Z,24.50
2018-11-22T08:42:16.780Z,20.50
2018-11-22T08:43:16.822Z,24.60
2018-11-22T08:44:16.776Z,25.80
2018-11-22T08:45:16.746Z,27.20
2018-11-22T08:46:16.738Z,27.90
2018-11-22T08:47:16.727Z,26.60
2018-11-22T08:48:16.716Z,26.40
2018-11-22T08:49:16.723Z,26.30
2018-11-22T08:50:16.702Z,25.70
2018-11-22T08:51:16.682Z,26.20
2018-11-22T08:52:16.671Z,25.90
2018-11-22T08:53:17.067Z,29.50
2018-11-22T08:54:16.671Z,26.20
2018-11-22T08:55:16.641Z,29.00
2018-11-22T08:56:16.628Z,24.80
2018-11-22T08:57:16.618Z,25.60
2018-11-22T08:58:16.631Z,27.20
2018-11-22T08:59:16.612Z,24.50
2018-11-22T09:00:16.590Z,25.50
2018-11-22T09:01:16.574Z,26.60
2018-11-22T09:02:16.563Z,23.40
2018-11-22T09:03:16.555Z,25.70
2018-11-22T09:04:16.565Z,28.40
2018-11-22T09:05:16.533Z,24.90
2018-11-22T09:06:16.522Z,27.90
2018-11-22T09:07:16.511Z,25.70
2018-11-22T09:08:16.498Z,23.70
2018-11-22T09:09:16.501Z,26.80
2018-11-22T09:10:16.490Z,26.00
2018-11-22T09:11:16.475Z,26.00
2018-11-22T09:12:16.458Z,25.40
2018-11-22T09:13:16.447Z,22.80
2018-11-22T09:14:16.454Z,24.10
2018-11-22T09:15:16.427Z,26.30
2018-11-22T09:16:16.415Z,27.90
2018-11-22T09:17:16.418Z,27.30
2018-11-22T09:18:16.393Z,25.70
2018-11-22T09:19:16.402Z,24.50
2018-11-22T09:20:16.371Z,24.90
2018-11-22T09:21:16.360Z,26.60
2018-11-22T09:22:16.350Z,26.50
2018-11-22T09:23:16.344Z,21.20
2018-11-22T09:24:17.480Z,21.50
2018-11-22T09:25:16.321Z,24.00
2018-11-22T09:26:16.331Z,23.90
2018-11-22T09:27:16.296Z,23.30
2018-11-22T09:28:16.290Z,20.90
2018-11-22T09:29:16.271Z,24.90
2018-11-22T09:30:16.606Z,24.70
2018-11-22T09:31:16.253Z,20.30
2018-11-22T09:32:16.244Z,23.50
2018-11-22T09:33:16.229Z,22.60
2018-11-22T09:34:16.254Z,22.30
2018-11-22T09:35:16.284Z,23.50
2018-11-22T09:36:16.198Z,22.00
2018-11-22T09:37:16.191Z,24.00
2018-11-22T09:38:16.177Z,22.80
2018-11-22T09:39:16.172Z,19.30
2018-11-22T09:40:16.173Z,21.70
2018-11-22T09:41:16.144Z,20.70
2018-11-22T09:42:16.204Z,22.50
2018-11-22T09:43:16.124Z,20.90
2018-11-22T09:44:16.124Z,20.70
2018-11-22T09:45:16.597Z,23.20
2018-11-22T09:46:16.092Z,23.40
2018-11-22T09:47:16.297Z,21.00
2018-11-22T09:48:16.068Z,22.00
2018-11-22T09:49:16.059Z,19.70
2018-11-22T09:50:16.058Z,20.10
2018-11-22T09:51:16.063Z,22.70
2018-11-22T09:52:16.028Z,23.90
2018-11-22T09:53:16.028Z,22.20
2018-11-22T09:54:16.015Z,21.30
2018-11-22T09:55:15.996Z,21.10
2018-11-22T09:56:15.983Z,19.60
2018-11-22T09:57:15.998Z,20.80
2018-11-22T09:58:15.967Z,22.00
2018-11-22T09:59:16.018Z,21.90
2018-11-22T10:00:15.974Z,22.90
2018-11-22T10:01:15.928Z,18.80
2018-11-22T10:02:15.920Z,19.60
2018-11-22T10:03:16.003Z,19.20
2018-11-22T10:04:15.896Z,20.20
2018-11-22T10:05:16.352Z,19.10
2018-11-22T10:06:15.888Z,18.00
2018-11-22T10:07:15.869Z,20.70
2018-11-22T10:08:15.862Z,20.80
2018-11-22T10:09:15.868Z,19.60
2018-11-22T10:10:15.851Z,20.70
2018-11-22T10:11:15.825Z,18.80
2018-11-22T10:12:15.820Z,19.00
2018-11-22T10:13:15.811Z,20.20
2018-11-22T10:14:15.789Z,16.90
2018-11-22T10:15:16.095Z,21.40
2018-11-22T10:16:15.772Z,21.00
2018-11-22T10:17:15.758Z,22.10
2018-11-22T10:18:15.760Z,20.40
2018-11-22T10:19:15.742Z,21.30
2018-11-22T10:20:15.738Z,21.50
2018-11-22T10:21:15.714Z,20.60
2018-11-22T10:22:15.743Z,22.20
2018-11-22T10:23:15.693Z,19.30
2018-11-22T10:24:15.773Z,20.80
2018-11-22T10:25:15.698Z,19.40
2018-11-22T10:26:15.663Z,19.60
2018-11-22T10:27:15.660Z,21.80
2018-11-22T10:28:15.644Z,16.30
2018-11-22T10:29:15.636Z,17.20
2018-11-22T10:30:15.670Z,19.20
2018-11-22T10:31:15.613Z,18.90
2018-11-22T10:32:15.595Z,16.10
2018-11-22T10:33:15.592Z,17.00
2018-11-22T10:34:15.575Z,17.70
2018-11-22T10:35:15.677Z,19.20
2018-11-22T10:36:15.553Z,20.80
2018-11-22T10:37:15.546Z,18.80
2018-11-22T10:38:15.653Z,18.90
2018-11-22T10:39:15.520Z,20.80
2018-11-22T10:40:15.532Z,20.90
2018-11-22T10:41:15.501Z,18.20
2018-11-22T10:42:15.490Z,17.00
2018-11-22T10:43:16.068Z,19.10
2018-11-22T10:44:15.472Z,20.70
2018-11-22T10:45:15.476Z,18.40
2018-11-22T10:46:15.456Z,20.80
2018-11-22T10:47:15.439Z,18.50
2018-11-22T10:48:15.427Z,18.20
2018-11-22T10:49:15.415Z,18.50
2018-11-22T10:50:15.416Z,18.90
2018-11-22T10:51:15.644Z,21.10
2018-11-22T10:52:15.385Z,17.60
2018-11-22T10:53:15.369Z,19.60
2018-11-22T10:54:15.369Z,17.70
2018-11-22T10:55:16.491Z,21.00
2018-11-22T10:56:15.337Z,18.40
2018-11-22T10:57:15.329Z,20.30
2018-11-22T10:58:15.321Z,18.50
2018-11-22T10:59:15.304Z,19.00
2018-11-22T11:00:15.315Z,23.50
2018-11-22T11:01:15.287Z,18.00
2018-11-22T11:02:15.336Z,20.40
2018-11-22T11:03:15.261Z,19.50
2018-11-22T11:04:15.253Z,19.20
2018-11-22T11:05:15.515Z,22.10
2018-11-22T11:06:15.229Z,21.20
2018-11-22T11:07:15.220Z,17.70
2018-11-22T11:08:15.219Z,16.80
2018-11-22T11:09:15.197Z,19.70
2018-11-22T11:10:15.188Z,21.60
2018-11-22T11:11:15.196Z,19.30
2018-11-22T11:12:17.068Z,18.80
2018-11-22T11:13:15.161Z,18.90
2018-11-22T11:14:15.147Z,16.40
2018-11-22T11:15:15.153Z,16.60
2018-11-22T11:16:15.138Z,19.30
2018-11-22T11:17:15.110Z,15.60
2018-11-22T11:18:15.141Z,16.90
2018-11-22T11:19:15.090Z,18.50
2018-11-22T11:20:15.079Z,18.00
2018-11-22T11:21:15.088Z,15.60
2018-11-22T11:22:15.061Z,16.50
2018-11-22T11:23:15.048Z,17.70
2018-11-22T11:24:15.051Z,18.00
2018-11-22T11:25:15.027Z,17.00
2018-11-22T11:26:15.033Z,18.00
2018-11-22T11:27:15.021Z,17.70
2018-11-22T11:28:14.998Z,15.90
2018-11-22T11:29:15.001Z,16.50
2018-11-22T11:30:14.972Z,17.20
2018-11-22T11:31:14.965Z,17.00
2018-11-22T11:32:14.979Z,19.20
2018-11-22T11:33:15.068Z,17.70
2018-11-22T11:34:14.928Z,16.50
2018-11-22T11:35:14.931Z,15.20
2018-11-22T11:36:17.862Z,19.40
2018-11-22T11:37:14.898Z,18.30
2018-11-22T11:38:14.888Z,18.20
2018-11-22T11:39:14.891Z,18.40
2018-11-22T11:40:14.870Z,16.80
2018-11-22T11:41:14.871Z,17.90
2018-11-22T11:42:14.846Z,16.40
2018-11-22T11:43:14.849Z,20.20
2018-11-22T11:44:14.827Z,16.90
2018-11-22T11:45:14.813Z,17.80
2018-11-22T11:46:14.827Z,17.90
2018-11-22T11:47:14.791Z,17.60
2018-11-22T11:48:14.790Z,19.60
2018-11-22T11:49:14.771Z,17.60
2018-11-22T11:50:14.762Z,16.60
2018-11-22T11:51:14.762Z,18.70
2018-11-22T11:52:14.762Z,19.10
2018-11-22T11:53:14.740Z,17.70
2018-11-22T11:54:14.720Z,17.40
2018-11-22T11:55:14.713Z,20.10
2018-11-22T11:56:14.705Z,20.00
2018-11-22T11:57:14.720Z,20.10
2018-11-22T11:58:14.694Z,18.50
2018-11-22T11:59:14.667Z,18.10
2018-11-22T12:00:14.653Z,18.60
2018-11-22T12:01:14.647Z,17.60
2018-11-22T12:02:15.371Z,21.20
2018-11-22T12:03:14.623Z,18.20
2018-11-22T12:04:15.103Z,18.50
2018-11-22T12:05:14.602Z,20.70
2018-11-22T12:06:14.595Z,21.20
2018-11-22T12:07:14.588Z,20.30
2018-11-22T12:08:14.572Z,21.70
2018-11-22T12:09:14.558Z,18.00
2018-11-22T12:10:14.563Z,20.10
2018-11-22T12:11:14.556Z,20.10
2018-11-22T12:12:14.527Z,21.10
2018-11-22T12:13:14.516Z,19.30
2018-11-22T12:14:14.508Z,19.50
2018-11-22T12:15:14.496Z,17.10
2018-11-22T12:16:14.500Z,18.50
2018-11-22T12:17:14.475Z,19.30
2018-11-22T12:18:14.474Z,18.10
2018-11-22T12:19:14.460Z,18.40
2018-11-22T12:20:14.442Z,19.00
2018-11-22T12:21:14.445Z,20.10
2018-11-22T12:22:14.509Z,19.90
2018-11-22T12:23:14.410Z,19.30
2018-11-22T12:24:14.403Z,18.60
2018-11-22T12:25:14.399Z,20.90
2018-11-22T12:26:14.403Z,19.60
2018-11-22T12:27:14.371Z,17.20
2018-11-22T12:28:14.363Z,19.90
2018-11-22T12:29:14.360Z,18.70
2018-11-22T12:30:14.343Z,18.10
2018-11-22T12:31:14.355Z,20.90
2018-11-22T12:32:14.321Z,21.30
2018-11-22T12:33:14.308Z,18.00
2018-11-22T12:34:14.301Z,22.10
2018-11-22T12:35:14.285Z,19.30
2018-11-22T12:36:14.422Z,20.30
2018-11-22T12:37:14.281Z,20.00
2018-11-22T12:38:14.251Z,19.10
2018-11-22T12:39:14.246Z,19.20
2018-11-22T12:40:14.234Z,20.20
2018-11-22T12:41:14.223Z,21.50
2018-11-22T12:42:14.229Z,20.80
2018-11-22T12:43:14.244Z,19.30
2018-11-22T12:44:14.201Z,21.60
2018-11-22T12:45:14.178Z,21.80
2018-11-22T12:46:14.168Z,20.30
2018-11-22T12:47:14.158Z,19.00
2018-11-22T12:48:14.162Z,23.00
2018-11-22T12:49:14.194Z,21.50
2018-11-22T12:50:14.126Z,19.20
2018-11-22T12:51:14.121Z,23.60
2018-11-22T12:52:14.120Z,18.00
2018-11-22T12:53:14.093Z,21.40