createdAt,value
2018-12-05T00:00:26.870Z,0.00
2018-12-05T00:01:26.862Z,0.00
2018-12-05T00:02:26.862Z,0.00
2018-12-05T00:03:26.839Z,0.00
2018-12-05T00:04:26.849Z,0.00
2018-12-05T00:05:26.820Z,0.00
2018-12-05T00:06:26.813Z,0.00
2018-12-05T00:07:26.805Z,0.00
2018-12-05T00:08:26.790Z,0.00
2018-12-05T00:09:26.777Z,0.00
2018-12-05T00:10:27.295Z,0.00
2018-12-05T00:11:26.758Z,0.00
2018-12-05T00:12:26.744Z,0.00
2018-12-05T00:13:26.743Z,0.00
2018-12-05T00:14:26.723Z,0.00
2018-12-05T00:15:26.718Z,0.00
2018-12-05T00:16:26.736Z,0.00
2018-12-05T00:17:26.691Z,0.00
2018-12-05T00:18:26.690Z,0.00
2018-12-05T00:19:26.681Z,0.00
2018-12-05T00:20:26.659Z,0.00
2018-12-05T00:21:26.646Z,0.00
2018-12-05T00:22:27.288Z,0.00
2018-12-05T00:23:26.625Z,0.00
2018-12-05T00:24:37.238Z,0.00
2018-12-05T00:25:26.604Z,0.00
2018-12-05T00:26:26.600Z,0.00
2018-12-05T00:27:26.585Z,0.00
2018-12-05T00:28:26.596Z,0.00
2018-12-05T00:29:26.564Z,0.00
2018-12-05T00:30:26.551Z,0.00
2018-12-05T00:31:26.549Z,0.00
2018-12-05T00:32:26.528Z,0.00
2018-12-05T00:33:26.523Z,0.00
2018-12-05T00:34:28.052Z,0.00
2018-12-05T00:35:26.502Z,0.00
2018-12-05T00:36:26.493Z,0.00
2018-12-05T00:37:26.478Z,0.00
2018-12-05T00:38:26.464Z,0.00
2018-12-05T00:39:26.453Z,0.00
2018-12-05T00:40:26.469Z,0.00
2018-12-05T00:41:26.441Z,0.00
2018-12-05T00:42:26.437Z,0.00
2018-12-05T00:43:26.413Z,0.00
2018-12-05T00:44:26.411Z,0.00
2018-12-05T00:45:26.389Z,0.00
2018-12-05T00:46:26.413Z,0.00
2018-12-05T00:47:26.367Z,0.00
2018-12-05T00:48:26.369Z,0.00
2018-12-05T00:49:26.352Z,0.00
2018-12-05T00:50:26.338Z,0.00
2018-12-05T00:51:26.332Z,0.00
2018-12-05T00:52:26.357Z,0.00
2018-12-05T00:53:26.354Z,0.00
2018-12-05T00:54:26.301Z,0.00
2018-12-05T00:55:36.512Z,0.00
2018-12-05T00:56:26.275Z,0.00
2018-12-05T00:57:26.266Z,0.00
2018-12-05T00:58:27.039Z,0.00
2018-12-05T00:59:26.239Z,0.00
2018-12-05T01:00:26.236Z,0.00
2018-12-05T01:01:26.224Z,0.00
2018-12-05T01:02:26.215Z,0.00
2018-12-05T01:03:26.211Z,0.00
2018-12-05T01:04:26.207Z,0.00
2018-12-05T01:05:26.183Z,0.00
2018-12-05T01:06:26.166Z,0.00
2018-12-05T01:07:26.155Z,0.00
2018-12-05T01:08:26.150Z,0.00
2018-12-05T01:09:26.137Z,0.00
2018-12-05T01:10:26.145Z,0.00
2018-12-05T01:11:26.117Z,0.00
2018-12-05T01:12:26.105Z,0.00
2018-12-05T01:13:26.093Z,0.00
2018-12-05T01:14:26.087Z,0.00
2018-12-05T01:15:26.075Z,0.00
2018-12-05T01:16:26.319Z,0.00
2018-12-05T01:17:26.047Z,0.00
2018-12-05T01:18:26.044Z,0.00
2018-12-05T01:19:26.031Z,0.00
2018-12-05T01:20:26.022Z,0.00
2018-12-05T01:21:26.011Z,0.00
2018-12-05T01:22:26.032Z,0.00
2018-12-05T01:23:25.988Z,0.00
2018-12-05T01:24:25.977Z,0.00
2018-12-05T01:25:25.963Z,0.00
2018-12-05T01:26:38.106Z,0.00
2018-12-05T01:27:25.943Z,0.00
2018-12-05T01:28:25.971Z,0.00
2018-12-05T01:29:25.923Z,0.00
2018-12-05T01:30:25.919Z,0.00
2018-12-05T01:31:25.897Z,0.00
2018-12-05T01:32:25.890Z,0.00
2018-12-05T01:33:25.882Z,0.00
2018-12-05T01:34:25.901Z,0.00
2018-12-05T01:35:25.854Z,0.00
2018-12-05T01:36:25.852Z,0.00
2018-12-05T01:37:25.833Z,0.00
2018-12-05T01:38:25.845Z,0.00
2018-12-05T01:39:25.811Z,0.00
2018-12-05T01:40:25.820Z,0.00
2018-12-05T01:41:25.798Z,0.00
2018-12-05T01:42:25.781Z,0.00
2018-12-05T01:43:25.773Z,0.00
2018-12-05T01:44:25.769Z,0.00
2018-12-05T01:45:25.754Z,0.00
2018-12-05T01:46:25.832Z,0.00
2018-12-05T01:47:25.734Z,0.00
2018-12-05T01:48:25.721Z,0.00
2018-12-05T01:49:25.715Z,0.00
2018-12-05T01:50:25.706Z,0.00
2018-12-05T01:51:25.688Z,0.00
2018-12-05T01:52:25.810Z,0.00
2018-12-05T01:53:25.664Z,0.00
2018-12-05T01:54:25.655Z,0.00
2018-12-05T01:55:25.646Z,0.00
2018-12-05T01:56:25.647Z,0.00
2018-12-05T01:57:36.846Z,0.00
2018-12-05T01:58:25.617Z,0.00
2018-12-05T01:59:25.666Z,0.00
2018-12-05T02:00:25.592Z,0.00
2018-12-05T02:01:25.580Z,0.00
2018-12-05T02:02:25.579Z,0.00
2018-12-05T02:03:26.342Z,0.00
2018-12-05T02:04:25.547Z,0.00
2018-12-05T02:05:25.544Z,0.00
2018-12-05T02:06:25.529Z,0.00
2018-12-05T02:07:25.516Z,0.00
2018-12-05T02:08:25.503Z,0.00
2018-12-05T02:09:25.536Z,0.00
2018-12-05T02:10:25.498Z,0.00
2018-12-05T02:11:25.473Z,0.00
2018-12-05T02:12:25.464Z,0.00
2018-12-05T02:13:25.874Z,0.00
2018-12-05T02:14:25.448Z,0.00
2018-12-05T02:15:25.469Z,0.00
2018-12-05T02:16:25.426Z,0.00
2018-12-05T02:17:25.413Z,0.00
2018-12-05T02:18:25.404Z,0.00
2018-12-05T02:19:25.389Z,0.00
2018-12-05T02:20:25.377Z,0.00
2018-12-05T02:21:25.387Z,0.00
2018-12-05T02:22:25.370Z,0.00
2018-12-05T02:23:25.351Z,0.00
2018-12-05T02:24:25.334Z,0.00
2018-12-05T02:25:25.325Z,0.00
2018-12-05T02:26:25.319Z,0.00
2018-12-05T02:27:26.095Z,0.00
2018-12-05T02:28:35.438Z,0.00
2018-12-05T02:29:25.281Z,0.00
2018-12-05T02:30:25.273Z,0.00
2018-12-05T02:31:25.265Z,0.00
2018-12-05T02:32:25.261Z,0.00
2018-12-05T02:33:25.285Z,0.00
2018-12-05T02:34:25.227Z,0.00
2018-12-05T02:35:25.218Z,0.00
2018-12-05T02:36:25.217Z,0.00
2018-12-05T02:37:25.200Z,0.00
2018-12-05T02:38:25.183Z,0.00
2018-12-05T02:39:25.214Z,0.00
2018-12-05T02:40:25.169Z,0.00
2018-12-05T02:41:25.163Z,0.00
2018-12-05T02:42:25.143Z,0.00
2018-12-05T02:43:25.135Z,0.00
2018-12-05T02:44:25.119Z,0.00
2018-12-05T02:45:25.125Z,0.00
2018-12-05T02:46:25.100Z,0.00
2018-12-05T02:47:25.093Z,0.00
2018-12-05T02:48:25.080Z,0.00
2018-12-05T02:49:25.081Z,0.00
2018-12-05T02:50:25.055Z,0.00
2018-12-05T02:51:25.065Z,0.00
2018-12-05T02:52:25.042Z,0.00
2018-12-05T02:53:25.035Z,0.00
2018-12-05T02:54:25.025Z,0.00
2018-12-05T02:55:25.006Z,0.00
2018-12-05T02:56:24.997Z,0.00
2018-12-05T02:57:25.024Z,0.00
2018-12-05T02:58:24.978Z,0.00
2018-12-05T02:59:37.112Z,0.00
2018-12-05T03:00:24.955Z,0.00
2018-12-05T03:01:24.948Z,0.00
2018-12-05T03:02:24.933Z,0.00
2018-12-05T03:03:24.964Z,0.00
2018-12-05T03:04:24.914Z,0.00
2018-12-05T03:05:24.996Z,0.00
2018-12-05T03:06:24.897Z,0.00
2018-12-05T03:07:24.881Z,0.00
2018-12-05T03:08:24.866Z,0.00
2018-12-05T03:09:24.898Z,0.00
2018-12-05T03:10:24.850Z,0.00
2018-12-05T03:11:24.844Z,0.00
2018-12-05T03:12:24.824Z,0.00
2018-12-05T03:13:24.811Z,0.00
2018-12-05T03:14:24.805Z,0.00
2018-12-05T03:15:24.878Z,0.00
2018-12-05T03:16:24.785Z,0.00
2018-12-05T03:17:24.779Z,0.00
2018-12-05T03:18:24.759Z,0.00
2018-12-05T03:19:24.751Z,0.00
2018-12-05T03:20:24.741Z,0.00
2018-12-05T03:21:24.747Z,0.00
2018-12-05T03:22:24.775Z,0.00
2018-12-05T03:23:24.718Z,0.00
2018-12-05T03:24:24.695Z,0.00
2018-12-05T03:25:24.690Z,0.00
2018-12-05T03:26:24.674Z,0.00
2018-12-05T03:27:24.708Z,0.00
2018-12-05T03:28:24.702Z,0.00
2018-12-05T03:29:24.648Z,0.00
2018-12-05T03:30:34.694Z,0.00
2018-12-05T03:31:24.632Z,0.00
2018-12-05T03:32:24.609Z,0.00
2018-12-05T03:33:24.896Z,0.00
2018-12-05T03:34:24.591Z,0.00
2018-12-05T03:35:24.581Z,0.00
2018-12-05T03:36:24.567Z,0.00
2018-12-05T03:37:24.562Z,0.00
2018-12-05T03:38:24.556Z,0.00
2018-12-05T03:39:24.594Z,0.00
2018-12-05T03:40:24.527Z,0.00
2018-12-05T03:41:24.512Z,0.00
2018-12-05T03:42:24.505Z,0.00
2018-12-05T03:43:24.501Z,0.00
2018-12-05T03:44:24.484Z,0.00
2018-12-05T03:45:25.499Z,0.00
2018-12-05T03:46:24.464Z,0.00
2018-12-05T03:47:24.449Z,0.00
2018-12-05T03:48:24.436Z,0.00
2018-12-05T03:49:24.424Z,0.00
2018-12-05T03:50:24.425Z,0.00
2018-12-05T03:51:25.982Z,0.00
2018-12-05T03:52:24.398Z,0.00
2018-12-05T03:53:24.384Z,0.00
2018-12-05T03:54:24.378Z,0.00
2018-12-05T03:55:24.361Z,0.00
2018-12-05T03:56:24.361Z,0.00
2018-12-05T03:57:24.375Z,0.00
2018-12-05T03:58:24.332Z,0.00
2018-12-05T03:59:24.318Z,0.00
2018-12-05T04:00:24.320Z,0.00
2018-12-05T04:01:34.241Z,0.00
2018-12-05T04:02:24.291Z,0.00
2018-12-05T04:03:24.297Z,0.00
2018-12-05T04:04:24.267Z,0.00
2018-12-05T04:05:24.263Z,0.00
2018-12-05T04:06:24.252Z,0.00
2018-12-05T04:07:24.235Z,0.00
2018-12-05T04:08:24.229Z,0.00
2018-12-05T04:09:24.362Z,0.00
2018-12-05T04:10:24.205Z,0.00
2018-12-05T04:11:24.189Z,0.00
2018-12-05T04:12:24.179Z,0.00
2018-12-05T04:13:24.168Z,0.00
2018-12-05T04:14:24.168Z,0.00
2018-12-05T04:15:24.169Z,0.00
2018-12-05T04:16:24.143Z,0.00
2018-12-05T04:17:24.131Z,0.00
2018-12-05T04:18:24.119Z,0.00
2018-12-05T04:19:24.111Z,0.00
2018-12-05T04:20:24.096Z,0.00
2018-12-05T04:21:24.187Z,0.00
2018-12-05T04:22:24.071Z,0.00
2018-12-05T04:23:25.368Z,0.00
2018-12-05T04:24:24.069Z,0.00
2018-12-05T04:25:24.047Z,0.00
2018-12-05T04:26:24.029Z,0.00
2018-12-05T04:27:24.102Z,0.00
2018-12-05T04:28:24.008Z,0.00
2018-12-05T04:29:23.997Z,0.00
2018-12-05T04:30:23.988Z,0.00
2018-12-05T04:31:23.984Z,0.00
2018-12-05T04:32:34.942Z,0.00
2018-12-05T04:33:23.954Z,0.00
2018-12-05T04:34:24.008Z,0.00
2018-12-05T04:35:23.937Z,0.00
2018-12-05T04:36:23.933Z,0.00
2018-12-05T04:37:23.918Z,0.00
2018-12-05T04:38:23.921Z,0.00
2018-12-05T04:39:23.901Z,0.00
2018-12-05T04:40:23.878Z,0.00
2018-12-05T04:41:23.876Z,0.00
2018-12-05T04:42:23.865Z,0.00
2018-12-05T04:43:23.853Z,0.00
2018-12-05T04:44:23.963Z,0.00
2018-12-05T04:45:23.829Z,0.00
2018-12-05T04:46:23.818Z,0.00
2018-12-05T04:47:23.811Z,0.00
2018-12-05T04:48:23.799Z,0.00
2018-12-05T04:49:23.784Z,0.00
2018-12-05T04:50:23.942Z,0.00
2018-12-05T04:51:23.766Z,0.00
2018-12-05T04:52:23.753Z,0.00
2018-12-05T04:53:23.746Z,0.00
2018-12-05T04:54:23.729Z,0.00
2018-12-05T04:55:23.722Z,0.00
2018-12-05T04:56:23.741Z,0.00
2018-12-05T04:57:23.703Z,0.00
2018-12-05T04:58:23.706Z,0.00
2018-12-05T04:59:23.676Z,0.00
2018-12-05T05:00:23.675Z,0.00
2018-12-05T05:01:23.661Z,0.00
2018-12-05T05:02:23.918Z,0.00
2018-12-05T05:03:33.530Z,0.00
2018-12-05T05:04:23.630Z,0.00
2018-12-05T05:05:23.616Z,0.00
2018-12-05T05:06:23.609Z,0.00
2018-12-05T05:07:23.595Z,0.00
2018-12-05T05:08:24.016Z,0.00
2018-12-05T05:09:23.575Z,0.00
2018-12-05T05:10:23.569Z,0.00
2018-12-05T05:11:23.548Z,0.00
2018-12-05T05:12:23.536Z,0.00
2018-12-05T05:13:23.532Z,0.00
2018-12-05T05:14:24.333Z,0.00
2018-12-05T05:15:23.516Z,0.00
2018-12-05T05:16:23.497Z,0.00
2018-12-05T05:17:23.488Z,0.00
2018-12-05T05:18:23.477Z,0.00
2018-12-05T05:19:23.466Z,0.00
2018-12-05T05:20:23.944Z,0.00
2018-12-05T05:21:23.451Z,0.00
2018-12-05T05:22:23.436Z,0.00
2018-12-05T05:23:23.425Z,0.00
2018-12-05T05:24:23.408Z,0.00
2018-12-05T05:25:23.407Z,0.00
2018-12-05T05:26:23.405Z,0.00
2018-12-05T05:27:23.382Z,0.00
2018-12-05T05:28:23.368Z,0.00
2018-12-05T05:29:23.357Z,0.00
2018-12-05T05:30:23.344Z,0.00
2018-12-05T05:31:23.893Z,0.00
2018-12-05T05:32:23.370Z,0.00
2018-12-05T05:33:23.316Z,0.00
2018-12-05T05:34:33.525Z,0.00
2018-12-05T05:35:23.295Z,0.00
2018-12-05T05:36:23.286Z,0.00
2018-12-05T05:37:23.274Z,0.00
2018-12-05T05:38:23.940Z,0.00
2018-12-05T05:39:23.268Z,0.00
2018-12-05T05:40:23.294Z,0.00
2018-12-05T05:41:23.227Z,0.00
2018-12-05T05:42:23.223Z,0.00
2018-12-05T05:43:23.212Z,0.00
2018-12-05T05:44:23.212Z,0.00
2018-12-05T05:45:23.195Z,0.00
2018-12-05T05:46:23.177Z,0.00
2018-12-05T05:47:23.175Z,0.00
2018-12-05T05:48:23.161Z,0.00
2018-12-05T05:49:23.144Z,0.00
2018-12-05T05:50:23.250Z,0.00
2018-12-05T05:51:23.126Z,0.00
2018-12-05T05:52:23.112Z,0.00
2018-12-05T05:53:23.104Z,0.00
2018-12-05T05:54:23.088Z,0.00
2018-12-05T05:55:23.076Z,0.00
2018-12-05T05:56:23.101Z,0.00
2018-12-05T05:57:23.062Z,0.00
2018-12-05T05:58:23.052Z,0.00
2018-12-05T05:59:23.033Z,0.00
2018-12-05T06:00:23.091Z,0.00
2018-12-05T06:01:23.037Z,0.00
2018-12-05T06:02:23.043Z,0.00
2018-12-05T06:03:22.997Z,0.00
2018-12-05T06:04:22.992Z,0.00
2018-12-05T06:05:33.129Z,0.00
2018-12-05T06:06:22.959Z,0.00
2018-12-05T06:07:22.959Z,0.00
2018-12-05T06:08:22.974Z,0.00
2018-12-05T06:09:22.928Z,0.00
2018-12-05T06:10:22.938Z,0.00
2018-12-05T06:11:23.021Z,0.00
2018-12-05T06:12:22.901Z,0.00
2018-12-05T06:13:22.889Z,0.00
2018-12-05T06:14:22.900Z,0.00
2018-12-05T06:15:22.868Z,0.00
2018-12-05T06:16:22.855Z,0.00
2018-12-05T06:17:22.855Z,0.00
2018-12-05T06:18:22.835Z,0.00
2018-12-05T06:19:22.839Z,0.00
2018-12-05T06:20:22.849Z,0.00
2018-12-05T06:21:22.800Z,0.00
2018-12-05T06:22:22.789Z,0.00
2018-12-05T06:23:22.779Z,0.00
2018-12-05T06:24:22.772Z,0.00
2018-12-05T06:25:22.765Z,0.00
2018-12-05T06:26:22.791Z,0.00
2018-12-05T06:27:22.742Z,0.00
2018-12-05T06:28:22.738Z,0.00
2018-12-05T06:29:22.712Z,0.00
2018-12-05T06:30:22.710Z,0.00
2018-12-05T06:31:22.696Z,0.00
2018-12-05T06:32:22.734Z,0.00
2018-12-05T06:33:22.674Z,0.00
2018-12-05T06:34:22.665Z,0.00
2018-12-05T06:35:22.676Z,0.00
2018-12-05T06:36:33.573Z,0.00
2018-12-05T06:37:22.633Z,0.00
2018-12-05T06:38:23.394Z,0.00
2018-12-05T06:39:22.612Z,0.00
2018-12-05T06:40:22.599Z,0.00
2018-12-05T06:41:22.589Z,0.00
2018-12-05T06:42:22.577Z,0.00
2018-12-05T06:43:22.577Z,0.00
2018-12-05T06:44:22.995Z,0.00
2018-12-05T06:45:22.548Z,0.00
2018-12-05T06:46:23.443Z,0.00
2018-12-05T06:47:22.526Z,0.00
2018-12-05T06:48:22.518Z,0.00
2018-12-05T06:49:22.509Z,0.00
2018-12-05T06:50:22.538Z,0.00
2018-12-05T06:51:22.485Z,0.00
2018-12-05T06:52:22.474Z,0.00
2018-12-05T06:53:22.466Z,0.00
2018-12-05T06:54:22.452Z,0.00
2018-12-05T06:55:22.452Z,0.00
2018-12-05T06:56:22.476Z,0.00
2018-12-05T06:57:22.414Z,0.00
2018-12-05T06:58:22.421Z,0.00
2018-12-05T06:59:22.396Z,0.00
2018-12-05T07:00:22.389Z,0.00
2018-12-05T07:01:22.376Z,0.00
2018-12-05T07:02:23.135Z,0.00
2018-12-05T07:03:22.354Z,0.00
2018-12-05T07:04:22.599Z,5.62
2018-12-05T07:05:22.333Z,5.62
2018-12-05T07:06:22.365Z,5.62
2018-12-05T07:07:32.993Z,5.62
2018-12-05T07:08:22.302Z,5.62
2018-12-05T07:09:22.295Z,5.62
2018-12-05T07:10:22.282Z,5.62
2018-12-05T07:11:22.265Z,5.62
2018-12-05T07:12:22.260Z,5.62
2018-12-05T07:13:22.493Z,5.62
2018-12-05T07:14:22.243Z,5.62
2018-12-05T07:15:22.233Z,5.62
2018-12-05T07:16:22.220Z,5.62
2018-12-05T07:17:22.226Z,5.62
2018-12-05T07:18:22.258Z,5.62
2018-12-05T07:19:22.279Z,5.62
2018-12-05T07:20:22.262Z,5.62
2018-12-05T07:21:22.164Z,5.62
2018-12-05T07:22:22.153Z,5.62
2018-12-05T07:23:22.139Z,5.62
2018-12-05T07:24:22.128Z,5.62
2018-12-05T07:25:22.157Z,5.62
2018-12-05T07:26:22.117Z,5.62
2018-12-05T07:27:22.119Z,5.62
2018-12-05T07:28:22.087Z,5.62
2018-12-05T07:29:22.076Z,5.62
2018-12-05T07:30:29.297Z,5.62
2018-12-05T07:31:23.102Z,5.62
2018-12-05T07:32:22.043Z,5.62
2018-12-05T07:33:22.041Z,11.25
2018-12-05T07:34:22.024Z,11.25
2018-12-05T07:35:22.011Z,11.25
2018-12-05T07:36:22.007Z,11.25
2018-12-05T07:37:22.784Z,16.88
2018-12-05T07:38:32.013Z,16.88
2018-12-05T07:39:21.972Z,11.25
2018-12-05T07:40:21.955Z,16.88
2018-12-05T07:41:21.955Z,16.88
2018-12-05T07:42:21.951Z,16.88
2018-12-05T07:43:21.967Z,16.88
2018-12-05T07:44:21.935Z,16.88
2018-12-05T07:45:21.903Z,16.88
2018-12-05T07:46:21.902Z,16.88
2018-12-05T07:47:21.894Z,16.88
2018-12-05T07:48:21.874Z,16.88
2018-12-05T07:49:21.899Z,16.88
2018-12-05T07:50:21.864Z,16.88
2018-12-05T07:51:21.842Z,16.88
2018-12-05T07:52:21.835Z,16.88
2018-12-05T07:53:21.822Z,11.25
2018-12-05T07:54:21.809Z,16.88
2018-12-05T07:55:21.843Z,16.88
2018-12-05T07:56:21.789Z,22.50
2018-12-05T07:57:21.785Z,22.50
2018-12-05T07:58:21.783Z,28.12
2018-12-05T07:59:21.758Z,33.75
2018-12-05T08:00:21.762Z,39.38
2018-12-05T08:01:21.767Z,28.12
2018-12-05T08:02:21.723Z,28.12
2018-12-05T08:03:21.714Z,28.12
2018-12-05T08:04:21.729Z,28.12
2018-12-05T08:05:21.710Z,28.12
2018-12-05T08:06:21.684Z,28.12
2018-12-05T08:07:23.225Z,28.12
2018-12-05T08:08:21.669Z,28.12
2018-12-05T08:09:32.216Z,22.50
2018-12-05T08:10:21.636Z,22.50
2018-12-05T08:11:21.628Z,28.12
2018-12-05T08:12:21.628Z,28.12
2018-12-05T08:13:21.644Z,22.50
2018-12-05T08:14:21.612Z,28.12
2018-12-05T08:15:21.632Z,33.75
2018-12-05T08:16:21.578Z,28.12
2018-12-05T08:17:21.565Z,28.12
2018-12-05T08:18:21.557Z,28.12
2018-12-05T08:19:22.034Z,28.12
2018-12-05T08:20:21.528Z,33.75
2018-12-05T08:21:21.546Z,28.12
2018-12-05T08:22:21.513Z,28.12
2018-12-05T08:23:21.506Z,28.12
2018-12-05T08:24:21.501Z,28.12
2018-12-05T08:25:21.495Z,33.75
2018-12-05T08:26:21.469Z,33.75
2018-12-05T08:27:21.461Z,33.75
2018-12-05T08:28:21.450Z,28.12
2018-12-05T08:29:21.438Z,28.12
2018-12-05T08:30:21.421Z,22.50
2018-12-05T08:31:21.465Z,22.50
2018-12-05T08:32:21.404Z,22.50
2018-12-05T08:33:21.402Z,28.12
2018-12-05T08:34:21.429Z,28.12
2018-12-05T08:35:21.398Z,28.12
2018-12-05T08:36:21.366Z,28.12
2018-12-05T08:37:21.411Z,22.50
2018-12-05T08:38:21.339Z,22.50
2018-12-05T08:39:21.343Z,22.50
2018-12-05T08:40:31.854Z,22.50
2018-12-05T08:41:21.364Z,22.50
2018-12-05T08:42:21.373Z,22.50
2018-12-05T08:43:21.325Z,22.50
2018-12-05T08:44:21.277Z,22.50
2018-12-05T08:45:21.259Z,28.12
2018-12-05T08:46:21.259Z,28.12
2018-12-05T08:47:21.250Z,28.12
2018-12-05T08:48:21.242Z,22.50
2018-12-05T08:49:21.242Z,28.12
2018-12-05T08:50:21.215Z,28.12
2018-12-05T08:51:21.204Z,28.12
2018-12-05T08:52:21.193Z,22.50
2018-12-05T08:53:21.187Z,22.50
2018-12-05T08:54:21.492Z,22.50
2018-12-05T08:55:21.967Z,28.12
2018-12-05T08:56:21.168Z,28.12
2018-12-05T08:57:21.152Z,33.75
2018-12-05T08:58:21.126Z,33.75
2018-12-05T08:59:21.115Z,28.12
2018-12-05T09:00:21.124Z,28.12
2018-12-05T09:01:21.146Z,28.12
2018-12-05T09:02:21.079Z,28.12
2018-12-05T09:03:21.068Z,22.50
2018-12-05T09:04:21.060Z,28.12
2018-12-05T09:05:21.052Z,28.12
2018-12-05T09:06:21.044Z,28.12
2018-12-05T09:07:21.074Z,28.12
2018-12-05T09:08:21.015Z,28.12
2018-12-05T09:09:21.012Z,28.12
2018-12-05T09:10:21.008Z,28.12
2018-12-05T09:11:31.636Z,28.12
2018-12-05T09:12:20.978Z,28.12
2018-12-05T09:13:21.006Z,28.12
2018-12-05T09:14:20.955Z,28.12
2018-12-05T09:15:20.947Z,28.12
2018-12-05T09:16:20.933Z,22.50
2018-12-05T09:17:20.922Z,22.50
2018-12-05T09:18:21.004Z,22.50
2018-12-05T09:19:21.545Z,22.50
2018-12-05T09:20:20.894Z,22.50
2018-12-05T09:21:20.878Z,22.50
2018-12-05T09:22:20.873Z,28.12
2018-12-05T09:23:20.867Z,28.12
2018-12-05T09:24:20.847Z,28.12
2018-12-05T09:25:21.538Z,28.12
2018-12-05T09:26:20.833Z,22.50
2018-12-05T09:27:20.814Z,22.50
2018-12-05T09:28:20.806Z,22.50
2018-12-05T09:29:20.850Z,22.50
2018-12-05T09:30:20.785Z,22.50
2018-12-05T09:31:21.043Z,22.50
2018-12-05T09:32:20.757Z,22.50
2018-12-05T09:33:20.754Z,22.50
2018-12-05T09:34:20.745Z,22.50
2018-12-05T09:35:20.737Z,22.50
2018-12-05T09:36:20.724Z,28.12
2018-12-05T09:37:20.730Z,28.12
2018-12-05T09:38:20.696Z,28.12
2018-12-05T09:39:20.687Z,33.75
2018-12-05T09:40:20.678Z,28.12
2018-12-05T09:41:20.682Z,28.12
2018-12-05T09:42:31.042Z,28.12
2018-12-05T09:43:20.647Z,28.12
2018-12-05T09:44:20.639Z,28.12
2018-12-05T09:45:20.622Z,28.12
2018-12-05T09:46:20.620Z,28.12
2018-12-05T09:47:21.758Z,33.75
2018-12-05T09:48:20.624Z,28.12
2018-12-05T09:49:20.586Z,33.75
2018-12-05T09:50:20.575Z,28.12
2018-12-05T09:51:20.565Z,28.12
2018-12-05T09:52:20.546Z,22.50
2018-12-05T09:53:20.569Z,22.50
2018-12-05T09:54:21.058Z,22.50
2018-12-05T09:55:20.522Z,22.50
2018-12-05T09:56:20.510Z,28.12
2018-12-05T09:57:20.500Z,33.75
2018-12-05T09:58:20.481Z,39.38
2018-12-05T09:59:20.476Z,56.25
2018-12-05T10:00:20.576Z,157.50
2018-12-05T10:01:20.457Z,326.25
2018-12-05T10:02:20.442Z,320.62
2018-12-05T10:03:20.431Z,635.62
2018-12-05T10:04:20.419Z,1321.88
2018-12-05T10:05:20.411Z,1063.12
2018-12-05T10:06:20.440Z,579.38
2018-12-05T10:07:20.389Z,196.88
2018-12-05T10:08:20.376Z,180.00
2018-12-05T10:09:20.367Z,151.88
2018-12-05T10:10:20.353Z,112.50
2018-12-05T10:11:20.347Z,78.75
2018-12-05T10:12:20.562Z,61.88
2018-12-05T10:13:33.107Z,50.62
2018-12-05T10:14:20.309Z,50.62
2018-12-05T10:15:20.303Z,45.00
2018-12-05T10:16:20.299Z,45.00
2018-12-05T10:17:20.347Z,33.75
2018-12-05T10:18:21.067Z,33.75
2018-12-05T10:19:20.262Z,28.12
2018-12-05T10:20:20.250Z,28.12
2018-12-05T10:21:20.237Z,28.12
2018-12-05T10:22:20.228Z,33.75
2018-12-05T10:23:20.216Z,39.38
2018-12-05T10:24:20.577Z,33.75
2018-12-05T10:25:20.198Z,28.12
2018-12-05T10:26:20.186Z,22.50
2018-12-05T10:27:20.196Z,22.50
2018-12-05T10:28:20.160Z,22.50
2018-12-05T10:29:20.151Z,22.50
2018-12-05T10:30:20.593Z,22.50
2018-12-05T10:31:20.129Z,16.88
2018-12-05T10:32:20.118Z,16.88
2018-12-05T10:33:20.128Z,16.88
2018-12-05T10:34:20.101Z,16.88
2018-12-05T10:35:20.090Z,16.88
2018-12-05T10:36:20.101Z,16.88
2018-12-05T10:37:20.070Z,22.50
2018-12-05T10:38:20.061Z,22.50
2018-12-05T10:39:20.049Z,22.50
2018-12-05T10:40:20.033Z,22.50
2018-12-05T10:41:20.026Z,28.12
2018-12-05T10:42:20.059Z,33.75
2018-12-05T10:43:20.001Z,39.38
2018-12-05T10:44:30.177Z,50.62
2018-12-05T10:45:19.982Z,56.25
2018-12-05T10:46:19.972Z,56.25
2018-12-05T10:47:19.962Z,56.25
2018-12-05T10:48:19.987Z,56.25
2018-12-05T10:49:19.942Z,50.62
2018-12-05T10:50:19.924Z,67.50
2018-12-05T10:51:19.915Z,45.00
2018-12-05T10:52:19.911Z,50.62
2018-12-05T10:53:19.895Z,56.25
2018-12-05T10:54:20.088Z,67.50
2018-12-05T10:55:19.872Z,67.50
2018-12-05T10:56:19.867Z,56.25
2018-12-05T10:57:19.862Z,50.62
2018-12-05T10:58:19.839Z,39.38
2018-12-05T10:59:19.856Z,33.75
2018-12-05T11:00:20.083Z,33.75
2018-12-05T11:01:19.889Z,28.12
2018-12-05T11:02:19.802Z,28.12
2018-12-05T11:03:19.790Z,28.12
2018-12-05T11:04:19.779Z,28.12
2018-12-05T11:05:19.763Z,28.12
2018-12-05T11:06:19.775Z,28.12
2018-12-05T11:07:19.748Z,28.12
2018-12-05T11:08:19.742Z,33.75
2018-12-05T11:09:19.729Z,33.75
2018-12-05T11:10:19.713Z,33.75
2018-12-05T11:11:19.701Z,33.75
2018-12-05T11:12:19.708Z,39.38
2018-12-05T11:13:19.683Z,39.38
2018-12-05T11:14:19.673Z,39.38
2018-12-05T11:15:30.335Z,33.75
2018-12-05T11:16:19.653Z,39.38
2018-12-05T11:17:19.636Z,45.00
2018-12-05T11:18:19.644Z,45.00
2018-12-05T11:19:19.614Z,45.00
2018-12-05T11:20:19.617Z,45.00
2018-12-05T11:21:19.593Z,45.00
2018-12-05T11:22:19.586Z,50.62
2018-12-05T11:23:19.575Z,50.62
2018-12-05T11:24:20.098Z,45.00
2018-12-05T11:25:19.552Z,45.00
2018-12-05T11:26:19.543Z,39.38
2018-12-05T11:27:19.534Z,39.38
2018-12-05T11:28:19.536Z,39.38
2018-12-05T11:29:19.509Z,39.38
2018-12-05T11:30:19.513Z,33.75
2018-12-05T11:31:19.488Z,33.75
2018-12-05T11:32:19.481Z,33.75
2018-12-05T11:33:19.464Z,39.38
2018-12-05T11:34:19.463Z,50.62
2018-12-05T11:35:19.448Z,56.25
2018-12-05T11:36:19.482Z,56.25
2018-12-05T11:37:19.423Z,56.25
2018-12-05T11:38:19.418Z,50.62
2018-12-05T11:39:19.403Z,45.00
2018-12-05T11:40:19.395Z,39.38
2018-12-05T11:41:19.383Z,33.75
2018-12-05T11:42:20.832Z,33.75
2018-12-05T11:43:19.363Z,28.12
2018-12-05T11:44:19.349Z,28.12
2018-12-05T11:45:19.344Z,28.12
2018-12-05T11:46:29.900Z,22.50
2018-12-05T11:47:19.323Z,22.50
2018-12-05T11:48:19.346Z,22.50
2018-12-05T11:49:19.296Z,22.50
2018-12-05T11:50:19.285Z,22.50
2018-12-05T11:51:19.281Z,22.50
2018-12-05T11:52:19.266Z,22.50
2018-12-05T11:53:19.253Z,22.50
2018-12-05T11:54:19.615Z,22.50
2018-12-05T11:55:19.229Z,22.50
2018-12-05T11:56:19.224Z,22.50
2018-12-05T11:57:19.221Z,22.50
2018-12-05T11:58:19.203Z,22.50
2018-12-05T11:59:19.203Z,22.50
2018-12-05T12:00:19.223Z,22.50
2018-12-05T12:01:19.170Z,16.88
2018-12-05T12:02:22.273Z,16.88
2018-12-05T12:03:19.144Z,16.88
2018-12-05T12:04:19.140Z,16.88
2018-12-05T12:05:19.136Z,16.88
2018-12-05T12:06:19.604Z,16.88
2018-12-05T12:07:19.103Z,16.88
2018-12-05T12:08:19.099Z,16.88
2018-12-05T12:09:19.086Z,16.88
2018-12-05T12:10:19.074Z,16.88
2018-12-05T12:11:19.066Z,16.88
2018-12-05T12:12:19.089Z,16.88
2018-12-05T12:13:19.042Z,16.88
2018-12-05T12:14:19.031Z,22.50
2018-12-05T12:15:19.026Z,16.88
2018-12-05T12:16:19.010Z,16.88
2018-12-05T12:17:29.633Z,11.25
2018-12-05T12:18:18.994Z,16.88
2018-12-05T12:19:18.979Z,11.25
2018-12-05T12:20:18.968Z,16.88
2018-12-05T12:21:18.955Z,16.88
2018-12-05T12:22:18.953Z,16.88
2018-12-05T12:23:19.023Z,16.88
2018-12-05T12:24:18.922Z,22.50
2018-12-05T12:25:18.950Z,22.50
2018-12-05T12:26:18.899Z,22.50
2018-12-05T12:27:18.891Z,22.50
2018-12-05T12:28:18.879Z,22.50
2018-12-05T12:29:19.677Z,22.50
2018-12-05T12:30:18.867Z,22.50
2018-12-05T12:31:18.849Z,22.50
2018-12-05T12:32:18.841Z,28.12
2018-12-05T12:33:18.830Z,22.50
2018-12-05T12:34:18.815Z,22.50
2018-12-05T12:35:18.826Z,22.50
2018-12-05T12:36:18.796Z,22.50
2018-12-05T12:37:18.793Z,22.50
2018-12-05T12:38:18.776Z,16.88
2018-12-05T12:39:18.762Z,16.88
2018-12-05T12:40:18.749Z,16.88
2018-12-05T12:41:18.783Z,16.88
2018-12-05T12:42:18.746Z,16.88
2018-12-05T12:43:18.722Z,16.88
2018-12-05T12:44:18.706Z,11.25
2018-12-05T12:45:20.101Z,11.25
2018-12-05T12:46:18.687Z,11.25
2018-12-05T12:47:18.713Z,11.25
2018-12-05T12:48:29.036Z,11.25
2018-12-05T12:49:18.653Z,11.25
2018-12-05T12:50:18.649Z,11.25
2018-12-05T12:51:18.638Z,11.25
2018-12-05T12:52:18.623Z,11.25
2018-12-05T12:53:19.438Z,5.62
2018-12-05T12:54:18.601Z,5.62
2018-12-05T12:55:18.590Z,5.62
2018-12-05T12:56:18.586Z,5.62
2018-12-05T12:57:18.571Z,5.62
2018-12-05T12:58:18.566Z,5.62
2018-12-05T12:59:18.997Z,5.62
2018-12-05T13:00:18.544Z,5.62
2018-12-05T13:01:18.527Z,5.62
2018-12-05T13:02:18.514Z,5.62
2018-12-05T13:03:18.508Z,5.62
2018-12-05T13:04:18.493Z,5.62
2018-12-05T13:05:18.611Z,0.00
2018-12-05T13:06:18.477Z,0.00
2018-12-05T13:07:18.469Z,0.00