createdAt,value
2023-01-29T00:03:07.973Z,7.30
2023-01-29T00:08:11.367Z,6.80
2023-01-29T00:13:14.731Z,5.80
2023-01-29T00:18:18.014Z,5.50
2023-01-29T00:23:21.282Z,6.20
2023-01-29T00:28:24.533Z,6.20
2023-01-29T00:33:29.364Z,7.10
2023-01-29T00:38:34.657Z,6.80
2023-01-29T00:43:56.958Z,7.30
2023-01-29T00:49:00.966Z,7.80
2023-01-29T00:54:07.027Z,7.80
2023-01-29T01:04:14.501Z,8.50
2023-01-29T01:09:36.696Z,7.50
2023-01-29T01:14:43.276Z,7.80
2023-01-29T01:19:46.670Z,8.30
2023-01-29T01:24:50.638Z,8.20
2023-01-29T01:29:53.959Z,8.50
2023-01-29T01:34:57.241Z,7.70
2023-01-29T01:40:00.588Z,8.00
2023-01-29T01:45:08.153Z,7.80
2023-01-29T01:50:32.753Z,7.50
2023-01-29T01:55:39.825Z,7.40
2023-01-29T02:00:43.771Z,6.10
2023-01-29T02:06:06.217Z,6.60
2023-01-29T02:11:09.771Z,6.80
2023-01-29T02:16:13.032Z,6.40
2023-01-29T02:22:01.147Z,6.00
2023-01-29T02:27:30.745Z,7.00
2023-01-29T02:32:54.589Z,7.90
2023-01-29T02:38:13.221Z,7.80
2023-01-29T02:43:33.295Z,8.80
2023-01-29T02:48:43.475Z,8.90
2023-01-29T02:54:17.173Z,10.00
2023-01-29T02:59:40.194Z,10.70
2023-01-29T03:04:54.063Z,10.00
2023-01-29T03:09:58.013Z,9.80
2023-01-29T03:15:11.755Z,10.30
2023-01-29T03:20:21.898Z,10.50
2023-01-29T03:25:46.639Z,10.20
2023-01-29T03:31:13.871Z,11.70
2023-01-29T03:36:27.334Z,10.40
2023-01-29T03:41:41.469Z,10.40
2023-01-29T03:47:11.190Z,9.50
2023-01-29T03:52:22.185Z,9.60
2023-01-29T03:57:37.359Z,9.70
2023-01-29T04:03:20.768Z,8.30
2023-01-29T04:08:29.086Z,8.70
2023-01-29T04:13:34.590Z,9.20
2023-01-29T04:18:38.507Z,9.60
2023-01-29T04:23:44.087Z,9.90
2023-01-29T04:29:06.990Z,10.70
2023-01-29T04:34:13.118Z,11.00
2023-01-29T04:39:22.554Z,11.30
2023-01-29T04:44:37.742Z,11.80
2023-01-29T04:49:49.427Z,11.70
2023-01-29T04:55:04.803Z,11.50
2023-01-29T05:00:24.793Z,12.80
2023-01-29T05:07:05.095Z,11.10
2023-01-29T05:12:11.477Z,9.10
2023-01-29T05:17:19.007Z,8.30
2023-01-29T05:22:23.495Z,7.30
2023-01-29T05:27:52.801Z,7.50
2023-01-29T05:32:56.265Z,7.80
2023-01-29T05:37:59.589Z,7.40
2023-01-29T05:43:03.124Z,8.00
2023-01-29T05:48:06.474Z,8.40
2023-01-29T05:53:09.834Z,7.30
2023-01-29T05:58:14.001Z,7.40
2023-01-29T06:03:17.313Z,7.00
2023-01-29T06:08:20.448Z,6.90
2023-01-29T06:13:23.852Z,7.50
2023-01-29T06:18:27.124Z,7.90
2023-01-29T06:23:31.371Z,7.20
2023-01-29T06:28:34.831Z,7.20
2023-01-29T06:33:38.191Z,5.90
2023-01-29T06:38:41.571Z,6.30
2023-01-29T06:43:46.813Z,5.30
2023-01-29T06:48:50.153Z,5.80
2023-01-29T06:53:54.827Z,5.30
2023-01-29T06:58:58.244Z,5.40
2023-01-29T07:04:01.598Z,5.40
2023-01-29T07:09:05.386Z,6.00
2023-01-29T07:14:09.062Z,5.20
2023-01-29T07:19:15.963Z,5.10
2023-01-29T07:24:19.599Z,5.40
2023-01-29T07:29:22.939Z,4.60
2023-01-29T07:34:26.208Z,4.80
2023-01-29T07:39:29.491Z,4.50
2023-01-29T07:44:32.886Z,4.30
2023-01-29T07:49:36.328Z,4.70
2023-01-29T07:54:39.534Z,4.80
2023-01-29T07:59:43.247Z,3.50
2023-01-29T08:04:46.541Z,4.30
2023-01-29T08:09:49.778Z,4.30
2023-01-29T08:14:53.122Z,4.40
2023-01-29T08:19:56.810Z,4.80
2023-01-29T08:25:08.199Z,5.50
2023-01-29T08:30:12.604Z,4.00
2023-01-29T08:35:16.041Z,3.60
2023-01-29T08:40:19.699Z,4.00
2023-01-29T08:45:23.076Z,4.30
2023-01-29T08:50:26.941Z,4.60
2023-01-29T08:55:30.374Z,4.30
2023-01-29T09:00:35.162Z,4.70
2023-01-29T09:05:40.592Z,5.00
2023-01-29T09:10:43.896Z,7.10
2023-01-29T09:15:47.282Z,4.80
2023-01-29T09:20:50.598Z,5.00
2023-01-29T09:25:54.154Z,5.00
2023-01-29T09:31:01.794Z,5.30
2023-01-29T09:36:06.701Z,5.60
2023-01-29T09:41:32.850Z,5.20
2023-01-29T09:46:42.398Z,5.40
2023-01-29T09:51:53.204Z,5.30
2023-01-29T09:56:58.409Z,5.60
2023-01-29T10:02:24.995Z,5.10
2023-01-29T10:07:56.675Z,6.70
2023-01-29T10:13:19.064Z,6.40
2023-01-29T10:18:41.641Z,6.00
2023-01-29T10:23:54.625Z,6.70
2023-01-29T10:29:01.820Z,7.10
2023-01-29T10:34:17.575Z,7.20
2023-01-29T10:39:27.193Z,7.10
2023-01-29T10:44:43.878Z,8.10
2023-01-29T10:49:59.202Z,6.80
2023-01-29T10:55:24.789Z,7.50
2023-01-29T11:00:34.370Z,7.60
2023-01-29T11:05:45.276Z,8.20
2023-01-29T11:11:12.955Z,9.90
2023-01-29T11:16:17.864Z,10.90
2023-01-29T11:21:26.142Z,10.70
2023-01-29T11:26:30.300Z,11.20
2023-01-29T11:31:40.569Z,11.30
2023-01-29T11:36:45.486Z,11.00
2023-01-29T11:41:59.679Z,9.60
2023-01-29T11:47:17.567Z,9.40
2023-01-29T11:52:26.036Z,9.70
2023-01-29T11:57:39.196Z,8.50
2023-01-29T12:02:46.802Z,8.50
2023-01-29T12:07:55.813Z,7.80
2023-01-29T12:13:20.151Z,8.80
2023-01-29T12:18:39.976Z,7.10
2023-01-29T12:24:08.358Z,6.90
2023-01-29T12:29:32.661Z,7.40
2023-01-29T12:34:56.079Z,7.60
2023-01-29T12:40:01.228Z,6.90
2023-01-29T12:45:11.147Z,6.80
2023-01-29T12:50:26.640Z,7.60
2023-01-29T12:55:55.913Z,7.40
2023-01-29T13:01:16.023Z,7.10
2023-01-29T13:06:31.572Z,7.50
2023-01-29T13:11:54.677Z,7.90
2023-01-29T13:17:11.655Z,6.60
2023-01-29T13:22:42.993Z,7.50
2023-01-29T13:27:48.063Z,7.40
2023-01-29T13:32:54.484Z,7.70
2023-01-29T13:37:58.558Z,6.40
2023-01-29T13:43:04.043Z,7.20
2023-01-29T13:48:22.138Z,8.70
2023-01-29T13:53:35.993Z,7.40
2023-01-29T13:58:39.453Z,8.40
2023-01-29T14:04:03.634Z,7.60
2023-01-29T14:09:46.599Z,8.10
2023-01-29T14:14:51.150Z,8.80
2023-01-29T14:20:04.569Z,8.20
2023-01-29T14:25:19.688Z,9.00
2023-01-29T14:30:27.878Z,8.10
2023-01-29T14:35:34.253Z,8.30
2023-01-29T14:40:41.949Z,8.80
2023-01-29T14:45:50.524Z,9.80
2023-01-29T14:51:00.117Z,9.40
2023-01-29T14:56:12.786Z,9.20
2023-01-29T15:01:27.761Z,9.20
2023-01-29T15:06:44.421Z,8.50
2023-01-29T15:12:42.513Z,9.40
2023-01-29T15:17:52.697Z,10.00
2023-01-29T15:22:57.657Z,9.60
2023-01-29T15:28:03.969Z,9.70
2023-01-29T15:33:10.980Z,10.20
2023-01-29T15:38:20.008Z,9.10
2023-01-29T15:43:30.315Z,9.50
2023-01-29T15:48:45.985Z,10.50
2023-01-29T15:53:52.525Z,9.90
2023-01-29T15:58:59.762Z,9.70
2023-01-29T16:04:04.530Z,10.00
2023-01-29T16:09:11.803Z,10.10
2023-01-29T16:14:21.881Z,10.10
2023-01-29T16:19:29.275Z,9.40
2023-01-29T16:24:36.720Z,9.30
2023-01-29T16:29:40.311Z,9.80
2023-01-29T16:34:48.498Z,9.60
2023-01-29T16:39:55.675Z,9.90
2023-01-29T16:45:24.691Z,10.30
2023-01-29T16:50:53.822Z,10.20
2023-01-29T16:56:09.200Z,10.60
2023-01-29T17:01:14.836Z,10.60
2023-01-29T17:06:24.527Z,11.50
2023-01-29T17:11:41.844Z,11.00
2023-01-29T17:17:15.710Z,12.00
2023-01-29T17:22:19.019Z,11.50
2023-01-29T17:43:34.890Z,13.40
2023-01-29T17:48:38.594Z,13.80
2023-01-29T17:53:45.820Z,13.90
2023-01-29T17:58:50.767Z,14.20
2023-01-29T18:03:54.565Z,14.10
2023-01-29T18:08:58.765Z,13.80
2023-01-29T18:14:04.583Z,14.60
2023-01-29T18:19:31.291Z,14.60
2023-01-29T18:24:36.351Z,14.70
2023-01-29T18:29:39.951Z,13.40
2023-01-29T18:34:43.777Z,13.60
2023-01-29T18:39:47.272Z,14.30
2023-01-29T18:44:50.731Z,13.70
2023-01-29T18:49:55.343Z,14.60
2023-01-29T18:54:58.651Z,13.60
2023-01-29T19:00:03.118Z,14.60
2023-01-29T19:05:06.688Z,15.60
2023-01-29T19:10:12.807Z,14.20
2023-01-29T19:15:20.733Z,14.50
2023-01-29T19:20:24.133Z,14.00
2023-01-29T19:25:27.608Z,14.00
2023-01-29T19:38:11.830Z,13.00
2023-01-29T19:43:17.956Z,14.20
2023-01-29T19:48:22.004Z,12.60
2023-01-29T19:53:27.814Z,13.00
2023-01-29T19:58:31.644Z,13.60
2023-01-29T20:03:35.089Z,14.00
2023-01-29T20:08:39.435Z,13.40
2023-01-29T20:13:46.697Z,13.90
2023-01-29T20:18:50.525Z,13.20
2023-01-29T20:23:54.868Z,13.80
2023-01-29T20:28:58.787Z,14.20
2023-01-29T20:34:04.395Z,13.60
2023-01-29T20:39:09.021Z,14.70
2023-01-29T20:44:15.643Z,15.40
2023-01-29T20:49:19.774Z,14.70
2023-01-29T21:02:06.422Z,14.80
2023-01-29T21:07:41.764Z,15.70
2023-01-29T21:12:45.852Z,16.50
2023-01-29T21:17:51.957Z,15.80
2023-01-29T21:22:56.670Z,14.80
2023-01-29T21:28:04.458Z,14.80
2023-01-29T21:33:08.943Z,15.60
2023-01-29T21:38:14.409Z,15.00
2023-01-29T21:43:17.750Z,15.40
2023-01-29T21:48:20.964Z,15.40
2023-01-29T21:53:24.357Z,15.30
2023-01-29T21:58:27.680Z,15.80
2023-01-29T22:03:30.997Z,14.80
2023-01-29T22:08:34.243Z,16.40
2023-01-29T22:13:37.779Z,13.70
2023-01-29T22:18:41.046Z,15.50
2023-01-29T22:23:49.523Z,15.50
2023-01-29T22:28:52.805Z,14.10
2023-01-29T22:33:56.225Z,15.60
2023-01-29T22:39:08.264Z,15.10
2023-01-29T22:44:11.806Z,14.70
2023-01-29T22:49:15.127Z,15.30
2023-01-29T22:54:18.389Z,14.90
2023-01-29T22:59:21.716Z,14.80
2023-01-29T23:04:25.044Z,14.60
2023-01-29T23:09:28.473Z,15.50
2023-01-29T23:14:31.878Z,15.20
2023-01-29T23:19:35.198Z,14.30
2023-01-29T23:24:38.593Z,14.50
2023-01-29T23:29:43.972Z,14.20
2023-01-29T23:34:47.363Z,9.80
2023-01-29T23:39:50.986Z,14.80
2023-01-29T23:44:54.367Z,13.00
2023-01-29T23:49:57.581Z,12.70
2023-01-29T23:55:00.856Z,13.50
