createdAt,value
2018-08-16T00:00:43.326Z,3.07
2018-08-16T00:03:10.182Z,3.23
2018-08-16T00:05:37.027Z,3.50
2018-08-16T00:08:04.216Z,4.73
2018-08-16T00:10:31.026Z,3.00
2018-08-16T00:12:57.832Z,3.63
2018-08-16T00:15:24.822Z,3.40
2018-08-16T00:17:51.666Z,4.17
2018-08-16T00:20:18.526Z,3.80
2018-08-16T00:22:45.342Z,3.80
2018-08-16T00:25:12.382Z,4.10
2018-08-16T00:27:39.222Z,3.33
2018-08-16T00:30:06.047Z,4.70
2018-08-16T00:32:32.882Z,3.60
2018-08-16T00:34:59.763Z,3.13
2018-08-16T00:37:26.580Z,3.87
2018-08-16T00:39:53.407Z,3.30
2018-08-16T00:42:20.234Z,3.43
2018-08-16T00:44:47.123Z,3.30
2018-08-16T00:47:14.642Z,3.80
2018-08-16T00:49:41.464Z,3.87
2018-08-16T00:52:08.296Z,3.80
2018-08-16T00:54:35.302Z,3.97
2018-08-16T00:57:02.145Z,3.30
2018-08-16T00:59:28.994Z,3.70
2018-08-16T01:01:55.813Z,4.30
2018-08-16T01:04:22.653Z,3.83
2018-08-16T01:06:49.489Z,4.00
2018-08-16T01:09:16.321Z,3.67
2018-08-16T01:11:43.225Z,4.70
2018-08-16T01:14:10.057Z,3.63
2018-08-16T01:16:36.883Z,4.57
2018-08-16T01:19:03.705Z,3.57
2018-08-16T01:21:30.591Z,3.80
2018-08-16T01:23:57.419Z,3.30
2018-08-16T01:26:24.274Z,2.80
2018-08-16T01:28:51.171Z,3.43
2018-08-16T01:31:18.019Z,6.53
2018-08-16T01:33:44.870Z,4.27
2018-08-16T01:36:11.896Z,3.30
2018-08-16T01:38:38.709Z,4.07
2018-08-16T01:41:05.551Z,3.90
2018-08-16T01:43:32.371Z,4.27
2018-08-16T01:45:59.270Z,3.97
2018-08-16T01:48:26.109Z,3.13
2018-08-16T01:50:52.928Z,2.97
2018-08-16T01:53:19.766Z,4.60
2018-08-16T01:55:46.796Z,3.60
2018-08-16T01:58:13.750Z,5.80
2018-08-16T02:00:40.599Z,4.67
2018-08-16T02:03:07.418Z,3.80
2018-08-16T02:05:34.362Z,3.80
2018-08-16T02:08:01.190Z,3.87
2018-08-16T02:10:28.296Z,3.60
2018-08-16T02:12:55.098Z,3.63
2018-08-16T02:15:21.948Z,4.90
2018-08-16T02:17:48.775Z,3.30
2018-08-16T02:20:15.590Z,3.63
2018-08-16T02:22:42.432Z,3.97
2018-08-16T02:25:09.326Z,3.73
2018-08-16T02:27:36.156Z,3.40
2018-08-16T02:30:02.982Z,3.97
2018-08-16T02:32:29.809Z,4.80
2018-08-16T02:34:56.699Z,4.43
2018-08-16T02:37:23.528Z,4.07
2018-08-16T02:39:50.372Z,3.77
2018-08-16T02:42:17.205Z,3.87
2018-08-16T02:44:44.071Z,4.00
2018-08-16T02:47:11.707Z,3.50
2018-08-16T02:49:38.539Z,3.83
2018-08-16T02:52:05.394Z,3.67
2018-08-16T02:54:32.260Z,3.80
2018-08-16T02:56:59.083Z,4.20
2018-08-16T02:59:25.937Z,3.47
2018-08-16T03:01:52.772Z,4.17
2018-08-16T03:04:19.599Z,3.50
2018-08-16T03:06:46.433Z,4.10
2018-08-16T03:09:13.251Z,4.17
2018-08-16T03:11:40.080Z,4.27
2018-08-16T03:14:06.910Z,3.60
2018-08-16T03:16:33.733Z,3.40
2018-08-16T03:19:00.549Z,3.63
2018-08-16T03:21:27.373Z,4.07
2018-08-16T03:23:54.205Z,4.03
2018-08-16T03:26:21.210Z,4.10
2018-08-16T03:28:48.038Z,7.00
2018-08-16T03:31:14.866Z,3.80
2018-08-16T03:33:41.696Z,3.70
2018-08-16T03:36:08.583Z,5.10
2018-08-16T03:38:35.413Z,4.10
2018-08-16T03:41:02.235Z,4.23
2018-08-16T03:43:29.054Z,3.77
2018-08-16T03:45:55.955Z,3.30
2018-08-16T03:48:22.793Z,4.03
2018-08-16T03:50:49.630Z,3.73
2018-08-16T03:53:16.449Z,4.00
2018-08-16T03:55:43.320Z,3.87
2018-08-16T03:58:10.163Z,3.73
2018-08-16T04:00:37.022Z,3.60
2018-08-16T04:03:03.879Z,4.27
2018-08-16T04:05:30.698Z,3.20
2018-08-16T04:07:57.536Z,3.97
2018-08-16T04:10:24.354Z,3.90
2018-08-16T04:12:51.200Z,6.03
2018-08-16T04:15:18.077Z,4.10
2018-08-16T04:17:44.914Z,3.70
2018-08-16T04:20:11.755Z,3.80
2018-08-16T04:22:38.566Z,9.80
2018-08-16T04:25:05.453Z,5.23
2018-08-16T04:27:32.326Z,7.70
2018-08-16T04:29:59.148Z,8.90
2018-08-16T04:32:25.998Z,6.10
2018-08-16T04:34:53.061Z,6.60
2018-08-16T04:37:19.881Z,7.17
2018-08-16T04:39:46.716Z,5.77
2018-08-16T04:42:13.561Z,5.17
2018-08-16T04:44:41.420Z,7.83
2018-08-16T04:47:08.279Z,7.83
2018-08-16T04:49:35.113Z,6.50
2018-08-16T04:52:01.937Z,6.00
2018-08-16T04:54:28.810Z,7.10
2018-08-16T04:56:55.690Z,8.60
2018-08-16T04:59:22.506Z,7.47
2018-08-16T05:01:49.345Z,6.67
2018-08-16T05:04:16.171Z,6.80
2018-08-16T05:06:43.002Z,8.10
2018-08-16T05:09:09.845Z,6.80
2018-08-16T05:11:36.672Z,6.60
2018-08-16T05:14:03.530Z,9.03
2018-08-16T05:16:30.374Z,8.07
2018-08-16T05:18:57.221Z,6.67
2018-08-16T05:21:24.043Z,6.43
2018-08-16T05:23:50.944Z,6.43
2018-08-16T05:26:17.745Z,6.40
2018-08-16T05:28:44.570Z,6.87
2018-08-16T05:31:11.409Z,6.60
2018-08-16T05:33:38.250Z,11.03
2018-08-16T05:36:05.126Z,10.20
2018-08-16T05:38:31.958Z,6.57
2018-08-16T05:40:58.841Z,11.53
2018-08-16T05:43:25.685Z,14.97
2018-08-16T05:45:52.501Z,7.33
2018-08-16T05:48:19.320Z,7.00
2018-08-16T05:50:46.182Z,8.97
2018-08-16T05:53:12.990Z,7.00
2018-08-16T05:55:39.866Z,8.10
2018-08-16T05:58:06.734Z,7.67
2018-08-16T06:00:33.565Z,8.40
2018-08-16T06:03:00.409Z,8.17
2018-08-16T06:05:27.437Z,7.77
2018-08-16T06:07:54.521Z,17.90
2018-08-16T06:10:21.626Z,7.50
2018-08-16T06:12:48.457Z,7.17
2018-08-16T06:15:15.507Z,6.93
2018-08-16T06:17:42.266Z,7.83
2018-08-16T06:20:09.108Z,9.30
2018-08-16T06:22:35.946Z,10.90
2018-08-16T06:25:03.053Z,9.80
2018-08-16T06:27:29.885Z,8.67
2018-08-16T06:29:56.768Z,8.50
2018-08-16T06:32:23.595Z,8.70
2018-08-16T06:34:50.594Z,7.67
2018-08-16T06:37:17.421Z,9.07
2018-08-16T06:39:44.251Z,7.77
2018-08-16T06:42:11.086Z,6.77
2018-08-16T06:44:37.970Z,8.63
2018-08-16T06:47:04.801Z,6.70
2018-08-16T06:49:31.648Z,9.00
2018-08-16T06:51:58.578Z,8.57
2018-08-16T06:54:25.548Z,7.40
2018-08-16T06:56:52.424Z,8.83
2018-08-16T06:59:19.233Z,6.60
2018-08-16T07:01:46.077Z,6.30
2018-08-16T07:04:12.904Z,13.50
2018-08-16T07:06:39.742Z,9.10
2018-08-16T07:09:06.598Z,13.20
2018-08-16T07:11:33.421Z,10.30
2018-08-16T07:14:00.263Z,6.07
2018-08-16T07:16:27.344Z,6.30
2018-08-16T07:18:54.209Z,10.63
2018-08-16T07:21:21.036Z,7.03
2018-08-16T07:23:47.842Z,6.33
2018-08-16T07:26:14.684Z,7.07
2018-08-16T07:28:41.518Z,6.27
2018-08-16T07:31:08.360Z,7.60
2018-08-16T07:33:35.211Z,6.73
2018-08-16T07:36:02.713Z,6.67
2018-08-16T07:38:29.530Z,12.27
2018-08-16T07:40:56.368Z,7.50
2018-08-16T07:43:23.204Z,6.80
2018-08-16T07:45:50.234Z,7.53
2018-08-16T07:48:16.898Z,5.90
2018-08-16T07:50:43.744Z,8.10
2018-08-16T07:53:10.629Z,6.20
2018-08-16T07:55:37.636Z,7.10
2018-08-16T07:58:04.476Z,9.63
2018-08-16T08:00:31.298Z,9.30
2018-08-16T08:02:58.139Z,6.40
2018-08-16T08:05:24.996Z,5.97
2018-08-16T08:07:51.839Z,7.00
2018-08-16T08:10:18.675Z,6.40
2018-08-16T08:12:45.509Z,5.70
2018-08-16T08:15:12.378Z,6.27
2018-08-16T08:17:40.020Z,5.67
2018-08-16T08:20:06.841Z,7.30
2018-08-16T08:22:33.666Z,6.07
2018-08-16T08:25:01.426Z,5.20
2018-08-16T08:27:28.811Z,5.80
2018-08-16T08:29:55.730Z,6.60
2018-08-16T08:32:23.729Z,9.70
2018-08-16T08:34:50.576Z,5.87
2018-08-16T08:37:17.608Z,5.20
2018-08-16T08:39:44.439Z,4.97
2018-08-16T08:42:11.256Z,6.00
2018-08-16T08:44:38.165Z,5.40
2018-08-16T08:47:04.993Z,6.17
2018-08-16T08:49:31.825Z,9.67
2018-08-16T08:51:58.665Z,6.97
2018-08-16T08:54:25.543Z,6.37
2018-08-16T08:56:52.364Z,5.37
2018-08-16T08:59:19.220Z,5.37
2018-08-16T09:01:46.071Z,5.53
2018-08-16T09:04:12.895Z,5.20
2018-08-16T09:06:39.727Z,6.40
2018-08-16T09:09:06.559Z,5.03
2018-08-16T09:11:33.389Z,7.80
2018-08-16T09:14:00.234Z,6.10
2018-08-16T09:16:27.076Z,7.20
2018-08-16T09:18:53.903Z,5.67
2018-08-16T09:21:20.764Z,5.97
2018-08-16T09:23:47.585Z,7.50
2018-08-16T09:26:14.498Z,6.00
2018-08-16T09:28:41.335Z,4.33
2018-08-16T09:31:08.185Z,7.57
2018-08-16T09:33:34.995Z,5.53
2018-08-16T09:36:01.879Z,4.10
2018-08-16T09:38:28.695Z,5.23
2018-08-16T09:40:55.537Z,5.23
2018-08-16T09:43:22.376Z,3.70
2018-08-16T09:45:49.243Z,5.17
2018-08-16T09:48:16.082Z,10.10
2018-08-16T09:50:42.962Z,6.30
2018-08-16T09:53:09.785Z,9.80
2018-08-16T09:55:36.610Z,3.73
2018-08-16T09:58:03.439Z,7.83
2018-08-16T10:00:30.261Z,4.83
2018-08-16T10:02:57.095Z,4.87
2018-08-16T10:05:23.996Z,5.27
2018-08-16T10:07:50.823Z,10.03
2018-08-16T10:10:17.650Z,3.93
2018-08-16T10:12:44.482Z,6.10
2018-08-16T10:15:12.388Z,4.23
2018-08-16T10:17:39.222Z,3.77
2018-08-16T10:20:06.062Z,3.83
2018-08-16T10:22:32.947Z,3.57
2018-08-16T10:24:59.958Z,4.03
2018-08-16T10:27:26.803Z,3.93
2018-08-16T10:29:53.650Z,3.47
2018-08-16T10:32:21.016Z,3.30
2018-08-16T10:34:47.993Z,9.57
2018-08-16T10:37:14.822Z,4.67
2018-08-16T10:39:41.692Z,5.67
2018-08-16T10:42:08.712Z,35.70
2018-08-16T10:44:35.787Z,10.10
2018-08-16T10:47:02.561Z,22.97
2018-08-16T10:49:29.395Z,6.20
2018-08-16T10:51:56.218Z,7.03
2018-08-16T10:54:23.046Z,7.20
2018-08-16T10:56:49.883Z,7.43
2018-08-16T10:59:16.812Z,4.23
2018-08-16T11:01:43.632Z,6.50
2018-08-16T11:04:10.469Z,7.73
2018-08-16T11:06:37.315Z,6.60
2018-08-16T11:09:04.155Z,5.40
2018-08-16T11:11:31.005Z,5.00
2018-08-16T11:13:58.485Z,4.53
2018-08-16T11:16:34.435Z,4.53
2018-08-16T11:19:01.374Z,4.37
2018-08-16T11:21:28.151Z,5.03
2018-08-16T11:23:54.986Z,6.93
2018-08-16T11:26:21.898Z,5.93
2018-08-16T11:28:48.725Z,10.97
2018-08-16T11:31:15.605Z,4.87
2018-08-16T11:33:42.438Z,8.40
2018-08-16T11:36:09.460Z,5.83
2018-08-16T11:38:36.301Z,5.20
2018-08-16T11:41:03.212Z,5.33
2018-08-16T11:43:30.040Z,10.60
2018-08-16T11:45:57.031Z,3.97
2018-08-16T11:48:23.904Z,4.73
2018-08-16T11:50:50.724Z,4.80
2018-08-16T11:53:17.647Z,3.93
2018-08-16T11:55:44.639Z,3.50
2018-08-16T11:58:11.450Z,9.73
2018-08-16T12:00:38.298Z,5.40
2018-08-16T12:03:05.125Z,14.43
2018-08-16T12:05:31.990Z,6.70
2018-08-16T12:07:58.813Z,3.90
2018-08-16T12:10:25.637Z,9.27
2018-08-16T12:12:53.532Z,5.27
2018-08-16T12:15:20.419Z,4.70
2018-08-16T12:17:47.206Z,3.37
2018-08-16T12:20:14.023Z,5.43
2018-08-16T12:22:40.858Z,4.87
2018-08-16T12:25:07.743Z,3.47
2018-08-16T12:27:34.583Z,3.53
2018-08-16T12:30:01.402Z,7.60
2018-08-16T12:32:28.241Z,3.87
2018-08-16T12:34:55.210Z,6.93
2018-08-16T12:37:21.963Z,4.40
2018-08-16T12:39:48.796Z,22.43
2018-08-16T12:42:15.639Z,4.97
2018-08-16T12:44:42.502Z,24.53
2018-08-16T12:47:09.321Z,11.33
2018-08-16T12:49:36.168Z,10.77
2018-08-16T12:52:02.994Z,7.13
2018-08-16T12:54:29.828Z,14.33
2018-08-16T12:56:56.687Z,5.67
2018-08-16T12:59:23.520Z,16.90
2018-08-16T13:01:50.367Z,5.93
2018-08-16T13:04:17.172Z,3.67
2018-08-16T13:06:44.006Z,9.60
2018-08-16T13:09:10.821Z,9.03
2018-08-16T13:11:37.647Z,8.60
2018-08-16T13:14:04.493Z,5.07
2018-08-16T13:16:31.322Z,4.90
2018-08-16T13:18:58.165Z,6.40
2018-08-16T13:21:24.982Z,4.80
2018-08-16T13:23:51.830Z,3.50
2018-08-16T13:26:18.809Z,3.23
2018-08-16T13:28:45.638Z,3.60
2018-08-16T13:31:12.547Z,5.40
2018-08-16T13:33:39.319Z,5.50
2018-08-16T13:36:06.179Z,4.90
2018-08-16T13:38:33.016Z,6.03
2018-08-16T13:40:59.841Z,3.67
2018-08-16T13:43:26.658Z,5.10
2018-08-16T13:45:53.557Z,4.60
2018-08-16T13:48:20.528Z,4.40
2018-08-16T13:50:47.320Z,6.53
2018-08-16T13:53:14.144Z,4.90
2018-08-16T13:55:41.138Z,4.57
2018-08-16T13:58:07.968Z,9.30
2018-08-16T14:00:34.805Z,14.00
2018-08-16T14:03:01.645Z,25.00
2018-08-16T14:05:28.509Z,32.70
2018-08-16T14:07:55.344Z,31.93
2018-08-16T14:10:22.175Z,36.37
2018-08-16T14:12:49.160Z,35.23
2018-08-16T14:15:16.539Z,32.27
2018-08-16T14:17:43.348Z,30.33
2018-08-16T14:20:10.169Z,29.43
2018-08-16T14:22:37.030Z,23.47
2018-08-16T14:25:03.868Z,21.50
2018-08-16T14:27:30.702Z,19.27
2018-08-16T14:29:57.542Z,17.43
2018-08-16T14:32:24.774Z,16.50
2018-08-16T14:34:51.653Z,18.23
2018-08-16T14:37:18.498Z,16.87
2018-08-16T14:39:45.332Z,17.13
2018-08-16T14:42:12.165Z,16.17
2018-08-16T14:44:39.018Z,15.47
2018-08-16T14:47:05.848Z,13.93
2018-08-16T14:49:32.691Z,16.57
2018-08-16T14:51:59.541Z,14.10
2018-08-16T14:54:26.390Z,14.87
2018-08-16T14:56:53.266Z,13.40
2018-08-16T14:59:20.093Z,12.87
2018-08-16T15:01:46.932Z,13.27
2018-08-16T15:04:13.758Z,12.87
2018-08-16T15:06:40.587Z,12.03
2018-08-16T15:09:07.416Z,11.83
2018-08-16T15:11:34.259Z,13.83
2018-08-16T15:14:01.100Z,11.60
2018-08-16T15:16:27.926Z,11.10
2018-08-16T15:18:54.756Z,10.73
2018-08-16T15:21:21.577Z,12.83
2018-08-16T15:23:48.469Z,11.23
2018-08-16T15:26:15.596Z,11.17
2018-08-16T15:28:42.509Z,11.27
2018-08-16T15:31:09.383Z,9.63
2018-08-16T15:33:36.200Z,9.63
2018-08-16T15:36:03.177Z,9.70
2018-08-16T15:38:30.016Z,8.83
2018-08-16T15:40:56.839Z,10.03
2018-08-16T15:43:23.661Z,9.40
2018-08-16T15:45:50.508Z,9.73
2018-08-16T15:48:17.333Z,9.80
2018-08-16T15:50:44.704Z,9.30
2018-08-16T15:53:11.533Z,8.83
2018-08-16T15:55:40.426Z,8.77
2018-08-16T15:58:07.261Z,9.50
2018-08-16T16:00:34.754Z,8.70
2018-08-16T16:03:01.712Z,8.80
2018-08-16T16:05:28.752Z,13.80
2018-08-16T16:07:55.580Z,7.80
2018-08-16T16:10:22.931Z,8.50
2018-08-16T16:12:49.784Z,7.60
2018-08-16T16:15:16.950Z,8.50
2018-08-16T16:17:43.779Z,8.00
2018-08-16T16:20:10.983Z,7.27
2018-08-16T16:22:37.793Z,7.73
2018-08-16T16:25:05.150Z,8.83
2018-08-16T16:27:32.134Z,7.40
2018-08-16T16:29:59.082Z,8.27
2018-08-16T16:32:26.189Z,7.30
2018-08-16T16:34:53.099Z,9.00
2018-08-16T16:37:19.935Z,10.70
2018-08-16T16:39:46.776Z,9.70
2018-08-16T16:42:13.599Z,8.40
2018-08-16T16:44:40.564Z,7.60
2018-08-16T16:47:07.387Z,7.90
2018-08-16T16:49:34.270Z,7.40
2018-08-16T16:52:01.090Z,8.10
2018-08-16T16:54:28.048Z,13.97
2018-08-16T16:56:54.881Z,9.17
2018-08-16T16:59:21.729Z,7.13
2018-08-16T17:01:48.566Z,7.13
2018-08-16T17:04:15.425Z,8.30
2018-08-16T17:06:48.579Z,7.80
2018-08-16T17:09:15.395Z,8.10
2018-08-16T17:11:42.243Z,7.80
2018-08-16T17:14:09.083Z,8.27
2018-08-16T17:16:35.927Z,12.80
2018-08-16T17:19:02.869Z,7.77
2018-08-16T17:21:29.680Z,7.80
2018-08-16T17:23:56.541Z,10.30
2018-08-16T17:26:23.433Z,17.53
2018-08-16T17:28:50.190Z,10.03
2018-08-16T17:31:17.170Z,9.83
2018-08-16T17:33:44.003Z,8.73
2018-08-16T17:36:10.961Z,8.50
2018-08-16T17:38:38.712Z,8.97
2018-08-16T17:41:05.710Z,8.50
2018-08-16T17:43:32.554Z,7.20
2018-08-16T17:46:00.771Z,6.37
2018-08-16T17:48:27.619Z,12.37
2018-08-16T17:50:54.444Z,10.80
2018-08-16T17:53:21.283Z,5.80
2018-08-16T17:55:48.435Z,6.70
2018-08-16T17:58:15.766Z,9.90
2018-08-16T18:00:42.692Z,8.70
2018-08-16T18:03:09.530Z,6.43
2018-08-16T18:05:36.584Z,10.80
2018-08-16T18:08:03.492Z,8.33
2018-08-16T18:10:30.335Z,5.60
2018-08-16T18:12:57.155Z,6.13
2018-08-16T18:15:24.308Z,7.97
2018-08-16T18:17:51.139Z,7.50
2018-08-16T18:20:18.012Z,7.60
2018-08-16T18:22:45.087Z,5.87
2018-08-16T18:25:12.175Z,5.67
2018-08-16T18:27:39.204Z,5.77
2018-08-16T18:30:06.212Z,7.03
2018-08-16T18:32:33.048Z,4.97
2018-08-16T18:35:00.127Z,6.17
2018-08-16T18:37:26.979Z,7.37
2018-08-16T18:39:53.838Z,10.00
2018-08-16T18:42:20.702Z,5.43
2018-08-16T18:44:47.667Z,7.13
2018-08-16T18:47:14.498Z,9.30
2018-08-16T18:49:41.410Z,18.00
2018-08-16T18:52:08.316Z,5.20
2018-08-16T18:54:35.225Z,7.17
2018-08-16T18:57:02.101Z,6.20
2018-08-16T18:59:29.061Z,7.70
2018-08-16T19:01:55.946Z,6.53
2018-08-16T19:04:23.217Z,6.30
2018-08-16T19:06:50.061Z,8.10
2018-08-16T19:09:16.874Z,6.03
2018-08-16T19:11:44.022Z,7.30
2018-08-16T19:14:10.838Z,9.40
2018-08-16T19:16:37.677Z,5.30
2018-08-16T19:19:04.492Z,6.70
2018-08-16T19:21:31.596Z,7.30
2018-08-16T19:23:58.867Z,5.00
2018-08-16T19:26:25.711Z,7.77
2018-08-16T19:28:52.829Z,5.33
2018-08-16T19:31:19.978Z,5.03
2018-08-16T19:33:46.813Z,5.50
2018-08-16T19:36:13.899Z,5.93
2018-08-16T19:38:41.053Z,6.53
2018-08-16T19:41:10.105Z,5.17
2018-08-16T19:43:36.932Z,8.93
2018-08-16T19:46:04.717Z,4.63
2018-08-16T19:48:31.547Z,5.53
2018-08-16T19:50:58.796Z,4.50
2018-08-16T19:53:25.628Z,6.30
2018-08-16T19:55:53.485Z,5.27
2018-08-16T19:58:20.505Z,4.50
2018-08-16T20:00:47.377Z,6.50
2018-08-16T20:03:14.241Z,3.90
2018-08-16T20:05:41.270Z,5.60
2018-08-16T20:08:08.093Z,7.20
2018-08-16T20:10:36.123Z,6.77
2018-08-16T20:13:03.331Z,10.63
2018-08-16T20:15:31.077Z,5.37
2018-08-16T20:17:57.900Z,4.17
2018-08-16T20:20:24.759Z,5.10
2018-08-16T20:22:51.622Z,4.93
2018-08-16T20:25:18.641Z,4.13
2018-08-16T20:27:45.470Z,4.23
2018-08-16T20:30:12.377Z,5.80
2018-08-16T20:32:39.190Z,4.33
2018-08-16T20:35:07.059Z,7.30
2018-08-16T20:37:33.984Z,17.07
2018-08-16T20:40:00.805Z,5.50
2018-08-16T20:42:27.648Z,8.17
2018-08-16T20:44:54.619Z,7.73
2018-08-16T20:47:21.835Z,9.80
2018-08-16T20:49:48.726Z,13.30
2018-08-16T20:52:15.542Z,7.80
2018-08-16T20:54:42.406Z,12.00
2018-08-16T20:57:09.237Z,11.10
2018-08-16T20:59:36.058Z,8.93
2018-08-16T21:02:02.898Z,6.23
2018-08-16T21:04:29.809Z,9.33
2018-08-16T21:06:56.640Z,7.40
2018-08-16T21:09:23.480Z,6.03
2018-08-16T21:11:50.372Z,7.93
2018-08-16T21:14:17.376Z,11.00
2018-08-16T21:16:44.302Z,9.40
2018-08-16T21:19:11.248Z,5.63
2018-08-16T21:21:38.130Z,8.00
2018-08-16T21:24:04.933Z,7.53
2018-08-16T21:26:31.801Z,4.53
2018-08-16T21:28:58.605Z,8.60
2018-08-16T21:31:25.456Z,10.30
2018-08-16T21:33:52.285Z,10.00
2018-08-16T21:36:19.223Z,18.73
2018-08-16T21:38:46.368Z,4.60
2018-08-16T21:41:13.358Z,3.83
2018-08-16T21:43:40.168Z,11.77
2018-08-16T21:46:07.136Z,4.23
2018-08-16T21:48:34.416Z,5.73
2018-08-16T21:51:01.226Z,4.23
2018-08-16T21:53:28.087Z,3.80
2018-08-16T21:55:55.117Z,4.37
2018-08-16T21:58:21.961Z,5.33
2018-08-16T22:00:49.800Z,4.13
2018-08-16T22:03:16.644Z,4.73
2018-08-16T22:05:43.658Z,3.67
2018-08-16T22:08:10.459Z,3.83
2018-08-16T22:10:37.278Z,5.30
2018-08-16T22:13:04.271Z,3.73
2018-08-16T22:15:31.394Z,3.80
2018-08-16T22:17:58.255Z,3.13
2018-08-16T22:20:25.028Z,3.93
2018-08-16T22:22:51.971Z,3.50
2018-08-16T22:25:18.875Z,6.10
2018-08-16T22:27:45.791Z,3.30
2018-08-16T22:30:12.614Z,3.80
2018-08-16T22:32:39.702Z,4.00
2018-08-16T22:35:07.163Z,5.23
2018-08-16T22:37:34.002Z,3.90
2018-08-16T22:40:01.412Z,3.90
2018-08-16T22:42:28.848Z,3.93
2018-08-16T22:44:56.061Z,5.43
2018-08-16T22:47:22.972Z,4.10
2018-08-16T22:49:49.954Z,3.50
2018-08-16T22:52:17.353Z,7.40
2018-08-16T22:54:44.367Z,5.57
2018-08-16T22:57:11.212Z,3.20
2018-08-16T22:59:38.053Z,3.67
2018-08-16T23:02:04.887Z,3.37
2018-08-16T23:04:31.823Z,3.50
2018-08-16T23:06:58.650Z,3.77
2018-08-16T23:09:25.493Z,4.60
2018-08-16T23:11:52.315Z,3.70
2018-08-16T23:14:19.146Z,3.37
2018-08-16T23:16:46.018Z,3.37
2018-08-16T23:19:12.842Z,4.07
2018-08-16T23:21:39.850Z,3.77
2018-08-16T23:24:06.658Z,4.33
2018-08-16T23:26:33.696Z,3.27
2018-08-16T23:29:00.522Z,3.80
2018-08-16T23:31:27.623Z,3.07
2018-08-16T23:33:54.413Z,3.57
2018-08-16T23:36:21.313Z,3.07
2018-08-16T23:38:48.143Z,3.57
2018-08-16T23:41:15.072Z,3.80
2018-08-16T23:43:41.907Z,3.13
2018-08-16T23:46:08.881Z,3.67
2018-08-16T23:48:35.735Z,3.33
2018-08-16T23:51:02.559Z,3.37
2018-08-16T23:53:29.380Z,3.30
2018-08-16T23:55:56.260Z,3.13
2018-08-16T23:58:23.238Z,3.27
