createdAt,value
2022-12-13T00:00:05.683Z,101237.88
2022-12-13T00:01:05.245Z,101237.29
2022-12-13T00:02:05.704Z,101236.60
2022-12-13T00:03:06.422Z,101235.88
2022-12-13T00:04:06.524Z,101235.02
2022-12-13T00:05:06.737Z,101234.77
2022-12-13T00:06:07.201Z,101234.04
2022-12-13T00:07:07.520Z,101232.95
2022-12-13T00:08:08.016Z,101231.94
2022-12-13T00:09:08.936Z,101231.22
2022-12-13T00:10:08.923Z,101230.80
2022-12-13T00:11:09.915Z,101230.03
2022-12-13T00:12:10.157Z,101229.12
2022-12-13T00:13:10.548Z,101228.37
2022-12-13T00:14:10.837Z,101227.84
2022-12-13T00:15:12.834Z,101226.86
2022-12-13T00:16:11.375Z,101226.05
2022-12-13T00:17:11.625Z,101225.78
2022-12-13T00:18:11.641Z,101224.92
2022-12-13T00:19:12.122Z,101224.11
2022-12-13T00:20:12.372Z,101223.35
2022-12-13T00:20:21.038Z,101207.80
2022-12-13T00:21:21.912Z,101208.12
2022-12-13T00:22:22.893Z,101207.90
2022-12-13T00:23:22.934Z,101207.92
2022-12-13T00:24:23.628Z,101207.75
2022-12-13T00:25:24.430Z,101207.35
2022-12-13T00:26:24.842Z,101207.52
2022-12-13T00:27:25.396Z,101207.38
2022-12-13T00:28:27.303Z,101206.95
2022-12-13T00:29:26.861Z,101206.48
2022-12-13T00:30:27.804Z,101205.98
2022-12-13T00:32:00.032Z,101205.06
2022-12-13T00:32:28.768Z,101205.16
2022-12-13T00:33:28.903Z,101204.83
2022-12-13T00:34:30.391Z,101203.94
2022-12-13T00:35:29.396Z,101203.53
2022-12-13T00:36:30.356Z,101203.14
2022-12-13T00:37:30.656Z,101203.06
2022-12-13T00:38:30.844Z,101202.44
2022-12-13T00:39:32.048Z,101202.78
2022-12-13T00:40:31.369Z,101202.45
2022-12-13T00:41:32.325Z,101201.91
2022-12-13T00:42:32.877Z,101201.70
2022-12-13T00:43:33.107Z,101201.45
2022-12-13T00:44:34.018Z,101201.25
2022-12-13T00:45:34.994Z,101200.55
2022-12-13T00:46:36.175Z,101199.48
2022-12-13T00:46:48.349Z,101195.11
2022-12-13T00:47:49.082Z,101194.95
2022-12-13T00:48:49.411Z,101194.78
2022-12-13T00:49:50.312Z,101194.22
2022-12-13T00:50:51.051Z,101193.89
2022-12-13T00:51:51.121Z,101192.50
2022-12-13T00:52:51.472Z,101192.42
2022-12-13T00:53:52.322Z,101192.02
2022-12-13T00:54:52.504Z,101191.55
2022-12-13T00:55:53.269Z,101190.75
2022-12-13T00:56:53.653Z,101189.78
2022-12-13T00:57:54.488Z,101189.08
2022-12-13T00:58:55.462Z,101187.94
2022-12-13T00:59:55.992Z,101187.66
2022-12-13T01:00:57.217Z,101186.92
2022-12-13T01:01:56.335Z,101186.09
2022-12-13T01:02:56.531Z,101185.63
2022-12-13T01:03:56.890Z,101184.70
2022-12-13T01:04:57.765Z,101183.47
2022-12-13T01:06:14.749Z,101183.00
2022-12-13T01:06:58.312Z,101181.88
2022-12-13T01:07:58.965Z,101180.91
2022-12-13T01:08:59.090Z,101179.67
2022-12-13T01:10:00.456Z,101179.03
2022-12-13T01:10:59.698Z,101178.39
2022-12-13T01:11:59.962Z,101177.59
2022-12-13T01:13:00.300Z,101176.95
2022-12-13T01:14:00.485Z,101176.22
2022-12-13T01:14:10.245Z,101169.19
2022-12-13T01:15:10.247Z,101168.93
2022-12-13T01:16:10.701Z,101168.86
2022-12-13T01:17:11.468Z,101168.20
2022-12-13T01:18:11.656Z,101167.70
2022-12-13T01:19:11.753Z,101168.12
2022-12-13T01:20:13.434Z,101167.48
2022-12-13T01:21:13.582Z,101167.24
2022-12-13T01:22:14.407Z,101166.94
2022-12-13T01:23:15.280Z,101166.70
2022-12-13T01:24:14.783Z,101166.39
2022-12-13T01:25:16.434Z,101166.25
2022-12-13T01:26:15.490Z,101166.01
2022-12-13T01:27:16.195Z,101165.34
2022-12-13T01:28:16.247Z,101165.78
2022-12-13T01:29:17.080Z,101165.38
2022-12-13T01:30:17.266Z,101165.23
2022-12-13T01:31:17.505Z,101164.92
2022-12-13T01:32:18.283Z,101164.95
2022-12-13T01:33:19.033Z,101164.38
2022-12-13T01:34:19.199Z,101164.30
2022-12-13T01:35:19.651Z,101164.23
2022-12-13T01:35:28.327Z,101164.93
2022-12-13T01:36:29.165Z,101164.51
2022-12-13T01:37:29.705Z,101164.59
2022-12-13T01:38:29.945Z,101164.53
2022-12-13T01:39:30.454Z,101164.37
2022-12-13T01:40:30.544Z,101163.97
2022-12-13T01:41:30.756Z,101163.87
2022-12-13T01:42:31.398Z,101163.30
2022-12-13T01:43:31.732Z,101163.33
2022-12-13T01:44:32.746Z,101162.99
2022-12-13T01:45:33.508Z,101162.66
2022-12-13T01:46:34.094Z,101162.01
2022-12-13T01:47:34.544Z,101161.55
2022-12-13T01:48:34.745Z,101161.00
2022-12-13T01:49:36.688Z,101160.50
2022-12-13T01:50:37.597Z,101160.01
2022-12-13T01:51:37.480Z,101159.84
2022-12-13T01:52:37.708Z,101159.84
2022-12-13T01:53:37.787Z,101159.91
2022-12-13T01:54:39.327Z,101159.17
2022-12-13T01:55:41.438Z,101158.61
2022-12-13T01:56:38.636Z,101158.44
2022-12-13T01:57:45.385Z,101157.64
2022-12-13T01:58:39.644Z,101156.97
2022-12-13T01:59:40.589Z,101156.67
2022-12-13T02:00:41.812Z,101156.16
2022-12-13T02:01:41.701Z,101155.59
2022-12-13T02:01:50.245Z,101140.48
2022-12-13T02:02:50.266Z,101140.41
2022-12-13T02:03:50.668Z,101140.25
2022-12-13T02:04:51.790Z,101140.16
2022-12-13T02:05:51.492Z,101140.05
2022-12-13T02:06:52.080Z,101139.90
2022-12-13T02:07:52.861Z,101139.78
2022-12-13T02:08:53.222Z,101139.63
2022-12-13T02:09:56.598Z,101139.11
2022-12-13T02:10:54.639Z,101138.33
2022-12-13T02:11:55.288Z,101138.34
2022-12-13T02:12:55.684Z,101138.66
2022-12-13T02:13:56.535Z,101138.55
2022-12-13T02:14:56.798Z,101138.77
2022-12-13T02:15:57.351Z,101138.84
2022-12-13T02:16:58.086Z,101139.23
2022-12-13T02:17:58.278Z,101139.38
2022-12-13T02:19:00.420Z,101139.92
2022-12-13T02:19:59.376Z,101140.30
2022-12-13T02:21:00.055Z,101140.39
2022-12-13T02:22:00.931Z,101140.20
2022-12-13T02:23:01.211Z,101140.67
2022-12-13T02:24:09.155Z,101140.52
2022-12-13T02:25:01.890Z,101140.91
2022-12-13T02:26:02.024Z,101140.89
2022-12-13T02:27:02.868Z,101141.16
2022-12-13T02:28:02.955Z,101141.66
2022-12-13T02:28:30.879Z,101145.91
2022-12-13T02:29:12.898Z,101145.48
2022-12-13T02:30:13.104Z,101145.25
2022-12-13T02:31:13.195Z,101145.17
2022-12-13T02:32:13.589Z,101144.84
2022-12-13T02:33:21.936Z,101144.75
2022-12-13T02:34:15.083Z,101144.34
2022-12-13T02:35:16.015Z,101144.19
2022-12-13T02:36:15.821Z,101143.77
2022-12-13T02:37:18.111Z,101143.59
2022-12-13T02:38:21.480Z,101143.43
2022-12-13T02:39:17.102Z,101142.94
2022-12-13T02:40:18.091Z,101142.87
2022-12-13T02:41:18.990Z,101142.87
2022-12-13T02:42:21.593Z,101142.53
2022-12-13T02:43:21.300Z,101142.70
2022-12-13T02:44:22.141Z,101142.44
2022-12-13T02:45:22.498Z,101142.58
2022-12-13T02:46:21.751Z,101142.66
2022-12-13T02:47:22.630Z,101142.56
2022-12-13T02:48:21.932Z,101142.22
2022-12-13T02:49:22.211Z,101141.80
2022-12-13T02:50:23.454Z,101141.87
2022-12-13T02:51:22.800Z,101141.69
2022-12-13T02:52:23.785Z,101141.15
2022-12-13T02:53:25.597Z,101140.88
2022-12-13T02:54:24.807Z,101140.44
2022-12-13T02:54:33.492Z,101138.84
2022-12-13T02:55:34.216Z,101137.76
2022-12-13T02:56:34.619Z,101137.36
2022-12-13T02:57:34.746Z,101137.26
2022-12-13T02:58:35.198Z,101136.70
2022-12-13T02:59:35.992Z,101136.58
2022-12-13T03:00:36.845Z,101136.23
2022-12-13T03:01:40.456Z,101135.91
2022-12-13T03:02:37.780Z,101135.56
2022-12-13T03:03:38.640Z,101135.27
2022-12-13T03:04:39.048Z,101134.99
2022-12-13T03:05:39.100Z,101134.78
2022-12-13T03:06:39.392Z,101134.78
2022-12-13T03:07:39.482Z,101134.73
2022-12-13T03:08:39.576Z,101134.93
2022-12-13T03:09:39.891Z,101135.64
2022-12-13T03:10:40.323Z,101135.73
2022-12-13T03:11:41.192Z,101136.03
2022-12-13T03:12:41.617Z,101136.48
2022-12-13T03:13:42.406Z,101137.24
2022-12-13T03:14:42.919Z,101137.96
2022-12-13T03:15:43.768Z,101138.58
2022-12-13T03:16:43.838Z,101138.60
2022-12-13T03:17:43.996Z,101138.89
2022-12-13T03:18:44.575Z,101139.25
2022-12-13T03:19:46.466Z,101139.34
2022-12-13T03:20:46.167Z,101139.98
2022-12-13T03:21:48.351Z,101140.27
2022-12-13T03:22:47.838Z,101139.90
2022-12-13T03:23:48.440Z,101140.11
2022-12-13T03:23:57.094Z,101146.06
2022-12-13T03:24:57.877Z,101145.34
2022-12-13T03:25:58.138Z,101145.41
2022-12-13T03:26:59.120Z,101145.33
2022-12-13T03:28:01.386Z,101145.59
2022-12-13T03:28:59.309Z,101145.27
2022-12-13T03:29:59.794Z,101145.69
2022-12-13T03:31:00.189Z,101145.86
2022-12-13T03:32:00.726Z,101145.86
2022-12-13T03:33:01.192Z,101146.74
2022-12-13T03:34:01.891Z,101146.84
2022-12-13T03:35:02.835Z,101147.83
2022-12-13T03:36:03.472Z,101148.14
2022-12-13T03:37:03.875Z,101149.13
2022-12-13T03:38:05.744Z,101149.27
2022-12-13T03:39:05.530Z,101149.15
2022-12-13T03:40:07.073Z,101148.95
2022-12-13T03:41:07.925Z,101149.09
2022-12-13T03:42:07.282Z,101148.58
2022-12-13T03:43:07.480Z,101148.48
2022-12-13T03:44:07.964Z,101148.98
2022-12-13T03:45:08.313Z,101148.95
2022-12-13T03:46:09.176Z,101148.47
2022-12-13T03:47:09.736Z,101148.44
2022-12-13T03:48:10.656Z,101148.34
2022-12-13T03:49:16.833Z,101148.61
2022-12-13T03:50:26.164Z,101148.52
2022-12-13T03:51:12.945Z,101148.25
2022-12-13T03:51:21.668Z,101151.84
2022-12-13T03:52:22.488Z,101151.13
2022-12-13T03:53:33.481Z,101150.80
2022-12-13T03:54:24.105Z,101150.70
2022-12-13T03:55:24.308Z,101150.34
2022-12-13T03:56:24.668Z,101150.84
2022-12-13T03:57:25.098Z,101150.61
2022-12-13T03:58:25.103Z,101151.17
2022-12-13T03:59:25.861Z,101151.08
2022-12-13T04:00:26.103Z,101151.23
2022-12-13T04:01:26.454Z,101150.82
2022-12-13T04:02:30.961Z,101150.86
2022-12-13T04:03:27.558Z,101150.83
2022-12-13T04:04:27.617Z,101151.23
2022-12-13T04:05:28.224Z,101151.47
2022-12-13T04:06:32.933Z,101151.48
2022-12-13T04:07:34.094Z,101151.68
2022-12-13T04:08:29.320Z,101151.92
2022-12-13T04:09:29.934Z,101151.98
2022-12-13T04:10:30.075Z,101151.97
2022-12-13T04:11:30.768Z,101152.46
2022-12-13T04:12:31.752Z,101152.27
2022-12-13T04:13:31.824Z,101152.17
2022-12-13T04:14:32.390Z,101152.11
2022-12-13T04:15:33.920Z,101151.84
2022-12-13T04:16:33.767Z,101151.84
2022-12-13T04:17:34.253Z,101151.25
2022-12-13T04:18:34.735Z,101151.42
2022-12-13T04:18:44.565Z,101146.18
2022-12-13T04:19:44.981Z,101146.25
2022-12-13T04:20:45.726Z,101146.48
2022-12-13T04:21:47.605Z,101146.97
2022-12-13T04:22:46.920Z,101147.14
2022-12-13T04:23:47.850Z,101147.64
2022-12-13T04:24:48.734Z,101147.94
2022-12-13T04:25:48.958Z,101148.02
2022-12-13T04:26:49.468Z,101148.67
2022-12-13T04:27:49.944Z,101149.04
2022-12-13T04:28:54.533Z,101149.51
2022-12-13T04:29:50.587Z,101149.68
2022-12-13T04:30:52.958Z,101149.19
2022-12-13T04:31:51.984Z,101149.69
2022-12-13T04:32:52.242Z,101150.17
2022-12-13T04:33:53.638Z,101150.57
2022-12-13T04:34:53.697Z,101150.64
2022-12-13T04:35:52.731Z,101151.13
2022-12-13T04:36:53.243Z,101150.97
2022-12-13T04:37:53.923Z,101151.53
2022-12-13T04:38:55.615Z,101151.63
2022-12-13T04:40:00.502Z,101151.53
2022-12-13T04:40:55.300Z,101151.77
2022-12-13T04:41:56.587Z,101151.44
2022-12-13T04:42:55.648Z,101151.74
2022-12-13T04:43:04.264Z,101150.94
2022-12-13T04:44:04.916Z,101150.51
2022-12-13T04:45:05.248Z,101150.51
2022-12-13T04:46:05.590Z,101150.51
2022-12-13T04:47:05.771Z,101150.77
2022-12-13T04:48:07.239Z,101151.27
2022-12-13T04:49:07.740Z,101152.02
2022-12-13T04:50:07.421Z,101152.45
2022-12-13T04:51:07.612Z,101152.77
2022-12-13T04:52:08.003Z,101153.59
2022-12-13T04:53:08.935Z,101154.09
2022-12-13T04:54:23.593Z,101154.16
2022-12-13T04:55:10.174Z,101154.48
2022-12-13T04:56:11.723Z,101154.33
2022-12-13T04:57:11.852Z,101154.48
2022-12-13T04:58:11.411Z,101154.23
2022-12-13T04:59:12.290Z,101153.97
2022-12-13T05:00:12.282Z,101153.73
2022-12-13T05:01:12.792Z,101153.14
2022-12-13T05:02:13.365Z,101152.72
2022-12-13T05:03:13.348Z,101152.13
2022-12-13T05:04:14.264Z,101151.24
2022-12-13T05:05:15.350Z,101149.57
2022-12-13T05:06:26.867Z,101148.35
2022-12-13T05:07:16.222Z,101146.94
2022-12-13T05:07:25.903Z,101128.22
2022-12-13T05:08:26.639Z,101127.80
2022-12-13T05:09:27.370Z,101127.47
2022-12-13T05:10:33.797Z,101127.14
2022-12-13T05:11:35.718Z,101126.64
2022-12-13T05:12:28.724Z,101126.64
2022-12-13T05:13:29.207Z,101126.08
2022-12-13T05:14:29.283Z,101125.98
2022-12-13T05:15:29.333Z,101125.73
2022-12-13T05:16:30.204Z,101124.64
2022-12-13T05:17:30.477Z,101124.41
2022-12-13T05:18:32.045Z,101124.25
2022-12-13T05:19:32.304Z,101123.76
2022-12-13T05:20:32.451Z,101123.59
2022-12-13T05:21:32.615Z,101122.77
2022-12-13T05:22:31.757Z,101122.67
2022-12-13T05:23:32.521Z,101122.50
2022-12-13T05:24:34.207Z,101121.78
2022-12-13T05:25:33.412Z,101121.29
2022-12-13T05:26:33.912Z,101120.70
2022-12-13T05:26:42.583Z,101118.06
2022-12-13T05:27:43.381Z,101117.64
2022-12-13T05:28:43.830Z,101117.30
2022-12-13T05:29:44.120Z,101116.98
2022-12-13T05:30:44.193Z,101116.65
2022-12-13T05:31:45.426Z,101115.89
2022-12-13T05:32:45.033Z,101115.14
2022-12-13T05:33:45.082Z,101114.32
2022-12-13T05:34:45.483Z,101113.56
2022-12-13T05:35:46.286Z,101112.25
2022-12-13T05:36:47.243Z,101110.91
2022-12-13T05:37:47.884Z,101109.59
2022-12-13T05:38:48.726Z,101108.74
2022-12-13T05:39:50.157Z,101108.42
2022-12-13T05:40:51.191Z,101108.06
2022-12-13T05:41:50.455Z,101107.73
2022-12-13T05:42:50.469Z,101107.55
2022-12-13T05:43:50.689Z,101106.95
2022-12-13T05:44:51.388Z,101106.77
2022-12-13T05:45:51.624Z,101106.77
2022-12-13T05:46:52.272Z,101106.52
2022-12-13T05:47:52.633Z,101106.91
2022-12-13T05:48:54.413Z,101106.22
2022-12-13T05:49:54.226Z,101105.83
2022-12-13T05:51:09.871Z,101105.63
2022-12-13T05:51:54.279Z,101105.96
2022-12-13T05:52:56.177Z,101105.38
2022-12-13T05:53:05.856Z,101097.62
2022-12-13T05:54:06.332Z,101097.36
2022-12-13T05:55:06.329Z,101097.36
2022-12-13T05:56:08.032Z,101097.69
2022-12-13T05:57:07.868Z,101097.13
2022-12-13T05:58:13.378Z,101097.42
2022-12-13T05:59:08.368Z,101097.99
2022-12-13T06:00:28.578Z,101098.33
2022-12-13T06:01:09.441Z,101098.20
2022-12-13T06:02:09.844Z,101098.03
2022-12-13T06:03:09.988Z,101098.27
2022-12-13T06:04:10.201Z,101098.34
2022-12-13T06:05:10.906Z,101098.01
2022-12-13T06:06:11.031Z,101098.14
2022-12-13T06:07:11.725Z,101097.66
2022-12-13T06:08:24.658Z,101097.23
2022-12-13T06:09:12.901Z,101096.41
2022-12-13T06:10:13.405Z,101096.31
2022-12-13T06:11:21.631Z,101095.89
2022-12-13T06:12:30.787Z,101096.12
2022-12-13T06:13:21.820Z,101095.96
2022-12-13T06:14:22.142Z,101095.34
2022-12-13T06:15:22.649Z,101095.18
2022-12-13T06:16:24.046Z,101095.19
2022-12-13T06:17:17.992Z,101094.83
2022-12-13T06:18:18.183Z,101094.73
2022-12-13T06:19:19.007Z,101093.48
2022-12-13T06:20:23.280Z,101093.32
2022-12-13T06:20:30.739Z,101090.73
2022-12-13T06:21:41.010Z,101090.18
2022-12-13T06:22:31.725Z,101090.24
2022-12-13T06:23:32.550Z,101089.84
2022-12-13T06:24:32.948Z,101089.29
2022-12-13T06:25:33.552Z,101089.22
2022-12-13T06:26:34.912Z,101089.12
2022-12-13T06:27:34.072Z,101088.89
2022-12-13T06:28:34.209Z,101088.80
2022-12-13T06:29:34.290Z,101088.53
2022-12-13T06:30:35.214Z,101088.27
2022-12-13T06:31:35.188Z,101088.37
2022-12-13T06:32:41.179Z,101088.83
2022-12-13T06:33:35.785Z,101089.39
2022-12-13T06:34:36.756Z,101089.89
2022-12-13T06:35:41.182Z,101090.22
2022-12-13T06:36:37.645Z,101091.02
2022-12-13T06:37:39.124Z,101091.18
2022-12-13T06:38:43.089Z,101091.73
2022-12-13T06:39:39.052Z,101092.70
2022-12-13T06:40:39.676Z,101093.95
2022-12-13T06:41:40.457Z,101094.84
2022-12-13T06:42:40.858Z,101096.25
2022-12-13T06:43:42.811Z,101096.48
2022-12-13T06:44:42.759Z,101097.86
2022-12-13T06:45:43.232Z,101099.17
2022-12-13T06:45:52.026Z,101121.70
2022-12-13T06:46:52.663Z,101121.13
2022-12-13T06:47:53.595Z,101120.79
2022-12-13T06:48:54.698Z,101120.89
2022-12-13T06:49:54.220Z,101120.73
2022-12-13T06:50:55.069Z,101120.39
2022-12-13T06:51:56.935Z,101120.66
2022-12-13T06:52:55.976Z,101120.98
2022-12-13T06:53:56.754Z,101120.92
2022-12-13T06:54:59.987Z,101121.51
2022-12-13T06:55:57.849Z,101121.11
2022-12-13T06:56:58.888Z,101120.88
2022-12-13T06:57:59.080Z,101121.27
2022-12-13T06:59:01.522Z,101121.53
2022-12-13T06:59:58.971Z,101121.20
2022-12-13T07:00:59.387Z,101120.55
2022-12-13T07:02:03.609Z,101120.48
2022-12-13T07:03:00.119Z,101119.66
2022-12-13T07:04:00.674Z,101119.42
2022-12-13T07:05:01.265Z,101119.82
2022-12-13T07:06:01.739Z,101119.49
2022-12-13T07:07:03.116Z,101119.42
2022-12-13T07:08:03.185Z,101119.33
2022-12-13T07:09:02.574Z,101119.73
2022-12-13T07:09:14.252Z,101124.34
2022-12-13T07:10:21.942Z,101124.17
2022-12-13T07:11:15.527Z,101123.84
2022-12-13T07:12:15.746Z,101123.19
2022-12-13T07:13:16.014Z,101122.53
2022-12-13T07:14:17.696Z,101122.30
2022-12-13T07:15:17.933Z,101122.40
2022-12-13T07:16:17.299Z,101122.30
2022-12-13T07:17:32.408Z,101121.87
2022-12-13T07:18:18.202Z,101121.87
2022-12-13T07:19:24.143Z,101121.13
2022-12-13T07:20:18.596Z,101121.45
2022-12-13T07:21:21.832Z,101121.45
2022-12-13T07:22:20.323Z,101121.61
2022-12-13T07:23:24.328Z,101121.28
2022-12-13T07:24:21.111Z,101121.28
2022-12-13T07:25:26.724Z,101121.05
2022-12-13T07:26:21.551Z,101121.19
2022-12-13T07:27:22.289Z,101121.03
2022-12-13T07:28:23.019Z,101120.50
2022-12-13T07:29:23.328Z,101120.50
2022-12-13T07:30:24.194Z,101120.64
2022-12-13T07:31:24.772Z,101120.61
2022-12-13T07:32:24.750Z,101120.25
2022-12-13T07:33:26.703Z,101120.16
2022-12-13T07:34:26.396Z,101119.80
2022-12-13T07:34:35.551Z,101123.02
2022-12-13T07:35:37.247Z,101122.59
2022-12-13T07:36:36.031Z,101122.85
2022-12-13T07:37:37.823Z,101123.02
2022-12-13T07:38:37.184Z,101123.57
2022-12-13T07:39:38.793Z,101123.34
2022-12-13T07:40:37.960Z,101123.58
2022-12-13T07:41:38.636Z,101123.15
2022-12-13T07:42:38.661Z,101123.58
2022-12-13T07:43:39.300Z,101123.51
2022-12-13T07:44:40.032Z,101123.34
2022-12-13T07:45:41.714Z,101123.91
2022-12-13T07:46:40.981Z,101124.49
2022-12-13T07:47:41.531Z,101124.66
2022-12-13T07:48:43.157Z,101125.48
2022-12-13T07:49:42.705Z,101125.80
2022-12-13T07:50:43.146Z,101125.15
2022-12-13T07:51:44.918Z,101124.98
2022-12-13T07:52:44.625Z,101125.15
2022-12-13T07:53:44.697Z,101125.15
2022-12-13T07:54:44.795Z,101125.48
2022-12-13T07:55:44.871Z,101125.05
2022-12-13T07:56:45.929Z,101125.55
2022-12-13T07:57:46.208Z,101124.89
2022-12-13T07:58:46.574Z,101125.05
2022-12-13T07:59:46.572Z,101124.82
2022-12-13T07:59:59.431Z,101124.49
2022-12-13T08:01:00.119Z,101123.44
2022-12-13T08:02:01.824Z,101123.34
2022-12-13T08:03:01.836Z,101123.02
2022-12-13T08:04:02.831Z,101123.17
2022-12-13T08:05:26.030Z,101122.69
2022-12-13T08:06:04.317Z,101122.98
2022-12-13T08:07:05.221Z,101122.56
2022-12-13T08:08:05.813Z,101122.30
2022-12-13T08:09:06.331Z,101122.46
2022-12-13T08:10:05.960Z,101122.17
2022-12-13T08:11:07.494Z,101122.27
2022-12-13T08:12:07.875Z,101121.84
2022-12-13T08:13:07.268Z,101121.58
2022-12-13T08:14:08.376Z,101121.32
2022-12-13T08:15:13.816Z,101121.00
2022-12-13T08:16:27.240Z,101120.83
2022-12-13T08:17:10.614Z,101120.34
2022-12-13T08:18:12.078Z,101119.52
2022-12-13T08:19:11.526Z,101118.92
2022-12-13T08:20:13.175Z,101118.30
2022-12-13T08:21:45.385Z,101117.58
2022-12-13T08:22:14.197Z,101117.08
2022-12-13T08:23:13.257Z,101116.52
2022-12-13T08:24:15.897Z,101115.47
2022-12-13T08:24:23.634Z,101107.03
2022-12-13T08:25:24.148Z,101106.60
2022-12-13T08:26:24.491Z,101106.53
2022-12-13T08:27:24.666Z,101106.11
2022-12-13T08:28:25.613Z,101106.14
2022-12-13T08:29:33.967Z,101105.41
2022-12-13T08:30:26.963Z,101105.18
2022-12-13T08:31:27.263Z,101104.78
2022-12-13T08:32:27.779Z,101104.22
2022-12-13T08:33:27.848Z,101103.66
2022-12-13T08:34:28.309Z,101103.59
2022-12-13T08:35:33.780Z,101103.62
2022-12-13T08:36:29.529Z,101103.39
2022-12-13T08:37:29.818Z,101103.25
2022-12-13T08:38:30.303Z,101102.76
2022-12-13T08:39:30.323Z,101102.36
2022-12-13T08:40:30.800Z,101103.14
2022-12-13T08:41:35.810Z,101104.16
2022-12-13T08:42:33.108Z,101104.81
2022-12-13T08:43:32.336Z,101105.44
2022-12-13T08:44:32.426Z,101106.02
2022-12-13T08:45:32.566Z,101106.61
2022-12-13T08:46:32.949Z,101107.30
2022-12-13T08:47:38.236Z,101107.66
2022-12-13T08:48:34.260Z,101108.01
2022-12-13T08:49:33.338Z,101107.70
2022-12-13T08:50:34.764Z,101108.13
2022-12-13T08:50:51.215Z,101112.43
2022-12-13T08:51:50.787Z,101111.67
2022-12-13T08:52:50.926Z,101111.44
2022-12-13T08:53:52.747Z,101111.31
2022-12-13T08:54:52.730Z,101111.80
2022-12-13T08:55:53.028Z,101111.96
2022-12-13T08:56:53.528Z,101110.91
2022-12-13T08:57:54.101Z,101110.50
2022-12-13T08:58:54.640Z,101110.14
2022-12-13T08:59:55.249Z,101110.20
2022-12-13T09:00:55.831Z,101109.81
2022-12-13T09:02:00.154Z,101109.73
2022-12-13T09:02:57.487Z,101109.34
2022-12-13T09:03:58.643Z,101109.20
2022-12-13T09:04:58.437Z,101109.14
2022-12-13T09:05:58.681Z,101108.88
2022-12-13T09:07:01.131Z,101108.91
2022-12-13T09:07:59.318Z,101108.91
2022-12-13T09:09:00.211Z,101108.77
2022-12-13T09:10:07.011Z,101108.37
2022-12-13T09:11:00.970Z,101108.06
2022-12-13T09:12:01.435Z,101107.17
2022-12-13T09:13:02.505Z,101107.53
2022-12-13T09:14:02.156Z,101107.69
2022-12-13T09:15:02.846Z,101108.05
2022-12-13T09:16:03.574Z,101107.88
2022-12-13T09:16:13.776Z,101118.97
2022-12-13T09:17:23.759Z,101118.70
2022-12-13T09:18:15.239Z,101118.89
2022-12-13T09:19:26.207Z,101118.63
2022-12-13T09:20:28.734Z,101118.41
2022-12-13T09:21:22.333Z,101118.56
2022-12-13T09:22:15.034Z,101118.80
2022-12-13T09:23:23.867Z,101118.83
2022-12-13T09:24:24.570Z,101118.92
2022-12-13T09:25:23.952Z,101118.52
2022-12-13T09:26:17.528Z,101119.11
2022-12-13T09:27:27.587Z,101118.38
2022-12-13T09:28:19.158Z,101118.91
2022-12-13T09:29:20.724Z,101118.67
2022-12-13T09:30:20.751Z,101118.86
2022-12-13T09:31:21.382Z,101119.28
2022-12-13T09:32:21.531Z,101119.64
2022-12-13T09:33:30.937Z,101119.41
2022-12-13T09:34:21.981Z,101120.12
2022-12-13T09:35:21.945Z,101120.14
2022-12-13T09:36:22.313Z,101119.38
2022-12-13T09:37:23.448Z,101118.84
2022-12-13T09:38:22.824Z,101118.63
2022-12-13T09:39:22.882Z,101117.83
2022-12-13T09:40:26.034Z,101116.95
2022-12-13T09:41:28.792Z,101116.84
2022-12-13T09:42:30.585Z,101116.56
2022-12-13T09:43:31.730Z,101116.28
2022-12-13T09:43:42.951Z,101115.33
2022-12-13T09:44:45.147Z,101114.58
2022-12-13T09:45:42.967Z,101114.24
2022-12-13T09:46:45.075Z,101113.75
2022-12-13T09:47:47.174Z,101113.66
2022-12-13T09:48:40.928Z,101113.26
2022-12-13T09:49:41.973Z,101113.16
2022-12-13T09:50:53.043Z,101113.49
2022-12-13T09:51:47.287Z,101113.49
2022-12-13T09:52:43.111Z,101113.92
2022-12-13T09:53:43.720Z,101114.31
2022-12-13T09:54:48.609Z,101114.24
2022-12-13T09:55:44.705Z,101114.01
2022-12-13T09:56:45.679Z,101113.52
2022-12-13T09:57:46.520Z,101113.38
2022-12-13T09:58:47.494Z,101113.47
2022-12-13T09:59:47.809Z,101112.81
2022-12-13T10:00:48.746Z,101112.48
2022-12-13T10:01:49.432Z,101111.84
2022-12-13T10:02:50.195Z,101111.61
2022-12-13T10:03:50.514Z,101111.20
2022-12-13T10:04:51.379Z,101110.91
2022-12-13T10:05:51.496Z,101110.27
2022-12-13T10:06:52.074Z,101109.55
2022-12-13T10:07:53.663Z,101108.91
2022-12-13T10:08:06.766Z,101107.48
2022-12-13T10:09:07.535Z,101106.91
2022-12-13T10:10:08.208Z,101106.50
2022-12-13T10:11:09.945Z,101105.75
2022-12-13T10:12:09.485Z,101105.18
2022-12-13T10:13:10.691Z,101103.86
2022-12-13T10:14:10.328Z,101102.62
2022-12-13T10:15:11.517Z,101102.05
2022-12-13T10:16:10.583Z,101100.72
2022-12-13T10:17:11.514Z,101099.39
2022-12-13T10:18:11.586Z,101098.73
2022-12-13T10:19:12.002Z,101097.59
2022-12-13T10:20:12.598Z,101096.17
2022-12-13T10:21:13.327Z,101094.53
2022-12-13T10:22:14.013Z,101093.31
2022-12-13T10:23:35.688Z,101092.05
2022-12-13T10:24:36.399Z,101090.83
2022-12-13T10:25:15.289Z,101089.94
2022-12-13T10:26:24.396Z,101089.05
2022-12-13T10:27:16.453Z,101088.22
2022-12-13T10:28:17.480Z,101086.73
2022-12-13T10:29:18.371Z,101085.42
2022-12-13T10:30:24.563Z,101083.94
2022-12-13T10:31:18.916Z,101082.45
2022-12-13T10:32:19.638Z,101080.81
2022-12-13T10:33:24.194Z,101079.66
2022-12-13T10:34:20.757Z,101078.41
2022-12-13T10:34:30.885Z,101064.17
2022-12-13T10:35:30.473Z,101063.78
2022-12-13T10:36:31.394Z,101063.84
2022-12-13T10:37:31.522Z,101063.84
2022-12-13T10:38:32.639Z,101063.84
2022-12-13T10:39:32.570Z,101063.94
2022-12-13T10:40:33.747Z,101063.68
2022-12-13T10:41:33.976Z,101064.11
2022-12-13T10:42:34.514Z,101063.94
2022-12-13T10:43:35.265Z,101063.94
2022-12-13T10:44:36.217Z,101064.46
2022-12-13T10:45:37.844Z,101064.69
2022-12-13T10:46:38.565Z,101065.05
2022-12-13T10:47:38.703Z,101065.20
2022-12-13T10:48:39.413Z,101065.23
2022-12-13T10:49:39.444Z,101065.49
2022-12-13T10:50:39.982Z,101065.42
2022-12-13T10:51:40.708Z,101065.28
2022-12-13T10:52:43.567Z,101065.37
2022-12-13T10:53:47.787Z,101064.83
2022-12-13T10:54:48.100Z,101064.66
2022-12-13T10:55:42.234Z,101064.45
2022-12-13T10:56:42.348Z,101063.64
2022-12-13T10:57:42.500Z,101063.27
2022-12-13T10:58:42.930Z,101062.63
2022-12-13T10:59:44.475Z,101062.98
2022-12-13T11:00:44.428Z,101062.44
2022-12-13T11:00:53.473Z,101060.84
2022-12-13T11:01:53.797Z,101060.58
2022-12-13T11:02:54.305Z,101060.41
2022-12-13T11:03:55.532Z,101060.34
2022-12-13T11:04:55.225Z,101060.17
2022-12-13T11:05:59.532Z,101060.03
2022-12-13T11:06:56.346Z,101059.80
2022-12-13T11:08:01.013Z,101059.13