createdAt,value
2023-05-24T00:00:35.519Z,95462.22
2023-05-24T00:04:19.907Z,95456.56
2023-05-24T00:08:02.696Z,95460.22
2023-05-24T00:11:45.415Z,95464.78
2023-05-24T00:15:28.216Z,95454.50
2023-05-24T00:19:11.865Z,95453.03
2023-05-24T00:22:55.994Z,95446.72
2023-05-24T00:26:38.755Z,95461.53
2023-05-24T00:30:21.460Z,95454.19
2023-05-24T00:34:04.428Z,95442.81
2023-05-24T00:37:48.174Z,95457.44
2023-05-24T00:41:32.294Z,95448.91
2023-05-24T00:45:15.356Z,95447.75
2023-05-24T00:48:58.310Z,95456.69
2023-05-24T00:52:42.067Z,95440.09
2023-05-24T00:56:24.981Z,95447.28
2023-05-24T01:00:11.245Z,95446.69
2023-05-24T01:03:54.386Z,95439.03
2023-05-24T01:07:44.445Z,95444.31
2023-05-24T01:11:31.972Z,95436.22
2023-05-24T01:15:23.531Z,95436.66
2023-05-24T01:19:25.901Z,95428.31
2023-05-24T01:23:16.719Z,95423.63
2023-05-24T01:27:10.182Z,95429.72
2023-05-24T01:30:52.969Z,95427.88
2023-05-24T01:34:35.772Z,95434.09
2023-05-24T01:38:18.451Z,95423.75
2023-05-24T01:42:08.860Z,95434.19
2023-05-24T01:46:01.295Z,95425.22
2023-05-24T01:49:49.238Z,95434.94
2023-05-24T01:53:34.926Z,95434.53
2023-05-24T01:57:19.722Z,95439.81
2023-05-24T02:01:03.939Z,95440.00
2023-05-24T02:04:47.021Z,95432.03
2023-05-24T02:08:29.768Z,95435.09
2023-05-24T02:12:13.197Z,95438.34
2023-05-24T02:15:55.984Z,95423.22
2023-05-24T02:19:40.118Z,95426.69
2023-05-24T02:23:22.829Z,95434.50
2023-05-24T02:27:05.897Z,95439.03
2023-05-24T02:30:48.656Z,95436.22
2023-05-24T02:34:35.651Z,95427.06
2023-05-24T02:38:19.761Z,95422.75
2023-05-24T02:42:04.700Z,95429.66
2023-05-24T02:45:47.687Z,95432.91
2023-05-24T02:49:30.511Z,95423.94
2023-05-24T02:53:13.295Z,95421.31
2023-05-24T02:56:58.022Z,95415.38
2023-05-24T03:00:41.090Z,95417.47
2023-05-24T03:04:23.865Z,95420.38
2023-05-24T03:08:07.412Z,95414.75
2023-05-24T03:11:50.175Z,95421.56
2023-05-24T03:15:34.274Z,95413.69
2023-05-24T03:19:18.036Z,95414.34
2023-05-24T03:23:00.758Z,95413.81
2023-05-24T03:26:43.587Z,95421.34
2023-05-24T03:30:26.357Z,95417.91
2023-05-24T03:34:10.412Z,95421.56
2023-05-24T03:37:53.183Z,95426.41
2023-05-24T03:41:35.955Z,95429.63
2023-05-24T03:45:26.933Z,95435.34
2023-05-24T03:49:14.959Z,95431.09
2023-05-24T03:52:57.677Z,95432.91
2023-05-24T03:56:40.414Z,95443.31
2023-05-24T04:00:23.425Z,95450.38
2023-05-24T04:04:06.412Z,95451.19
2023-05-24T04:07:50.926Z,95441.44
2023-05-24T04:11:33.778Z,95448.44
2023-05-24T04:15:16.612Z,95449.19
2023-05-24T04:19:01.080Z,95448.91
2023-05-24T04:22:43.864Z,95451.50
2023-05-24T04:26:28.259Z,95449.34
2023-05-24T04:30:11.421Z,95449.72
2023-05-24T04:33:54.227Z,95449.78
2023-05-24T04:37:36.934Z,95455.94
2023-05-24T04:41:19.673Z,95448.72
2023-05-24T04:45:03.923Z,95448.28
2023-05-24T04:48:46.680Z,95458.41
2023-05-24T04:52:30.506Z,95456.34
2023-05-24T04:56:14.960Z,95460.50
2023-05-24T04:59:57.638Z,95465.41
2023-05-24T05:03:41.992Z,95466.66
2023-05-24T05:07:24.774Z,95469.97
2023-05-24T05:11:07.691Z,95464.06
2023-05-24T05:14:50.642Z,95463.34
2023-05-24T05:18:33.912Z,95465.63
2023-05-24T05:22:18.080Z,95467.72
2023-05-24T05:26:00.822Z,95461.03
2023-05-24T05:29:44.114Z,95467.25
2023-05-24T05:33:27.196Z,95474.28
2023-05-24T05:37:10.228Z,95466.81
2023-05-24T05:40:54.376Z,95469.78
2023-05-24T05:44:37.409Z,95463.16
2023-05-24T05:48:20.484Z,95455.97
2023-05-24T05:52:03.373Z,95452.75
2023-05-24T05:55:46.124Z,95460.53
2023-05-24T05:59:30.217Z,95439.53
2023-05-24T06:03:13.202Z,95452.16
2023-05-24T06:06:56.972Z,95444.81
2023-05-24T06:10:39.710Z,95455.75
2023-05-24T06:14:25.079Z,95445.41
2023-05-24T06:18:09.361Z,95451.38
2023-05-24T06:21:52.184Z,95443.72
2023-05-24T06:25:35.112Z,95450.56
2023-05-24T06:29:20.162Z,95445.75
2023-05-24T06:33:03.336Z,95439.84
2023-05-24T06:36:48.507Z,95445.00
2023-05-24T06:40:31.287Z,95443.91
2023-05-24T06:44:14.140Z,95446.59
2023-05-24T06:47:57.068Z,95450.06
2023-05-24T06:51:39.793Z,95452.97
2023-05-24T06:55:24.184Z,95454.50
2023-05-24T06:59:08.736Z,95469.25
2023-05-24T07:02:51.556Z,95454.03
2023-05-24T07:06:34.342Z,95459.13
2023-05-24T07:10:17.117Z,95460.28
2023-05-24T07:14:01.159Z,95468.91
2023-05-24T07:17:43.981Z,95471.09
2023-05-24T07:21:26.772Z,95467.34
2023-05-24T07:25:10.504Z,95461.44
2023-05-24T07:28:53.293Z,95464.78
2023-05-24T07:32:37.563Z,95478.38
2023-05-24T07:36:21.477Z,95473.38
2023-05-24T07:40:05.499Z,95476.50
2023-05-24T07:43:48.251Z,95476.75
2023-05-24T07:47:31.086Z,95474.22
2023-05-24T07:51:15.581Z,95472.88
2023-05-24T07:54:58.311Z,95461.69
2023-05-24T07:58:41.998Z,95473.56
2023-05-24T08:02:24.926Z,95474.47
2023-05-24T08:06:07.893Z,95476.94
2023-05-24T08:09:52.014Z,95482.50
2023-05-24T08:13:37.840Z,95466.97
2023-05-24T08:17:20.782Z,95477.91
2023-05-24T08:21:03.712Z,95481.00
2023-05-24T08:24:46.551Z,95480.75
2023-05-24T08:28:30.982Z,95487.56
2023-05-24T08:32:13.762Z,95491.22
2023-05-24T08:35:56.649Z,95489.91
2023-05-24T08:39:39.425Z,95490.50
2023-05-24T08:43:22.690Z,95484.03
2023-05-24T08:47:07.135Z,95492.09
2023-05-24T08:50:50.528Z,95489.09
2023-05-24T08:54:33.952Z,95495.09
2023-05-24T08:58:17.341Z,95502.31
2023-05-24T09:02:01.250Z,95503.13
2023-05-24T09:05:46.392Z,95505.31
2023-05-24T09:09:29.960Z,95498.22
2023-05-24T09:13:13.596Z,95496.13
2023-05-24T09:16:56.924Z,95496.69
2023-05-24T09:20:42.904Z,95511.66
2023-05-24T09:24:27.727Z,95504.66
2023-05-24T09:28:11.848Z,95501.56
2023-05-24T09:31:57.739Z,95501.34
2023-05-24T09:35:43.808Z,95501.44
2023-05-24T09:39:28.147Z,95509.81
2023-05-24T09:43:11.287Z,95511.06
2023-05-24T09:46:54.047Z,95505.34
2023-05-24T09:50:36.900Z,95513.00
2023-05-24T09:54:19.654Z,95514.31
2023-05-24T09:58:08.398Z,95516.22
2023-05-24T10:01:53.971Z,95518.28
2023-05-24T10:05:37.272Z,95518.00
2023-05-24T10:09:22.069Z,95517.09
2023-05-24T10:13:06.205Z,95521.81
2023-05-24T10:16:48.976Z,95531.50
2023-05-24T10:20:32.723Z,95529.81
2023-05-24T10:24:19.270Z,95525.19
2023-05-24T10:28:04.417Z,95530.63
2023-05-24T10:31:49.617Z,95529.16
2023-05-24T10:35:34.113Z,95527.38
2023-05-24T10:39:17.812Z,95527.41
2023-05-24T10:43:00.985Z,95525.56
2023-05-24T10:47:18.604Z,95540.81
2023-05-24T10:51:02.945Z,95525.47
2023-05-24T10:55:05.381Z,95523.44
2023-05-24T10:59:00.286Z,95525.56
2023-05-24T11:02:44.762Z,95531.06
2023-05-24T11:06:47.378Z,95526.13
2023-05-24T11:10:31.743Z,95525.25
2023-05-24T11:14:16.001Z,95518.56
2023-05-24T11:18:20.375Z,95520.78
2023-05-24T11:22:04.860Z,95525.63
2023-05-24T11:25:48.436Z,95522.25
2023-05-24T11:29:31.414Z,95521.09
2023-05-24T11:33:20.042Z,95518.00
2023-05-24T11:37:06.037Z,95512.38
2023-05-24T11:40:49.713Z,95515.22
2023-05-24T11:44:33.839Z,95531.59
2023-05-24T11:48:17.292Z,95516.81
2023-05-24T11:52:03.434Z,95518.56
2023-05-24T11:55:46.263Z,95524.59
2023-05-24T11:59:30.202Z,95517.84
2023-05-24T12:03:13.346Z,95511.63
2023-05-24T12:06:56.466Z,95519.47
2023-05-24T12:10:44.071Z,95527.69
2023-05-24T12:14:31.106Z,95525.22
2023-05-24T12:18:19.925Z,95522.78
2023-05-24T12:22:06.158Z,95521.22
2023-05-24T12:25:50.692Z,95524.69
2023-05-24T12:29:36.956Z,95526.81
2023-05-24T12:33:20.432Z,95532.22
2023-05-24T12:37:04.803Z,95540.59
2023-05-24T12:40:57.086Z,95530.47
2023-05-24T12:44:54.327Z,95533.25
2023-05-24T12:48:37.142Z,95522.97
2023-05-24T12:52:20.358Z,95523.91
2023-05-24T12:56:03.149Z,95515.47
2023-05-24T12:59:46.079Z,95508.44
2023-05-24T13:03:30.142Z,95508.53
2023-05-24T13:07:12.888Z,95515.59
2023-05-24T13:10:55.581Z,95515.44
2023-05-24T13:14:38.389Z,95515.06
2023-05-24T13:18:21.241Z,95514.25
2023-05-24T13:22:05.388Z,95508.28
2023-05-24T13:25:48.301Z,95515.31
2023-05-24T13:29:39.296Z,95513.03
2023-05-24T13:33:29.384Z,95517.44
2023-05-24T13:37:13.556Z,95511.88
2023-05-24T13:40:56.492Z,95508.53
2023-05-24T13:44:39.651Z,95507.59
2023-05-24T13:48:22.509Z,95512.66
2023-05-24T13:52:05.687Z,95513.34
2023-05-24T13:55:49.805Z,95525.59
2023-05-24T13:59:32.513Z,95527.78
2023-05-24T14:03:16.038Z,95531.00
2023-05-24T14:06:58.768Z,95520.16
2023-05-24T14:10:41.521Z,95519.84
2023-05-24T14:18:11.708Z,95525.50
2023-05-24T14:21:54.493Z,95524.56
2023-05-24T14:25:37.306Z,95521.34
2023-05-24T14:29:20.033Z,95514.66
2023-05-24T14:33:06.261Z,95511.50
2023-05-24T14:36:49.167Z,95513.56
2023-05-24T14:40:31.972Z,95515.63
2023-05-24T14:44:14.803Z,95519.22
2023-05-24T14:47:57.962Z,95514.72
2023-05-24T14:51:42.144Z,95501.31
2023-05-24T14:55:24.966Z,95502.47
2023-05-24T14:59:07.754Z,95504.28
2023-05-24T15:02:50.526Z,95501.00
2023-05-24T15:06:35.232Z,95494.13
2023-05-24T15:10:19.440Z,95492.25
2023-05-24T15:14:02.407Z,95490.19
2023-05-24T15:17:45.152Z,95483.19
2023-05-24T15:21:27.967Z,95490.53
2023-05-24T15:25:11.333Z,95487.13
2023-05-24T15:28:55.525Z,95481.00
2023-05-24T15:32:38.308Z,95488.63
2023-05-24T15:36:21.089Z,95473.91
2023-05-24T15:40:04.441Z,95478.66
2023-05-24T15:43:47.267Z,95473.25
2023-05-24T15:47:36.433Z,95460.50
2023-05-24T15:51:50.914Z,95450.63
2023-05-24T15:55:22.467Z,95462.22
2023-05-24T15:59:05.183Z,95454.16
2023-05-24T16:02:51.545Z,95457.53
2023-05-24T16:06:34.381Z,95463.56
2023-05-24T16:10:18.380Z,95458.56
2023-05-24T16:14:01.031Z,95454.09
2023-05-24T16:17:44.720Z,95446.13
2023-05-24T16:21:28.897Z,95443.75
2023-05-24T16:25:11.625Z,95449.72
2023-05-24T16:28:55.056Z,95444.78
2023-05-24T16:32:37.781Z,95445.13
2023-05-24T16:36:22.607Z,95442.56
2023-05-24T16:40:08.251Z,95436.00
2023-05-24T16:43:50.930Z,95433.97
2023-05-24T16:47:33.731Z,95435.28
2023-05-24T16:51:16.516Z,95437.81
2023-05-24T16:54:59.973Z,95448.47
2023-05-24T16:58:44.175Z,95442.88
2023-05-24T17:02:27.038Z,95439.34
2023-05-24T17:06:09.737Z,95450.81
2023-05-24T17:09:52.820Z,95452.47
2023-05-24T17:13:36.142Z,95440.66
2023-05-24T17:17:20.335Z,95446.41
2023-05-24T17:21:04.819Z,95458.97
2023-05-24T17:24:47.537Z,95467.53
2023-05-24T17:28:31.104Z,95466.69
2023-05-24T17:32:15.416Z,95460.38
2023-05-24T17:36:02.629Z,95463.94
2023-05-24T17:39:45.446Z,95471.41
2023-05-24T17:43:31.822Z,95468.94
2023-05-24T17:47:14.830Z,95470.72
2023-05-24T17:50:59.144Z,95472.91
2023-05-24T17:54:41.929Z,95468.63
2023-05-24T17:58:24.871Z,95477.28
2023-05-24T18:02:07.612Z,95466.66
2023-05-24T18:05:50.317Z,95469.16
2023-05-24T18:09:34.483Z,95472.78
2023-05-24T18:13:17.256Z,95489.59
2023-05-24T18:17:00.168Z,95487.91
2023-05-24T18:20:43.042Z,95490.56
2023-05-24T18:24:25.810Z,95489.19
2023-05-24T18:28:09.950Z,95495.13
2023-05-24T18:31:52.821Z,95502.19
2023-05-24T18:35:35.688Z,95510.28
2023-05-24T18:39:19.067Z,95517.34
2023-05-24T18:43:01.817Z,95517.22
2023-05-24T18:46:45.907Z,95518.28
2023-05-24T18:50:28.657Z,95528.19
2023-05-24T18:54:13.020Z,95535.69
2023-05-24T18:57:56.008Z,95529.59
2023-05-24T19:01:38.785Z,95531.75
2023-05-24T19:05:23.066Z,95536.66
2023-05-24T19:09:05.832Z,95540.25
2023-05-24T19:12:48.613Z,95541.41
2023-05-24T19:16:31.362Z,95535.97
2023-05-24T19:20:14.094Z,95540.06
2023-05-24T19:23:58.443Z,95550.28
2023-05-24T19:27:54.829Z,95545.50
2023-05-24T19:31:41.722Z,95554.78
2023-05-24T19:35:24.565Z,95553.53
2023-05-24T19:39:08.765Z,95563.38
2023-05-24T19:42:53.366Z,95575.56
2023-05-24T19:46:36.970Z,95581.16
2023-05-24T19:50:19.885Z,95593.00
2023-05-24T19:54:02.668Z,95587.84
2023-05-24T19:57:46.727Z,95590.91
2023-05-24T20:01:29.428Z,95589.72
2023-05-24T20:05:12.578Z,95587.50
2023-05-24T20:08:57.792Z,95579.81
2023-05-24T20:12:41.179Z,95586.00
2023-05-24T20:16:25.472Z,95582.03
2023-05-24T20:20:09.391Z,95586.53
2023-05-24T20:23:57.563Z,95576.78
2023-05-24T20:27:42.290Z,95575.59
2023-05-24T20:31:26.486Z,95571.13
2023-05-24T20:35:10.237Z,95563.16
2023-05-24T20:38:53.031Z,95571.28
2023-05-24T20:42:36.157Z,95559.28
2023-05-24T20:46:19.007Z,95566.16
2023-05-24T20:50:04.022Z,95565.66
2023-05-24T20:53:49.302Z,95569.72
2023-05-24T20:57:32.998Z,95566.84
2023-05-24T21:01:16.936Z,95575.44
2023-05-24T21:05:00.453Z,95575.88
2023-05-24T21:08:45.135Z,95576.25
2023-05-24T21:12:28.086Z,95575.44
2023-05-24T21:16:11.057Z,95580.72
2023-05-24T21:19:53.870Z,95581.16
2023-05-24T21:23:36.787Z,95589.63
2023-05-24T21:27:21.314Z,95592.03
2023-05-24T21:31:05.322Z,95584.28
2023-05-24T21:34:48.475Z,95585.25
2023-05-24T21:38:31.187Z,95589.44
2023-05-24T21:42:13.901Z,95587.34
2023-05-24T21:45:57.957Z,95587.28
2023-05-24T21:49:40.870Z,95583.78
2023-05-24T21:53:23.608Z,95593.13
2023-05-24T21:57:07.221Z,95602.44
2023-05-24T22:00:50.981Z,95592.91
2023-05-24T22:04:35.110Z,95593.59
2023-05-24T22:08:17.845Z,95595.63
2023-05-24T22:12:00.734Z,95588.53
2023-05-24T22:15:43.659Z,95593.59
2023-05-24T22:19:39.905Z,95597.44
2023-05-24T22:23:24.637Z,95596.63
2023-05-24T22:27:09.659Z,95598.66
2023-05-24T22:30:53.753Z,95600.03
2023-05-24T22:34:36.767Z,95602.50
2023-05-24T22:38:19.540Z,95598.06
2023-05-24T22:42:03.842Z,95596.50
2023-05-24T22:45:46.870Z,95588.47
2023-05-24T22:49:34.073Z,95593.44
2023-05-24T22:53:17.998Z,95591.41
2023-05-24T22:57:00.946Z,95594.03
2023-05-24T23:00:45.061Z,95583.69
2023-05-24T23:04:28.867Z,95586.94
2023-05-24T23:08:13.082Z,95591.41
2023-05-24T23:11:58.184Z,95578.41
2023-05-24T23:15:41.474Z,95584.72
2023-05-24T23:19:25.729Z,95584.28
2023-05-24T23:23:11.254Z,95574.31
2023-05-24T23:26:55.929Z,95571.28
2023-05-24T23:30:38.825Z,95572.91
2023-05-24T23:34:21.659Z,95569.47
2023-05-24T23:38:05.753Z,95577.63
2023-05-24T23:41:48.479Z,95574.00
2023-05-24T23:45:31.501Z,95571.56
2023-05-24T23:49:16.491Z,95576.25
2023-05-24T23:52:59.851Z,95576.84
2023-05-24T23:56:44.060Z,95567.91
