createdAt,value
2023-04-22T00:07:29.856Z,47.70
2023-04-22T00:17:36.159Z,48.30
2023-04-22T00:27:43.314Z,48.10
2023-04-22T00:37:50.324Z,40.10
2023-04-22T00:47:57.926Z,35.10
2023-04-22T00:58:05.741Z,25.90
2023-04-22T01:08:13.638Z,27.60
2023-04-22T01:18:21.615Z,41.00
2023-04-22T01:28:30.105Z,56.80
2023-04-22T01:38:37.495Z,58.60
2023-04-22T01:48:50.523Z,78.00
2023-04-22T01:58:57.897Z,58.20
2023-04-22T02:09:05.118Z,61.60
2023-04-22T02:19:12.118Z,76.60
2023-04-22T02:29:19.373Z,79.70
2023-04-22T02:39:26.612Z,81.60
2023-04-22T02:49:33.698Z,89.60
2023-04-22T02:59:40.935Z,64.00
2023-04-22T03:09:48.671Z,78.50
2023-04-22T03:19:54.971Z,75.60
2023-04-22T03:30:02.294Z,92.00
2023-04-22T03:40:12.508Z,107.60
2023-04-22T03:50:19.740Z,104.10
2023-04-22T04:00:26.916Z,109.40
2023-04-22T04:10:32.825Z,79.60
2023-04-22T04:20:39.006Z,69.50
2023-04-22T04:30:46.058Z,88.30
2023-04-22T04:40:55.041Z,111.10
2023-04-22T04:51:04.462Z,107.70
2023-04-22T05:01:11.557Z,89.20
2023-04-22T05:11:18.843Z,82.60
2023-04-22T05:21:25.675Z,71.50
2023-04-22T05:31:33.066Z,60.60
2023-04-22T05:41:39.387Z,49.20
2023-04-22T05:51:47.898Z,42.20
2023-04-22T06:01:54.990Z,41.70
2023-04-22T06:12:01.928Z,36.20
2023-04-22T06:22:09.063Z,33.80
2023-04-22T06:32:16.530Z,34.60
2023-04-22T06:42:22.806Z,24.80
2023-04-22T06:52:29.819Z,15.90
2023-04-22T07:02:36.884Z,17.20
2023-04-22T07:12:45.586Z,19.70
2023-04-22T07:22:52.232Z,16.90
2023-04-22T07:32:59.527Z,13.80
2023-04-22T07:43:06.126Z,11.40
2023-04-22T07:53:15.898Z,6.00
2023-04-22T08:03:24.356Z,8.70
2023-04-22T08:13:31.667Z,12.80
2023-04-22T08:23:38.797Z,8.90
2023-04-22T08:33:46.035Z,6.20
2023-04-22T08:43:54.161Z,9.20
2023-04-22T08:54:01.122Z,10.00
2023-04-22T09:04:10.836Z,7.00
2023-04-22T09:14:19.067Z,10.10
2023-04-22T09:34:32.165Z,7.30
2023-04-22T09:44:40.132Z,5.50
2023-04-22T09:54:50.709Z,6.60
2023-04-22T10:04:57.292Z,5.90
2023-04-22T10:15:06.678Z,5.50
2023-04-22T10:25:14.269Z,5.80
2023-04-22T10:35:27.466Z,6.50
2023-04-22T10:45:36.876Z,5.10
2023-04-22T10:55:50.287Z,8.50
2023-04-22T11:06:15.466Z,4.80
2023-04-22T11:16:23.249Z,7.40
2023-04-22T11:26:38.800Z,4.10
2023-04-22T11:36:46.472Z,3.30
2023-04-22T11:46:53.561Z,4.90
2023-04-22T11:57:02.403Z,6.00
2023-04-22T12:07:08.497Z,5.00
2023-04-22T12:17:16.614Z,5.90
2023-04-22T12:27:24.172Z,6.90
2023-04-22T12:37:31.342Z,4.70
2023-04-22T12:47:38.427Z,9.20
2023-04-22T12:57:46.094Z,7.50
2023-04-22T13:18:05.169Z,5.60
2023-04-22T13:28:11.816Z,6.60
2023-04-22T13:38:19.690Z,3.90
2023-04-22T13:48:27.708Z,4.90
2023-04-22T13:58:34.910Z,6.60
2023-04-22T14:08:42.561Z,4.20
2023-04-22T14:18:48.937Z,4.30
2023-04-22T14:28:56.224Z,6.90
2023-04-22T14:39:03.561Z,5.30
2023-04-22T14:49:10.795Z,5.10
2023-04-22T14:59:18.020Z,5.00
2023-04-22T15:09:24.744Z,4.40
2023-04-22T15:19:31.654Z,5.10
2023-04-22T15:29:39.217Z,4.30
2023-04-22T15:39:46.110Z,5.90
2023-04-22T15:49:53.887Z,10.90
2023-04-22T16:00:09.979Z,3.90
2023-04-22T16:10:17.895Z,3.80
2023-04-22T16:20:23.938Z,3.60
2023-04-22T16:30:31.396Z,3.70
2023-04-22T16:40:40.523Z,6.50
2023-04-22T16:50:47.692Z,5.00
2023-04-22T17:00:55.272Z,4.30
2023-04-22T17:11:02.507Z,3.40
2023-04-22T17:21:06.517Z,7.10
2023-04-22T17:31:14.163Z,9.90
2023-04-22T17:41:21.552Z,10.80
2023-04-22T17:51:29.356Z,34.50
2023-04-22T18:01:36.626Z,25.10
2023-04-22T18:11:41.928Z,25.40
2023-04-22T18:21:59.576Z,22.10
2023-04-22T18:32:08.254Z,15.60
2023-04-22T18:42:16.150Z,18.50
2023-04-22T18:52:22.387Z,26.60
2023-04-22T19:02:29.728Z,37.20
2023-04-22T19:12:37.294Z,75.30
2023-04-22T19:22:44.923Z,30.50
2023-04-22T19:32:52.140Z,28.80
2023-04-22T19:42:59.094Z,30.10
2023-04-22T19:53:07.842Z,29.40
2023-04-22T20:03:16.338Z,44.90
2023-04-22T20:13:22.716Z,50.30
2023-04-22T20:23:32.539Z,46.60
2023-04-22T20:33:39.949Z,43.70
2023-04-22T20:43:47.323Z,42.20
2023-04-22T20:53:55.163Z,36.80
2023-04-22T21:04:03.820Z,40.10
2023-04-22T21:14:10.397Z,40.90
2023-04-22T21:24:18.551Z,44.60
2023-04-22T21:44:31.060Z,51.50
2023-04-22T21:54:38.278Z,52.70
2023-04-22T22:04:46.135Z,64.60
2023-04-22T22:14:53.488Z,75.10
2023-04-22T22:25:00.547Z,44.50
2023-04-22T22:45:12.948Z,39.60
2023-04-22T22:55:20.292Z,34.70
2023-04-22T23:05:26.297Z,41.50
2023-04-22T23:15:33.648Z,41.20
2023-04-22T23:25:41.519Z,35.90
2023-04-22T23:35:49.821Z,44.50
2023-04-22T23:45:56.874Z,45.10
2023-04-22T23:56:04.955Z,55.80
