createdAt,value
2018-04-10T00:01:33.671Z,99.90
2018-04-10T00:04:01.956Z,99.90
2018-04-10T00:06:32.078Z,99.90
2018-04-10T00:09:00.377Z,99.90
2018-04-10T00:11:30.471Z,99.90
2018-04-10T00:13:59.836Z,99.90
2018-04-10T00:16:28.871Z,99.90
2018-04-10T00:18:57.156Z,99.90
2018-04-10T00:21:27.050Z,99.90
2018-04-10T00:23:58.293Z,99.90
2018-04-10T00:26:27.761Z,99.90
2018-04-10T00:28:56.045Z,99.90
2018-04-10T00:31:24.390Z,99.90
2018-04-10T00:33:53.871Z,99.90
2018-04-10T00:36:22.907Z,99.90
2018-04-10T00:38:51.191Z,99.90
2018-04-10T00:41:20.329Z,99.90
2018-04-10T00:43:49.382Z,99.90
2018-04-10T00:46:17.654Z,99.90
2018-04-10T00:48:47.105Z,99.90
2018-04-10T00:51:15.405Z,99.90
2018-04-10T00:53:44.448Z,99.90
2018-04-10T00:56:13.884Z,99.90
2018-04-10T00:58:42.960Z,99.90
2018-04-10T01:01:11.297Z,99.90
2018-04-10T01:03:40.048Z,99.90
2018-04-10T01:06:08.340Z,99.90
2018-04-10T01:08:36.661Z,99.90
2018-04-10T01:11:06.541Z,99.90
2018-04-10T01:13:36.432Z,99.90
2018-04-10T01:16:04.712Z,99.90
2018-04-10T01:18:34.142Z,99.90
2018-04-10T01:21:02.428Z,99.90
2018-04-10T01:23:30.709Z,99.90
2018-04-10T01:26:00.114Z,99.90
2018-04-10T01:28:28.407Z,99.90
2018-04-10T01:30:57.004Z,99.90
2018-04-10T01:33:26.906Z,99.90
2018-04-10T01:35:55.193Z,99.90
2018-04-10T01:38:23.481Z,99.90
2018-04-10T01:40:52.584Z,99.90
2018-04-10T01:43:21.624Z,99.90
2018-04-10T01:45:49.908Z,99.90
2018-04-10T01:48:19.660Z,99.90
2018-04-10T01:50:47.940Z,99.90
2018-04-10T01:53:16.220Z,99.90
2018-04-10T01:55:48.387Z,99.90
2018-04-10T01:58:16.668Z,99.90
2018-04-10T02:00:44.976Z,99.90
2018-04-10T02:03:14.355Z,99.90
2018-04-10T02:05:43.439Z,99.90
2018-04-10T02:08:11.844Z,99.90
2018-04-10T02:23:35.832Z,99.90
2018-04-10T02:26:10.328Z,99.90
2018-04-10T02:28:39.730Z,99.90
2018-04-10T02:31:08.042Z,99.90
2018-04-10T02:33:37.118Z,99.90
2018-04-10T02:36:05.419Z,99.90
2018-04-10T02:38:35.117Z,99.90
2018-04-10T02:41:03.390Z,99.90
2018-04-10T02:43:31.696Z,99.90
2018-04-10T02:46:01.906Z,99.90
2018-04-10T02:48:30.196Z,99.90
2018-04-10T02:50:59.269Z,99.90
2018-04-10T02:53:28.987Z,99.90
2018-04-10T02:55:57.635Z,99.90
2018-04-10T02:58:25.915Z,99.90
2018-04-10T03:00:54.982Z,99.90
2018-04-10T03:03:24.037Z,99.90
2018-04-10T03:05:52.340Z,99.90
2018-04-10T03:08:21.296Z,99.90
2018-04-10T03:10:49.620Z,99.90
2018-04-10T03:13:17.920Z,99.90
2018-04-10T03:15:47.933Z,99.90
2018-04-10T03:18:16.258Z,99.90
2018-04-10T03:20:44.805Z,99.90
2018-04-10T03:23:14.052Z,99.90
2018-04-10T03:25:44.098Z,99.90
2018-04-10T03:28:12.405Z,99.90
2018-04-10T03:30:42.616Z,99.90
2018-04-10T03:33:10.927Z,99.90
2018-04-10T03:35:39.985Z,99.90
2018-04-10T03:38:09.333Z,99.90
2018-04-10T03:40:38.376Z,99.90
2018-04-10T03:43:06.667Z,99.90
2018-04-10T03:45:35.795Z,99.90
2018-04-10T03:48:04.851Z,99.90
2018-04-10T03:50:33.157Z,99.90
2018-04-10T03:53:02.374Z,99.90
2018-04-10T03:55:30.677Z,99.90
2018-04-10T03:57:59.752Z,99.90
2018-04-10T04:00:29.683Z,99.90
2018-04-10T04:02:57.968Z,99.90
2018-04-10T04:05:27.020Z,99.90
2018-04-10T04:07:56.386Z,99.90
2018-04-10T04:10:25.456Z,99.90
2018-04-10T04:12:53.751Z,99.90
2018-04-10T04:15:23.909Z,99.90
2018-04-10T04:17:52.229Z,99.90
2018-04-10T04:20:32.964Z,99.90
2018-04-10T04:23:01.256Z,99.90
2018-04-10T04:25:29.547Z,99.90
2018-04-10T04:28:00.433Z,99.90
2018-04-10T04:30:28.744Z,99.90
2018-04-10T04:33:00.251Z,99.90
2018-04-10T04:35:29.955Z,99.90
2018-04-10T04:37:58.237Z,99.90
2018-04-10T04:40:27.325Z,99.90
2018-04-10T04:42:56.760Z,99.90
2018-04-10T04:45:25.858Z,99.90
2018-04-10T04:47:54.933Z,99.90
2018-04-10T04:50:24.354Z,99.90
2018-04-10T04:52:52.655Z,99.90
2018-04-10T04:55:21.878Z,99.90
2018-04-10T04:57:50.175Z,99.90
2018-04-10T05:00:20.852Z,99.90
2018-04-10T05:02:49.144Z,99.90
2018-04-10T05:05:17.429Z,99.90
2018-04-10T05:07:47.342Z,99.90
2018-04-10T05:10:15.628Z,99.90
2018-04-10T05:12:43.921Z,99.90
2018-04-10T05:15:13.920Z,99.90
2018-04-10T05:17:42.221Z,99.90
2018-04-10T05:20:11.282Z,99.90
2018-04-10T05:22:40.725Z,99.90
2018-04-10T05:25:09.776Z,99.90
2018-04-10T05:27:38.056Z,99.90
2018-04-10T05:30:09.103Z,99.90
2018-04-10T05:32:37.493Z,99.90
2018-04-10T05:35:05.796Z,99.90
2018-04-10T05:37:34.924Z,99.90
2018-04-10T05:40:03.981Z,99.90
2018-04-10T05:42:33.088Z,99.90
2018-04-10T05:45:02.210Z,99.90
2018-04-10T05:47:31.274Z,99.90
2018-04-10T05:49:59.556Z,99.90
2018-04-10T05:52:28.998Z,99.90
2018-04-10T05:54:58.067Z,99.90
2018-04-10T05:57:26.479Z,99.90
2018-04-10T05:59:56.000Z,99.90
2018-04-10T06:02:25.070Z,99.90
2018-04-10T06:04:53.372Z,99.90
2018-04-10T06:07:23.265Z,99.90
2018-04-10T06:09:51.573Z,99.90
2018-04-10T06:12:19.901Z,99.90
2018-04-10T06:14:49.345Z,99.90
2018-04-10T06:17:17.637Z,99.90
2018-04-10T06:19:46.697Z,99.90
2018-04-10T06:22:16.137Z,99.90
2018-04-10T06:24:48.266Z,99.90
2018-04-10T06:27:17.074Z,99.90
2018-04-10T06:29:45.601Z,99.90
2018-04-10T06:32:16.434Z,99.90
2018-04-10T06:34:46.679Z,99.90
2018-04-10T06:37:15.022Z,99.90
2018-04-10T06:39:44.090Z,99.90
2018-04-10T06:42:13.477Z,99.90
2018-04-10T06:44:41.764Z,99.90
2018-04-10T06:47:10.056Z,99.90
2018-04-10T06:49:41.805Z,99.90
2018-04-10T06:52:10.167Z,99.90
2018-04-10T06:54:38.497Z,99.90
2018-04-10T06:57:07.726Z,99.90
2018-04-10T06:59:36.033Z,99.90
2018-04-10T07:02:05.092Z,99.90
2018-04-10T07:04:34.502Z,99.90
2018-04-10T07:07:02.814Z,99.90
2018-04-10T07:09:31.901Z,99.90
2018-04-10T07:12:01.393Z,99.90
2018-04-10T07:14:31.356Z,99.90
2018-04-10T07:16:59.653Z,99.90
2018-04-10T07:19:28.816Z,99.90
2018-04-10T07:21:57.876Z,99.90
2018-04-10T07:24:26.177Z,99.90
2018-04-10T07:26:55.385Z,99.90
2018-04-10T07:29:23.700Z,99.90
2018-04-10T07:31:52.020Z,99.90
2018-04-10T07:34:22.989Z,99.90
2018-04-10T07:36:51.333Z,99.90
2018-04-10T07:39:19.690Z,99.90
2018-04-10T07:41:48.954Z,99.90
2018-04-10T07:44:17.250Z,99.90
2018-04-10T07:46:45.591Z,99.90
2018-04-10T07:49:13.912Z,99.90
2018-04-10T07:51:43.964Z,99.90
2018-04-10T07:54:12.275Z,99.90
2018-04-10T07:56:40.615Z,99.90
2018-04-10T07:59:10.931Z,99.90
2018-04-10T08:01:40.008Z,99.90
2018-04-10T08:04:08.338Z,99.90
2018-04-10T08:06:36.657Z,99.90
2018-04-10T08:09:08.455Z,99.90
2018-04-10T08:11:37.520Z,99.90
2018-04-10T08:14:05.819Z,99.90
2018-04-10T08:16:35.557Z,99.90
2018-04-10T08:19:04.626Z,99.90
2018-04-10T08:21:32.932Z,99.90
2018-04-10T08:24:03.158Z,99.90
2018-04-10T08:26:31.464Z,99.90
2018-04-10T08:28:59.754Z,99.90
2018-04-10T08:31:29.124Z,99.90
2018-04-10T08:33:58.207Z,99.90
2018-04-10T08:36:28.452Z,99.90
2018-04-10T08:38:58.255Z,99.90
2018-04-10T08:41:26.619Z,99.90
2018-04-10T08:43:54.916Z,99.90
2018-04-10T08:46:25.353Z,99.90
2018-04-10T08:48:53.644Z,99.90
2018-04-10T08:51:22.716Z,99.90
2018-04-10T08:53:52.225Z,99.90
2018-04-10T08:56:20.517Z,99.90
2018-04-10T08:58:49.587Z,99.90
2018-04-10T09:01:19.139Z,99.90
2018-04-10T09:03:48.189Z,99.90
2018-04-10T09:06:16.495Z,99.90
2018-04-10T09:08:45.710Z,99.90
2018-04-10T09:11:14.794Z,99.90
2018-04-10T09:13:43.104Z,99.90
2018-04-10T09:16:12.596Z,99.90
2018-04-10T09:18:40.906Z,99.90
2018-04-10T09:21:09.224Z,99.90
2018-04-10T09:23:39.016Z,99.90
2018-04-10T09:26:08.598Z,99.90
2018-04-10T09:28:37.183Z,99.90
2018-04-10T09:31:06.760Z,99.90
2018-04-10T09:33:35.081Z,99.90
2018-04-10T09:36:03.368Z,99.90
2018-04-10T09:38:34.584Z,99.90
2018-04-10T09:41:02.901Z,99.90
2018-04-10T09:43:31.974Z,99.90
2018-04-10T09:46:01.070Z,99.00
2018-04-10T09:48:30.309Z,98.80
2018-04-10T09:50:59.354Z,92.60
2018-04-10T09:53:27.695Z,92.50
2018-04-10T09:55:57.083Z,95.30
2018-04-10T09:58:26.132Z,88.40
2018-04-10T10:00:54.767Z,87.60
2018-04-10T10:03:24.895Z,80.90
2018-04-10T10:05:53.210Z,80.80
2018-04-10T10:08:21.491Z,75.50
2018-04-10T10:10:50.743Z,72.70
2018-04-10T10:13:19.037Z,72.50
2018-04-10T10:15:48.092Z,71.80
2018-04-10T10:18:17.429Z,71.70
2018-04-10T10:20:45.729Z,70.40
2018-04-10T10:23:14.797Z,69.10
2018-04-10T10:25:44.470Z,69.00
2018-04-10T10:28:12.804Z,70.10
2018-04-10T10:30:41.094Z,66.20
2018-04-10T10:33:11.304Z,63.20
2018-04-10T10:35:39.600Z,63.00
2018-04-10T10:38:07.887Z,63.00
2018-04-10T10:40:41.692Z,61.10
2018-04-10T10:43:10.030Z,61.10
2018-04-10T10:45:38.350Z,61.00
2018-04-10T10:48:08.671Z,61.40
2018-04-10T10:50:37.818Z,62.50
2018-04-10T10:53:06.131Z,62.50
2018-04-10T10:55:35.397Z,60.20
2018-04-10T10:58:03.718Z,62.80
2018-04-10T11:00:32.798Z,60.10
2018-04-10T11:03:02.365Z,60.20
2018-04-10T11:05:31.423Z,60.50
2018-04-10T11:07:59.793Z,60.50
2018-04-10T11:10:29.347Z,58.10
2018-04-10T11:12:58.433Z,57.20
2018-04-10T11:15:26.724Z,57.10
2018-04-10T11:17:56.756Z,56.30
2018-04-10T11:20:25.065Z,54.80
2018-04-10T11:22:53.356Z,53.00
2018-04-10T11:25:21.671Z,54.10
2018-04-10T11:27:51.109Z,53.00
2018-04-10T11:30:19.445Z,53.80
2018-04-10T11:32:47.743Z,52.20
2018-04-10T11:35:16.056Z,51.40
2018-04-10T11:37:46.275Z,52.30
2018-04-10T11:40:15.345Z,49.70
2018-04-10T11:42:43.682Z,49.70
2018-04-10T11:45:15.491Z,47.80
2018-04-10T11:47:44.503Z,47.70
2018-04-10T11:50:12.811Z,45.90
2018-04-10T11:52:42.725Z,46.00
2018-04-10T11:55:11.785Z,43.30
2018-04-10T11:57:40.094Z,43.40
2018-04-10T12:00:08.424Z,44.90
2018-04-10T12:02:38.230Z,46.90
2018-04-10T12:05:06.528Z,45.60
2018-04-10T12:07:34.854Z,46.20
2018-04-10T12:10:03.961Z,46.80
2018-04-10T12:12:33.889Z,48.40
2018-04-10T12:15:02.966Z,46.40
2018-04-10T12:17:31.564Z,46.30
2018-04-10T12:20:00.384Z,44.20
2018-04-10T12:22:28.683Z,43.80
2018-04-10T12:24:56.980Z,42.20
2018-04-10T12:27:26.433Z,42.80
2018-04-10T12:29:55.529Z,41.40
2018-04-10T12:32:23.811Z,41.30
2018-04-10T12:34:53.853Z,40.30
2018-04-10T12:37:22.163Z,41.20
2018-04-10T12:39:50.471Z,42.20
2018-04-10T12:42:21.689Z,43.10
2018-04-10T12:44:50.068Z,45.80
2018-04-10T12:47:19.720Z,45.60
2018-04-10T12:49:50.157Z,46.90
2018-04-10T12:52:18.482Z,46.80
2018-04-10T12:54:46.800Z,47.20
2018-04-10T12:57:16.273Z,46.20
2018-04-10T12:59:44.581Z,46.40
2018-04-10T13:02:12.922Z,47.40
2018-04-10T13:04:43.332Z,48.50
2018-04-10T13:07:12.413Z,48.60
2018-04-10T13:09:40.712Z,48.50
2018-04-10T13:12:09.926Z,48.90
2018-04-10T13:14:38.994Z,48.50
2018-04-10T13:17:07.397Z,48.50
2018-04-10T13:19:37.092Z,49.00
2018-04-10T13:22:05.394Z,45.80
2018-04-10T13:24:33.977Z,45.00
2018-04-10T13:27:04.412Z,48.10
2018-04-10T13:29:33.465Z,47.90
2018-04-10T13:32:01.805Z,47.80
2018-04-10T13:34:30.942Z,48.20
2018-04-10T13:36:59.253Z,49.00
2018-04-10T13:39:40.031Z,49.80
2018-04-10T13:42:08.346Z,48.60
2018-04-10T13:44:36.630Z,49.60
2018-04-10T13:47:05.782Z,48.80
2018-04-10T13:49:36.266Z,48.30
2018-04-10T13:52:04.627Z,48.60
2018-04-10T13:54:34.516Z,48.70
2018-04-10T13:57:02.832Z,48.70
2018-04-10T13:59:31.141Z,51.00
2018-04-10T14:01:59.432Z,52.30
2018-04-10T14:04:28.572Z,51.40
2018-04-10T14:06:56.894Z,54.60
2018-04-10T14:09:25.221Z,56.20
2018-04-10T14:11:54.424Z,55.80
2018-04-10T14:14:22.753Z,57.60
2018-04-10T14:16:51.057Z,59.40
2018-04-10T14:19:20.740Z,60.80
2018-04-10T14:21:49.819Z,60.50
2018-04-10T14:24:18.120Z,60.50
2018-04-10T14:26:47.602Z,60.90
2018-04-10T14:29:15.904Z,62.50
2018-04-10T14:31:44.985Z,62.60
2018-04-10T14:34:14.121Z,62.40
2018-04-10T14:36:42.448Z,62.20
2018-04-10T14:39:10.748Z,60.00
2018-04-10T14:41:40.353Z,61.20
2018-04-10T14:44:09.460Z,62.00
2018-04-10T14:46:37.734Z,61.90
2018-04-10T14:49:07.083Z,62.90
2018-04-10T14:51:36.792Z,62.00
2018-04-10T14:54:05.134Z,59.10
2018-04-10T14:56:37.819Z,57.50
2018-04-10T14:59:06.132Z,57.60
2018-04-10T15:01:34.512Z,57.10
2018-04-10T15:04:03.787Z,58.50
2018-04-10T15:06:32.276Z,57.70
2018-04-10T15:09:00.600Z,56.50
2018-04-10T15:11:30.061Z,56.70
2018-04-10T15:13:59.007Z,55.40
2018-04-10T15:16:27.313Z,56.60
2018-04-10T15:18:56.704Z,58.30
2018-04-10T15:21:25.148Z,57.20
2018-04-10T15:23:54.265Z,59.70
2018-04-10T15:26:27.389Z,59.60
2018-04-10T15:28:57.041Z,59.00
2018-04-10T15:31:26.257Z,59.10
2018-04-10T15:33:55.641Z,59.10
2018-04-10T15:36:24.074Z,61.00
2018-04-10T15:38:53.139Z,63.50
2018-04-10T15:41:22.783Z,63.30
2018-04-10T15:43:51.397Z,64.50
2018-04-10T15:46:19.707Z,66.30
2018-04-10T15:48:49.213Z,67.70
2018-04-10T15:51:17.997Z,67.20
2018-04-10T15:53:47.573Z,68.00
2018-04-10T15:56:15.941Z,69.10
2018-04-10T15:58:45.911Z,70.30
2018-04-10T16:01:15.086Z,72.60
2018-04-10T16:03:43.471Z,72.30
2018-04-10T16:06:11.893Z,73.40
2018-04-10T16:08:41.660Z,75.40
2018-04-10T16:11:10.026Z,80.00
2018-04-10T16:13:38.407Z,86.90
2018-04-10T16:16:08.088Z,90.40
2018-04-10T16:18:36.387Z,92.90
2018-04-10T16:21:05.009Z,97.00
2018-04-10T16:23:33.324Z,99.90
2018-04-10T16:26:02.568Z,99.90
2018-04-10T16:28:31.328Z,99.90
2018-04-10T16:30:59.746Z,99.90
2018-04-10T16:33:29.154Z,99.90
2018-04-10T16:35:58.323Z,99.90
2018-04-10T16:38:26.976Z,99.90
2018-04-10T16:40:56.249Z,99.90
2018-04-10T16:43:24.884Z,99.90
2018-04-10T16:45:57.443Z,99.90
2018-04-10T16:49:05.878Z,99.90
2018-04-10T16:51:36.860Z,99.90
2018-04-10T16:54:08.101Z,99.90
2018-04-10T16:56:37.325Z,99.90
2018-04-10T16:59:05.657Z,99.90
2018-04-10T17:01:34.952Z,99.90
2018-04-10T17:04:03.394Z,99.90
2018-04-10T17:06:32.136Z,99.90
2018-04-10T17:09:01.517Z,99.90
2018-04-10T17:11:31.065Z,99.90
2018-04-10T17:14:01.720Z,99.90
2018-04-10T17:16:30.038Z,99.90
2018-04-10T17:18:59.386Z,99.90
2018-04-10T17:21:28.909Z,99.90
2018-04-10T17:23:57.229Z,99.90
2018-04-10T17:26:25.520Z,99.90
2018-04-10T17:28:54.653Z,99.90
2018-04-10T17:31:22.991Z,99.90
2018-04-10T17:33:51.392Z,99.90
2018-04-10T17:36:20.629Z,99.90
2018-04-10T17:38:49.069Z,99.90
2018-04-10T17:41:18.162Z,99.90
2018-04-10T17:43:47.549Z,99.90
2018-04-10T17:46:15.938Z,99.90
2018-04-10T17:48:44.658Z,99.90
2018-04-10T17:51:14.822Z,99.90
2018-04-10T17:53:43.335Z,99.90
2018-04-10T17:56:15.790Z,99.90
2018-04-10T17:58:44.306Z,99.90
2018-04-10T18:01:12.950Z,99.90
2018-04-10T18:03:42.460Z,99.90
2018-04-10T18:06:10.838Z,99.90
2018-04-10T18:08:40.088Z,99.90
2018-04-10T18:11:08.410Z,99.90
2018-04-10T18:13:37.784Z,99.90
2018-04-10T18:16:06.115Z,99.90
2018-04-10T18:18:35.251Z,99.90
2018-04-10T18:21:04.196Z,99.90
2018-04-10T18:23:33.288Z,99.90
2018-04-10T18:26:02.380Z,99.90
2018-04-10T18:28:31.504Z,99.90
2018-04-10T18:31:00.589Z,99.90
2018-04-10T18:33:28.885Z,99.90
2018-04-10T18:35:57.875Z,99.90
2018-04-10T18:38:26.268Z,99.90
2018-04-10T18:40:55.570Z,99.90
2018-04-10T18:43:24.972Z,99.90
2018-04-10T18:45:54.105Z,99.90
2018-04-10T18:48:22.518Z,99.90
2018-04-10T18:50:51.787Z,99.90
2018-04-10T18:53:20.212Z,99.90
2018-04-10T18:55:48.627Z,99.90
2018-04-10T18:58:19.445Z,99.90
2018-04-10T19:00:50.825Z,99.90
2018-04-10T19:03:19.778Z,99.90
2018-04-10T19:05:48.138Z,99.90
2018-04-10T19:08:17.643Z,99.90
2018-04-10T19:10:49.724Z,99.90
2018-04-10T19:13:18.214Z,99.90
2018-04-10T19:15:47.291Z,99.90
2018-04-10T19:18:16.459Z,99.90
2018-04-10T19:20:49.329Z,99.90
2018-04-10T19:23:19.111Z,99.90
2018-04-10T19:25:47.415Z,99.90
2018-04-10T19:28:17.055Z,99.90
2018-04-10T19:30:47.564Z,99.90
2018-04-10T19:33:15.944Z,99.90
2018-04-10T19:35:44.210Z,99.90
2018-04-10T19:38:13.384Z,99.90
2018-04-10T19:40:42.453Z,99.90
2018-04-10T19:43:10.816Z,99.90
2018-04-10T19:45:39.920Z,99.90
2018-04-10T19:48:08.385Z,99.90
2018-04-10T19:50:36.934Z,99.90
2018-04-10T19:53:07.120Z,99.90
2018-04-10T19:55:35.420Z,99.90
2018-04-10T19:58:03.756Z,99.90
2018-04-10T20:00:35.033Z,99.90
2018-04-10T20:03:05.224Z,99.90
2018-04-10T20:05:33.617Z,99.90
2018-04-10T20:08:01.980Z,99.90
2018-04-10T20:10:31.477Z,99.90
2018-04-10T20:13:00.891Z,99.90
2018-04-10T20:15:29.926Z,99.90
2018-04-10T20:17:59.985Z,99.90
2018-04-10T20:20:28.638Z,99.90
2018-04-10T20:22:57.059Z,99.90
2018-04-10T20:25:27.044Z,99.90
2018-04-10T20:27:56.382Z,99.90
2018-04-10T20:30:25.848Z,99.90
2018-04-10T20:32:55.385Z,99.90
2018-04-10T20:35:23.727Z,99.90
2018-04-10T20:37:53.560Z,99.90
2018-04-10T20:40:22.174Z,99.90
2018-04-10T20:42:50.882Z,99.90
2018-04-10T20:45:19.168Z,99.90
2018-04-10T20:47:49.172Z,99.90
2018-04-10T20:50:17.701Z,99.90
2018-04-10T20:52:46.010Z,99.90
2018-04-10T20:55:15.336Z,99.90
2018-04-10T20:57:43.808Z,99.90
2018-04-10T21:00:12.120Z,99.90
2018-04-10T21:02:43.964Z,99.90
2018-04-10T21:05:12.289Z,99.90
2018-04-10T21:07:40.709Z,99.90
2018-04-10T21:10:09.963Z,99.90
2018-04-10T21:12:39.033Z,99.90
2018-04-10T21:15:07.323Z,99.90
2018-04-10T21:17:35.626Z,99.90
2018-04-10T21:20:05.624Z,99.90
2018-04-10T21:22:33.925Z,99.90
2018-04-10T21:25:03.164Z,99.90
2018-04-10T21:27:31.690Z,99.90
2018-04-10T21:30:00.848Z,99.90
2018-04-10T21:32:29.120Z,99.90
2018-04-10T21:34:57.415Z,99.90
2018-04-10T21:37:26.793Z,99.90
2018-04-10T21:39:55.848Z,99.90
2018-04-10T21:42:24.902Z,99.90
2018-04-10T21:44:53.205Z,99.90
2018-04-10T21:47:22.697Z,99.90
2018-04-10T21:49:51.002Z,99.90
2018-04-10T21:52:19.303Z,99.90
2018-04-10T21:54:48.101Z,99.90
2018-04-10T21:57:16.453Z,99.90
2018-04-10T21:59:44.753Z,99.90
2018-04-10T22:05:15.238Z,99.90
2018-04-10T22:07:44.336Z,99.90
2018-04-10T22:10:13.427Z,99.90
2018-04-10T22:12:42.371Z,99.90
2018-04-10T22:15:10.729Z,99.90
2018-04-10T22:17:39.050Z,99.90
2018-04-10T22:20:08.042Z,99.90
2018-04-10T22:22:36.378Z,99.90
2018-04-10T22:25:04.689Z,99.90
2018-04-10T22:27:33.949Z,99.90
2018-04-10T22:30:03.044Z,99.90
2018-04-10T22:32:31.587Z,99.90
2018-04-10T22:35:01.050Z,99.90
2018-04-10T22:37:29.351Z,99.90
2018-04-10T22:39:57.659Z,99.90
2018-04-10T22:42:26.691Z,99.90
2018-04-10T22:44:55.024Z,99.90
2018-04-10T22:47:23.361Z,99.90
2018-04-10T22:49:52.383Z,99.90
2018-04-10T22:52:20.718Z,99.90
2018-04-10T22:54:49.027Z,99.90
2018-04-10T22:57:18.174Z,99.90
2018-04-10T22:59:46.461Z,99.90
2018-04-10T23:02:14.743Z,99.90
2018-04-10T23:04:43.770Z,99.90
2018-04-10T23:07:13.361Z,99.90
2018-04-10T23:09:41.649Z,99.90
2018-04-10T23:12:10.460Z,99.90
2018-04-10T23:14:39.521Z,99.90
2018-04-10T23:17:07.838Z,99.90
2018-04-10T23:19:37.556Z,99.90
2018-04-10T23:22:05.882Z,99.90
2018-04-10T23:24:34.214Z,99.90
2018-04-10T23:27:03.883Z,99.90
2018-04-10T23:29:32.186Z,99.90
2018-04-10T23:32:00.492Z,99.90
2018-04-10T23:34:29.707Z,99.90
2018-04-10T23:36:58.018Z,99.90
2018-04-10T23:39:27.081Z,99.90
2018-04-10T23:41:56.610Z,99.90
2018-04-10T23:44:24.932Z,99.90
2018-04-10T23:46:53.238Z,99.90
2018-04-10T23:49:22.627Z,99.90
2018-04-10T23:51:50.931Z,99.90
2018-04-10T23:54:19.231Z,99.90
2018-04-10T23:56:48.632Z,99.90
2018-04-10T23:59:16.935Z,99.90
